createdAt,value
2022-07-28T00:00:53.294Z,1.10
2022-07-28T00:02:25.686Z,1.05
2022-07-28T00:04:02.789Z,1.23
2022-07-28T00:05:34.838Z,1.15
2022-07-28T00:07:06.367Z,1.22
2022-07-28T00:08:38.478Z,1.23
2022-07-28T00:10:10.701Z,1.23
2022-07-28T00:11:54.230Z,1.12
2022-07-28T00:13:27.024Z,1.28
2022-07-28T00:14:58.641Z,1.18
2022-07-28T00:16:30.961Z,1.29
2022-07-28T00:18:03.150Z,1.27
2022-07-28T00:19:35.019Z,1.09
2022-07-28T00:21:07.437Z,1.22
2022-07-28T00:22:44.746Z,1.04
2022-07-28T00:24:17.364Z,1.08
2022-07-28T00:25:49.351Z,1.24
2022-07-28T00:27:21.540Z,1.43
2022-07-28T00:28:54.251Z,1.27
2022-07-28T00:30:25.951Z,1.02
2022-07-28T00:31:58.299Z,1.03
2022-07-28T00:33:29.793Z,1.01
2022-07-28T00:35:02.390Z,1.00
2022-07-28T00:36:33.880Z,1.39
2022-07-28T00:38:05.496Z,1.22
2022-07-28T00:39:37.591Z,1.26
2022-07-28T00:41:09.024Z,1.46
2022-07-28T00:42:40.349Z,1.29
2022-07-28T00:44:12.214Z,1.19
2022-07-28T00:45:45.019Z,1.12
2022-07-28T00:47:16.714Z,1.23
2022-07-28T00:48:48.316Z,1.11
2022-07-28T00:50:19.725Z,1.40
2022-07-28T00:51:51.375Z,1.25
2022-07-28T00:53:22.858Z,1.25
2022-07-28T00:54:54.910Z,1.13
2022-07-28T00:56:26.241Z,1.26
2022-07-28T00:57:57.661Z,1.10
2022-07-28T00:59:29.006Z,1.13
2022-07-28T01:01:00.526Z,1.33
2022-07-28T01:02:32.124Z,1.39
2022-07-28T01:04:03.770Z,1.10
2022-07-28T01:05:43.502Z,1.34
2022-07-28T01:07:15.523Z,1.15
2022-07-28T01:08:47.042Z,1.25
2022-07-28T01:10:18.801Z,1.31
2022-07-28T01:11:50.514Z,1.21
2022-07-28T01:13:22.470Z,1.16
2022-07-28T01:14:53.862Z,1.39
2022-07-28T01:16:25.261Z,1.36
2022-07-28T01:17:56.933Z,1.34
2022-07-28T01:19:28.488Z,1.24
2022-07-28T01:21:00.099Z,1.37
2022-07-28T01:22:31.826Z,1.28
2022-07-28T01:24:03.178Z,1.18
2022-07-28T01:25:34.564Z,1.22
2022-07-28T01:27:06.187Z,1.37
2022-07-28T01:28:38.068Z,1.27
2022-07-28T01:30:09.739Z,1.35
2022-07-28T01:31:41.476Z,1.45
2022-07-28T01:33:13.059Z,1.21
2022-07-28T01:34:44.319Z,1.35
2022-07-28T01:36:15.629Z,1.47
2022-07-28T01:37:47.037Z,1.69
2022-07-28T01:39:18.663Z,1.50
2022-07-28T01:40:50.497Z,1.27
2022-07-28T01:42:21.934Z,1.29
2022-07-28T01:43:53.644Z,1.25
2022-07-28T01:45:24.904Z,1.06
2022-07-28T01:46:56.489Z,1.26
2022-07-28T01:48:27.945Z,1.10
2022-07-28T01:49:59.444Z,1.48
2022-07-28T01:51:32.470Z,1.52
2022-07-28T01:53:05.377Z,1.24
2022-07-28T01:54:37.004Z,1.35
2022-07-28T01:56:08.645Z,1.28
2022-07-28T01:57:40.340Z,1.23
2022-07-28T01:59:11.897Z,1.49
2022-07-28T02:00:43.544Z,1.84
2022-07-28T02:02:15.193Z,1.68
2022-07-28T02:03:46.575Z,1.40
2022-07-28T02:05:21.761Z,1.52
2022-07-28T02:06:53.605Z,1.52
2022-07-28T02:08:25.047Z,1.46
2022-07-28T02:09:56.328Z,1.31
2022-07-28T02:11:28.132Z,1.45
2022-07-28T02:13:04.589Z,1.47
2022-07-28T02:14:35.926Z,1.50
2022-07-28T02:16:07.422Z,1.41
2022-07-28T02:17:38.922Z,1.39
2022-07-28T02:19:10.508Z,1.36
2022-07-28T02:20:44.539Z,1.42
2022-07-28T02:22:15.987Z,1.30
2022-07-28T02:23:47.529Z,1.54
2022-07-28T02:25:20.034Z,1.50
2022-07-28T02:26:51.473Z,1.49
2022-07-28T02:28:23.017Z,1.60
2022-07-28T02:29:57.367Z,1.40
2022-07-28T02:31:30.078Z,1.49
2022-07-28T02:33:03.131Z,1.34
2022-07-28T02:34:34.632Z,1.45
2022-07-28T02:36:11.335Z,1.63
2022-07-28T02:37:45.714Z,1.51
2022-07-28T02:39:17.280Z,1.45
2022-07-28T02:40:48.831Z,1.35
2022-07-28T02:42:20.268Z,1.42
2022-07-28T02:43:51.935Z,1.60
2022-07-28T02:45:23.803Z,1.73
2022-07-28T02:46:55.308Z,1.51
2022-07-28T02:48:26.883Z,1.35
2022-07-28T02:49:58.474Z,1.47
2022-07-28T02:51:29.891Z,1.49
2022-07-28T02:53:01.934Z,1.48
2022-07-28T02:54:47.102Z,1.41
2022-07-28T02:56:18.844Z,1.48
2022-07-28T02:57:56.236Z,1.52
2022-07-28T02:59:28.361Z,1.55
2022-07-28T03:00:59.939Z,1.44
2022-07-28T03:02:31.462Z,1.59
2022-07-28T03:04:02.982Z,1.43
2022-07-28T03:05:34.594Z,1.45
2022-07-28T03:07:06.476Z,1.53
2022-07-28T03:08:37.917Z,1.58
2022-07-28T03:10:09.671Z,1.59
2022-07-28T03:11:41.277Z,2.09
2022-07-28T03:13:12.832Z,1.66
2022-07-28T03:14:44.206Z,1.47
2022-07-28T03:16:15.828Z,1.60
2022-07-28T03:17:47.327Z,1.53
2022-07-28T03:19:19.122Z,1.74
2022-07-28T03:20:50.493Z,1.60
2022-07-28T03:22:21.759Z,1.55
2022-07-28T03:23:53.310Z,1.73
2022-07-28T03:25:24.656Z,1.67
2022-07-28T03:26:56.199Z,1.50
2022-07-28T03:28:27.899Z,1.60
2022-07-28T03:30:03.707Z,1.68
2022-07-28T03:31:35.617Z,1.74
2022-07-28T03:33:07.575Z,1.58
2022-07-28T03:34:39.085Z,1.51
2022-07-28T03:36:10.732Z,1.53
2022-07-28T03:37:42.359Z,1.37
2022-07-28T03:39:13.900Z,1.60
2022-07-28T03:40:46.279Z,1.67
2022-07-28T03:42:18.707Z,1.68
2022-07-28T03:43:50.295Z,1.81
2022-07-28T03:45:21.689Z,1.87
2022-07-28T03:46:53.054Z,2.15
2022-07-28T03:48:24.813Z,1.58
2022-07-28T03:49:56.259Z,1.78
2022-07-28T03:51:27.665Z,1.80
2022-07-28T03:52:59.735Z,1.51
2022-07-28T03:54:31.156Z,1.59
2022-07-28T03:56:03.023Z,1.61
2022-07-28T03:57:34.438Z,1.78
2022-07-28T03:59:05.770Z,1.67
2022-07-28T04:00:37.241Z,1.78
2022-07-28T04:02:09.033Z,1.54
2022-07-28T04:03:43.873Z,1.53
2022-07-28T04:05:16.154Z,1.49
2022-07-28T04:06:47.623Z,1.73
2022-07-28T04:08:19.547Z,1.44
2022-07-28T04:09:51.016Z,1.66
2022-07-28T04:11:22.362Z,1.78
2022-07-28T04:12:54.009Z,1.67
2022-07-28T04:14:25.771Z,1.84
2022-07-28T04:15:57.663Z,1.78
2022-07-28T04:17:29.115Z,1.62
2022-07-28T04:19:00.465Z,1.77
2022-07-28T04:20:31.882Z,2.00
2022-07-28T04:22:03.729Z,1.91
2022-07-28T04:23:35.428Z,1.89
2022-07-28T04:25:06.950Z,1.89
2022-07-28T04:26:38.609Z,1.82
2022-07-28T04:28:10.046Z,1.91
2022-07-28T04:29:42.012Z,1.71
2022-07-28T04:31:13.725Z,1.60
2022-07-28T04:32:45.464Z,1.97
2022-07-28T04:34:17.210Z,1.84
2022-07-28T04:35:49.007Z,1.93
2022-07-28T04:37:20.442Z,1.70
2022-07-28T04:38:52.300Z,1.80
2022-07-28T04:40:23.743Z,1.92
2022-07-28T04:41:55.225Z,1.68
2022-07-28T04:43:27.040Z,1.72
2022-07-28T04:44:58.714Z,1.75
2022-07-28T04:46:30.216Z,1.57
2022-07-28T04:48:02.058Z,1.50
2022-07-28T04:49:38.581Z,1.75
2022-07-28T04:51:10.011Z,1.74
2022-07-28T04:52:41.542Z,1.78
2022-07-28T04:54:13.660Z,1.71
2022-07-28T04:55:46.959Z,1.81
2022-07-28T04:57:20.705Z,1.72
2022-07-28T04:58:53.288Z,2.04
2022-07-28T05:00:25.850Z,1.99
2022-07-28T05:01:57.247Z,1.73
2022-07-28T05:03:32.744Z,1.97
2022-07-28T05:05:07.753Z,1.76
2022-07-28T05:06:39.279Z,2.01
2022-07-28T05:08:11.128Z,2.04
2022-07-28T05:09:42.561Z,2.02
2022-07-28T05:11:14.238Z,1.83
2022-07-28T05:12:45.716Z,1.99
2022-07-28T05:14:17.419Z,2.07
2022-07-28T05:15:49.404Z,2.00
2022-07-28T05:17:20.684Z,1.91
2022-07-28T05:18:52.319Z,1.74
2022-07-28T05:20:23.664Z,1.90
2022-07-28T05:21:55.048Z,1.95
2022-07-28T05:23:26.727Z,1.96
2022-07-28T05:24:58.096Z,2.02
2022-07-28T05:26:29.436Z,1.99
2022-07-28T05:28:00.782Z,2.11
2022-07-28T05:29:41.838Z,1.90
2022-07-28T05:31:18.943Z,2.20
2022-07-28T05:32:50.603Z,2.14
2022-07-28T05:34:22.034Z,2.20
2022-07-28T05:35:53.461Z,2.32
2022-07-28T05:37:25.090Z,2.02
2022-07-28T05:38:56.815Z,2.12
2022-07-28T05:40:31.822Z,2.17
2022-07-28T05:42:08.584Z,2.31
2022-07-28T05:43:45.101Z,2.14
2022-07-28T05:45:26.736Z,2.26
2022-07-28T05:47:03.328Z,2.24
2022-07-28T05:48:34.896Z,2.42
2022-07-28T05:50:07.585Z,2.31
2022-07-28T05:51:41.809Z,2.39
2022-07-28T05:53:13.676Z,2.39
2022-07-28T05:54:52.282Z,2.28
2022-07-28T05:56:23.590Z,2.16
2022-07-28T05:57:55.149Z,2.30
2022-07-28T05:59:26.593Z,2.37
2022-07-28T06:00:58.127Z,2.29
2022-07-28T06:02:29.806Z,2.13
2022-07-28T06:04:25.800Z,2.21
2022-07-28T06:06:16.318Z,2.18
2022-07-28T06:07:48.216Z,2.51
2022-07-28T06:09:19.647Z,2.18
2022-07-28T06:10:51.347Z,2.27
2022-07-28T06:12:22.703Z,2.25
2022-07-28T06:13:54.273Z,2.62
2022-07-28T06:15:27.815Z,2.31
2022-07-28T06:17:00.602Z,2.57
2022-07-28T06:18:34.234Z,2.74
2022-07-28T06:20:05.709Z,2.54
2022-07-28T06:21:38.247Z,2.30
2022-07-28T06:23:09.536Z,2.19
2022-07-28T06:24:41.106Z,2.33
2022-07-28T06:26:12.539Z,2.21
2022-07-28T06:27:43.995Z,2.04
2022-07-28T06:29:15.933Z,2.09
2022-07-28T06:30:52.480Z,2.14
2022-07-28T06:32:24.127Z,2.02
2022-07-28T06:33:55.589Z,1.93
2022-07-28T06:35:27.353Z,2.13
2022-07-28T06:37:08.931Z,2.15
2022-07-28T06:38:45.324Z,2.12
2022-07-28T06:40:17.025Z,2.15
2022-07-28T06:41:48.510Z,2.12
2022-07-28T06:43:20.231Z,1.98
2022-07-28T06:44:58.909Z,2.06
2022-07-28T06:46:31.472Z,2.23
2022-07-28T06:48:03.084Z,2.23
2022-07-28T06:49:34.786Z,2.44
2022-07-28T06:51:06.260Z,2.02
2022-07-28T06:52:37.588Z,2.13
2022-07-28T06:54:11.426Z,2.27
2022-07-28T06:55:50.102Z,2.02
2022-07-28T06:57:21.697Z,2.29
2022-07-28T06:58:53.280Z,2.13
2022-07-28T07:00:24.728Z,1.76
2022-07-28T07:01:56.045Z,1.82
2022-07-28T07:03:27.729Z,1.74
2022-07-28T07:05:04.042Z,2.05
2022-07-28T07:06:41.462Z,1.72
2022-07-28T07:08:13.311Z,1.90
2022-07-28T07:09:44.801Z,1.84
2022-07-28T07:11:21.355Z,1.85
2022-07-28T07:12:52.972Z,2.01
2022-07-28T07:14:24.378Z,2.05
2022-07-28T07:15:56.037Z,1.82
2022-07-28T07:17:27.636Z,1.93
2022-07-28T07:18:59.151Z,1.84
2022-07-28T07:20:31.827Z,1.97
2022-07-28T07:22:08.392Z,1.74
2022-07-28T07:23:39.988Z,1.62
2022-07-28T07:25:11.417Z,1.65
2022-07-28T07:26:42.994Z,1.56
2022-07-28T07:28:19.350Z,1.52
2022-07-28T07:29:50.875Z,1.59
2022-07-28T07:31:22.238Z,1.40
2022-07-28T07:32:53.888Z,1.42
2022-07-28T07:34:25.305Z,1.53
2022-07-28T07:35:57.936Z,1.72
2022-07-28T07:37:29.548Z,1.72
2022-07-28T07:39:01.447Z,1.51
2022-07-28T07:40:32.773Z,1.44
2022-07-28T07:42:10.774Z,1.53
2022-07-28T07:43:45.878Z,1.47
2022-07-28T07:45:19.453Z,1.84
2022-07-28T07:46:57.124Z,1.56
2022-07-28T07:48:28.632Z,1.51
2022-07-28T07:50:03.012Z,1.44
2022-07-28T07:51:40.782Z,1.51
2022-07-28T07:53:17.418Z,1.30
2022-07-28T07:54:48.784Z,1.61
2022-07-28T07:56:25.077Z,1.35
2022-07-28T07:58:01.471Z,1.26
2022-07-28T07:59:33.022Z,1.26
2022-07-28T08:01:09.682Z,1.47
2022-07-28T08:02:46.010Z,1.23
2022-07-28T08:04:17.948Z,1.37
2022-07-28T08:05:56.718Z,1.36
2022-07-28T08:07:28.908Z,1.40
2022-07-28T08:09:01.472Z,1.47
2022-07-28T08:10:32.916Z,1.50
2022-07-28T08:12:04.207Z,1.25
2022-07-28T08:13:36.840Z,1.43
2022-07-28T08:15:08.499Z,1.42
2022-07-28T08:16:40.521Z,1.38
2022-07-28T08:18:11.889Z,1.33
2022-07-28T08:19:43.186Z,1.33
2022-07-28T08:21:14.594Z,1.32
2022-07-28T08:22:46.326Z,1.24
2022-07-28T08:24:33.737Z,1.20
2022-07-28T08:26:05.521Z,1.26
2022-07-28T08:27:37.067Z,1.29
2022-07-28T08:29:08.750Z,1.26
2022-07-28T08:30:40.300Z,1.20
2022-07-28T08:32:11.878Z,1.17
2022-07-28T08:33:53.230Z,1.33
2022-07-28T08:35:32.836Z,1.25
2022-07-28T08:37:10.235Z,1.41
2022-07-28T08:38:41.612Z,1.30
2022-07-28T08:40:12.877Z,1.38
2022-07-28T08:41:44.526Z,1.29
2022-07-28T08:43:16.330Z,1.44
2022-07-28T08:44:47.794Z,1.14
2022-07-28T08:46:19.160Z,1.18
2022-07-28T08:48:07.768Z,1.36
2022-07-28T08:49:45.211Z,1.62
2022-07-28T08:51:16.564Z,1.57
2022-07-28T08:52:48.065Z,1.49
2022-07-28T08:54:24.536Z,1.37
2022-07-28T08:55:59.101Z,1.31
2022-07-28T08:57:31.027Z,1.22
2022-07-28T08:59:02.431Z,1.51
2022-07-28T09:00:38.968Z,1.19
2022-07-28T09:02:15.406Z,1.20
2022-07-28T09:03:46.883Z,1.31
2022-07-28T09:05:18.349Z,1.20
2022-07-28T09:06:49.703Z,1.36
2022-07-28T09:08:21.381Z,1.58
2022-07-28T09:09:52.859Z,1.38
2022-07-28T09:11:29.102Z,1.31
2022-07-28T09:13:01.408Z,1.29
2022-07-28T09:14:33.092Z,1.35
2022-07-28T09:16:05.578Z,1.26
2022-07-28T09:17:37.259Z,1.57
2022-07-28T09:19:08.861Z,1.30
2022-07-28T09:20:40.281Z,1.43
2022-07-28T09:22:22.069Z,1.33
2022-07-28T09:23:53.629Z,1.21
2022-07-28T09:25:25.625Z,1.20
2022-07-28T09:27:07.265Z,1.28
2022-07-28T09:28:39.514Z,1.47
2022-07-28T09:30:10.858Z,1.29
2022-07-28T09:31:42.330Z,1.46
2022-07-28T09:33:41.022Z,1.41
2022-07-28T09:35:15.171Z,1.30
2022-07-28T09:36:46.706Z,1.22
2022-07-28T09:38:18.332Z,1.26
2022-07-28T09:39:49.834Z,1.27
2022-07-28T09:41:22.375Z,1.35
2022-07-28T09:42:53.898Z,1.33
2022-07-28T09:44:26.439Z,1.31
2022-07-28T09:45:59.418Z,1.27
2022-07-28T09:47:31.285Z,1.42
2022-07-28T09:49:03.132Z,1.49
2022-07-28T09:50:36.721Z,1.40
2022-07-28T09:52:08.533Z,1.18
2022-07-28T09:53:40.235Z,1.74
2022-07-28T09:55:11.953Z,1.40
2022-07-28T09:56:43.473Z,2.20
2022-07-28T09:58:15.077Z,1.47
2022-07-28T09:59:50.743Z,1.32
2022-07-28T10:01:25.664Z,1.21
2022-07-28T10:03:01.596Z,1.15
2022-07-28T10:04:33.066Z,1.28
2022-07-28T10:06:04.628Z,1.19
2022-07-28T10:07:36.149Z,1.19
2022-07-28T10:09:07.824Z,1.21
2022-07-28T10:10:39.391Z,1.10
2022-07-28T10:12:10.757Z,1.02
2022-07-28T10:13:42.664Z,1.09
2022-07-28T10:15:14.235Z,1.17
2022-07-28T10:16:46.514Z,1.03
2022-07-28T10:18:18.713Z,1.11
2022-07-28T10:19:50.569Z,1.13
2022-07-28T10:21:22.976Z,0.96
2022-07-28T10:22:54.530Z,1.50
2022-07-28T10:24:26.010Z,1.36
2022-07-28T10:25:57.438Z,1.07
2022-07-28T10:27:28.836Z,1.07
2022-07-28T10:29:00.258Z,1.24
2022-07-28T10:30:31.702Z,1.24
2022-07-28T10:32:03.248Z,1.40
2022-07-28T10:33:34.887Z,1.55
2022-07-28T10:35:06.202Z,1.17
2022-07-28T10:36:37.632Z,1.16
2022-07-28T10:38:09.085Z,1.09
2022-07-28T10:39:40.670Z,1.04
2022-07-28T10:41:12.479Z,1.35
2022-07-28T10:42:43.872Z,1.12
2022-07-28T10:44:15.738Z,2.21
2022-07-28T10:46:04.971Z,2.96
2022-07-28T10:47:37.926Z,1.43
2022-07-28T10:49:09.365Z,1.36
2022-07-28T10:50:42.013Z,1.30
2022-07-28T10:52:37.035Z,1.45
2022-07-28T10:54:18.103Z,1.41
2022-07-28T10:55:56.829Z,1.44
2022-07-28T10:57:28.423Z,1.10
2022-07-28T10:59:04.901Z,1.03
2022-07-28T11:00:53.032Z,1.43
2022-07-28T11:02:27.202Z,1.31
2022-07-28T11:03:58.809Z,1.21
2022-07-28T11:05:30.382Z,1.07
2022-07-28T11:07:01.956Z,1.14
2022-07-28T11:08:33.547Z,0.99
2022-07-28T11:10:04.980Z,1.32
2022-07-28T11:11:36.529Z,1.10
2022-07-28T11:13:07.938Z,1.05
2022-07-28T11:14:45.981Z,1.33
2022-07-28T11:16:17.515Z,1.26
2022-07-28T11:17:49.033Z,1.22
2022-07-28T11:19:42.333Z,1.23
2022-07-28T11:21:19.838Z,1.31
2022-07-28T11:22:51.342Z,1.27
2022-07-28T11:24:23.085Z,1.32
2022-07-28T11:25:55.301Z,1.19
2022-07-28T11:27:27.225Z,1.22
2022-07-28T11:28:58.822Z,1.23
2022-07-28T11:30:30.384Z,1.19
2022-07-28T11:32:01.996Z,1.16
2022-07-28T11:33:33.559Z,1.06
2022-07-28T11:35:05.031Z,1.38
2022-07-28T11:36:36.625Z,1.62
2022-07-28T11:38:09.055Z,1.27
2022-07-28T11:39:43.818Z,1.23
2022-07-28T11:41:15.941Z,1.15
2022-07-28T11:42:47.540Z,1.13
2022-07-28T11:44:20.554Z,1.17
2022-07-28T11:45:56.354Z,1.14
2022-07-28T11:47:28.185Z,1.06
2022-07-28T11:49:04.881Z,1.03
2022-07-28T11:50:46.501Z,1.14
2022-07-28T11:52:18.032Z,1.12
2022-07-28T11:53:51.041Z,1.13
2022-07-28T11:55:49.371Z,1.46
2022-07-28T11:57:30.501Z,1.22
2022-07-28T11:59:02.241Z,1.89
2022-07-28T12:00:33.878Z,1.99
2022-07-28T12:02:05.466Z,1.14
2022-07-28T12:03:49.287Z,1.08
2022-07-28T12:05:26.017Z,1.01
2022-07-28T12:07:05.829Z,1.19
2022-07-28T12:08:37.403Z,1.09
2022-07-28T12:10:09.322Z,1.15
2022-07-28T12:11:41.101Z,1.11
2022-07-28T12:13:13.234Z,1.24
2022-07-28T12:14:44.780Z,1.34
2022-07-28T12:16:16.382Z,1.45
2022-07-28T12:17:53.028Z,1.12
2022-07-28T12:19:32.794Z,1.12
2022-07-28T12:21:05.347Z,1.60
2022-07-28T12:22:37.263Z,1.37
2022-07-28T12:24:08.935Z,1.25
2022-07-28T12:25:42.464Z,1.27
2022-07-28T12:27:15.225Z,1.19
2022-07-28T12:28:48.285Z,1.21
2022-07-28T12:30:20.308Z,1.39
2022-07-28T12:31:53.442Z,1.19
2022-07-28T12:33:29.582Z,1.25
2022-07-28T12:35:01.673Z,1.33
2022-07-28T12:36:33.226Z,1.14
2022-07-28T12:38:04.910Z,1.22
2022-07-28T12:39:41.480Z,1.18
2022-07-28T12:41:12.918Z,1.33
2022-07-28T12:42:44.447Z,1.31
2022-07-28T12:44:17.669Z,1.38
2022-07-28T12:45:49.583Z,1.22
2022-07-28T12:47:21.224Z,1.43
2022-07-28T12:48:52.864Z,1.22
2022-07-28T12:50:24.516Z,1.04
2022-07-28T12:51:55.983Z,1.27
2022-07-28T12:53:27.700Z,1.23
2022-07-28T12:54:59.188Z,1.27
2022-07-28T12:56:30.700Z,1.31
2022-07-28T12:58:02.326Z,1.44
2022-07-28T12:59:33.913Z,1.36
2022-07-28T13:01:05.705Z,1.22
2022-07-28T13:02:37.381Z,1.05
2022-07-28T13:04:09.103Z,1.36
2022-07-28T13:05:40.652Z,1.17
2022-07-28T13:07:12.208Z,1.43
2022-07-28T13:08:44.275Z,1.38
2022-07-28T13:10:16.602Z,1.11
2022-07-28T13:11:48.279Z,1.35
2022-07-28T13:13:24.825Z,1.58
2022-07-28T13:14:56.445Z,1.20
2022-07-28T13:16:28.132Z,1.28
2022-07-28T13:18:00.112Z,1.42
2022-07-28T13:19:31.585Z,1.42
2022-07-28T13:21:03.216Z,1.23
2022-07-28T13:22:34.781Z,1.31
2022-07-28T13:24:06.354Z,1.30
2022-07-28T13:25:37.903Z,1.13
2022-07-28T13:27:09.831Z,1.34
2022-07-28T13:28:41.373Z,1.26
2022-07-28T13:30:12.980Z,1.34
2022-07-28T13:31:44.531Z,1.53
2022-07-28T13:33:16.223Z,1.12
2022-07-28T13:34:47.927Z,1.14
2022-07-28T13:36:19.457Z,1.31
2022-07-28T13:37:51.722Z,1.19
2022-07-28T13:39:23.391Z,1.25
2022-07-28T13:40:55.145Z,1.29
2022-07-28T13:42:26.689Z,1.31
2022-07-28T13:44:03.546Z,1.06
2022-07-28T13:45:36.931Z,1.15
2022-07-28T13:47:08.911Z,1.22
2022-07-28T13:48:57.474Z,1.12
2022-07-28T13:50:29.786Z,1.29
2022-07-28T13:52:02.248Z,1.33
2022-07-28T13:53:33.943Z,1.30
2022-07-28T13:55:05.550Z,1.22
2022-07-28T13:56:37.262Z,1.15
2022-07-28T13:58:09.156Z,1.14
2022-07-28T13:59:40.700Z,1.34
2022-07-28T14:01:12.286Z,1.27
2022-07-28T14:02:45.017Z,1.25
2022-07-28T14:04:17.641Z,1.37
2022-07-28T14:05:49.299Z,1.18
2022-07-28T14:07:22.030Z,1.19
2022-07-28T14:08:53.568Z,1.19
2022-07-28T14:10:27.593Z,1.19
2022-07-28T14:12:00.481Z,1.18
2022-07-28T14:13:39.235Z,1.26
2022-07-28T14:15:11.087Z,1.23
2022-07-28T14:16:44.678Z,1.02
2022-07-28T14:18:16.316Z,0.99
2022-07-28T14:19:48.612Z,1.40
2022-07-28T14:21:20.331Z,1.09
2022-07-28T14:23:02.212Z,0.99
2022-07-28T14:24:34.114Z,1.09
2022-07-28T14:26:34.055Z,1.37
2022-07-28T14:28:07.248Z,1.06
2022-07-28T14:29:39.999Z,1.00
2022-07-28T14:31:12.111Z,1.21
2022-07-28T14:32:43.943Z,1.05
2022-07-28T14:34:16.123Z,1.22
2022-07-28T14:35:47.991Z,1.02
2022-07-28T14:37:19.630Z,1.08
2022-07-28T14:38:54.312Z,1.06
2022-07-28T14:40:26.352Z,1.20
2022-07-28T14:41:57.962Z,1.25
2022-07-28T14:43:29.494Z,1.10
2022-07-28T14:45:01.128Z,1.05
2022-07-28T14:46:32.977Z,1.06
2022-07-28T14:48:04.670Z,1.07
2022-07-28T14:49:36.545Z,1.34
2022-07-28T14:51:08.453Z,1.40
2022-07-28T14:52:40.079Z,1.13
2022-07-28T14:54:12.138Z,1.15
2022-07-28T14:55:44.192Z,1.09
2022-07-28T14:57:15.982Z,0.99
2022-07-28T14:58:47.560Z,1.11
2022-07-28T15:00:19.154Z,1.15
2022-07-28T15:01:50.873Z,1.17
2022-07-28T15:03:23.062Z,1.25
2022-07-28T15:04:54.686Z,1.20
2022-07-28T15:06:31.285Z,1.24
2022-07-28T15:08:02.913Z,1.15
2022-07-28T15:09:38.576Z,1.20
2022-07-28T15:11:13.674Z,0.98
2022-07-28T15:12:55.636Z,0.97
2022-07-28T15:14:27.233Z,1.13
2022-07-28T15:15:58.850Z,1.35
2022-07-28T15:17:30.347Z,1.23
2022-07-28T15:19:01.930Z,1.03
2022-07-28T15:20:33.764Z,1.37
2022-07-28T15:22:05.306Z,1.25
2022-07-28T15:23:42.052Z,1.28
2022-07-28T15:25:14.021Z,1.36
2022-07-28T15:26:45.653Z,1.29
2022-07-28T15:28:17.817Z,1.14
2022-07-28T15:29:52.260Z,1.18
2022-07-28T15:31:24.339Z,1.34
2022-07-28T15:32:57.656Z,1.19
2022-07-28T15:34:30.614Z,1.46
2022-07-28T15:36:02.236Z,1.22
2022-07-28T15:37:33.970Z,1.23
2022-07-28T15:39:05.646Z,1.29
2022-07-28T15:40:39.108Z,1.24
2022-07-28T15:42:10.807Z,1.30
2022-07-28T15:43:42.487Z,1.17
2022-07-28T15:45:14.256Z,1.08
2022-07-28T15:46:46.664Z,1.19
2022-07-28T15:48:18.466Z,1.19
2022-07-28T15:49:50.012Z,1.10
2022-07-28T15:51:24.154Z,1.12
2022-07-28T15:52:58.826Z,1.10
2022-07-28T15:54:30.363Z,1.08
2022-07-28T15:56:02.027Z,1.27
2022-07-28T15:57:37.837Z,1.21
2022-07-28T15:59:09.983Z,1.23
2022-07-28T16:00:41.839Z,1.14
2022-07-28T16:02:13.673Z,1.32
2022-07-28T16:03:49.437Z,1.19
2022-07-28T16:05:21.125Z,1.21
2022-07-28T16:06:52.841Z,1.32
2022-07-28T16:08:24.441Z,1.12
2022-07-28T16:09:55.931Z,1.42
2022-07-28T16:11:27.565Z,1.36
2022-07-28T16:13:09.055Z,1.19
2022-07-28T16:14:41.916Z,1.15
2022-07-28T16:16:14.018Z,1.17
2022-07-28T16:17:45.807Z,1.13
2022-07-28T16:19:38.564Z,1.13
2022-07-28T16:21:19.145Z,1.30
2022-07-28T16:22:50.617Z,1.14
2022-07-28T16:24:27.245Z,1.21
2022-07-28T16:25:58.895Z,1.14
2022-07-28T16:27:30.612Z,1.40
2022-07-28T16:29:02.140Z,1.11
2022-07-28T16:30:33.701Z,1.21
2022-07-28T16:32:05.294Z,1.29
2022-07-28T16:33:36.843Z,1.70
2022-07-28T16:35:08.588Z,1.42
2022-07-28T16:36:40.049Z,1.30
2022-07-28T16:38:11.486Z,1.55
2022-07-28T16:39:42.984Z,1.39
2022-07-28T16:41:16.165Z,1.20
2022-07-28T16:42:48.219Z,1.26
2022-07-28T16:44:19.830Z,1.30
2022-07-28T16:45:51.398Z,1.56
2022-07-28T16:47:22.859Z,1.33
2022-07-28T16:48:54.577Z,1.44
2022-07-28T16:50:26.359Z,1.25
2022-07-28T16:51:57.816Z,1.25
2022-07-28T16:53:29.366Z,1.02
2022-07-28T16:55:00.943Z,1.40
2022-07-28T16:56:32.697Z,1.12
2022-07-28T16:58:04.263Z,1.15
2022-07-28T16:59:37.701Z,1.17
2022-07-28T17:01:21.489Z,1.66
2022-07-28T17:02:53.078Z,1.67
2022-07-28T17:04:24.581Z,1.58
2022-07-28T17:05:56.091Z,1.41
2022-07-28T17:07:27.669Z,1.76
2022-07-28T17:08:59.510Z,1.90
2022-07-28T17:10:31.085Z,1.66
2022-07-28T17:12:02.558Z,1.49
2022-07-28T17:13:34.067Z,1.30
2022-07-28T17:15:05.543Z,1.11
2022-07-28T17:16:38.483Z,1.18
2022-07-28T17:18:10.071Z,1.16
2022-07-28T17:19:46.638Z,1.50
2022-07-28T17:21:18.628Z,1.52
2022-07-28T17:22:50.113Z,1.22
2022-07-28T17:24:21.614Z,1.31
2022-07-28T17:26:40.599Z,1.38
2022-07-28T17:28:23.962Z,1.24
2022-07-28T17:29:55.486Z,1.24
2022-07-28T17:31:27.084Z,1.16
2022-07-28T17:33:08.362Z,1.58
2022-07-28T17:34:40.399Z,1.91
2022-07-28T17:36:11.997Z,1.44
2022-07-28T17:37:43.517Z,1.29
2022-07-28T17:39:14.927Z,1.28
2022-07-28T17:40:46.740Z,1.19
2022-07-28T17:42:18.326Z,1.03
2022-07-28T17:43:49.993Z,1.11
2022-07-28T17:45:21.460Z,1.06
2022-07-28T17:46:53.179Z,1.10
2022-07-28T17:48:24.820Z,1.31
2022-07-28T17:49:56.982Z,0.98
2022-07-28T17:51:28.425Z,1.25
2022-07-28T17:52:59.845Z,1.12
2022-07-28T17:54:32.203Z,1.14
2022-07-28T17:56:04.573Z,1.22
2022-07-28T17:57:39.625Z,1.26
2022-07-28T17:59:11.928Z,1.48
2022-07-28T18:00:43.542Z,1.28
2022-07-28T18:02:15.229Z,1.49
2022-07-28T18:03:57.872Z,1.24
2022-07-28T18:05:31.703Z,1.14
2022-07-28T18:07:03.487Z,1.13
2022-07-28T18:08:35.278Z,1.21
2022-07-28T18:10:06.970Z,1.21
2022-07-28T18:11:57.455Z,1.04
2022-07-28T18:13:30.288Z,1.07
2022-07-28T18:15:01.822Z,1.43
2022-07-28T18:16:33.410Z,1.37
2022-07-28T18:18:04.855Z,1.52
2022-07-28T18:19:36.361Z,2.15
2022-07-28T18:21:07.855Z,2.22
2022-07-28T18:22:39.212Z,2.32
2022-07-28T18:24:10.713Z,2.13
2022-07-28T18:25:45.107Z,1.66
2022-07-28T18:27:17.003Z,1.82
2022-07-28T18:28:48.575Z,1.63
2022-07-28T18:30:20.128Z,1.46
2022-07-28T18:31:56.658Z,1.25
2022-07-28T18:33:28.208Z,1.34
2022-07-28T18:34:59.718Z,1.29
2022-07-28T18:36:37.723Z,1.33
2022-07-28T18:38:09.500Z,1.28
2022-07-28T18:39:42.090Z,1.10
2022-07-28T18:41:14.975Z,1.13
2022-07-28T18:42:46.519Z,0.98
2022-07-28T18:44:18.756Z,1.16
2022-07-28T18:45:51.058Z,1.28
2022-07-28T18:47:22.669Z,1.21
2022-07-28T18:48:57.118Z,1.24
2022-07-28T18:50:31.221Z,2.01
2022-07-28T18:52:03.192Z,1.76
2022-07-28T18:53:34.592Z,1.08
2022-07-28T18:55:06.138Z,1.48
2022-07-28T18:56:37.831Z,1.31
2022-07-28T18:58:09.219Z,1.18
2022-07-28T18:59:44.725Z,1.21
2022-07-28T19:01:18.265Z,1.33
2022-07-28T19:02:49.871Z,1.29
2022-07-28T19:04:21.524Z,1.24
2022-07-28T19:05:53.756Z,1.28
2022-07-28T19:07:25.574Z,1.32
2022-07-28T19:08:57.122Z,1.25
2022-07-28T19:10:28.496Z,1.33
2022-07-28T19:12:00.489Z,1.30
2022-07-28T19:13:32.334Z,1.20
2022-07-28T19:15:03.783Z,1.18
2022-07-28T19:16:35.331Z,1.24
2022-07-28T19:18:10.187Z,1.60
2022-07-28T19:19:48.787Z,1.53
2022-07-28T19:21:20.512Z,1.44
2022-07-28T19:22:51.895Z,1.37
2022-07-28T19:24:25.861Z,1.34
2022-07-28T19:26:07.608Z,1.21
2022-07-28T19:27:39.223Z,1.38
2022-07-28T19:29:11.209Z,1.35
2022-07-28T19:30:42.799Z,1.34
2022-07-28T19:32:15.013Z,1.70
2022-07-28T19:33:47.019Z,1.28
2022-07-28T19:35:18.423Z,1.25
2022-07-28T19:36:49.923Z,1.30
2022-07-28T19:38:21.351Z,1.21
2022-07-28T19:39:52.823Z,1.26
2022-07-28T19:41:24.367Z,1.39
2022-07-28T19:42:55.925Z,1.36
2022-07-28T19:44:27.380Z,1.39
2022-07-28T19:45:59.357Z,1.25
2022-07-28T19:47:31.067Z,1.10
2022-07-28T19:49:02.512Z,1.23
2022-07-28T19:50:34.078Z,1.56
2022-07-28T19:52:05.469Z,1.19
2022-07-28T19:53:37.869Z,1.24
2022-07-28T19:55:09.432Z,1.38
2022-07-28T19:56:41.587Z,1.28
2022-07-28T19:58:14.541Z,1.49
2022-07-28T19:59:51.178Z,1.50
2022-07-28T20:01:22.973Z,1.36
2022-07-28T20:02:54.709Z,1.46
2022-07-28T20:04:26.417Z,1.15
2022-07-28T20:05:58.572Z,1.40
2022-07-28T20:07:30.084Z,1.48
2022-07-28T20:09:02.404Z,1.47
2022-07-28T20:10:34.112Z,1.50
2022-07-28T20:12:05.608Z,1.46
2022-07-28T20:13:39.204Z,1.41
2022-07-28T20:15:10.764Z,1.39
2022-07-28T20:16:42.358Z,1.42
2022-07-28T20:18:13.914Z,1.38
2022-07-28T20:19:45.370Z,1.39
2022-07-28T20:21:16.861Z,1.33
2022-07-28T20:22:48.391Z,1.40
2022-07-28T20:24:19.960Z,1.23
2022-07-28T20:25:51.410Z,1.42
2022-07-28T20:27:23.001Z,1.46
2022-07-28T20:28:54.921Z,1.29
2022-07-28T20:30:26.374Z,1.46
2022-07-28T20:31:57.903Z,1.34
2022-07-28T20:33:29.423Z,1.42
2022-07-28T20:35:00.887Z,1.49
2022-07-28T20:36:32.748Z,1.22
2022-07-28T20:38:04.227Z,1.51