createdAt,value
2022-08-28T00:02:09.581Z,92.30
2022-08-28T00:04:37.662Z,92.20
2022-08-28T00:07:06.454Z,91.90
2022-08-28T00:09:34.809Z,92.30
2022-08-28T00:12:03.965Z,92.10
2022-08-28T00:14:32.825Z,91.80
2022-08-28T00:17:01.166Z,91.50
2022-08-28T00:19:29.335Z,91.10
2022-08-28T00:21:57.542Z,90.60
2022-08-28T00:24:25.625Z,90.30
2022-08-28T00:27:16.569Z,90.30
2022-08-28T00:29:46.883Z,90.00
2022-08-28T00:32:15.959Z,89.80
2022-08-28T00:34:44.064Z,89.90
2022-08-28T00:37:12.043Z,90.00
2022-08-28T00:39:40.141Z,90.10
2022-08-28T00:42:08.937Z,90.30
2022-08-28T00:44:37.266Z,90.50
2022-08-28T00:47:05.377Z,90.80
2022-08-28T00:49:38.085Z,91.20
2022-08-28T00:52:12.641Z,91.50
2022-08-28T00:54:59.635Z,92.00
2022-08-28T00:57:33.197Z,92.50
2022-08-28T01:00:02.020Z,92.90
2022-08-28T01:02:30.612Z,93.10
2022-08-28T01:04:59.151Z,93.30
2022-08-28T01:07:27.309Z,93.70
2022-08-28T01:09:56.284Z,94.00
2022-08-28T01:12:28.352Z,94.40
2022-08-28T01:15:00.343Z,94.70
2022-08-28T01:17:31.974Z,95.00
2022-08-28T01:20:05.155Z,95.30
2022-08-28T01:22:41.964Z,95.70
2022-08-28T01:25:14.771Z,95.50
2022-08-28T01:27:43.256Z,95.40
2022-08-28T01:30:15.546Z,95.30
2022-08-28T01:32:48.833Z,95.10
2022-08-28T01:35:23.909Z,94.90
2022-08-28T01:37:53.116Z,94.90
2022-08-28T01:40:37.677Z,95.20
2022-08-28T01:43:32.226Z,95.20
2022-08-28T01:46:06.065Z,94.70
2022-08-28T01:48:37.998Z,93.90
2022-08-28T01:51:06.839Z,93.20
2022-08-28T01:53:35.574Z,92.90
2022-08-28T01:56:08.632Z,92.60
2022-08-28T01:58:38.467Z,92.50
2022-08-28T02:01:16.580Z,92.30
2022-08-28T02:03:45.607Z,92.10
2022-08-28T02:06:13.847Z,91.90
2022-08-28T02:08:42.094Z,91.80
2022-08-28T02:11:10.711Z,91.60
2022-08-28T02:13:40.334Z,91.20
2022-08-28T02:16:10.614Z,91.00
2022-08-28T02:18:39.430Z,90.70
2022-08-28T02:21:08.704Z,90.50
2022-08-28T02:23:39.935Z,90.30
2022-08-28T02:26:08.493Z,90.20
2022-08-28T02:28:37.271Z,90.10
2022-08-28T02:31:09.969Z,90.30
2022-08-28T02:33:40.585Z,90.20
2022-08-28T02:36:11.204Z,90.20
2022-08-28T02:38:39.780Z,90.10
2022-08-28T02:41:08.217Z,89.80
2022-08-28T02:43:36.359Z,89.10
2022-08-28T02:46:05.744Z,88.70
2022-08-28T02:48:37.195Z,88.50
2022-08-28T02:51:09.431Z,88.40
2022-08-28T02:53:38.502Z,88.10
2022-08-28T02:56:07.368Z,88.10
2022-08-28T02:58:35.839Z,88.10
2022-08-28T03:01:07.672Z,88.10
2022-08-28T03:03:35.751Z,87.80
2022-08-28T03:06:07.176Z,87.50
2022-08-28T03:08:35.240Z,87.20
2022-08-28T03:11:03.370Z,87.10
2022-08-28T03:13:32.110Z,87.30
2022-08-28T03:16:00.491Z,87.50
2022-08-28T03:18:30.577Z,87.40
2022-08-28T03:20:58.660Z,87.40
2022-08-28T03:23:26.725Z,87.30
2022-08-28T03:26:05.331Z,87.50
2022-08-28T03:28:45.891Z,87.90
2022-08-28T03:31:18.511Z,88.20
2022-08-28T03:33:47.459Z,88.10
2022-08-28T03:36:22.420Z,88.00
2022-08-28T03:38:52.271Z,87.80
2022-08-28T03:41:23.664Z,87.60
2022-08-28T03:43:52.206Z,87.60
2022-08-28T03:46:24.027Z,88.10
2022-08-28T03:48:54.230Z,87.50
2022-08-28T03:51:29.735Z,87.50
2022-08-28T03:54:03.301Z,87.80
2022-08-28T03:56:32.282Z,88.20
2022-08-28T03:59:03.049Z,89.00
2022-08-28T04:01:31.147Z,89.40
2022-08-28T04:03:59.977Z,90.30
2022-08-28T04:06:28.686Z,90.70
2022-08-28T04:09:00.119Z,91.00
2022-08-28T04:11:29.760Z,91.20
2022-08-28T04:13:58.462Z,91.60
2022-08-28T04:16:26.513Z,91.80
2022-08-28T04:18:54.894Z,92.00
2022-08-28T04:21:26.576Z,92.10
2022-08-28T04:23:56.247Z,92.20
2022-08-28T04:26:26.266Z,92.40
2022-08-28T04:28:55.245Z,92.40
2022-08-28T04:31:32.322Z,92.40
2022-08-28T04:34:03.113Z,92.50
2022-08-28T04:36:31.384Z,92.70
2022-08-28T04:38:59.638Z,92.90
2022-08-28T04:41:28.875Z,93.10
2022-08-28T04:43:58.253Z,93.30
2022-08-28T04:46:26.546Z,93.10
2022-08-28T04:49:00.031Z,93.10
2022-08-28T04:51:29.060Z,93.00
2022-08-28T04:53:58.233Z,93.00
2022-08-28T04:56:27.290Z,93.10
2022-08-28T04:58:55.485Z,93.00
2022-08-28T05:01:25.297Z,92.80
2022-08-28T05:03:58.019Z,92.70
2022-08-28T05:06:28.183Z,92.70
2022-08-28T05:09:01.525Z,92.50
2022-08-28T05:11:34.650Z,92.30
2022-08-28T05:14:05.281Z,92.20
2022-08-28T05:16:40.083Z,92.10
2022-08-28T05:19:08.959Z,92.10
2022-08-28T05:21:36.992Z,92.10
2022-08-28T05:24:05.266Z,92.30
2022-08-28T05:26:34.827Z,92.20
2022-08-28T05:29:03.161Z,92.20
2022-08-28T05:31:33.467Z,92.20
2022-08-28T05:34:02.587Z,92.10
2022-08-28T05:36:33.897Z,92.30
2022-08-28T05:39:04.896Z,92.40
2022-08-28T05:41:33.282Z,92.50
2022-08-28T05:44:04.516Z,92.50
2022-08-28T05:46:33.187Z,92.60
2022-08-28T05:49:01.289Z,92.70
2022-08-28T05:51:29.810Z,92.80
2022-08-28T05:53:59.011Z,92.90
2022-08-28T05:56:30.288Z,93.00
2022-08-28T05:59:00.619Z,93.30
2022-08-28T06:01:32.177Z,93.70
2022-08-28T06:04:05.917Z,94.30
2022-08-28T06:06:35.880Z,96.30
2022-08-28T06:09:13.215Z,96.00
2022-08-28T06:11:44.741Z,96.00
2022-08-28T06:14:18.091Z,95.60
2022-08-28T06:17:08.024Z,95.40
2022-08-28T06:19:40.728Z,94.60
2022-08-28T06:22:12.432Z,93.70
2022-08-28T06:24:40.516Z,93.30
2022-08-28T06:27:08.652Z,92.30
2022-08-28T06:29:36.997Z,92.10
2022-08-28T06:32:06.289Z,91.60
2022-08-28T06:34:34.911Z,91.40
2022-08-28T06:37:02.980Z,90.50
2022-08-28T06:39:31.338Z,90.30
2022-08-28T06:41:59.282Z,90.40
2022-08-28T06:44:27.466Z,90.40
2022-08-28T06:46:56.130Z,90.30
2022-08-28T06:49:27.259Z,90.30
2022-08-28T06:51:56.849Z,90.00
2022-08-28T06:54:24.571Z,90.10
2022-08-28T06:56:53.465Z,89.30
2022-08-28T06:59:22.798Z,89.70
2022-08-28T07:01:52.571Z,89.00
2022-08-28T07:04:20.733Z,89.00
2022-08-28T07:06:54.273Z,88.50
2022-08-28T07:09:24.657Z,88.10
2022-08-28T07:11:53.319Z,87.50
2022-08-28T07:14:21.459Z,87.00
2022-08-28T07:16:49.566Z,87.30
2022-08-28T07:19:21.720Z,86.50
2022-08-28T07:21:49.802Z,85.60
2022-08-28T07:24:18.780Z,84.70
2022-08-28T07:26:47.586Z,84.10
2022-08-28T07:29:16.468Z,83.60
2022-08-28T07:31:47.756Z,83.20
2022-08-28T07:34:17.434Z,82.30
2022-08-28T07:36:45.661Z,82.60
2022-08-28T07:39:16.066Z,82.40
2022-08-28T07:41:44.638Z,81.40
2022-08-28T07:44:32.979Z,82.90
2022-08-28T07:47:04.577Z,80.90
2022-08-28T07:49:34.900Z,80.90
2022-08-28T07:52:03.979Z,80.70
2022-08-28T07:54:32.019Z,78.80
2022-08-28T07:57:00.513Z,78.60
2022-08-28T07:59:34.629Z,78.90
2022-08-28T08:02:07.761Z,78.10
2022-08-28T08:04:35.785Z,77.40
2022-08-28T08:07:05.147Z,75.90
2022-08-28T08:09:37.516Z,77.10
2022-08-28T08:12:06.015Z,77.50
2022-08-28T08:14:34.084Z,77.20
2022-08-28T08:17:03.744Z,76.90
2022-08-28T08:19:35.433Z,76.90
2022-08-28T08:22:03.465Z,76.50
2022-08-28T08:24:31.467Z,76.60
2022-08-28T08:27:02.721Z,73.70
2022-08-28T08:29:34.007Z,74.10
2022-08-28T08:32:10.557Z,73.50
2022-08-28T08:34:41.986Z,73.10
2022-08-28T08:37:12.191Z,73.40
2022-08-28T08:39:42.030Z,72.90
2022-08-28T08:42:26.529Z,72.60
2022-08-28T08:44:58.129Z,72.20
2022-08-28T08:47:42.451Z,70.30
2022-08-28T08:50:19.103Z,70.50
2022-08-28T08:53:21.506Z,68.70
2022-08-28T08:55:55.456Z,69.70
2022-08-28T08:58:35.654Z,69.20
2022-08-28T09:01:34.858Z,70.10
2022-08-28T09:04:42.451Z,69.50
2022-08-28T09:07:21.136Z,69.60
2022-08-28T09:09:55.241Z,68.60
2022-08-28T09:12:26.487Z,68.50
2022-08-28T09:15:15.092Z,67.60
2022-08-28T09:17:49.401Z,66.60
2022-08-28T09:20:25.881Z,65.70
2022-08-28T09:23:12.321Z,64.30
2022-08-28T09:25:44.957Z,65.20
2022-08-28T09:28:31.219Z,65.80
2022-08-28T09:31:13.963Z,64.70
2022-08-28T09:33:49.250Z,64.70
2022-08-28T09:36:36.301Z,63.40
2022-08-28T09:39:21.426Z,64.40
2022-08-28T09:42:12.408Z,62.80
2022-08-28T09:45:09.187Z,62.50
2022-08-28T09:47:57.191Z,62.60
2022-08-28T09:50:30.107Z,61.60
2022-08-28T09:53:19.819Z,61.70
2022-08-28T09:56:07.957Z,60.50
2022-08-28T09:58:44.000Z,60.60
2022-08-28T10:01:35.856Z,61.40
2022-08-28T10:04:24.967Z,60.30
2022-08-28T10:07:00.744Z,59.10
2022-08-28T10:09:55.173Z,57.20
2022-08-28T10:12:42.838Z,59.00
2022-08-28T10:15:26.396Z,57.40
2022-08-28T10:18:20.668Z,57.80
2022-08-28T10:21:49.707Z,54.60
2022-08-28T10:24:26.508Z,56.70
2022-08-28T10:27:12.641Z,53.70
2022-08-28T10:29:40.599Z,54.40
2022-08-28T10:32:20.580Z,53.80
2022-08-28T10:34:57.630Z,51.60
2022-08-28T10:37:25.942Z,50.90
2022-08-28T10:40:05.786Z,50.10
2022-08-28T10:42:41.291Z,50.30
2022-08-28T10:45:25.093Z,50.10
2022-08-28T10:48:00.174Z,49.60
2022-08-28T10:50:51.027Z,47.80
2022-08-28T10:53:25.310Z,48.20
2022-08-28T10:56:07.555Z,48.00
2022-08-28T10:58:41.513Z,48.10
2022-08-28T11:01:18.511Z,48.30
2022-08-28T11:03:51.279Z,49.20
2022-08-28T11:06:34.875Z,47.60
2022-08-28T11:09:26.143Z,47.30
2022-08-28T11:12:02.321Z,46.60
2022-08-28T11:14:35.634Z,47.00
2022-08-28T11:17:28.215Z,46.40
2022-08-28T11:20:18.150Z,45.60
2022-08-28T11:22:59.441Z,46.30
2022-08-28T11:25:34.824Z,47.90
2022-08-28T11:28:25.323Z,48.80
2022-08-28T11:30:59.374Z,47.40
2022-08-28T11:33:50.169Z,45.50
2022-08-28T11:36:20.964Z,45.10
2022-08-28T11:38:52.012Z,42.60
2022-08-28T11:41:22.491Z,54.40
2022-08-28T11:44:13.551Z,57.20
2022-08-28T11:46:57.724Z,56.70
2022-08-28T11:49:34.617Z,57.50
2022-08-28T11:52:24.064Z,58.60
2022-08-28T11:55:08.676Z,62.00
2022-08-28T11:58:25.081Z,64.40
2022-08-28T12:01:07.021Z,65.90
2022-08-28T12:03:37.266Z,66.40
2022-08-28T12:06:07.434Z,67.90
2022-08-28T12:08:58.959Z,69.20
2022-08-28T12:11:45.286Z,70.60
2022-08-28T12:14:33.779Z,72.10
2022-08-28T12:17:01.842Z,73.30
2022-08-28T12:19:59.101Z,75.90
2022-08-28T12:23:01.365Z,77.90
2022-08-28T12:25:35.701Z,79.10
2022-08-28T12:28:24.738Z,79.70
2022-08-28T12:31:13.434Z,84.40
2022-08-28T12:33:56.682Z,86.60
2022-08-28T12:36:27.182Z,88.60
2022-08-28T12:39:00.746Z,91.20
2022-08-28T12:41:28.927Z,92.40
2022-08-28T12:44:00.379Z,93.70
2022-08-28T12:46:32.745Z,93.40
2022-08-28T12:49:06.538Z,93.50
2022-08-28T12:51:37.760Z,93.50
2022-08-28T12:54:08.667Z,93.30
2022-08-28T12:56:39.109Z,90.60
2022-08-28T12:59:27.327Z,91.40
2022-08-28T13:02:05.372Z,92.00
2022-08-28T13:05:05.511Z,92.30
2022-08-28T13:07:38.278Z,94.90
2022-08-28T13:10:25.008Z,94.10
2022-08-28T13:13:25.393Z,94.10
2022-08-28T13:15:55.590Z,93.70
2022-08-28T13:18:45.840Z,92.40
2022-08-28T13:21:30.843Z,92.70
2022-08-28T13:24:22.480Z,93.80
2022-08-28T13:27:01.128Z,93.50
2022-08-28T13:29:29.517Z,92.50
2022-08-28T13:32:07.970Z,92.60
2022-08-28T13:34:38.991Z,93.60
2022-08-28T13:37:44.076Z,93.40
2022-08-28T13:40:38.074Z,92.50
2022-08-28T13:43:07.461Z,93.30
2022-08-28T13:45:44.058Z,94.00
2022-08-28T13:48:14.333Z,93.80
2022-08-28T13:50:48.141Z,94.20
2022-08-28T13:53:19.392Z,95.10
2022-08-28T13:55:50.527Z,95.80
2022-08-28T13:58:18.691Z,96.10
2022-08-28T14:00:49.193Z,94.60
2022-08-28T14:03:38.916Z,94.10
2022-08-28T14:06:14.796Z,94.30
2022-08-28T14:08:44.941Z,97.20
2022-08-28T14:11:15.447Z,98.00
2022-08-28T14:13:47.217Z,98.40
2022-08-28T14:16:27.648Z,99.10
2022-08-28T14:18:55.941Z,99.20
2022-08-28T14:21:25.069Z,95.80
2022-08-28T14:23:53.193Z,93.50
2022-08-28T14:26:21.173Z,93.40
2022-08-28T14:28:49.930Z,93.60
2022-08-28T14:31:18.064Z,94.30
2022-08-28T14:33:46.731Z,92.20
2022-08-28T14:36:21.449Z,92.70
2022-08-28T14:38:54.095Z,88.80
2022-08-28T14:41:23.802Z,91.00
2022-08-28T14:43:52.861Z,93.50
2022-08-28T14:46:23.984Z,95.60
2022-08-28T14:48:52.381Z,95.30
2022-08-28T14:51:20.455Z,95.50
2022-08-28T14:53:49.120Z,94.70
2022-08-28T14:56:17.831Z,93.50
2022-08-28T14:58:46.288Z,92.30
2022-08-28T15:01:40.475Z,91.40
2022-08-28T15:04:12.929Z,88.90
2022-08-28T15:06:43.338Z,81.00
2022-08-28T15:09:13.621Z,83.90
2022-08-28T15:11:44.126Z,80.00
2022-08-28T15:14:13.580Z,82.60
2022-08-28T15:16:49.888Z,76.30
2022-08-28T15:19:19.751Z,81.50
2022-08-28T15:21:51.714Z,78.90
2022-08-28T15:24:22.759Z,79.50
2022-08-28T15:26:51.399Z,80.10
2022-08-28T15:29:19.569Z,81.70
2022-08-28T15:31:50.578Z,82.30
2022-08-28T15:34:22.708Z,81.60
2022-08-28T15:36:54.780Z,80.90
2022-08-28T15:39:42.936Z,80.30
2022-08-28T15:42:11.917Z,80.70
2022-08-28T15:44:40.449Z,81.00
2022-08-28T15:47:09.622Z,81.10
2022-08-28T15:49:45.780Z,80.80
2022-08-28T15:52:19.616Z,81.00
2022-08-28T15:54:49.109Z,78.90
2022-08-28T15:57:17.474Z,78.90
2022-08-28T15:59:50.176Z,78.90
2022-08-28T16:02:21.230Z,78.80
2022-08-28T16:04:49.621Z,78.70
2022-08-28T16:07:21.053Z,78.70
2022-08-28T16:09:50.083Z,78.30
2022-08-28T16:12:19.062Z,77.90
2022-08-28T16:14:47.146Z,76.80
2022-08-28T16:17:15.330Z,76.20
2022-08-28T16:19:44.470Z,76.30
2022-08-28T16:22:16.320Z,75.10
2022-08-28T16:24:47.363Z,76.20
2022-08-28T16:27:16.548Z,76.80
2022-08-28T16:29:45.628Z,76.90
2022-08-28T16:32:14.141Z,77.30
2022-08-28T16:34:44.719Z,78.00
2022-08-28T16:37:19.636Z,78.50
2022-08-28T16:39:57.803Z,78.10
2022-08-28T16:42:28.663Z,79.30
2022-08-28T16:45:01.672Z,78.80
2022-08-28T16:47:31.624Z,79.70
2022-08-28T16:50:06.947Z,79.30
2022-08-28T16:52:36.645Z,79.20
2022-08-28T16:55:07.156Z,80.20
2022-08-28T16:57:35.786Z,79.90
2022-08-28T17:00:06.886Z,83.00
2022-08-28T17:02:36.748Z,81.20
2022-08-28T17:05:05.502Z,81.10
2022-08-28T17:07:35.674Z,80.40
2022-08-28T17:10:06.828Z,80.50
2022-08-28T17:12:34.923Z,81.60
2022-08-28T17:15:03.157Z,82.10
2022-08-28T17:17:34.201Z,83.00
2022-08-28T17:20:02.493Z,83.70
2022-08-28T17:22:33.053Z,86.70
2022-08-28T17:25:10.207Z,87.40
2022-08-28T17:27:38.977Z,87.20
2022-08-28T17:30:09.908Z,88.30
2022-08-28T17:32:38.691Z,88.70
2022-08-28T17:35:07.285Z,89.10
2022-08-28T17:37:36.760Z,89.50
2022-08-28T17:40:07.834Z,88.90
2022-08-28T17:42:37.258Z,89.40
2022-08-28T17:45:07.105Z,89.20
2022-08-28T17:47:35.233Z,88.30
2022-08-28T17:50:05.412Z,88.20
2022-08-28T17:52:34.402Z,90.30
2022-08-28T17:55:03.421Z,91.40
2022-08-28T17:57:32.359Z,91.60
2022-08-28T18:00:02.025Z,91.50
2022-08-28T18:02:41.062Z,91.40
2022-08-28T18:05:11.394Z,91.80
2022-08-28T18:07:39.585Z,92.20
2022-08-28T18:10:10.240Z,92.20
2022-08-28T18:12:40.206Z,92.50
2022-08-28T18:15:11.044Z,92.90
2022-08-28T18:17:40.742Z,93.10
2022-08-28T18:20:11.426Z,93.30
2022-08-28T18:22:39.562Z,93.50
2022-08-28T18:25:08.181Z,93.20
2022-08-28T18:31:16.557Z,93.60
2022-08-28T18:33:44.970Z,93.50
2022-08-28T18:36:15.358Z,93.70
2022-08-28T18:38:44.740Z,93.30
2022-08-28T18:41:12.747Z,93.20
2022-08-28T18:43:40.877Z,93.20
2022-08-28T18:46:10.139Z,92.90
2022-08-28T18:48:41.788Z,92.90
2022-08-28T18:51:12.515Z,93.30
2022-08-28T18:53:42.350Z,93.10
2022-08-28T18:56:12.506Z,92.90
2022-08-28T18:58:42.251Z,92.80
2022-08-28T19:01:10.812Z,92.90
2022-08-28T19:03:41.529Z,93.20
2022-08-28T19:06:13.779Z,93.20
2022-08-28T19:08:42.777Z,92.90
2022-08-28T19:11:13.779Z,92.90
2022-08-28T19:13:42.138Z,93.10
2022-08-28T19:16:12.940Z,93.00
2022-08-28T19:18:41.076Z,92.50
2022-08-28T19:21:16.453Z,92.60
2022-08-28T19:23:55.645Z,93.30
2022-08-28T19:26:27.029Z,92.70
2022-08-28T19:28:56.289Z,92.10
2022-08-28T19:31:25.802Z,91.90
2022-08-28T19:33:58.438Z,91.90
2022-08-28T19:36:30.532Z,92.10
2022-08-28T19:38:59.227Z,92.30
2022-08-28T19:41:28.329Z,92.50
2022-08-28T19:43:56.520Z,92.80
2022-08-28T19:46:24.989Z,92.90
2022-08-28T19:48:54.188Z,93.10
2022-08-28T19:51:24.271Z,93.10
2022-08-28T19:53:58.221Z,93.20
2022-08-28T19:56:28.989Z,93.20
2022-08-28T19:58:59.582Z,93.70
2022-08-28T20:01:33.371Z,92.90
2022-08-28T20:04:02.456Z,92.90
2022-08-28T20:06:32.898Z,93.40
2022-08-28T20:09:02.852Z,94.00
2022-08-28T20:11:31.753Z,94.20
2022-08-28T20:14:05.427Z,93.70
2022-08-28T20:16:37.644Z,93.60
2022-08-28T20:19:09.839Z,93.60
2022-08-28T20:21:46.735Z,93.70
2022-08-28T20:24:18.157Z,93.70
2022-08-28T20:26:46.332Z,93.80
2022-08-28T20:29:15.294Z,93.70
2022-08-28T20:31:45.690Z,93.90
2022-08-28T20:34:16.377Z,93.50
2022-08-28T20:36:45.627Z,93.40
2022-08-28T20:39:15.174Z,93.40
2022-08-28T20:41:44.910Z,93.70
2022-08-28T20:44:15.891Z,94.00
2022-08-28T20:46:51.428Z,94.20
2022-08-28T20:49:22.580Z,94.30
2022-08-28T20:51:54.041Z,94.60
2022-08-28T20:54:29.308Z,94.90
2022-08-28T20:56:59.408Z,95.10
2022-08-28T20:59:28.787Z,95.30
2022-08-28T21:02:05.815Z,95.40
2022-08-28T21:04:38.796Z,95.50
2022-08-28T21:07:08.317Z,95.60
2022-08-28T21:09:58.136Z,95.60
2022-08-28T21:12:24.939Z,95.90
2022-08-28T21:14:53.303Z,96.10
2022-08-28T21:17:28.950Z,96.30
2022-08-28T21:20:01.309Z,96.60
2022-08-28T21:22:32.027Z,97.50
2022-08-28T21:25:01.505Z,98.00
2022-08-28T21:27:29.740Z,98.10
2022-08-28T21:29:59.342Z,98.30
2022-08-28T21:32:29.475Z,98.50
2022-08-28T21:34:58.483Z,98.50
2022-08-28T21:37:26.476Z,98.60
2022-08-28T21:39:56.366Z,98.80
2022-08-28T21:42:27.305Z,99.00
2022-08-28T21:44:55.509Z,98.90
2022-08-28T21:47:24.679Z,99.00
2022-08-28T21:49:55.178Z,98.90
2022-08-28T21:52:25.600Z,98.90
2022-08-28T21:54:59.491Z,99.10
2022-08-28T21:57:29.019Z,99.20
2022-08-28T21:59:57.244Z,99.30
2022-08-28T22:02:25.864Z,99.40
2022-08-28T22:04:54.178Z,99.10
2022-08-28T22:07:22.265Z,99.00
2022-08-28T22:09:51.180Z,98.80
2022-08-28T22:12:19.314Z,98.60
2022-08-28T22:14:47.541Z,98.50
2022-08-28T22:17:15.718Z,98.70
2022-08-28T22:19:46.566Z,98.70
2022-08-28T22:22:34.276Z,98.80
2022-08-28T22:25:03.265Z,99.10
2022-08-28T22:27:32.395Z,98.10
2022-08-28T22:30:00.753Z,97.00
2022-08-28T22:32:28.906Z,95.60
2022-08-28T22:34:57.172Z,93.90
2022-08-28T22:37:26.174Z,92.40
2022-08-28T22:39:54.697Z,91.10
2022-08-28T22:42:23.460Z,89.90
2022-08-28T22:44:51.665Z,90.00
2022-08-28T22:47:19.725Z,89.50
2022-08-28T22:49:47.778Z,87.60
2022-08-28T22:52:15.871Z,87.00
2022-08-28T22:54:44.118Z,86.70
2022-08-28T22:57:12.140Z,87.30
2022-08-28T22:59:40.304Z,86.30
2022-08-28T23:02:08.843Z,85.80
2022-08-28T23:04:37.060Z,86.70
2022-08-28T23:07:06.319Z,85.60
2022-08-28T23:09:36.085Z,84.30
2022-08-28T23:12:07.794Z,84.80
2022-08-28T23:14:35.992Z,84.10
2022-08-28T23:17:04.049Z,82.40
2022-08-28T23:19:32.524Z,82.80
2022-08-28T23:22:00.963Z,82.10
2022-08-28T23:24:29.154Z,80.80
2022-08-28T23:27:09.329Z,81.10
2022-08-28T23:29:45.778Z,80.70
2022-08-28T23:32:19.949Z,79.90
2022-08-28T23:34:48.162Z,79.80
2022-08-28T23:37:16.410Z,80.80
2022-08-28T23:39:44.600Z,81.70
2022-08-28T23:42:13.225Z,81.40
2022-08-28T23:44:43.625Z,81.80
2022-08-28T23:47:13.657Z,80.70
2022-08-28T23:49:42.661Z,79.40
2022-08-28T23:52:11.394Z,80.80
2022-08-28T23:54:40.528Z,80.30
2022-08-28T23:57:11.017Z,79.60
2022-08-28T23:59:39.236Z,81.30
