createdAt,value
2024-03-06T00:00:23.945Z,100.00
2024-03-06T00:02:51.040Z,100.00
2024-03-06T00:05:17.990Z,100.00
2024-03-06T00:07:44.723Z,100.00
2024-03-06T00:10:11.538Z,100.00
2024-03-06T00:12:38.229Z,100.00
2024-03-06T00:15:05.317Z,100.00
2024-03-06T00:17:32.416Z,100.00
2024-03-06T00:19:59.250Z,100.00
2024-03-06T00:22:26.178Z,100.00
2024-03-06T00:24:53.172Z,100.00
2024-03-06T00:27:20.031Z,100.00
2024-03-06T00:29:46.953Z,100.00
2024-03-06T00:32:13.792Z,100.00
2024-03-06T00:34:40.734Z,100.00
2024-03-06T00:37:08.213Z,100.00
2024-03-06T00:39:34.904Z,100.00
2024-03-06T00:42:01.711Z,100.00
2024-03-06T00:44:28.452Z,100.00
2024-03-06T00:46:55.172Z,100.00
2024-03-06T00:49:21.987Z,100.00
2024-03-06T00:51:49.784Z,100.00
2024-03-06T00:54:17.710Z,100.00
2024-03-06T00:56:44.682Z,100.00
2024-03-06T00:59:11.928Z,100.00
2024-03-06T01:01:38.980Z,100.00
2024-03-06T01:04:05.882Z,100.00
2024-03-06T01:06:32.649Z,100.00
2024-03-06T01:08:59.711Z,100.00
2024-03-06T01:11:27.843Z,100.00
2024-03-06T01:13:55.088Z,100.00
2024-03-06T01:16:21.968Z,100.00
2024-03-06T01:18:49.076Z,100.00
2024-03-06T01:21:16.002Z,100.00
2024-03-06T01:23:42.736Z,100.00
2024-03-06T01:26:09.575Z,100.00
2024-03-06T01:28:38.150Z,100.00
2024-03-06T01:31:05.157Z,100.00
2024-03-06T01:33:32.016Z,100.00
2024-03-06T01:35:58.858Z,100.00
2024-03-06T01:38:25.622Z,100.00
2024-03-06T01:40:52.370Z,100.00
2024-03-06T01:43:26.891Z,100.00
2024-03-06T01:45:54.557Z,100.00
2024-03-06T01:48:23.188Z,100.00
2024-03-06T01:50:50.192Z,100.00
2024-03-06T01:53:17.896Z,100.00
2024-03-06T01:55:44.895Z,100.00
2024-03-06T01:58:11.745Z,100.00
2024-03-06T02:00:38.824Z,100.00
2024-03-06T02:03:05.825Z,100.00
2024-03-06T02:05:33.488Z,100.00
2024-03-06T02:08:00.971Z,100.00
2024-03-06T02:10:31.279Z,100.00
2024-03-06T02:12:59.173Z,100.00
2024-03-06T02:15:25.997Z,100.00
2024-03-06T02:17:54.447Z,100.00
2024-03-06T02:20:25.925Z,100.00
2024-03-06T02:22:53.114Z,100.00
2024-03-06T02:25:20.846Z,100.00
2024-03-06T02:27:49.701Z,100.00
2024-03-06T02:30:20.915Z,100.00
2024-03-06T02:32:47.755Z,100.00
2024-03-06T02:35:15.310Z,100.00
2024-03-06T02:37:45.153Z,100.00
2024-03-06T02:40:12.958Z,100.00
2024-03-06T02:42:40.123Z,100.00
2024-03-06T02:45:08.840Z,100.00
2024-03-06T02:47:35.817Z,100.00
2024-03-06T02:50:02.847Z,100.00
2024-03-06T02:52:29.696Z,100.00
2024-03-06T02:54:56.868Z,100.00
2024-03-06T02:57:23.584Z,100.00
2024-03-06T02:59:51.286Z,100.00
2024-03-06T03:02:18.158Z,100.00
2024-03-06T03:04:45.340Z,100.00
2024-03-06T03:07:13.452Z,100.00
2024-03-06T03:09:40.312Z,100.00
2024-03-06T03:12:07.299Z,100.00
2024-03-06T03:14:34.371Z,100.00
2024-03-06T03:17:02.173Z,100.00
2024-03-06T03:19:28.997Z,100.00
2024-03-06T03:21:55.894Z,100.00
2024-03-06T03:24:23.017Z,100.00
2024-03-06T03:26:49.823Z,100.00
2024-03-06T03:29:16.796Z,100.00
2024-03-06T03:31:43.908Z,100.00
2024-03-06T03:34:11.635Z,100.00
2024-03-06T03:36:44.708Z,100.00
2024-03-06T03:39:16.961Z,100.00
2024-03-06T03:41:45.039Z,100.00
2024-03-06T03:44:11.814Z,100.00
2024-03-06T03:46:39.203Z,100.00
2024-03-06T03:49:05.983Z,100.00
2024-03-06T03:51:32.780Z,100.00
2024-03-06T03:53:59.460Z,100.00
2024-03-06T03:56:26.289Z,100.00
2024-03-06T03:58:53.033Z,100.00
2024-03-06T04:01:19.844Z,100.00
2024-03-06T04:03:46.625Z,100.00
2024-03-06T04:06:13.381Z,100.00
2024-03-06T04:08:40.037Z,100.00
2024-03-06T04:11:06.811Z,100.00
2024-03-06T04:13:37.027Z,100.00
2024-03-06T04:16:04.236Z,100.00
2024-03-06T04:18:34.585Z,100.00
2024-03-06T04:21:06.341Z,100.00
2024-03-06T04:23:34.025Z,100.00
2024-03-06T04:26:01.621Z,100.00
2024-03-06T04:28:28.640Z,100.00
2024-03-06T04:30:55.528Z,100.00
2024-03-06T04:33:22.431Z,100.00
2024-03-06T04:35:49.290Z,100.00
2024-03-06T04:38:16.139Z,100.00
2024-03-06T04:40:43.175Z,100.00
2024-03-06T04:43:10.091Z,100.00
2024-03-06T04:45:36.817Z,100.00
2024-03-06T04:48:03.788Z,100.00
2024-03-06T04:50:30.714Z,100.00
2024-03-06T04:52:57.528Z,100.00
2024-03-06T04:55:26.281Z,100.00
2024-03-06T04:57:54.521Z,100.00
2024-03-06T05:00:21.300Z,100.00
2024-03-06T06:00:23.186Z,100.00
2024-03-06T06:02:50.099Z,100.00
2024-03-06T06:05:23.184Z,100.00
2024-03-06T06:07:54.169Z,100.00
2024-03-06T06:10:22.421Z,100.00
2024-03-06T06:12:50.451Z,100.00
2024-03-06T06:15:17.601Z,100.00
2024-03-06T06:17:46.355Z,100.00
2024-03-06T06:20:17.085Z,100.00
2024-03-06T06:22:45.479Z,100.00
2024-03-06T06:25:12.442Z,100.00
2024-03-06T06:27:40.188Z,100.00
2024-03-06T06:30:11.500Z,100.00
2024-03-06T06:32:39.460Z,100.00
2024-03-06T06:35:06.508Z,100.00
2024-03-06T06:37:33.483Z,100.00
2024-03-06T06:40:00.667Z,100.00
2024-03-06T06:42:27.390Z,100.00
2024-03-06T06:44:54.555Z,100.00
2024-03-06T06:47:21.435Z,100.00
2024-03-06T06:49:48.309Z,100.00
2024-03-06T06:52:15.705Z,100.00
2024-03-06T06:54:42.757Z,100.00
2024-03-06T06:57:09.747Z,100.00
2024-03-06T06:59:36.587Z,100.00
2024-03-06T07:02:04.123Z,100.00
2024-03-06T07:04:30.972Z,100.00
2024-03-06T07:06:57.698Z,100.00
2024-03-06T07:09:24.666Z,100.00
2024-03-06T07:11:52.046Z,100.00
2024-03-06T07:14:18.990Z,100.00
2024-03-06T07:16:46.709Z,100.00
2024-03-06T07:19:13.865Z,100.00
2024-03-06T07:21:40.683Z,100.00
2024-03-06T07:24:07.460Z,100.00
2024-03-06T07:26:35.448Z,100.00
2024-03-06T07:29:03.156Z,100.00
2024-03-06T07:31:30.186Z,100.00
2024-03-06T07:33:56.858Z,100.00
2024-03-06T07:36:23.680Z,100.00
2024-03-06T07:38:50.533Z,100.00
2024-03-06T07:41:17.614Z,100.00
2024-03-06T07:43:44.671Z,100.00
2024-03-06T07:46:12.403Z,100.00
2024-03-06T07:48:39.863Z,100.00
2024-03-06T07:51:06.963Z,100.00
2024-03-06T07:53:33.780Z,100.00
2024-03-06T07:56:00.722Z,100.00
2024-03-06T07:58:27.576Z,100.00
2024-03-06T08:00:56.973Z,100.00
2024-03-06T08:03:25.873Z,100.00
2024-03-06T08:05:56.129Z,100.00
2024-03-06T08:08:23.462Z,100.00
2024-03-06T08:10:50.628Z,100.00
2024-03-06T08:13:17.579Z,100.00
2024-03-06T08:15:45.525Z,100.00
2024-03-06T08:18:14.255Z,100.00
2024-03-06T08:20:41.592Z,100.00
2024-03-06T08:23:09.456Z,100.00
2024-03-06T08:25:36.327Z,100.00
2024-03-06T08:28:07.260Z,100.00
2024-03-06T08:30:34.300Z,100.00
2024-03-06T08:33:01.807Z,100.00
2024-03-06T08:35:29.261Z,100.00
2024-03-06T08:37:56.070Z,100.00
2024-03-06T08:40:24.453Z,100.00
2024-03-06T08:42:51.612Z,100.00
2024-03-06T08:45:18.735Z,100.00
2024-03-06T08:47:46.568Z,100.00
2024-03-06T08:50:14.539Z,100.00
2024-03-06T08:52:42.806Z,100.00
2024-03-06T08:55:10.141Z,100.00
2024-03-06T08:57:37.162Z,100.00
2024-03-06T09:00:05.251Z,100.00
2024-03-06T09:02:32.098Z,100.00
2024-03-06T09:04:59.070Z,100.00
2024-03-06T09:07:26.993Z,100.00
2024-03-06T09:09:53.720Z,100.00
2024-03-06T09:12:20.514Z,100.00
2024-03-06T09:14:47.378Z,100.00
2024-03-06T09:17:15.884Z,100.00
2024-03-06T09:19:55.093Z,100.00
2024-03-06T09:22:30.071Z,98.76
2024-03-06T09:24:57.673Z,95.18
2024-03-06T09:27:24.563Z,93.37
2024-03-06T09:29:51.419Z,94.04
2024-03-06T09:32:20.514Z,90.55
2024-03-06T09:34:47.338Z,89.81
2024-03-06T09:37:14.077Z,88.19
2024-03-06T09:39:43.253Z,94.61
2024-03-06T09:42:09.861Z,91.17
2024-03-06T09:44:36.618Z,92.21
2024-03-06T09:47:06.753Z,93.72
2024-03-06T09:49:35.066Z,89.10
2024-03-06T09:52:04.185Z,86.65
2024-03-06T09:54:31.798Z,83.42
2024-03-06T09:57:00.153Z,75.75
2024-03-06T09:59:28.462Z,71.85
2024-03-06T10:01:57.390Z,75.05
2024-03-06T10:04:28.604Z,80.97
2024-03-06T10:07:00.205Z,75.75
2024-03-06T10:09:28.106Z,68.77
2024-03-06T10:11:57.418Z,67.73
2024-03-06T10:14:24.829Z,70.63
2024-03-06T10:16:57.380Z,69.04
2024-03-06T10:19:28.850Z,70.83
2024-03-06T10:21:56.477Z,67.85
2024-03-06T10:24:27.482Z,70.07
2024-03-06T10:26:59.189Z,66.39
2024-03-06T10:29:28.415Z,70.06
2024-03-06T10:31:58.014Z,70.18
2024-03-06T10:34:30.774Z,67.03
2024-03-06T10:37:07.232Z,64.39
2024-03-06T10:39:41.731Z,63.83
2024-03-06T10:42:09.709Z,58.63
2024-03-06T10:44:38.246Z,54.04
2024-03-06T10:47:07.222Z,51.90
2024-03-06T10:49:35.742Z,52.22
2024-03-06T10:52:08.021Z,49.25
2024-03-06T10:54:43.080Z,48.40
2024-03-06T10:57:11.641Z,53.11
2024-03-06T10:59:38.627Z,57.14
2024-03-06T11:02:05.437Z,53.02
2024-03-06T11:04:35.919Z,49.59
2024-03-06T11:07:04.370Z,49.24
2024-03-06T11:09:41.595Z,48.16
2024-03-06T11:12:08.915Z,49.16
2024-03-06T11:14:40.492Z,48.33
2024-03-06T11:17:10.715Z,46.80
2024-03-06T11:20:07.579Z,46.66
2024-03-06T11:22:59.854Z,45.30
2024-03-06T11:25:52.100Z,44.17
2024-03-06T11:28:23.097Z,44.36
2024-03-06T11:31:03.836Z,43.78
2024-03-06T11:33:41.137Z,41.55
2024-03-06T11:36:24.034Z,42.79
2024-03-06T11:39:21.196Z,42.27
2024-03-06T11:41:49.376Z,45.58
2024-03-06T11:44:22.397Z,42.94
2024-03-06T11:46:50.478Z,45.50
2024-03-06T11:49:25.665Z,44.64
2024-03-06T11:51:53.266Z,43.12
2024-03-06T11:54:24.359Z,44.67
2024-03-06T11:56:52.328Z,44.00
2024-03-06T11:59:22.328Z,43.02
2024-03-06T12:01:49.074Z,45.96
2024-03-06T12:04:15.813Z,48.71
2024-03-06T12:06:42.555Z,46.76
2024-03-06T12:09:12.300Z,45.56
2024-03-06T12:11:39.849Z,46.39
2024-03-06T12:14:06.831Z,44.80
2024-03-06T12:16:33.735Z,41.57
2024-03-06T12:19:00.932Z,38.48
2024-03-06T12:21:35.262Z,35.77
2024-03-06T12:24:05.500Z,35.93
2024-03-06T12:26:32.424Z,37.24
2024-03-06T12:29:09.438Z,39.17
2024-03-06T12:31:38.068Z,44.41
2024-03-06T12:34:05.772Z,45.72
2024-03-06T12:36:33.969Z,49.56
2024-03-06T12:39:01.572Z,44.04
2024-03-06T12:41:29.198Z,39.56
2024-03-06T12:43:57.220Z,37.89
2024-03-06T12:46:25.093Z,36.94
2024-03-06T12:48:52.376Z,35.23
2024-03-06T12:51:19.322Z,33.35
2024-03-06T12:53:46.414Z,32.59
2024-03-06T12:56:13.310Z,30.50
2024-03-06T12:58:40.106Z,29.56
2024-03-06T13:01:06.978Z,27.73
2024-03-06T13:03:33.807Z,28.16
2024-03-06T13:06:00.876Z,26.73
2024-03-06T13:08:27.866Z,25.48
2024-03-06T13:10:54.832Z,23.90
2024-03-06T13:13:21.940Z,25.25
2024-03-06T13:15:50.025Z,26.21
2024-03-06T13:18:17.754Z,29.20
2024-03-06T13:20:45.216Z,31.47
2024-03-06T13:23:12.924Z,36.54
2024-03-06T13:25:39.656Z,42.29
2024-03-06T13:30:33.445Z,46.66
2024-03-06T13:33:00.364Z,48.32
2024-03-06T13:35:27.603Z,51.40
2024-03-06T13:37:55.115Z,56.02
2024-03-06T13:40:22.028Z,56.67
2024-03-06T13:42:48.971Z,55.54
2024-03-06T13:45:15.991Z,70.65
2024-03-06T13:47:43.736Z,78.05
2024-03-06T13:50:12.053Z,84.76
2024-03-06T13:52:39.338Z,83.19
2024-03-06T13:55:06.668Z,91.44
2024-03-06T13:57:37.846Z,87.81
2024-03-06T14:00:06.353Z,84.74
2024-03-06T14:02:40.934Z,82.94
2024-03-06T14:05:08.089Z,82.15
2024-03-06T14:07:35.435Z,76.54
2024-03-06T14:10:05.193Z,78.00
2024-03-06T14:12:33.446Z,78.99
2024-03-06T14:15:00.293Z,76.86
2024-03-06T14:17:27.244Z,82.34
2024-03-06T14:19:54.269Z,79.59
2024-03-06T14:22:20.977Z,80.26
2024-03-06T14:24:47.712Z,84.63
2024-03-06T14:27:17.387Z,93.58
2024-03-06T14:29:44.718Z,89.27
2024-03-06T14:32:11.862Z,87.20
2024-03-06T14:34:38.829Z,65.67
2024-03-06T14:37:05.547Z,55.07
2024-03-06T14:39:32.388Z,57.04
2024-03-06T14:41:59.160Z,54.39
2024-03-06T14:44:25.886Z,59.22
2024-03-06T14:46:52.944Z,63.72
2024-03-06T14:49:19.714Z,66.77
2024-03-06T14:51:46.622Z,71.74
2024-03-06T14:54:13.516Z,62.45
2024-03-06T14:56:40.285Z,54.11
2024-03-06T14:59:06.989Z,52.74
2024-03-06T15:01:34.344Z,48.43
2024-03-06T15:04:01.070Z,45.38
2024-03-06T15:06:27.888Z,43.05
2024-03-06T15:08:54.762Z,43.15
2024-03-06T15:11:24.419Z,42.50
2024-03-06T15:13:51.752Z,42.09
2024-03-06T15:16:19.632Z,40.36
2024-03-06T15:18:48.270Z,43.08
2024-03-06T15:21:15.461Z,42.89
2024-03-06T15:23:42.282Z,41.78
2024-03-06T15:26:09.037Z,40.88
2024-03-06T15:28:35.744Z,42.36
2024-03-06T15:31:05.148Z,41.38
2024-03-06T15:33:32.223Z,40.62
2024-03-06T15:36:01.251Z,39.35
2024-03-06T15:38:28.469Z,38.72
2024-03-06T15:40:55.211Z,39.71
2024-03-06T15:43:22.977Z,39.43
2024-03-06T15:45:49.684Z,40.12
2024-03-06T15:48:16.650Z,41.06
2024-03-06T15:50:44.385Z,43.65
2024-03-06T15:53:11.451Z,46.00
2024-03-06T15:55:38.199Z,45.84
2024-03-06T15:58:05.316Z,47.16
2024-03-06T16:00:32.543Z,54.80
2024-03-06T16:02:59.796Z,61.62
2024-03-06T16:05:27.715Z,62.61
2024-03-06T16:08:04.477Z,69.70
2024-03-06T16:10:32.425Z,74.78
2024-03-06T16:12:59.138Z,80.42
2024-03-06T16:15:25.881Z,84.44
2024-03-06T16:17:53.102Z,89.21
2024-03-06T16:20:21.437Z,94.86
2024-03-06T16:22:48.398Z,100.00
2024-03-06T16:25:15.268Z,100.00
2024-03-06T16:27:42.049Z,100.00
2024-03-06T16:30:10.064Z,100.00
2024-03-06T16:32:37.087Z,100.00
2024-03-06T16:35:05.285Z,100.00
2024-03-06T16:37:32.098Z,100.00
2024-03-06T16:39:58.868Z,100.00
2024-03-06T16:42:25.679Z,100.00
2024-03-06T16:44:52.485Z,100.00
2024-03-06T16:47:19.298Z,100.00
2024-03-06T16:49:46.195Z,100.00
2024-03-06T16:52:14.611Z,100.00
2024-03-06T16:54:42.239Z,100.00
2024-03-06T16:57:12.274Z,100.00
2024-03-06T16:59:39.664Z,100.00
2024-03-06T17:02:06.563Z,100.00
2024-03-06T17:04:33.521Z,100.00
2024-03-06T17:07:02.391Z,100.00
2024-03-06T17:09:29.375Z,100.00
2024-03-06T17:11:56.394Z,100.00
2024-03-06T17:14:23.260Z,100.00
2024-03-06T17:16:50.350Z,100.00
2024-03-06T17:19:17.369Z,100.00
2024-03-06T17:21:44.103Z,100.00
2024-03-06T17:24:11.308Z,100.00
2024-03-06T17:26:39.773Z,100.00
2024-03-06T17:29:08.322Z,100.00
2024-03-06T17:31:38.689Z,100.00
2024-03-06T17:34:07.217Z,100.00
2024-03-06T17:36:37.316Z,100.00
2024-03-06T17:39:05.611Z,100.00
2024-03-06T17:41:32.374Z,100.00
2024-03-06T17:43:59.105Z,100.00
2024-03-06T17:46:27.134Z,100.00
2024-03-06T17:48:53.844Z,100.00
2024-03-06T17:51:22.917Z,100.00
2024-03-06T17:53:49.760Z,100.00
2024-03-06T17:56:16.674Z,100.00
2024-03-06T17:58:43.432Z,100.00
2024-03-06T18:01:10.264Z,100.00
2024-03-06T18:03:38.228Z,100.00
2024-03-06T18:06:05.029Z,100.00
2024-03-06T18:08:31.951Z,100.00
2024-03-06T18:10:58.703Z,100.00
2024-03-06T18:13:25.734Z,100.00
2024-03-06T18:15:53.453Z,100.00
2024-03-06T18:18:20.741Z,100.00
2024-03-06T18:20:47.576Z,100.00
2024-03-06T18:23:14.394Z,100.00
2024-03-06T18:25:41.122Z,100.00
2024-03-06T18:28:07.898Z,100.00
2024-03-06T18:30:34.632Z,100.00
2024-03-06T18:33:03.105Z,100.00
2024-03-06T18:35:30.358Z,100.00
2024-03-06T18:37:59.955Z,100.00
2024-03-06T18:40:29.297Z,100.00
2024-03-06T18:42:56.589Z,100.00
2024-03-06T18:45:23.391Z,100.00
2024-03-06T18:47:50.691Z,100.00
2024-03-06T18:50:18.370Z,100.00
2024-03-06T18:52:46.861Z,100.00
2024-03-06T18:55:14.357Z,100.00
2024-03-06T18:57:41.537Z,100.00
2024-03-06T19:00:09.194Z,100.00
2024-03-06T19:02:36.288Z,100.00
2024-03-06T19:05:03.188Z,100.00
2024-03-06T19:07:30.312Z,100.00
2024-03-06T19:09:58.019Z,100.00
2024-03-06T19:12:25.172Z,100.00
2024-03-06T19:14:52.299Z,100.00
2024-03-06T19:17:19.628Z,100.00
2024-03-06T19:19:47.090Z,100.00
2024-03-06T19:22:16.836Z,100.00
2024-03-06T19:24:44.432Z,100.00
2024-03-06T19:27:11.437Z,100.00
2024-03-06T19:29:38.750Z,100.00
2024-03-06T19:32:06.074Z,100.00
2024-03-06T19:34:35.068Z,100.00
2024-03-06T19:37:02.411Z,100.00
2024-03-06T19:39:29.558Z,100.00
2024-03-06T19:41:57.747Z,100.00
2024-03-06T19:44:28.268Z,100.00
2024-03-06T19:46:55.818Z,100.00
2024-03-06T19:49:22.692Z,100.00
2024-03-06T19:51:49.511Z,100.00
2024-03-06T19:54:16.903Z,100.00
2024-03-06T19:56:44.456Z,100.00
2024-03-06T19:59:11.940Z,100.00
2024-03-06T20:01:39.714Z,100.00
2024-03-06T20:04:07.768Z,100.00
2024-03-06T20:06:35.696Z,100.00
2024-03-06T20:09:06.557Z,100.00
2024-03-06T20:11:35.543Z,100.00
2024-03-06T20:14:03.086Z,100.00
2024-03-06T20:16:30.671Z,100.00
2024-03-06T20:18:58.183Z,100.00
2024-03-06T20:21:25.487Z,100.00
2024-03-06T20:23:53.068Z,100.00
2024-03-06T20:26:22.132Z,100.00
2024-03-06T20:28:52.254Z,100.00
2024-03-06T20:31:19.353Z,100.00
2024-03-06T20:33:50.278Z,100.00
2024-03-06T20:36:19.026Z,100.00
2024-03-06T20:38:46.104Z,100.00
2024-03-06T20:41:14.159Z,100.00
2024-03-06T20:43:41.515Z,100.00
2024-03-06T20:46:09.282Z,100.00
2024-03-06T20:48:37.575Z,100.00
2024-03-06T20:51:06.688Z,100.00
2024-03-06T20:53:33.588Z,100.00
2024-03-06T20:56:00.392Z,100.00
2024-03-06T20:58:27.243Z,100.00
2024-03-06T21:00:56.759Z,100.00
2024-03-06T21:03:23.747Z,100.00
2024-03-06T21:05:52.006Z,100.00
2024-03-06T21:08:19.025Z,100.00
2024-03-06T21:10:45.975Z,100.00
2024-03-06T21:13:13.157Z,100.00
2024-03-06T21:15:40.323Z,100.00
2024-03-06T21:18:07.363Z,100.00
2024-03-06T21:20:35.006Z,100.00
2024-03-06T21:23:01.925Z,100.00
2024-03-06T21:25:28.739Z,100.00
2024-03-06T21:27:55.815Z,100.00
2024-03-06T21:30:23.294Z,100.00
2024-03-06T21:32:50.140Z,100.00
2024-03-06T21:35:17.192Z,100.00
2024-03-06T21:37:44.052Z,100.00
2024-03-06T21:40:14.699Z,100.00
2024-03-06T21:42:46.701Z,100.00
2024-03-06T21:45:13.878Z,100.00
2024-03-06T21:47:40.826Z,100.00
2024-03-06T21:50:08.124Z,100.00
2024-03-06T21:52:34.959Z,100.00
2024-03-06T21:55:02.840Z,100.00
2024-03-06T21:57:29.610Z,100.00
2024-03-06T21:59:57.341Z,100.00
2024-03-06T22:02:24.368Z,100.00
2024-03-06T22:04:51.136Z,100.00
2024-03-06T22:07:18.006Z,100.00
2024-03-06T22:09:47.305Z,100.00
2024-03-06T22:12:14.079Z,100.00
2024-03-06T22:14:45.283Z,100.00
2024-03-06T22:17:12.525Z,100.00
2024-03-06T22:19:41.044Z,100.00
2024-03-06T22:22:08.110Z,100.00
2024-03-06T22:24:34.773Z,100.00
2024-03-06T22:27:02.142Z,100.00
2024-03-06T22:29:29.044Z,100.00
2024-03-06T22:31:55.743Z,100.00
2024-03-06T22:34:22.562Z,100.00
2024-03-06T22:36:49.302Z,100.00
2024-03-06T22:39:16.023Z,100.00
2024-03-06T22:41:42.946Z,100.00
2024-03-06T22:44:09.762Z,100.00
2024-03-06T22:46:47.182Z,100.00
2024-03-06T22:49:18.752Z,100.00
2024-03-06T22:51:45.445Z,100.00
2024-03-06T22:54:12.368Z,100.00
2024-03-06T22:56:40.832Z,100.00
2024-03-06T22:59:08.093Z,100.00
2024-03-06T23:01:35.008Z,100.00
2024-03-06T23:04:02.255Z,100.00
2024-03-06T23:06:28.924Z,100.00
2024-03-06T23:08:55.771Z,100.00
2024-03-06T23:11:23.043Z,100.00
2024-03-06T23:13:49.920Z,100.00
2024-03-06T23:16:16.684Z,100.00
2024-03-06T23:18:43.699Z,100.00
2024-03-06T23:21:11.002Z,100.00
2024-03-06T23:23:37.853Z,100.00
2024-03-06T23:26:04.935Z,100.00
2024-03-06T23:28:31.709Z,100.00
2024-03-06T23:30:59.364Z,100.00
2024-03-06T23:33:26.134Z,100.00
2024-03-06T23:35:54.370Z,100.00
2024-03-06T23:38:21.147Z,100.00
2024-03-06T23:40:47.910Z,100.00
2024-03-06T23:43:14.664Z,100.00
2024-03-06T23:45:41.406Z,100.00
2024-03-06T23:48:08.167Z,100.00
2024-03-06T23:50:35.157Z,100.00
2024-03-06T23:53:01.993Z,100.00
2024-03-06T23:55:29.976Z,100.00
2024-03-06T23:57:56.947Z,100.00
