createdAt,value
2022-09-09T00:29:50.862Z,0
2022-09-09T00:30:31.379Z,0
2022-09-09T00:31:11.960Z,0
2022-09-09T00:31:52.358Z,0
2022-09-09T00:32:32.839Z,0
2022-09-09T00:33:14.101Z,0
2022-09-09T00:33:53.813Z,0
2022-09-09T00:34:34.329Z,0
2022-09-09T00:35:14.932Z,0
2022-09-09T00:35:55.491Z,0
2022-09-09T00:36:35.943Z,0
2022-09-09T00:43:20.821Z,0
2022-09-09T00:44:01.271Z,0
2022-09-09T00:44:41.762Z,0
2022-09-09T00:45:22.319Z,0
2022-09-09T00:46:02.770Z,0
2022-09-09T00:47:23.888Z,0
2022-09-09T00:48:04.471Z,0
2022-09-09T00:48:45.031Z,0
2022-09-09T00:56:51.084Z,0
2022-09-09T00:57:31.588Z,0
2022-09-09T00:58:12.081Z,0
2022-09-09T00:58:52.680Z,0
2022-09-09T00:59:34.414Z,0
2022-09-09T01:00:14.868Z,0
2022-09-09T01:00:55.384Z,0
2022-09-09T01:01:35.863Z,0
2022-09-09T01:08:20.802Z,0
2022-09-09T01:09:01.265Z,0
2022-09-09T01:09:41.755Z,0
2022-09-09T01:10:22.215Z,0
2022-09-09T01:11:02.652Z,0
2022-09-09T01:11:43.128Z,0
2022-09-09T01:12:23.574Z,0
2022-09-09T01:13:04.110Z,0
2022-09-09T01:14:24.945Z,0
2022-09-09T01:15:05.362Z,0
2022-09-09T01:15:45.851Z,0
2022-09-09T01:22:30.754Z,0
2022-09-09T01:23:11.251Z,0
2022-09-09T01:23:51.664Z,0
2022-09-09T01:24:32.134Z,0
2022-09-09T01:25:12.616Z,0
2022-09-09T01:25:53.160Z,0
2022-09-09T01:26:33.558Z,0
2022-09-09T01:27:14.038Z,0
2022-09-09T01:27:54.552Z,0
2022-09-09T01:28:35.095Z,0
2022-09-09T01:29:15.964Z,0
2022-09-09T01:36:40.853Z,0
2022-09-09T01:37:21.359Z,0
2022-09-09T01:38:01.799Z,0
2022-09-09T01:38:42.284Z,0
2022-09-09T01:39:22.752Z,0
2022-09-09T01:40:03.365Z,0
2022-09-09T01:40:43.767Z,0
2022-09-09T01:41:24.229Z,0
2022-09-09T01:42:04.763Z,0
2022-09-09T01:42:45.266Z,0
2022-09-09T01:43:25.795Z,0
2022-09-09T01:50:10.688Z,0
2022-09-09T01:50:51.303Z,0
2022-09-09T01:51:31.747Z,0
2022-09-09T01:52:12.206Z,0
2022-09-09T01:52:52.688Z,0
2022-09-09T01:53:33.157Z,0
2022-09-09T01:54:13.832Z,0
2022-09-09T01:54:54.258Z,0
2022-09-09T01:55:34.717Z,0
2022-09-09T01:56:15.219Z,0
2022-09-09T01:56:55.675Z,0
2022-09-09T02:03:40.640Z,0
2022-09-09T02:04:21.171Z,0
2022-09-09T02:05:01.617Z,0
2022-09-09T02:05:42.115Z,0
2022-09-09T02:06:22.679Z,0
2022-09-09T02:07:03.172Z,0
2022-09-09T02:07:43.592Z,0
2022-09-09T02:08:24.052Z,0
2022-09-09T02:09:04.560Z,0
2022-09-09T02:09:44.995Z,0
2022-09-09T02:10:25.512Z,0
2022-09-09T02:11:05.999Z,0
2022-09-09T02:17:50.813Z,0
2022-09-09T02:18:31.321Z,0
2022-09-09T02:19:11.746Z,0
2022-09-09T02:19:52.239Z,0
2022-09-09T02:20:35.065Z,0
2022-09-09T02:21:13.161Z,0
2022-09-09T02:21:53.651Z,0
2022-09-09T02:22:34.134Z,0
2022-09-09T02:23:14.656Z,0
2022-09-09T02:23:55.093Z,0
2022-09-09T02:24:35.579Z,0
2022-09-09T02:32:01.025Z,0
2022-09-09T02:32:41.531Z,0
2022-09-09T02:33:21.950Z,0
2022-09-09T02:34:02.430Z,0
2022-09-09T02:34:42.900Z,0
2022-09-09T02:35:23.355Z,0
2022-09-09T02:36:03.886Z,0
2022-09-09T02:36:44.358Z,0
2022-09-09T02:37:24.849Z,0
2022-09-09T02:38:05.347Z,0
2022-09-09T02:45:30.730Z,0
2022-09-09T02:46:11.253Z,0
2022-09-09T02:46:51.674Z,0
2022-09-09T02:47:32.174Z,0
2022-09-09T02:48:12.936Z,0
2022-09-09T02:48:53.262Z,0
2022-09-09T02:49:33.689Z,0
2022-09-09T02:50:14.134Z,0
2022-09-09T02:50:54.624Z,0
2022-09-09T02:51:35.111Z,0
2022-09-09T02:52:15.672Z,0
2022-09-09T02:59:40.918Z,0
2022-09-09T03:00:21.324Z,0
2022-09-09T03:01:01.798Z,0
2022-09-09T03:01:42.349Z,0
2022-09-09T03:02:22.838Z,0
2022-09-09T03:03:03.350Z,0
2022-09-09T03:03:43.816Z,0
2022-09-09T03:04:24.323Z,0
2022-09-09T03:05:04.849Z,0
2022-09-09T03:05:45.414Z,0
2022-09-09T03:06:25.888Z,0
2022-09-09T03:13:10.729Z,0
2022-09-09T03:13:51.218Z,0
2022-09-09T03:14:31.679Z,0
2022-09-09T03:15:12.176Z,0
2022-09-09T03:15:52.667Z,0
2022-09-09T03:16:33.237Z,0
2022-09-09T03:17:13.714Z,0
2022-09-09T03:17:54.116Z,0
2022-09-09T03:18:34.692Z,0
2022-09-09T03:19:15.098Z,0
2022-09-09T03:19:55.589Z,0
2022-09-09T03:30:09.892Z,0
2022-09-09T03:30:50.389Z,0
2022-09-09T03:31:31.001Z,0
2022-09-09T03:32:11.329Z,0
2022-09-09T03:32:51.851Z,0
2022-09-09T03:33:32.323Z,0
2022-09-09T03:34:12.827Z,0
2022-09-09T03:34:53.264Z,0
2022-09-09T03:35:33.781Z,0
2022-09-09T03:36:14.257Z,0
2022-09-09T03:43:39.632Z,0
2022-09-09T03:44:20.101Z,0
2022-09-09T03:45:00.567Z,0
2022-09-09T03:45:41.037Z,0
2022-09-09T03:46:21.474Z,0
2022-09-09T03:49:56.283Z,0
2022-09-09T03:50:36.751Z,0
2022-09-09T03:51:17.219Z,0
2022-09-09T03:51:57.771Z,0
2022-09-09T03:58:42.653Z,0
2022-09-09T03:59:23.107Z,0
2022-09-09T04:00:03.593Z,0
2022-09-09T04:00:44.129Z,0
2022-09-09T04:01:24.615Z,0
2022-09-09T04:02:45.550Z,0
2022-09-09T04:03:28.166Z,0
2022-09-09T04:04:07.226Z,0
2022-09-09T04:11:32.784Z,0
2022-09-09T04:12:13.311Z,0
2022-09-09T04:12:53.929Z,0
2022-09-09T04:13:34.374Z,0
2022-09-09T04:14:14.911Z,0
2022-09-09T04:14:55.406Z,0
2022-09-09T04:15:35.887Z,0
2022-09-09T04:16:16.514Z,0
2022-09-09T04:16:56.911Z,0
2022-09-09T04:17:37.330Z,0
2022-09-09T04:23:02.329Z,0
2022-09-09T04:24:22.529Z,0
2022-09-09T04:25:03.272Z,0
2022-09-09T04:25:43.738Z,0
2022-09-09T04:26:24.203Z,0
2022-09-09T04:27:04.639Z,0
2022-09-09T04:27:45.118Z,0
2022-09-09T04:28:25.637Z,0
2022-09-09T04:29:06.081Z,0
2022-09-09T04:29:46.605Z,0
2022-09-09T04:33:00.618Z,0
2022-09-09T04:33:41.020Z,0
2022-09-09T04:34:21.411Z,0
2022-09-09T04:35:01.880Z,0
2022-09-09T04:35:42.391Z,0
2022-09-09T04:36:22.854Z,0
2022-09-09T04:37:03.322Z,0
2022-09-09T04:37:43.841Z,0
2022-09-09T04:38:24.269Z,0
2022-09-09T04:39:04.742Z,0
2022-09-09T04:39:45.281Z,0
2022-09-09T04:46:30.278Z,0
2022-09-09T04:47:10.816Z,0
2022-09-09T04:47:51.301Z,0
2022-09-09T04:48:31.751Z,0
2022-09-09T04:49:15.159Z,0
2022-09-09T04:49:52.758Z,0
2022-09-09T04:50:33.283Z,4
2022-09-09T04:51:13.768Z,4
2022-09-09T04:51:55.104Z,4
2022-09-09T04:59:20.482Z,8
2022-09-09T05:00:01.836Z,4
2022-09-09T05:00:42.456Z,8
2022-09-09T05:01:22.889Z,8
2022-09-09T05:02:03.336Z,8
2022-09-09T05:03:24.267Z,8
2022-09-09T05:04:04.745Z,8
2022-09-09T05:04:45.251Z,8
2022-09-09T05:11:43.181Z,16
2022-09-09T05:12:23.852Z,16
2022-09-09T05:13:04.380Z,16
2022-09-09T05:13:44.878Z,16
2022-09-09T05:14:25.396Z,16
2022-09-09T05:15:05.871Z,16
2022-09-09T05:15:46.400Z,20
2022-09-09T05:16:26.951Z,20
2022-09-09T05:17:07.358Z,20
2022-09-09T05:17:47.804Z,24
2022-09-09T05:24:32.950Z,44
2022-09-09T05:25:13.464Z,48
2022-09-09T05:25:54.748Z,48
2022-09-09T05:28:09.381Z,56
2022-09-09T05:28:49.775Z,56
2022-09-09T05:29:30.336Z,60
2022-09-09T05:30:10.846Z,60
2022-09-09T05:30:51.309Z,64
2022-09-09T05:31:31.955Z,68
2022-09-09T05:32:15.298Z,68
2022-09-09T05:32:52.774Z,76
2022-09-09T05:33:33.220Z,84
2022-09-09T05:34:13.797Z,92
2022-09-09T05:34:54.247Z,100
2022-09-09T05:41:39.330Z,188
2022-09-09T05:42:19.917Z,196
2022-09-09T05:43:00.379Z,204
2022-09-09T05:43:40.928Z,212
2022-09-09T05:44:21.439Z,224
2022-09-09T05:45:01.910Z,228
2022-09-09T05:45:42.412Z,236
2022-09-09T05:46:23.115Z,236
2022-09-09T05:47:03.510Z,240
2022-09-09T05:47:45.541Z,244
2022-09-09T05:49:50.464Z,256
2022-09-09T05:50:31.641Z,264
2022-09-09T05:51:11.471Z,276
2022-09-09T05:51:52.055Z,280
2022-09-09T05:52:32.518Z,284
2022-09-09T05:53:13.982Z,284
2022-09-09T06:32:33.232Z,11472
2022-09-09T06:33:14.014Z,12000
2022-09-09T06:33:55.170Z,12280
2022-09-09T06:34:36.501Z,11940
2022-09-09T06:37:24.974Z,11800
2022-09-09T06:38:05.876Z,13500
2022-09-09T06:38:46.917Z,13760
2022-09-09T06:42:12.717Z,14212
2022-09-09T06:42:53.515Z,14220
2022-09-09T06:43:34.934Z,14288
2022-09-09T06:44:16.064Z,14092
2022-09-09T06:44:58.825Z,13484
2022-09-09T06:47:02.105Z,13428
2022-09-09T06:47:43.345Z,14044
2022-09-09T06:48:24.410Z,13552
2022-09-09T06:49:05.367Z,14268
2022-09-09T06:50:27.358Z,13360
2022-09-09T06:53:11.873Z,13256
2022-09-09T06:53:54.467Z,13224
2022-09-09T06:54:34.043Z,13324
2022-09-09T06:55:15.046Z,13208
2022-09-09T06:55:56.075Z,11724
2022-09-09T06:56:37.089Z,12828
2022-09-09T07:00:02.645Z,12336
2022-09-09T07:00:44.459Z,12628
2022-09-09T07:01:24.991Z,12832
2022-09-09T07:04:39.469Z,11540
2022-09-09T07:05:20.363Z,10916
2022-09-09T07:06:01.123Z,10628
2022-09-09T07:06:41.703Z,10672
2022-09-09T07:07:22.203Z,10592
2022-09-09T07:08:02.874Z,10120
2022-09-09T07:08:48.827Z,9856
2022-09-09T07:09:24.159Z,9720
2022-09-09T07:15:45.899Z,9336
2022-09-09T07:16:26.992Z,9416
2022-09-09T07:17:07.297Z,9196
2022-09-09T07:17:47.803Z,8256
2022-09-09T07:18:28.308Z,7880
2022-09-09T07:19:09.292Z,7748
2022-09-09T07:19:49.816Z,8048
2022-09-09T07:20:30.871Z,8668
2022-09-09T07:25:12.056Z,3424
2022-09-09T07:25:57.035Z,3240
2022-09-09T07:26:38.005Z,4328
2022-09-09T07:27:19.083Z,3896
2022-09-09T07:27:59.998Z,3596
2022-09-09T07:28:41.864Z,6220
2022-09-09T07:29:22.935Z,3176
2022-09-09T07:30:05.029Z,2804
2022-09-09T07:30:46.152Z,5568
2022-09-09T07:34:11.979Z,2620
2022-09-09T07:37:52.266Z,2240
2022-09-09T07:38:35.816Z,2088
2022-09-09T07:39:16.774Z,2020
2022-09-09T07:39:57.969Z,2380
2022-09-09T07:40:39.135Z,3808
2022-09-09T07:41:19.963Z,3300
2022-09-09T07:42:00.954Z,4280
2022-09-09T07:42:42.190Z,3640
2022-09-09T07:44:48.423Z,1792
2022-09-09T07:45:29.546Z,1452
2022-09-09T07:46:10.551Z,1164
2022-09-09T07:46:51.580Z,1024
2022-09-09T07:49:37.975Z,708
2022-09-09T07:51:01.551Z,624
2022-09-09T07:53:13.148Z,516
2022-09-09T07:54:37.883Z,520
2022-09-09T07:55:19.179Z,580
2022-09-09T07:56:00.424Z,684
2022-09-09T07:56:42.614Z,776
2022-09-09T07:58:47.039Z,616
2022-09-09T07:59:28.517Z,660
2022-09-09T08:00:09.828Z,780
2022-09-09T08:00:50.966Z,852
2022-09-09T08:01:32.221Z,940
2022-09-09T08:03:36.895Z,1144
2022-09-09T08:04:18.367Z,1024
2022-09-09T08:05:00.475Z,952
2022-09-09T08:05:41.851Z,904
2022-09-09T08:09:07.148Z,764
2022-09-09T08:09:48.333Z,832
2022-09-09T08:12:17.469Z,1268
2022-09-09T08:13:15.161Z,1256
2022-09-09T08:13:38.888Z,1296
2022-09-09T08:14:19.448Z,1608
2022-09-09T08:14:59.935Z,1956
2022-09-09T08:15:40.746Z,2060
2022-09-09T08:16:21.277Z,2052
2022-09-09T08:17:01.725Z,2020
2022-09-09T08:17:42.382Z,2068
2022-09-09T08:22:27.194Z,2076
2022-09-09T08:23:07.776Z,2124
2022-09-09T08:24:28.762Z,2088
2022-09-09T08:25:09.963Z,2256
2022-09-09T08:25:50.143Z,2404
2022-09-09T08:26:30.550Z,2312
2022-09-09T08:27:11.068Z,2056
2022-09-09T08:27:51.621Z,1764
2022-09-09T08:28:32.320Z,1548
2022-09-09T08:32:53.949Z,1132
2022-09-09T08:33:34.537Z,1220
2022-09-09T08:34:15.566Z,1168
2022-09-09T08:35:01.050Z,1112
2022-09-09T08:35:37.568Z,1204
2022-09-09T08:39:02.908Z,2452
2022-09-09T08:39:44.082Z,2372
2022-09-09T08:40:25.201Z,2016
2022-09-09T08:41:06.580Z,1956
2022-09-09T08:41:47.592Z,1964
2022-09-09T08:44:32.847Z,2084
2022-09-09T08:45:13.705Z,2076
2022-09-09T08:45:54.631Z,2140
2022-09-09T08:46:35.770Z,2180
2022-09-09T08:47:16.807Z,2232
2022-09-09T08:47:57.847Z,2232
2022-09-09T08:50:43.223Z,2032
2022-09-09T08:52:46.122Z,1656
2022-09-09T08:53:27.366Z,1668
2022-09-09T08:54:08.576Z,1680
2022-09-09T08:54:52.349Z,1700
2022-09-09T08:55:30.547Z,1580
2022-09-09T08:58:15.284Z,1460
2022-09-09T08:58:59.673Z,1484
2022-09-09T09:01:45.405Z,1508
2022-09-09T09:02:26.464Z,1580
2022-09-09T09:03:07.507Z,1612
2022-09-09T09:03:48.728Z,1456
2022-09-09T09:09:08.199Z,752
2022-09-09T09:09:51.024Z,692
2022-09-09T09:10:41.484Z,664
2022-09-09T09:11:13.653Z,628
2022-09-09T09:13:56.772Z,548
2022-09-09T09:14:37.672Z,540
2022-09-09T09:15:18.055Z,520
2022-09-09T09:15:58.542Z,508
2022-09-09T09:16:39.071Z,532
2022-09-09T09:17:19.569Z,568
2022-09-09T09:18:00.689Z,592
2022-09-09T09:18:41.178Z,648
2022-09-09T09:19:22.027Z,648
2022-09-09T09:25:27.008Z,1128
2022-09-09T09:26:07.459Z,1308
2022-09-09T09:26:48.047Z,1396
2022-09-09T09:27:28.704Z,1452
2022-09-09T09:28:09.279Z,1376
2022-09-09T09:28:49.803Z,1272
2022-09-09T09:29:30.513Z,1120
2022-09-09T09:30:27.113Z,1064
2022-09-09T09:32:17.725Z,1544
2022-09-09T09:32:58.025Z,1656
2022-09-09T09:33:39.003Z,1680
2022-09-09T09:34:19.182Z,1568
2022-09-09T09:34:59.580Z,1472
2022-09-09T09:35:43.071Z,1424
2022-09-09T09:36:20.796Z,1364
2022-09-09T09:37:01.342Z,1472
2022-09-09T09:43:06.610Z,1704
2022-09-09T09:43:47.342Z,1696
2022-09-09T09:47:01.787Z,1876
2022-09-09T09:47:42.391Z,1900
2022-09-09T09:48:24.360Z,1944
2022-09-09T09:49:04.902Z,1720
2022-09-09T09:49:45.583Z,1640
2022-09-09T09:50:26.118Z,1728
2022-09-09T09:51:06.649Z,2088
2022-09-09T09:55:51.379Z,1868
2022-09-09T09:56:31.900Z,1804
2022-09-09T09:57:12.556Z,1720
2022-09-09T09:57:53.468Z,1736
2022-09-09T09:58:34.809Z,1620
2022-09-09T10:00:28.026Z,1492
2022-09-09T10:01:09.084Z,1532
2022-09-09T10:01:49.683Z,1568
2022-09-09T10:02:30.334Z,1484
2022-09-09T10:03:12.222Z,1420
2022-09-09T10:03:52.734Z,1384
2022-09-09T10:06:31.023Z,1076
2022-09-09T10:07:11.610Z,1008
2022-09-09T10:07:52.217Z,1004
2022-09-09T10:08:32.853Z,1044
2022-09-09T10:09:13.341Z,1048
2022-09-09T10:09:54.116Z,972
2022-09-09T10:10:34.700Z,1020
2022-09-09T10:11:15.312Z,992
2022-09-09T10:11:55.982Z,976
2022-09-09T10:17:20.765Z,936
2022-09-09T10:18:01.281Z,1028
2022-09-09T10:18:41.785Z,1216
2022-09-09T10:19:22.342Z,1420
2022-09-09T10:20:02.836Z,1452
2022-09-09T10:20:43.415Z,1436
2022-09-09T10:21:23.884Z,1432
2022-09-09T10:22:04.405Z,1424
2022-09-09T10:22:44.881Z,1384
2022-09-09T10:23:25.439Z,1288
2022-09-09T10:28:50.857Z,1888
2022-09-09T10:29:31.339Z,1876
2022-09-09T10:30:11.815Z,2392
2022-09-09T10:30:52.367Z,2256
2022-09-09T10:31:32.827Z,2520
2022-09-09T10:32:13.369Z,2352
2022-09-09T10:32:53.923Z,2168
2022-09-09T10:33:34.698Z,1940
2022-09-09T10:34:15.127Z,1660
2022-09-09T10:34:55.597Z,1496
2022-09-09T10:41:41.049Z,1736
2022-09-09T10:42:21.554Z,1816
2022-09-09T10:46:00.951Z,1732
2022-09-09T10:46:41.229Z,1700
2022-09-09T10:47:21.690Z,1612
2022-09-09T10:48:02.253Z,1572
2022-09-09T10:48:42.771Z,1584
2022-09-09T10:49:23.454Z,1608
2022-09-09T10:50:03.834Z,1608
2022-09-09T10:51:00.292Z,1680
2022-09-09T10:51:24.812Z,1788
2022-09-09T10:52:05.310Z,1848
2022-09-09T10:52:45.801Z,1668
2022-09-09T10:59:31.468Z,1420
2022-09-09T11:00:12.023Z,1312
2022-09-09T11:00:56.144Z,1204
2022-09-09T11:01:33.139Z,1188
2022-09-09T11:02:13.591Z,1192
2022-09-09T11:02:54.040Z,1208
2022-09-09T11:03:34.651Z,1236
2022-09-09T11:04:15.107Z,1260
2022-09-09T11:04:55.558Z,1256
2022-09-09T11:11:40.893Z,1608
2022-09-09T11:12:21.419Z,1540
2022-09-09T11:13:03.234Z,1552
2022-09-09T11:13:43.738Z,1544
2022-09-09T11:14:24.197Z,1512
2022-09-09T11:15:04.773Z,1416
2022-09-09T11:15:45.356Z,1368
2022-09-09T11:20:31.063Z,904
2022-09-09T11:21:11.256Z,1048
2022-09-09T11:21:52.270Z,1180
2022-09-09T11:22:33.377Z,1244
2022-09-09T11:23:13.963Z,1300
2022-09-09T11:23:54.891Z,1336
2022-09-09T11:30:00.506Z,1648
2022-09-09T11:30:55.900Z,1672
2022-09-09T11:31:22.369Z,1684
2022-09-09T11:32:03.129Z,1628
2022-09-09T11:32:43.635Z,1576
2022-09-09T11:36:18.758Z,1276
2022-09-09T11:36:59.526Z,1168
2022-09-09T11:37:40.495Z,1100
2022-09-09T11:38:21.424Z,1052
2022-09-09T11:39:02.504Z,1048
2022-09-09T11:39:42.398Z,1052
2022-09-09T11:40:23.658Z,1036
2022-09-09T11:44:28.331Z,1472
2022-09-09T11:45:09.903Z,1424
2022-09-09T11:45:51.048Z,1204
2022-09-09T11:49:07.357Z,720
2022-09-09T11:49:48.212Z,724
2022-09-09T11:52:07.836Z,644
2022-09-09T11:52:48.236Z,624
2022-09-09T11:53:28.911Z,564
2022-09-09T11:54:09.379Z,544
2022-09-09T12:32:34.246Z,1204
2022-09-09T12:33:14.539Z,1236
2022-09-09T12:33:54.949Z,1368
2022-09-09T12:34:35.438Z,1748
2022-09-09T12:35:15.932Z,1900
2022-09-09T12:35:56.444Z,2088
2022-09-09T12:36:36.968Z,1812
2022-09-09T12:37:17.461Z,2376
2022-09-09T12:39:56.870Z,1976
2022-09-09T12:40:36.747Z,1828
2022-09-09T12:41:17.224Z,1636
2022-09-09T12:41:57.734Z,1556
2022-09-09T12:42:41.220Z,1896
2022-09-09T12:45:22.206Z,1532
2022-09-09T12:46:02.661Z,1376
2022-09-09T12:46:43.209Z,1372
2022-09-09T12:47:27.041Z,1400
2022-09-09T12:48:04.302Z,1464
2022-09-09T12:48:44.862Z,1708
2022-09-09T12:49:25.384Z,1524
2022-09-09T12:50:06.866Z,1432
2022-09-09T12:50:47.428Z,1352
2022-09-09T12:55:32.615Z,1184
2022-09-09T12:56:13.510Z,1164
2022-09-09T12:56:54.320Z,1224
2022-09-09T12:57:34.763Z,1212
2022-09-09T12:58:15.511Z,1288
2022-09-09T12:58:55.967Z,1372
2022-09-09T12:59:36.637Z,1412
2022-09-09T13:00:17.103Z,1400
2022-09-09T13:05:03.460Z,1188
2022-09-09T13:05:44.780Z,1140
2022-09-09T13:07:42.208Z,1440
2022-09-09T13:08:22.602Z,1896
2022-09-09T13:09:03.201Z,1636
2022-09-09T13:09:43.571Z,1808
2022-09-09T13:10:30.541Z,1752
2022-09-09T13:11:04.577Z,1704
2022-09-09T13:11:45.229Z,1836
2022-09-09T13:12:25.644Z,1740
2022-09-09T13:13:06.186Z,1508
2022-09-09T13:13:46.663Z,1380
2022-09-09T13:14:27.183Z,1308
2022-09-09T13:21:12.197Z,784
2022-09-09T13:21:52.686Z,764
2022-09-09T13:23:14.279Z,1040
2022-09-09T13:23:54.784Z,1056
2022-09-09T13:24:35.285Z,1136
2022-09-09T13:25:15.814Z,1120
2022-09-09T13:25:56.347Z,988
2022-09-09T13:26:36.790Z,1060
2022-09-09T13:32:42.053Z,1292
2022-09-09T13:33:22.608Z,1256
2022-09-09T13:34:03.044Z,1236
2022-09-09T13:34:43.568Z,1284
2022-09-09T13:35:24.070Z,1356
2022-09-09T13:36:04.552Z,1072
2022-09-09T13:36:46.209Z,1008
2022-09-09T13:40:52.035Z,920
2022-09-09T13:41:32.529Z,936
2022-09-09T13:42:13.907Z,936
2022-09-09T13:42:53.551Z,980
2022-09-09T13:43:34.159Z,1048
2022-09-09T13:44:14.527Z,1080
2022-09-09T13:44:55.054Z,1068
2022-09-09T13:45:35.553Z,1016
2022-09-09T13:46:16.085Z,944
2022-09-09T13:46:56.583Z,872
2022-09-09T13:53:02.506Z,324
2022-09-09T13:53:43.144Z,312
2022-09-09T13:54:23.590Z,296
2022-09-09T13:55:05.601Z,288
2022-09-09T13:55:49.293Z,280
2022-09-09T13:56:26.607Z,272
2022-09-09T13:57:07.181Z,272
2022-09-09T14:01:51.899Z,224
2022-09-09T14:02:32.458Z,236
2022-09-09T14:03:13.059Z,252
2022-09-09T14:03:53.980Z,260
2022-09-09T14:04:35.301Z,244
2022-09-09T14:06:02.570Z,212
2022-09-09T14:06:45.066Z,192
2022-09-09T14:07:25.826Z,184
2022-09-09T14:08:47.810Z,168
2022-09-09T14:12:52.191Z,224
2022-09-09T14:13:32.687Z,216
2022-09-09T14:14:13.278Z,212
2022-09-09T14:14:53.807Z,208
2022-09-09T14:15:34.291Z,212
2022-09-09T14:16:14.810Z,216
2022-09-09T14:16:56.369Z,216
2022-09-09T14:17:36.046Z,220
2022-09-09T14:25:02.175Z,364
2022-09-09T14:25:42.598Z,392
2022-09-09T14:26:23.056Z,420
2022-09-09T14:27:03.554Z,444
2022-09-09T14:27:44.035Z,464
2022-09-09T14:28:39.288Z,492
2022-09-09T14:29:05.665Z,516
2022-09-09T14:29:46.124Z,540
2022-09-09T14:30:26.732Z,568
2022-09-09T14:38:09.322Z,952
2022-09-09T14:38:49.840Z,1028
2022-09-09T14:39:30.352Z,1112
2022-09-09T14:40:10.862Z,1220
2022-09-09T14:40:51.307Z,1152
2022-09-09T14:41:31.866Z,1228
2022-09-09T14:42:12.297Z,1324
2022-09-09T14:42:52.797Z,1196
2022-09-09T14:43:33.313Z,1160
2022-09-09T14:46:48.421Z,1176
2022-09-09T14:47:28.825Z,1212
2022-09-09T14:48:09.271Z,1232
2022-09-09T14:48:49.958Z,1256
2022-09-09T14:49:30.236Z,1268
2022-09-09T14:50:10.719Z,1272
2022-09-09T14:50:51.231Z,1264
2022-09-09T14:51:31.685Z,1256
2022-09-09T14:52:12.165Z,1256
2022-09-09T14:52:52.668Z,1240
2022-09-09T14:53:33.153Z,1220
2022-09-09T15:00:18.174Z,1000
2022-09-09T15:00:58.663Z,968
2022-09-09T15:01:39.197Z,948
2022-09-09T15:02:19.726Z,908
2022-09-09T15:03:00.235Z,868
2022-09-09T15:03:40.699Z,828
2022-09-09T15:04:21.185Z,780
2022-09-09T15:05:02.411Z,736
2022-09-09T15:05:42.177Z,692
2022-09-09T15:06:22.698Z,648
2022-09-09T15:07:03.175Z,612
2022-09-09T15:12:44.664Z,596
2022-09-09T15:13:25.124Z,572
2022-09-09T15:14:05.599Z,584
2022-09-09T15:14:46.119Z,608
2022-09-09T15:15:26.611Z,616
2022-09-09T15:16:07.152Z,608
2022-09-09T15:16:47.601Z,596
2022-09-09T15:17:28.217Z,608
2022-09-09T15:18:49.061Z,672
2022-09-09T15:19:29.533Z,712
2022-09-09T15:23:03.643Z,724
2022-09-09T15:23:44.236Z,696
2022-09-09T15:24:25.344Z,688
2022-09-09T15:25:05.817Z,712
2022-09-09T15:25:46.356Z,736
2022-09-09T15:26:26.820Z,724
2022-09-09T15:27:07.335Z,724
2022-09-09T15:27:47.805Z,720
2022-09-09T15:31:53.431Z,656
2022-09-09T15:32:34.216Z,624
2022-09-09T15:33:14.366Z,596
2022-09-09T15:33:54.902Z,568
2022-09-09T15:34:35.503Z,560
2022-09-09T15:35:15.917Z,560
2022-09-09T15:35:56.418Z,568
2022-09-09T15:36:37.172Z,564
2022-09-09T15:37:17.681Z,572
2022-09-09T15:37:58.292Z,580
2022-09-09T15:42:43.530Z,632
2022-09-09T15:43:23.926Z,632
2022-09-09T15:44:05.329Z,616
2022-09-09T15:44:46.128Z,600
2022-09-09T15:48:00.896Z,568
2022-09-09T15:48:41.950Z,560
2022-09-09T15:49:23.633Z,548
2022-09-09T15:50:05.650Z,528
2022-09-09T15:52:50.415Z,480
2022-09-09T15:53:31.469Z,480
2022-09-09T15:56:31.163Z,504
2022-09-09T15:57:11.822Z,520
2022-09-09T15:57:52.212Z,540
2022-09-09T15:58:32.685Z,568
2022-09-09T15:59:13.155Z,588
2022-09-09T15:59:53.653Z,608
2022-09-09T16:00:34.125Z,624
2022-09-09T16:01:14.630Z,636
2022-09-09T16:01:55.125Z,640
2022-09-09T16:02:35.631Z,640
2022-09-09T16:03:16.039Z,640
2022-09-09T16:09:21.411Z,556
2022-09-09T16:10:01.919Z,560
2022-09-09T16:10:42.461Z,564
2022-09-09T16:11:22.918Z,572
2022-09-09T16:12:03.412Z,580
2022-09-09T16:12:43.889Z,592
2022-09-09T16:13:24.531Z,604
2022-09-09T16:14:05.171Z,612
2022-09-09T16:14:45.450Z,624
2022-09-09T16:15:25.930Z,632
2022-09-09T16:22:51.318Z,624
2022-09-09T16:23:31.843Z,604
2022-09-09T16:24:12.488Z,584
2022-09-09T16:24:52.998Z,560
2022-09-09T16:25:33.463Z,544
2022-09-09T16:26:13.937Z,524
2022-09-09T16:26:54.430Z,512
2022-09-09T16:27:34.959Z,508
2022-09-09T16:28:15.435Z,500
2022-09-09T16:28:56.003Z,496
2022-09-09T16:35:41.080Z,652
2022-09-09T16:36:21.577Z,652
2022-09-09T16:37:02.103Z,656
2022-09-09T16:37:42.693Z,652
2022-09-09T16:38:23.290Z,648
2022-09-09T16:39:03.845Z,640
2022-09-09T16:39:44.362Z,632
2022-09-09T16:40:24.868Z,620
2022-09-09T16:41:05.294Z,604
2022-09-09T16:41:45.803Z,600
2022-09-09T16:42:26.291Z,608
2022-09-09T16:49:27.955Z,544
2022-09-09T16:50:08.715Z,540
2022-09-09T16:50:49.265Z,528
2022-09-09T16:51:30.090Z,520
2022-09-09T16:52:10.732Z,516
2022-09-09T16:52:51.285Z,512
2022-09-09T16:53:31.901Z,508
2022-09-09T16:54:12.641Z,508
2022-09-09T17:00:18.421Z,452
2022-09-09T17:00:58.860Z,440
2022-09-09T17:01:39.441Z,428
2022-09-09T17:02:20.068Z,416
2022-09-09T17:03:00.558Z,404
2022-09-09T17:03:41.117Z,384
2022-09-09T17:04:22.345Z,372
2022-09-09T17:05:02.903Z,360
2022-09-09T17:09:48.011Z,308
2022-09-09T17:10:28.550Z,296
2022-09-09T17:11:10.033Z,280
2022-09-09T17:11:50.661Z,268
2022-09-09T17:12:31.077Z,252
2022-09-09T17:13:11.766Z,240
2022-09-09T17:13:52.272Z,228
2022-09-09T17:14:32.732Z,216
2022-09-09T17:20:46.264Z,184
2022-09-09T17:21:18.764Z,180
2022-09-09T17:22:15.330Z,180
2022-09-09T17:22:40.080Z,172
2022-09-09T17:23:20.619Z,168
2022-09-09T17:24:01.310Z,164
2022-09-09T17:25:22.492Z,152
2022-09-09T17:28:36.602Z,120
2022-09-09T17:29:17.205Z,116
2022-09-09T17:29:57.596Z,108
2022-09-09T17:30:38.157Z,104
2022-09-09T17:31:18.684Z,100
2022-09-09T17:31:59.077Z,96
2022-09-09T17:32:39.562Z,92
2022-09-09T17:33:20.052Z,88
2022-09-09T17:34:00.504Z,88
2022-09-09T17:35:21.501Z,80
2022-09-09T17:42:06.456Z,48
2022-09-09T17:42:47.084Z,44
2022-09-09T17:43:27.581Z,44
2022-09-09T17:44:48.518Z,32
2022-09-09T17:45:28.972Z,28
2022-09-09T17:46:09.551Z,28
2022-09-09T17:46:50.131Z,28
2022-09-09T17:47:30.534Z,24
2022-09-09T17:48:11.503Z,20
2022-09-09T17:54:16.917Z,8
2022-09-09T17:54:57.979Z,12
2022-09-09T18:34:23.577Z,0
2022-09-09T18:35:03.985Z,0
2022-09-09T18:35:46.519Z,0
2022-09-09T18:36:26.769Z,0
2022-09-09T18:37:07.439Z,0
2022-09-09T18:37:47.867Z,0
2022-09-09T18:44:34.701Z,0
2022-09-09T18:45:16.691Z,0
2022-09-09T18:45:57.167Z,0
2022-09-09T18:46:37.738Z,0
2022-09-09T18:47:18.212Z,0
2022-09-09T18:54:03.084Z,0
2022-09-09T18:54:43.576Z,0
2022-09-09T18:55:24.071Z,0
2022-09-09T18:56:04.756Z,0
2022-09-09T18:56:45.301Z,0
2022-09-09T18:57:26.138Z,0
2022-09-09T18:58:06.953Z,0
2022-09-09T18:58:47.808Z,0
2022-09-09T18:59:28.598Z,0
2022-09-09T19:05:59.211Z,0
2022-09-09T19:06:47.181Z,0
2022-09-09T19:07:34.899Z,0
2022-09-09T19:10:14.663Z,0
2022-09-09T19:10:55.780Z,0
2022-09-09T19:11:36.222Z,0
2022-09-09T19:12:16.724Z,0
2022-09-09T19:12:57.218Z,0
2022-09-09T19:13:37.726Z,0
2022-09-09T19:14:18.168Z,0
2022-09-09T19:14:58.638Z,0
2022-09-09T19:21:04.301Z,0
2022-09-09T19:21:44.740Z,0
2022-09-09T19:22:25.241Z,0
2022-09-09T19:23:06.245Z,0
2022-09-09T19:23:46.732Z,0
2022-09-09T19:24:27.186Z,0
2022-09-09T19:25:07.677Z,0
2022-09-09T19:25:48.180Z,0
2022-09-09T19:26:28.700Z,0
2022-09-09T19:33:54.517Z,0
2022-09-09T19:34:34.824Z,0
2022-09-09T19:35:16.115Z,0
2022-09-09T19:35:56.374Z,0
2022-09-09T19:36:36.996Z,0
2022-09-09T19:37:18.818Z,0
2022-09-09T19:37:58.390Z,0
2022-09-09T19:38:38.988Z,0
2022-09-09T19:43:23.841Z,0
2022-09-09T19:44:04.450Z,0
2022-09-09T19:44:44.931Z,0
2022-09-09T19:45:25.387Z,0
2022-09-09T19:46:05.903Z,0
2022-09-09T19:46:46.347Z,0
2022-09-09T19:47:26.797Z,0
2022-09-09T19:48:07.769Z,0
2022-09-09T19:48:48.234Z,0