createdAt,value
2017-08-29T00:00:42.007Z,19.29
2017-08-29T00:01:42.026Z,19.18
2017-08-29T00:02:42.028Z,19.20
2017-08-29T00:03:42.035Z,19.23
2017-08-29T00:04:42.050Z,19.23
2017-08-29T00:05:42.061Z,19.21
2017-08-29T00:06:42.093Z,19.24
2017-08-29T00:07:42.094Z,19.24
2017-08-29T00:08:42.120Z,19.24
2017-08-29T00:09:42.136Z,19.25
2017-08-29T00:10:42.137Z,19.20
2017-08-29T00:11:42.164Z,19.25
2017-08-29T00:12:42.152Z,19.23
2017-08-29T00:13:42.178Z,19.24
2017-08-29T00:14:42.213Z,19.20
2017-08-29T00:15:42.188Z,19.23
2017-08-29T00:16:42.226Z,19.17
2017-08-29T00:17:42.216Z,19.17
2017-08-29T00:18:42.244Z,19.20
2017-08-29T00:19:42.265Z,19.17
2017-08-29T00:20:42.260Z,19.18
2017-08-29T00:21:42.279Z,19.21
2017-08-29T00:22:42.300Z,19.24
2017-08-29T00:23:42.297Z,19.18
2017-08-29T00:24:42.319Z,19.20
2017-08-29T00:25:42.355Z,19.20
2017-08-29T00:26:42.371Z,19.21
2017-08-29T00:27:42.358Z,19.18
2017-08-29T00:28:42.378Z,19.21
2017-08-29T00:29:42.368Z,19.20
2017-08-29T00:30:42.396Z,19.20
2017-08-29T00:31:42.409Z,19.18
2017-08-29T00:32:42.440Z,19.15
2017-08-29T00:33:42.428Z,19.23
2017-08-29T00:34:42.453Z,19.18
2017-08-29T00:35:42.467Z,19.20
2017-08-29T00:36:42.477Z,19.20
2017-08-29T00:37:42.532Z,19.18
2017-08-29T00:38:42.524Z,19.15
2017-08-29T00:39:42.525Z,19.15
2017-08-29T00:40:42.532Z,19.18
2017-08-29T00:41:42.564Z,19.15
2017-08-29T00:42:42.571Z,19.11
2017-08-29T00:43:42.564Z,19.05
2017-08-29T00:44:42.598Z,19.17
2017-08-29T00:45:42.637Z,18.99
2017-08-29T00:46:42.623Z,18.94
2017-08-29T00:47:42.627Z,19.02
2017-08-29T00:48:42.633Z,19.05
2017-08-29T00:49:42.648Z,18.87
2017-08-29T00:50:42.660Z,18.95
2017-08-29T00:51:42.677Z,18.94
2017-08-29T00:52:42.691Z,18.86
2017-08-29T00:53:42.711Z,18.91
2017-08-29T00:54:42.740Z,18.82
2017-08-29T00:55:42.745Z,18.90
2017-08-29T00:56:42.773Z,18.90
2017-08-29T00:57:42.786Z,18.82
2017-08-29T00:58:42.764Z,18.79
2017-08-29T00:59:42.795Z,18.84
2017-08-29T01:00:42.818Z,18.83
2017-08-29T01:01:42.825Z,18.86
2017-08-29T01:02:42.833Z,18.84
2017-08-29T01:03:42.833Z,18.80
2017-08-29T01:04:42.854Z,18.82
2017-08-29T01:05:42.881Z,18.79
2017-08-29T01:06:42.911Z,18.82
2017-08-29T01:07:42.924Z,18.73
2017-08-29T01:08:42.914Z,18.76
2017-08-29T01:09:42.951Z,18.79
2017-08-29T01:10:42.956Z,18.77
2017-08-29T01:11:42.947Z,18.82
2017-08-29T01:12:42.981Z,18.74
2017-08-29T01:13:42.984Z,18.77
2017-08-29T01:14:43.001Z,18.79
2017-08-29T01:15:42.998Z,18.83
2017-08-29T01:16:43.023Z,18.68
2017-08-29T01:17:43.046Z,18.79
2017-08-29T01:18:43.037Z,18.76
2017-08-29T01:19:43.057Z,18.73
2017-08-29T01:20:43.077Z,18.74
2017-08-29T01:21:43.080Z,18.72
2017-08-29T01:22:43.101Z,18.72
2017-08-29T01:23:43.099Z,18.72
2017-08-29T01:24:43.109Z,18.76
2017-08-29T01:25:43.154Z,18.77
2017-08-29T01:26:43.159Z,18.73
2017-08-29T01:27:43.171Z,18.68
2017-08-29T01:28:43.179Z,18.77
2017-08-29T01:29:43.199Z,18.74
2017-08-29T01:30:43.200Z,18.73
2017-08-29T01:31:43.209Z,18.77
2017-08-29T01:32:43.248Z,18.77
2017-08-29T01:33:43.245Z,18.61
2017-08-29T01:34:43.283Z,18.70
2017-08-29T01:35:43.260Z,18.70
2017-08-29T01:36:43.325Z,18.64
2017-08-29T01:37:43.322Z,18.57
2017-08-29T01:38:43.303Z,18.57
2017-08-29T01:39:43.315Z,18.59
2017-08-29T01:40:43.354Z,18.59
2017-08-29T01:41:43.350Z,18.57
2017-08-29T01:42:43.358Z,18.57
2017-08-29T01:43:43.385Z,18.57
2017-08-29T01:44:43.415Z,18.50
2017-08-29T01:45:43.418Z,18.57
2017-08-29T01:46:43.433Z,18.50
2017-08-29T01:47:43.434Z,18.57
2017-08-29T01:48:43.475Z,18.58
2017-08-29T01:49:43.474Z,18.54
2017-08-29T01:50:43.499Z,18.50
2017-08-29T01:51:43.532Z,18.58
2017-08-29T01:52:43.530Z,18.50
2017-08-29T01:53:43.549Z,18.50
2017-08-29T01:54:43.552Z,18.49
2017-08-29T01:55:43.524Z,18.46
2017-08-29T01:56:43.554Z,18.44
2017-08-29T01:57:43.556Z,18.49
2017-08-29T01:58:43.573Z,18.46
2017-08-29T01:59:43.584Z,18.50
2017-08-29T02:00:43.602Z,18.49
2017-08-29T02:01:43.621Z,18.46
2017-08-29T02:02:43.660Z,18.52
2017-08-29T02:03:43.641Z,18.49
2017-08-29T02:04:43.664Z,18.49
2017-08-29T02:05:43.670Z,18.50
2017-08-29T02:06:43.671Z,18.46
2017-08-29T02:07:43.728Z,18.49
2017-08-29T02:08:43.699Z,18.44
2017-08-29T02:09:43.721Z,18.52
2017-08-29T02:10:43.742Z,18.50
2017-08-29T02:11:43.749Z,18.44
2017-08-29T02:12:43.771Z,18.44
2017-08-29T02:13:43.780Z,18.47
2017-08-29T02:14:43.802Z,18.47
2017-08-29T02:15:43.815Z,18.47
2017-08-29T02:16:43.810Z,18.50
2017-08-29T02:17:43.841Z,18.49
2017-08-29T02:18:43.839Z,18.46
2017-08-29T02:19:43.853Z,18.50
2017-08-29T02:20:43.857Z,18.50
2017-08-29T02:21:43.939Z,18.44
2017-08-29T02:22:43.890Z,18.46
2017-08-29T02:23:43.914Z,18.46
2017-08-29T02:24:43.937Z,18.47
2017-08-29T02:25:43.927Z,18.46
2017-08-29T02:26:43.929Z,18.47
2017-08-29T02:27:44.005Z,18.49
2017-08-29T02:28:43.991Z,18.49
2017-08-29T02:29:44.015Z,18.46
2017-08-29T02:30:44.011Z,18.46
2017-08-29T02:31:44.005Z,18.47
2017-08-29T02:32:44.035Z,18.47
2017-08-29T02:33:44.038Z,18.49
2017-08-29T02:34:44.036Z,18.44
2017-08-29T02:35:44.083Z,18.47
2017-08-29T02:36:44.089Z,18.42
2017-08-29T02:37:44.096Z,18.49
2017-08-29T02:38:44.121Z,18.43
2017-08-29T02:39:44.136Z,18.49
2017-08-29T02:40:44.120Z,18.43
2017-08-29T02:41:44.180Z,18.46
2017-08-29T02:42:44.181Z,18.43
2017-08-29T02:43:44.159Z,18.36
2017-08-29T02:44:44.249Z,18.40
2017-08-29T02:45:44.195Z,18.33
2017-08-29T02:46:44.207Z,18.33
2017-08-29T02:47:44.214Z,18.37
2017-08-29T02:48:44.234Z,18.22
2017-08-29T02:49:44.239Z,18.28
2017-08-29T02:50:44.253Z,18.31
2017-08-29T02:51:44.273Z,18.31
2017-08-29T02:52:44.283Z,18.22
2017-08-29T02:53:44.313Z,18.33
2017-08-29T02:54:44.351Z,18.25
2017-08-29T02:55:44.375Z,18.18
2017-08-29T02:56:44.333Z,18.21
2017-08-29T02:57:44.347Z,18.17
2017-08-29T02:58:44.401Z,18.18
2017-08-29T02:59:44.375Z,18.09
2017-08-29T03:00:44.402Z,18.10
2017-08-29T03:01:44.405Z,18.12
2017-08-29T03:02:44.433Z,18.07
2017-08-29T03:03:44.415Z,18.07
2017-08-29T03:04:44.439Z,18.12
2017-08-29T03:05:44.466Z,18.15
2017-08-29T03:06:44.467Z,18.03
2017-08-29T03:07:44.477Z,18.04
2017-08-29T03:08:44.487Z,18.09
2017-08-29T03:09:44.498Z,18.07
2017-08-29T03:10:44.518Z,18.06
2017-08-29T03:11:44.529Z,17.99
2017-08-29T03:12:44.532Z,17.97
2017-08-29T03:13:44.549Z,18.02
2017-08-29T03:14:44.586Z,17.95
2017-08-29T03:15:44.579Z,17.95
2017-08-29T03:16:44.603Z,17.94
2017-08-29T03:17:44.607Z,17.88
2017-08-29T03:18:44.634Z,18.06
2017-08-29T03:19:44.630Z,17.85
2017-08-29T03:20:44.666Z,17.97
2017-08-29T03:21:44.653Z,17.85
2017-08-29T03:22:44.672Z,17.85
2017-08-29T03:23:44.712Z,17.89
2017-08-29T03:24:44.697Z,17.87
2017-08-29T03:25:44.700Z,17.87
2017-08-29T03:26:44.760Z,17.92
2017-08-29T03:27:44.754Z,17.85
2017-08-29T03:28:44.770Z,17.89
2017-08-29T03:29:44.764Z,17.94
2017-08-29T03:30:44.768Z,17.87
2017-08-29T03:31:44.785Z,17.89
2017-08-29T03:32:44.811Z,17.89
2017-08-29T03:33:44.830Z,17.89
2017-08-29T03:34:44.843Z,17.87
2017-08-29T03:35:44.829Z,17.87
2017-08-29T03:36:44.844Z,17.88
2017-08-29T03:37:44.866Z,17.88
2017-08-29T03:38:44.877Z,17.89
2017-08-29T03:39:44.878Z,17.91
2017-08-29T03:40:44.931Z,17.89
2017-08-29T03:41:44.931Z,17.81
2017-08-29T03:42:44.922Z,17.87
2017-08-29T03:43:44.938Z,17.87
2017-08-29T03:44:44.953Z,17.87
2017-08-29T03:45:44.963Z,17.87
2017-08-29T03:46:44.974Z,17.88
2017-08-29T03:47:45.001Z,17.94
2017-08-29T03:48:45.012Z,17.85
2017-08-29T03:49:45.021Z,17.85
2017-08-29T03:50:45.047Z,17.89
2017-08-29T03:51:45.054Z,17.85
2017-08-29T03:52:45.066Z,17.87
2017-08-29T03:53:45.068Z,17.91
2017-08-29T03:54:45.072Z,17.79
2017-08-29T03:55:45.099Z,17.84
2017-08-29T03:56:45.134Z,17.87
2017-08-29T03:57:45.117Z,17.82
2017-08-29T03:58:45.133Z,17.82
2017-08-29T03:59:45.147Z,17.81
2017-08-29T04:00:45.151Z,17.81
2017-08-29T04:01:45.176Z,17.81
2017-08-29T04:02:45.179Z,17.79
2017-08-29T04:03:45.192Z,17.73
2017-08-29T04:04:45.208Z,17.74
2017-08-29T04:05:45.243Z,17.76
2017-08-29T04:06:45.230Z,17.74
2017-08-29T04:07:45.260Z,17.71
2017-08-29T04:08:45.247Z,17.64
2017-08-29T04:09:45.287Z,17.67
2017-08-29T04:10:45.289Z,17.74
2017-08-29T04:11:45.298Z,17.71
2017-08-29T04:12:45.330Z,17.70
2017-08-29T04:13:45.395Z,17.69
2017-08-29T04:14:45.336Z,17.70
2017-08-29T04:15:45.361Z,17.63
2017-08-29T04:16:45.363Z,17.67
2017-08-29T04:17:45.365Z,17.69
2017-08-29T04:18:45.391Z,17.55
2017-08-29T04:19:45.418Z,17.57
2017-08-29T04:20:45.423Z,17.50
2017-08-29T04:21:45.426Z,17.53
2017-08-29T04:22:45.429Z,17.54
2017-08-29T04:23:45.452Z,17.55
2017-08-29T04:24:45.458Z,17.50
2017-08-29T04:25:45.477Z,17.54
2017-08-29T04:26:45.486Z,17.53
2017-08-29T04:27:45.500Z,17.54
2017-08-29T04:28:45.521Z,17.47
2017-08-29T04:29:45.539Z,17.51
2017-08-29T04:30:45.562Z,17.44
2017-08-29T04:31:45.562Z,17.51
2017-08-29T04:32:45.560Z,17.44
2017-08-29T04:33:45.604Z,17.53
2017-08-29T04:34:45.622Z,17.43
2017-08-29T04:35:45.608Z,17.51
2017-08-29T04:36:45.614Z,17.51
2017-08-29T04:37:45.624Z,17.53
2017-08-29T04:38:45.655Z,17.47
2017-08-29T04:39:45.646Z,17.43
2017-08-29T04:40:45.655Z,17.53
2017-08-29T04:41:45.694Z,17.50
2017-08-29T04:42:45.687Z,17.51
2017-08-29T04:43:45.727Z,17.51
2017-08-29T04:44:45.710Z,17.51
2017-08-29T04:45:45.743Z,17.44
2017-08-29T04:46:45.733Z,17.50
2017-08-29T04:47:45.743Z,17.57
2017-08-29T04:48:45.767Z,17.54
2017-08-29T04:49:45.804Z,17.46
2017-08-29T04:50:45.788Z,17.57
2017-08-29T04:51:45.797Z,17.53
2017-08-29T04:52:45.821Z,17.44
2017-08-29T04:53:45.828Z,17.48
2017-08-29T04:54:45.840Z,17.54
2017-08-29T04:55:45.854Z,17.50
2017-08-29T04:56:45.855Z,17.53
2017-08-29T04:57:45.873Z,17.51
2017-08-29T04:58:45.885Z,17.55
2017-08-29T04:59:45.895Z,17.51
2017-08-29T05:00:45.920Z,17.54
2017-08-29T05:01:45.945Z,17.51
2017-08-29T05:02:45.967Z,17.44
2017-08-29T05:03:45.974Z,17.54
2017-08-29T05:04:45.972Z,17.50
2017-08-29T05:05:45.969Z,17.54
2017-08-29T05:06:45.993Z,17.55
2017-08-29T05:07:46.004Z,17.51
2017-08-29T05:08:46.011Z,17.53
2017-08-29T05:09:46.026Z,17.50
2017-08-29T05:10:46.035Z,17.54
2017-08-29T05:11:46.083Z,17.54
2017-08-29T05:12:46.059Z,17.50
2017-08-29T05:13:46.082Z,17.54
2017-08-29T05:14:46.080Z,17.51
2017-08-29T05:15:46.104Z,17.48
2017-08-29T05:16:46.104Z,17.50
2017-08-29T05:17:46.137Z,17.51
2017-08-29T05:18:46.147Z,17.50
2017-08-29T05:19:46.148Z,17.53
2017-08-29T05:20:46.174Z,17.53
2017-08-29T05:21:46.181Z,17.47
2017-08-29T05:22:46.189Z,17.50
2017-08-29T05:23:46.203Z,17.53
2017-08-29T05:24:46.223Z,17.53
2017-08-29T05:25:46.262Z,17.50
2017-08-29T05:26:46.248Z,17.54
2017-08-29T05:27:46.304Z,17.63
2017-08-29T05:28:46.280Z,17.64
2017-08-29T05:29:46.292Z,17.74
2017-08-29T05:30:46.296Z,17.67
2017-08-29T05:31:46.302Z,17.76
2017-08-29T05:32:46.324Z,17.78
2017-08-29T05:33:46.353Z,17.74
2017-08-29T05:34:46.349Z,17.79
2017-08-29T05:35:46.356Z,17.81
2017-08-29T05:36:46.377Z,17.87
2017-08-29T05:37:46.391Z,17.85
2017-08-29T05:38:46.395Z,17.89
2017-08-29T05:39:46.407Z,17.97
2017-08-29T05:40:46.437Z,17.95
2017-08-29T05:41:46.450Z,17.92
2017-08-29T05:42:46.487Z,18.00
2017-08-29T05:43:46.469Z,18.02
2017-08-29T05:44:46.482Z,18.04
2017-08-29T05:45:46.484Z,18.00
2017-08-29T05:46:46.529Z,18.12
2017-08-29T05:47:46.511Z,18.12
2017-08-29T05:48:46.536Z,18.10
2017-08-29T05:49:46.542Z,18.21
2017-08-29T05:50:46.565Z,18.19
2017-08-29T05:51:46.573Z,18.31
2017-08-29T05:52:46.577Z,18.28
2017-08-29T05:53:46.590Z,18.36
2017-08-29T05:54:46.622Z,18.39
2017-08-29T05:55:46.621Z,18.42
2017-08-29T05:56:46.645Z,18.47
2017-08-29T05:57:46.643Z,18.52
2017-08-29T05:58:46.656Z,18.52
2017-08-29T05:59:46.672Z,18.67
2017-08-29T06:00:46.685Z,18.58
2017-08-29T06:01:46.714Z,18.62
2017-08-29T06:02:46.705Z,18.74
2017-08-29T06:03:46.720Z,18.73
2017-08-29T06:04:46.744Z,18.86
2017-08-29T06:05:46.749Z,18.87
2017-08-29T06:06:46.759Z,18.92
2017-08-29T06:07:46.800Z,19.02
2017-08-29T06:08:46.804Z,19.05
2017-08-29T06:09:46.825Z,19.15
2017-08-29T06:10:46.836Z,19.20
2017-08-29T06:11:46.862Z,19.17
2017-08-29T06:12:46.842Z,19.47
2017-08-29T06:13:46.850Z,20.08
2017-08-29T06:14:46.884Z,20.96
2017-08-29T06:15:46.879Z,21.69
2017-08-29T06:16:46.897Z,22.27
2017-08-29T06:17:46.909Z,22.64
2017-08-29T06:18:46.921Z,23.08
2017-08-29T06:19:46.926Z,23.47
2017-08-29T06:20:46.956Z,23.80
2017-08-29T06:21:46.979Z,24.20
2017-08-29T06:22:46.981Z,24.54
2017-08-29T06:23:47.029Z,24.82
2017-08-29T06:24:47.006Z,25.12
2017-08-29T06:25:47.026Z,25.47
2017-08-29T06:26:47.041Z,25.80
2017-08-29T06:27:47.060Z,25.93
2017-08-29T06:28:47.104Z,26.22
2017-08-29T06:29:47.086Z,26.43
2017-08-29T06:30:47.116Z,26.67
2017-08-29T06:31:47.146Z,26.92
2017-08-29T06:32:47.136Z,26.94
2017-08-29T06:33:47.198Z,26.94
2017-08-29T06:34:47.161Z,27.20
2017-08-29T06:35:47.195Z,27.32
2017-08-29T06:36:47.201Z,27.47
2017-08-29T06:37:47.217Z,27.57
2017-08-29T06:38:47.246Z,27.69
2017-08-29T06:39:47.243Z,27.80
2017-08-29T06:40:47.267Z,27.98
2017-08-29T06:41:47.280Z,28.22
2017-08-29T06:42:47.340Z,28.40
2017-08-29T06:43:47.309Z,28.53
2017-08-29T06:44:47.351Z,28.54
2017-08-29T06:45:47.364Z,28.72
2017-08-29T06:46:47.376Z,28.95
2017-08-29T06:47:47.376Z,29.07
2017-08-29T06:48:47.390Z,29.18
2017-08-29T06:49:47.414Z,29.18
2017-08-29T06:50:47.448Z,29.20
2017-08-29T06:51:47.447Z,29.34
2017-08-29T06:52:47.464Z,29.41
2017-08-29T06:53:47.532Z,29.44
2017-08-29T06:54:47.491Z,29.43
2017-08-29T06:55:47.536Z,29.40
2017-08-29T06:56:47.555Z,29.41
2017-08-29T06:57:47.595Z,29.50
2017-08-29T06:58:47.566Z,29.50
2017-08-29T06:59:47.591Z,29.56
2017-08-29T07:00:47.612Z,29.66
2017-08-29T07:01:47.631Z,29.62
2017-08-29T07:02:47.641Z,29.66
2017-08-29T07:03:47.713Z,29.77
2017-08-29T07:04:47.700Z,29.78
2017-08-29T07:05:47.697Z,29.86
2017-08-29T07:06:47.742Z,29.87
2017-08-29T07:07:47.763Z,29.93
2017-08-29T07:08:47.768Z,30.02
2017-08-29T07:09:47.774Z,30.07
2017-08-29T07:10:47.822Z,30.09
2017-08-29T07:11:47.817Z,30.15
2017-08-29T07:12:47.830Z,30.21
2017-08-29T07:13:47.887Z,30.30
2017-08-29T07:14:47.890Z,30.43
2017-08-29T07:15:47.884Z,30.45
2017-08-29T07:16:47.948Z,30.47
2017-08-29T07:17:47.927Z,30.49
2017-08-29T07:18:47.952Z,30.56
2017-08-29T07:19:47.971Z,30.61
2017-08-29T07:20:48.000Z,30.59
2017-08-29T07:21:48.011Z,30.56
2017-08-29T07:22:48.043Z,30.68
2017-08-29T07:23:48.042Z,30.81
2017-08-29T07:24:48.069Z,30.83
2017-08-29T07:25:48.074Z,30.84
2017-08-29T07:26:48.084Z,30.93
2017-08-29T07:27:48.110Z,31.01
2017-08-29T07:28:48.176Z,31.06
2017-08-29T07:29:48.169Z,30.99
2017-08-29T07:30:48.180Z,31.05
2017-08-29T07:31:48.218Z,31.02
2017-08-29T07:32:48.204Z,31.09
2017-08-29T07:33:48.245Z,31.05
2017-08-29T07:34:48.249Z,31.08
2017-08-29T07:35:48.310Z,31.08
2017-08-29T07:36:48.300Z,31.09
2017-08-29T07:37:48.310Z,31.05
2017-08-29T07:38:48.344Z,31.04
2017-08-29T07:39:48.379Z,30.99
2017-08-29T07:40:48.351Z,30.99
2017-08-29T07:41:48.409Z,31.01
2017-08-29T07:42:48.411Z,31.01
2017-08-29T07:43:48.423Z,31.09
2017-08-29T07:44:48.445Z,31.12
2017-08-29T07:45:48.475Z,31.09
2017-08-29T07:46:48.471Z,31.01
2017-08-29T07:47:48.492Z,31.05
2017-08-29T07:48:48.504Z,31.05
2017-08-29T07:49:48.538Z,30.99
2017-08-29T07:50:48.560Z,31.01
2017-08-29T07:51:48.586Z,30.90
2017-08-29T07:52:48.639Z,30.96
2017-08-29T07:53:48.623Z,30.98
2017-08-29T07:54:48.637Z,30.99
2017-08-29T07:55:48.645Z,31.02
2017-08-29T07:56:48.673Z,30.93
2017-08-29T07:57:48.683Z,30.84
2017-08-29T07:58:48.718Z,30.89
2017-08-29T07:59:48.742Z,30.81
2017-08-29T08:00:48.761Z,30.75
2017-08-29T08:01:48.751Z,30.67
2017-08-29T08:02:48.775Z,30.67
2017-08-29T08:03:48.814Z,30.62
2017-08-29T08:04:48.835Z,30.49
2017-08-29T08:05:48.862Z,30.40
2017-08-29T08:06:48.854Z,30.34
2017-08-29T08:07:48.869Z,30.45
2017-08-29T08:08:48.924Z,30.38
2017-08-29T08:09:48.925Z,30.36
2017-08-29T08:10:48.926Z,30.34
2017-08-29T08:11:48.944Z,30.31
2017-08-29T08:12:48.996Z,30.19
2017-08-29T08:13:48.978Z,30.19
2017-08-29T08:14:48.999Z,30.16
2017-08-29T08:15:49.047Z,30.05
2017-08-29T08:16:49.066Z,30.07
2017-08-29T08:17:49.061Z,30.07
2017-08-29T08:18:49.084Z,29.99
2017-08-29T08:19:49.105Z,29.99
2017-08-29T08:20:49.128Z,29.90
2017-08-29T08:21:49.135Z,29.82
2017-08-29T08:22:49.188Z,29.86
2017-08-29T08:23:49.196Z,29.78
2017-08-29T08:24:49.210Z,29.79
2017-08-29T08:25:49.225Z,29.78
2017-08-29T08:26:49.248Z,29.84
2017-08-29T08:27:49.267Z,29.79
2017-08-29T08:28:49.312Z,29.77
2017-08-29T08:29:49.317Z,29.86
2017-08-29T08:30:49.324Z,29.82
2017-08-29T08:31:49.330Z,29.87
2017-08-29T08:32:49.378Z,29.89
2017-08-29T08:33:49.364Z,29.92
2017-08-29T08:34:49.387Z,29.89
2017-08-29T08:35:49.404Z,29.90
2017-08-29T08:36:49.429Z,29.87
2017-08-29T08:37:49.446Z,29.87
2017-08-29T08:38:49.493Z,29.94
2017-08-29T08:39:49.467Z,29.94
2017-08-29T08:40:49.526Z,29.90
2017-08-29T08:41:49.509Z,29.87
2017-08-29T08:42:49.547Z,29.86
2017-08-29T08:43:49.550Z,29.93
2017-08-29T08:44:49.576Z,29.93
2017-08-29T08:45:49.588Z,29.87
2017-08-29T08:46:49.606Z,29.87
2017-08-29T08:47:49.650Z,29.87
2017-08-29T08:48:49.651Z,29.79
2017-08-29T08:49:49.682Z,29.84
2017-08-29T08:50:49.726Z,29.72
2017-08-29T08:51:49.697Z,29.74
2017-08-29T08:52:49.745Z,29.79
2017-08-29T08:53:49.735Z,29.71
2017-08-29T08:54:49.778Z,29.71
2017-08-29T08:55:49.782Z,29.74
2017-08-29T08:56:49.804Z,29.72
2017-08-29T08:57:49.810Z,29.82
2017-08-29T08:58:49.841Z,29.79
2017-08-29T08:59:49.886Z,29.79
2017-08-29T09:00:49.885Z,29.81
2017-08-29T09:01:49.894Z,29.78
2017-08-29T09:02:49.900Z,29.75
2017-08-29T09:03:49.966Z,29.72
2017-08-29T09:04:49.963Z,29.74
2017-08-29T09:05:49.971Z,29.74
2017-08-29T09:06:49.971Z,29.74
2017-08-29T09:07:50.006Z,29.74
2017-08-29T09:08:50.028Z,29.71
2017-08-29T09:09:50.088Z,29.74
2017-08-29T09:10:50.068Z,29.75
2017-08-29T09:11:50.122Z,29.70
2017-08-29T09:12:50.107Z,29.72
2017-08-29T09:13:50.108Z,29.72
2017-08-29T09:14:50.140Z,29.63
2017-08-29T09:15:50.164Z,29.65
2017-08-29T09:16:50.166Z,29.65
2017-08-29T09:17:50.190Z,29.71
2017-08-29T09:18:50.220Z,29.79
2017-08-29T09:19:50.219Z,29.79
2017-08-29T09:20:50.255Z,29.78
2017-08-29T09:21:50.255Z,29.70
2017-08-29T09:22:50.267Z,29.77
2017-08-29T09:23:50.292Z,29.72
2017-08-29T09:24:50.329Z,29.74
2017-08-29T09:25:50.363Z,29.86
2017-08-29T09:26:50.384Z,29.84
2017-08-29T09:27:50.381Z,29.84
2017-08-29T09:28:50.396Z,29.84
2017-08-29T09:29:50.444Z,29.82
2017-08-29T09:30:50.462Z,29.82
2017-08-29T09:31:50.459Z,29.82
2017-08-29T09:32:50.484Z,29.89
2017-08-29T09:33:50.484Z,29.78
2017-08-29T09:34:50.551Z,29.86
2017-08-29T09:35:50.541Z,29.86
2017-08-29T09:36:50.552Z,29.90
2017-08-29T09:37:50.563Z,29.90
2017-08-29T09:38:50.572Z,29.87
2017-08-29T09:39:50.615Z,29.82
2017-08-29T09:40:50.642Z,29.78
2017-08-29T09:41:50.669Z,29.79
2017-08-29T09:42:50.688Z,29.75
2017-08-29T09:43:50.712Z,29.70
2017-08-29T09:44:50.711Z,29.70
2017-08-29T09:45:50.697Z,29.71
2017-08-29T09:46:50.717Z,29.72
2017-08-29T09:47:50.780Z,29.78
2017-08-29T09:48:50.805Z,29.78
2017-08-29T09:49:50.800Z,29.74
2017-08-29T09:50:50.808Z,29.78
2017-08-29T09:51:50.861Z,29.71
2017-08-29T09:52:50.845Z,29.75
2017-08-29T09:53:50.856Z,29.75
2017-08-29T09:54:50.904Z,29.77
2017-08-29T09:55:50.928Z,29.77
2017-08-29T09:56:50.908Z,29.74
2017-08-29T09:57:50.943Z,29.71
2017-08-29T09:58:50.957Z,29.72
2017-08-29T09:59:50.984Z,29.81
2017-08-29T10:00:51.013Z,29.75
2017-08-29T10:01:51.038Z,29.74
2017-08-29T10:02:51.028Z,29.78
2017-08-29T10:03:51.046Z,29.86
2017-08-29T10:04:51.090Z,29.89
2017-08-29T10:05:51.096Z,29.84
2017-08-29T10:06:51.107Z,29.92
2017-08-29T10:07:51.140Z,29.90
2017-08-29T10:08:51.154Z,29.90
2017-08-29T10:09:51.156Z,29.87
2017-08-29T10:10:51.193Z,29.87
2017-08-29T10:11:51.207Z,29.84
2017-08-29T10:12:51.213Z,29.86
2017-08-29T10:13:51.238Z,29.84
2017-08-29T10:14:51.300Z,29.79
2017-08-29T10:15:51.268Z,29.81
2017-08-29T10:16:51.305Z,29.78
2017-08-29T10:17:51.317Z,29.79
2017-08-29T10:18:51.329Z,29.82
2017-08-29T10:19:51.376Z,29.89
2017-08-29T10:20:51.381Z,29.87
2017-08-29T10:21:51.426Z,29.87
2017-08-29T10:22:51.421Z,29.81
2017-08-29T10:23:51.427Z,29.84
2017-08-29T10:24:51.484Z,29.84
2017-08-29T10:25:51.463Z,29.86
2017-08-29T10:26:51.475Z,29.82
2017-08-29T10:27:51.527Z,29.86
2017-08-29T10:28:51.506Z,29.92
2017-08-29T10:29:51.534Z,29.84
2017-08-29T10:30:51.571Z,29.87
2017-08-29T10:31:51.582Z,29.86
2017-08-29T10:32:51.597Z,29.82
2017-08-29T10:33:51.606Z,29.90
2017-08-29T10:34:51.621Z,29.86
2017-08-29T10:35:51.653Z,29.86
2017-08-29T10:36:51.717Z,29.86
2017-08-29T10:37:51.727Z,29.89
2017-08-29T10:38:51.717Z,29.86
2017-08-29T10:39:51.721Z,29.81
2017-08-29T10:40:51.742Z,29.78
2017-08-29T10:41:51.765Z,29.84
2017-08-29T10:42:51.805Z,29.79
2017-08-29T10:43:51.813Z,29.84
2017-08-29T10:44:51.815Z,29.82
2017-08-29T10:45:51.861Z,29.79
2017-08-29T10:46:51.854Z,29.71
2017-08-29T10:47:51.898Z,29.77
2017-08-29T10:48:51.918Z,29.74
2017-08-29T10:49:51.904Z,29.71
2017-08-29T10:50:51.941Z,29.75
2017-08-29T10:51:51.959Z,29.72
2017-08-29T10:52:51.984Z,29.78
2017-08-29T10:53:51.989Z,29.79
2017-08-29T10:54:52.029Z,29.81
2017-08-29T10:55:52.020Z,29.90
2017-08-29T10:56:52.058Z,29.86
2017-08-29T10:57:52.086Z,29.94
2017-08-29T10:58:52.115Z,29.89
2017-08-29T10:59:52.138Z,29.92
2017-08-29T11:00:52.119Z,29.92
2017-08-29T11:01:52.137Z,29.92
2017-08-29T11:02:52.147Z,29.94
2017-08-29T11:03:52.195Z,29.89
2017-08-29T11:04:52.193Z,29.89
2017-08-29T11:05:52.225Z,29.93
2017-08-29T11:06:52.236Z,29.89
2017-08-29T11:07:52.278Z,29.90
2017-08-29T11:08:52.266Z,29.89
2017-08-29T11:09:52.307Z,29.90
2017-08-29T11:10:52.329Z,29.92
2017-08-29T11:11:52.332Z,29.87
2017-08-29T11:12:52.351Z,29.90
2017-08-29T11:13:52.359Z,29.84
2017-08-29T11:14:52.391Z,29.93
2017-08-29T11:15:52.410Z,29.86
2017-08-29T11:16:52.421Z,29.89
2017-08-29T11:17:52.470Z,29.86
2017-08-29T11:18:52.458Z,29.89
2017-08-29T11:19:52.464Z,29.86
2017-08-29T11:20:52.485Z,29.82
2017-08-29T11:21:52.500Z,29.89
2017-08-29T11:22:52.526Z,29.89
2017-08-29T11:23:52.545Z,29.89
2017-08-29T11:24:52.602Z,29.89
2017-08-29T11:25:52.634Z,29.89
2017-08-29T11:26:52.592Z,29.89
2017-08-29T11:27:52.664Z,29.89
2017-08-29T11:28:52.636Z,29.92
2017-08-29T11:29:52.692Z,29.87
2017-08-29T11:30:52.683Z,29.93
2017-08-29T11:31:52.726Z,29.90
2017-08-29T11:32:52.758Z,29.93
2017-08-29T11:33:52.733Z,29.92
2017-08-29T11:34:52.758Z,29.92
2017-08-29T11:35:52.782Z,29.94
2017-08-29T11:36:52.790Z,29.97
2017-08-29T11:37:52.816Z,29.92
2017-08-29T11:38:52.834Z,29.94
2017-08-29T11:39:52.858Z,30.02
2017-08-29T11:40:52.861Z,30.00
2017-08-29T11:41:52.910Z,30.09
2017-08-29T11:42:52.944Z,30.05
2017-08-29T11:43:52.940Z,30.03
2017-08-29T11:44:52.939Z,30.03
2017-08-29T11:45:53.011Z,29.99
2017-08-29T11:46:53.001Z,29.97
2017-08-29T11:47:53.001Z,29.99
2017-08-29T11:48:53.030Z,30.02
2017-08-29T11:49:53.054Z,30.00
2017-08-29T11:50:53.049Z,30.02
2017-08-29T11:51:53.079Z,30.08
2017-08-29T11:52:53.096Z,30.05
2017-08-29T11:53:53.115Z,30.05
2017-08-29T11:54:53.138Z,30.07
2017-08-29T11:55:53.153Z,30.02
2017-08-29T11:56:53.161Z,30.05
2017-08-29T11:57:53.175Z,30.05
2017-08-29T11:58:53.231Z,30.05
2017-08-29T11:59:53.234Z,30.09
2017-08-29T12:00:53.233Z,30.05
2017-08-29T12:01:53.297Z,30.05
2017-08-29T12:02:53.305Z,30.05
2017-08-29T12:03:53.316Z,30.11
2017-08-29T12:04:53.340Z,30.07
2017-08-29T12:05:53.342Z,30.14
2017-08-29T12:06:53.394Z,30.15
2017-08-29T12:07:53.369Z,30.09
2017-08-29T12:08:53.436Z,30.11
2017-08-29T12:09:53.421Z,30.12
2017-08-29T12:10:53.508Z,30.14
2017-08-29T12:11:53.462Z,30.12
2017-08-29T12:12:53.471Z,30.15
2017-08-29T12:13:53.508Z,30.11
2017-08-29T12:14:53.517Z,30.14
2017-08-29T12:15:53.574Z,30.18
2017-08-29T12:16:53.543Z,30.21
2017-08-29T12:17:53.574Z,30.19
2017-08-29T12:18:53.587Z,30.19
2017-08-29T12:19:53.626Z,30.18
2017-08-29T12:20:53.613Z,30.21
2017-08-29T12:21:53.647Z,30.19
2017-08-29T12:22:53.651Z,30.19
2017-08-29T12:23:53.692Z,30.23
2017-08-29T12:24:53.690Z,30.23
2017-08-29T12:25:53.721Z,30.23
2017-08-29T12:26:53.764Z,30.24
2017-08-29T12:27:53.763Z,30.26
2017-08-29T12:28:53.767Z,30.21
2017-08-29T12:29:53.787Z,30.26
2017-08-29T12:30:53.810Z,30.34
2017-08-29T12:31:53.810Z,30.33
2017-08-29T12:32:53.861Z,30.26
2017-08-29T12:33:53.865Z,30.30
2017-08-29T12:34:53.895Z,30.31
2017-08-29T12:35:53.900Z,30.29
2017-08-29T12:36:53.931Z,30.31
2017-08-29T12:37:53.945Z,30.30
2017-08-29T12:38:53.979Z,30.38
2017-08-29T12:39:53.977Z,30.29
2017-08-29T12:40:53.983Z,30.30
2017-08-29T12:41:54.039Z,30.34
2017-08-29T12:42:54.037Z,30.34
2017-08-29T12:43:54.053Z,30.37
2017-08-29T12:44:54.087Z,30.45
2017-08-29T12:45:54.091Z,30.40
2017-08-29T12:46:54.105Z,30.43
2017-08-29T12:47:54.134Z,30.31
2017-08-29T12:48:54.194Z,30.43
2017-08-29T12:49:54.162Z,30.46
2017-08-29T12:50:54.197Z,30.47
2017-08-29T12:51:54.202Z,30.37
2017-08-29T12:52:54.226Z,30.49