createdAt,value
2023-01-15T00:05:15.660Z,13.40
2023-01-15T00:15:22.798Z,12.00
2023-01-15T00:25:47.915Z,17.40
2023-01-15T00:35:55.068Z,14.40
2023-01-15T00:46:02.717Z,10.20
2023-01-15T00:56:10.490Z,7.30
2023-01-15T01:06:18.040Z,11.90
2023-01-15T01:16:26.534Z,11.50
2023-01-15T01:26:34.541Z,9.60
2023-01-15T01:36:43.458Z,9.50
2023-01-15T01:46:50.964Z,11.60
2023-01-15T01:56:58.381Z,6.80
2023-01-15T02:07:07.215Z,7.00
2023-01-15T02:17:12.597Z,7.60
2023-01-15T02:27:20.920Z,7.30
2023-01-15T02:37:29.908Z,6.00
2023-01-15T02:47:38.112Z,6.10
2023-01-15T02:57:48.225Z,9.80
2023-01-15T03:08:00.885Z,7.30
2023-01-15T03:18:11.786Z,12.60
2023-01-15T03:28:23.563Z,7.80
2023-01-15T03:38:32.459Z,6.10
2023-01-15T03:48:45.571Z,7.20
2023-01-15T03:58:50.533Z,11.40
2023-01-15T04:08:59.140Z,6.00
2023-01-15T04:19:06.129Z,9.40
2023-01-15T04:29:12.661Z,6.50
2023-01-15T04:39:19.834Z,7.50
2023-01-15T04:49:26.191Z,4.70
2023-01-15T04:59:33.403Z,3.20
2023-01-15T05:09:40.446Z,9.00
2023-01-15T05:19:47.375Z,5.10
2023-01-15T05:29:54.598Z,2.30
2023-01-15T05:40:01.560Z,4.00
2023-01-15T05:50:08.331Z,4.50
2023-01-15T06:00:17.631Z,6.70
2023-01-15T06:10:24.861Z,4.10
2023-01-15T06:20:32.380Z,6.10
2023-01-15T06:30:41.006Z,4.00
2023-01-15T06:40:47.288Z,5.40
2023-01-15T06:50:53.744Z,5.20
2023-01-15T07:01:00.759Z,8.60
2023-01-15T07:21:12.665Z,7.30
2023-01-15T07:31:19.838Z,5.30
2023-01-15T07:41:44.350Z,8.30
2023-01-15T07:51:51.547Z,7.70
2023-01-15T08:01:57.897Z,8.90
2023-01-15T08:12:24.231Z,5.30
2023-01-15T08:22:31.382Z,8.30
2023-01-15T08:32:38.738Z,9.20
2023-01-15T08:42:45.825Z,11.20
2023-01-15T08:52:53.013Z,6.60
2023-01-15T09:03:00.456Z,11.90
2023-01-15T09:13:07.665Z,10.20
2023-01-15T09:23:14.834Z,8.20
2023-01-15T09:33:21.845Z,11.20
2023-01-15T09:43:30.721Z,14.40
2023-01-15T09:53:41.574Z,11.80
2023-01-15T10:03:47.001Z,11.40
2023-01-15T10:14:01.572Z,10.50
2023-01-15T10:24:10.857Z,8.60
2023-01-15T10:34:27.143Z,10.90
2023-01-15T10:44:35.203Z,11.10
2023-01-15T11:04:51.505Z,12.60
2023-01-15T11:15:16.326Z,15.20
2023-01-15T11:25:28.901Z,22.80
2023-01-15T11:35:36.902Z,19.50
2023-01-15T11:46:05.483Z,20.20
2023-01-15T11:56:13.325Z,19.90
2023-01-15T12:06:23.038Z,22.90
2023-01-15T12:16:28.303Z,15.50
2023-01-15T12:26:39.885Z,18.00
2023-01-15T12:46:55.826Z,16.00
2023-01-15T12:57:03.829Z,17.20
2023-01-15T13:07:08.995Z,19.40
2023-01-15T13:17:20.999Z,20.70
2023-01-15T13:27:43.409Z,18.10
2023-01-15T13:37:54.507Z,15.90
2023-01-15T13:48:05.523Z,20.30
2023-01-15T13:58:23.803Z,26.60
2023-01-15T14:08:28.817Z,26.40
2023-01-15T14:18:58.623Z,19.50
2023-01-15T14:29:08.594Z,16.30
2023-01-15T14:39:23.622Z,12.10
2023-01-15T14:49:33.709Z,22.50
2023-01-15T14:59:44.171Z,21.30
2023-01-15T15:09:57.538Z,21.80
2023-01-15T15:20:04.231Z,15.80
2023-01-15T15:30:14.039Z,23.50
2023-01-15T15:40:21.232Z,15.10
2023-01-15T15:50:29.424Z,21.50
2023-01-15T16:00:41.804Z,21.60
2023-01-15T16:10:49.526Z,22.00
2023-01-15T16:20:57.831Z,16.20
2023-01-15T16:31:05.456Z,8.00
2023-01-15T16:41:22.360Z,7.80
2023-01-15T16:51:35.664Z,8.70
2023-01-15T17:01:43.172Z,10.70
2023-01-15T17:11:50.983Z,7.20
2023-01-15T17:21:58.172Z,6.80
2023-01-15T17:32:04.778Z,8.30
2023-01-15T17:42:17.967Z,8.30
2023-01-15T17:52:25.405Z,13.20
2023-01-15T18:12:56.769Z,15.90
2023-01-15T18:23:03.915Z,10.80
2023-01-15T18:33:11.297Z,15.40
2023-01-15T18:43:35.716Z,18.20
2023-01-15T18:53:42.982Z,14.80
2023-01-15T19:03:50.334Z,17.00
2023-01-15T19:24:20.130Z,24.00
2023-01-15T19:34:34.818Z,14.50
2023-01-15T19:44:59.394Z,16.00
2023-01-15T19:55:07.802Z,33.80
2023-01-15T20:05:16.307Z,31.90
2023-01-15T20:15:22.341Z,29.40
2023-01-15T20:25:30.436Z,38.00
2023-01-15T20:35:37.491Z,28.40
2023-01-15T20:45:44.613Z,10.10
2023-01-15T20:55:57.350Z,11.10
2023-01-15T21:06:05.243Z,15.90
2023-01-15T21:16:13.932Z,10.10
2023-01-15T21:26:21.287Z,7.90
2023-01-15T21:36:28.541Z,12.70
2023-01-15T21:46:35.960Z,15.10
2023-01-15T21:56:45.476Z,25.60
2023-01-15T22:17:00.283Z,11.20
2023-01-15T22:27:09.769Z,7.10
2023-01-15T22:37:16.092Z,12.00
2023-01-15T22:47:23.801Z,8.20
2023-01-15T22:57:31.402Z,12.20
2023-01-15T23:07:39.296Z,10.00
2023-01-15T23:17:47.753Z,9.00
2023-01-15T23:27:54.994Z,7.50
2023-01-15T23:38:02.373Z,8.80
2023-01-15T23:48:07.004Z,16.40
