createdAt,value
2022-09-12T00:02:19.045Z,14.19
2022-09-12T00:05:21.580Z,14.30
2022-09-12T00:08:23.649Z,14.10
2022-09-12T00:11:27.041Z,14.02
2022-09-12T00:14:28.949Z,14.02
2022-09-12T00:17:30.872Z,13.92
2022-09-12T00:20:33.052Z,14.00
2022-09-12T00:23:35.153Z,13.93
2022-09-12T00:26:37.700Z,13.87
2022-09-12T00:29:39.604Z,13.88
2022-09-12T00:32:41.559Z,13.80
2022-09-12T00:35:53.054Z,13.82
2022-09-12T00:38:55.072Z,13.76
2022-09-12T00:41:57.022Z,13.69
2022-09-12T00:44:58.938Z,13.63
2022-09-12T00:48:04.816Z,13.56
2022-09-12T00:51:07.067Z,13.58
2022-09-12T00:54:15.404Z,13.57
2022-09-12T00:57:19.557Z,13.57
2022-09-12T01:00:25.054Z,13.52
2022-09-12T01:03:27.105Z,13.54
2022-09-12T01:06:35.484Z,13.56
2022-09-12T01:09:39.042Z,13.50
2022-09-12T01:12:42.763Z,13.50
2022-09-12T01:15:44.502Z,13.41
2022-09-12T01:18:59.747Z,13.47
2022-09-12T01:22:44.735Z,13.36
2022-09-12T01:26:15.693Z,13.21
2022-09-12T01:29:51.902Z,13.20
2022-09-12T01:33:09.117Z,13.24
2022-09-12T01:36:25.915Z,13.23
2022-09-12T01:40:06.304Z,13.22
2022-09-12T01:43:35.852Z,13.18
2022-09-12T01:46:43.310Z,13.17
2022-09-12T01:49:56.136Z,13.16
2022-09-12T01:53:09.989Z,13.16
2022-09-12T01:56:28.864Z,13.03
2022-09-12T01:59:39.703Z,12.98
2022-09-12T02:03:02.368Z,13.07
2022-09-12T02:06:13.160Z,12.98
2022-09-12T02:09:41.896Z,12.99
2022-09-12T02:12:52.646Z,12.96
2022-09-12T02:16:03.210Z,12.95
2022-09-12T02:19:21.450Z,13.06
2022-09-12T02:22:26.712Z,12.96
2022-09-12T02:25:30.549Z,12.89
2022-09-12T02:28:36.198Z,12.89
2022-09-12T02:31:45.084Z,12.87
2022-09-12T02:34:55.234Z,12.93
2022-09-12T02:38:09.197Z,12.88
2022-09-12T02:41:14.223Z,12.83
2022-09-12T02:44:16.121Z,12.89
2022-09-12T02:47:25.973Z,12.91
2022-09-12T02:50:28.165Z,12.86
2022-09-12T02:53:29.951Z,12.83
2022-09-12T02:56:31.666Z,12.85
2022-09-12T02:59:33.553Z,12.71
2022-09-12T03:02:57.170Z,12.72
2022-09-12T03:06:02.162Z,12.64
2022-09-12T03:09:29.965Z,12.67
2022-09-12T03:13:00.932Z,12.65
2022-09-12T03:16:44.614Z,12.54
2022-09-12T03:19:55.606Z,12.51
2022-09-12T03:23:03.250Z,12.48
2022-09-12T03:26:16.417Z,12.52
2022-09-12T03:29:20.035Z,12.51
2022-09-12T03:32:40.828Z,12.44
2022-09-12T03:35:43.839Z,12.40
2022-09-12T03:38:45.711Z,12.40
2022-09-12T03:41:47.472Z,12.41
2022-09-12T03:44:49.043Z,12.28
2022-09-12T03:47:50.688Z,12.33
2022-09-12T03:50:52.379Z,12.36
2022-09-12T03:53:54.531Z,12.28
2022-09-12T03:56:56.292Z,12.24
2022-09-12T03:59:57.946Z,12.31
2022-09-12T04:02:59.674Z,12.30
2022-09-12T04:06:01.386Z,12.18
2022-09-12T04:09:03.882Z,12.17
2022-09-12T04:12:06.085Z,12.10
2022-09-12T04:15:08.509Z,12.15
2022-09-12T04:18:10.542Z,12.08
2022-09-12T04:21:16.647Z,11.99
2022-09-12T04:24:18.384Z,12.00
2022-09-12T04:27:20.108Z,12.04
2022-09-12T04:30:21.801Z,11.99
2022-09-12T04:33:23.714Z,11.90
2022-09-12T04:36:26.693Z,11.89
2022-09-12T04:39:28.374Z,11.92
2022-09-12T04:42:30.140Z,11.94
2022-09-12T04:45:31.850Z,11.95
2022-09-12T04:48:33.758Z,11.92
2022-09-12T04:51:37.145Z,11.92
2022-09-12T04:54:38.825Z,11.74
2022-09-12T04:57:40.800Z,11.62
2022-09-12T05:00:42.447Z,11.60
2022-09-12T05:03:44.793Z,11.78
2022-09-12T05:06:47.625Z,11.75
2022-09-12T05:09:49.399Z,11.79
2022-09-12T05:12:51.246Z,11.83
2022-09-12T05:15:57.389Z,11.73
2022-09-12T05:18:59.348Z,11.78
2022-09-12T05:22:01.061Z,11.86
2022-09-12T05:25:02.759Z,11.91
2022-09-12T05:28:04.465Z,11.81
2022-09-12T05:31:07.930Z,11.85
2022-09-12T05:34:10.444Z,11.89
2022-09-12T05:37:12.688Z,11.85
2022-09-12T05:40:17.847Z,11.97
2022-09-12T05:43:20.534Z,11.98
2022-09-12T05:46:25.751Z,11.99
2022-09-12T05:49:27.536Z,11.97
2022-09-12T05:52:29.405Z,12.09
2022-09-12T05:55:31.559Z,12.09
2022-09-12T05:58:35.096Z,12.06
2022-09-12T06:01:36.879Z,12.07
2022-09-12T06:04:40.996Z,12.05
2022-09-12T06:07:42.681Z,11.95
2022-09-12T06:10:44.323Z,12.06
2022-09-12T06:13:46.144Z,12.04
2022-09-12T06:16:48.777Z,12.22
2022-09-12T06:19:51.098Z,12.26
2022-09-12T06:22:56.046Z,12.39
2022-09-12T06:25:57.779Z,12.33
2022-09-12T06:29:01.149Z,12.55
2022-09-12T06:32:02.987Z,12.66
2022-09-12T06:35:05.636Z,12.71
2022-09-12T06:38:07.736Z,12.79
2022-09-12T06:41:12.327Z,12.91
2022-09-12T06:44:16.640Z,13.25
2022-09-12T06:47:18.291Z,13.21
2022-09-12T06:50:19.904Z,13.39
2022-09-12T06:53:21.681Z,13.54
2022-09-12T06:56:25.567Z,13.78
2022-09-12T06:59:27.239Z,13.97
2022-09-12T07:02:29.000Z,14.04
2022-09-12T07:05:30.610Z,14.12
2022-09-12T07:08:34.238Z,14.26
2022-09-12T07:11:38.149Z,14.55
2022-09-12T07:14:39.849Z,14.71
2022-09-12T07:17:42.090Z,14.87
2022-09-12T07:20:44.034Z,14.85
2022-09-12T07:23:46.221Z,15.05
2022-09-12T07:26:47.920Z,15.14
2022-09-12T07:29:50.085Z,15.52
2022-09-12T07:32:55.224Z,15.81
2022-09-12T07:36:03.769Z,16.11
2022-09-12T07:39:06.029Z,16.39
2022-09-12T07:42:07.912Z,16.45
2022-09-12T07:45:10.310Z,16.67
2022-09-12T07:48:12.004Z,16.84
2022-09-12T07:51:13.662Z,17.00
2022-09-12T07:54:15.863Z,16.93
2022-09-12T07:57:17.536Z,16.83
2022-09-12T08:00:19.609Z,17.10
2022-09-12T08:03:21.256Z,17.13
2022-09-12T08:06:24.305Z,17.26
2022-09-12T08:09:26.014Z,17.43
2022-09-12T08:12:28.206Z,17.68
2022-09-12T08:15:31.260Z,17.55
2022-09-12T08:18:33.393Z,17.65
2022-09-12T08:21:35.276Z,17.97
2022-09-12T08:24:39.267Z,18.02
2022-09-12T08:27:43.077Z,18.36
2022-09-12T08:30:44.816Z,18.58
2022-09-12T08:33:46.867Z,18.71
2022-09-12T08:36:48.537Z,18.97
2022-09-12T08:39:50.158Z,19.02
2022-09-12T08:43:05.826Z,19.22
2022-09-12T08:46:27.670Z,19.42
2022-09-12T08:49:44.549Z,19.93
2022-09-12T08:53:04.488Z,19.83
2022-09-12T08:56:09.242Z,20.17
2022-09-12T08:59:10.973Z,20.25
2022-09-12T09:02:28.811Z,20.45
2022-09-12T09:05:51.540Z,20.22
2022-09-12T09:09:18.419Z,20.44
2022-09-12T09:12:39.160Z,20.64
2022-09-12T09:15:59.729Z,20.52
2022-09-12T09:19:06.615Z,20.76
2022-09-12T09:22:16.877Z,20.75
2022-09-12T09:25:25.668Z,20.91
2022-09-12T09:28:52.895Z,20.44
2022-09-12T09:31:58.597Z,20.70
2022-09-12T09:35:36.511Z,20.69
2022-09-12T09:39:00.318Z,21.09
2022-09-12T09:42:30.456Z,21.36
2022-09-12T09:45:32.451Z,21.82
2022-09-12T09:48:37.137Z,21.80
2022-09-12T09:51:41.701Z,21.49
2022-09-12T09:54:50.203Z,21.25
2022-09-12T09:57:53.379Z,21.20
2022-09-12T10:01:00.105Z,21.56
2022-09-12T10:04:01.867Z,21.65
2022-09-12T10:07:04.542Z,21.56
2022-09-12T10:10:22.838Z,21.70
2022-09-12T10:13:53.369Z,22.10
2022-09-12T10:16:55.291Z,22.29
2022-09-12T10:20:17.543Z,22.41
2022-09-12T10:23:19.669Z,22.50
2022-09-12T10:26:24.442Z,22.65
2022-09-12T10:29:30.336Z,22.80
2022-09-12T10:32:38.159Z,23.07
2022-09-12T10:35:48.052Z,23.04
2022-09-12T10:38:52.899Z,23.03
2022-09-12T10:41:55.568Z,23.07
2022-09-12T10:44:57.200Z,23.33
2022-09-12T10:48:22.003Z,23.63
2022-09-12T10:51:23.630Z,23.69
2022-09-12T10:54:28.017Z,23.82
2022-09-12T10:57:54.965Z,23.91
2022-09-12T11:01:23.454Z,24.17
2022-09-12T11:04:50.128Z,24.22
2022-09-12T11:08:03.557Z,24.49
2022-09-12T11:11:39.277Z,24.89
2022-09-12T11:14:50.066Z,24.74
2022-09-12T11:18:03.690Z,24.87
2022-09-12T11:21:31.774Z,24.88
2022-09-12T11:24:59.076Z,25.23
2022-09-12T11:28:28.725Z,25.58
2022-09-12T11:31:55.418Z,25.71
2022-09-12T11:35:24.689Z,25.88
2022-09-12T11:38:34.147Z,25.49
2022-09-12T11:41:39.770Z,24.92
2022-09-12T11:44:47.547Z,25.16
2022-09-12T11:47:55.883Z,25.64
2022-09-12T11:50:59.859Z,26.00
2022-09-12T11:54:23.316Z,26.17
2022-09-12T11:57:47.409Z,25.97
2022-09-12T12:00:56.362Z,26.04
2022-09-12T12:04:03.869Z,26.18
2022-09-12T12:07:10.699Z,26.19
2022-09-12T12:10:43.320Z,25.80
2022-09-12T12:13:57.234Z,26.17
2022-09-12T12:16:59.289Z,26.23
2022-09-12T12:20:07.675Z,26.16
2022-09-12T12:23:29.566Z,26.03
2022-09-12T12:26:43.565Z,26.08
2022-09-12T12:29:45.469Z,26.55
2022-09-12T12:32:47.368Z,26.11
2022-09-12T12:36:01.612Z,26.92
2022-09-12T12:39:34.084Z,26.11
2022-09-12T12:42:35.677Z,26.55
2022-09-12T12:45:37.286Z,27.07
2022-09-12T12:49:18.750Z,27.27
2022-09-12T12:52:29.185Z,26.89
2022-09-12T12:55:45.627Z,26.99
2022-09-12T12:58:47.430Z,27.48
2022-09-12T13:01:55.159Z,27.34
2022-09-12T13:04:59.872Z,27.09
2022-09-12T13:08:12.029Z,27.65
2022-09-12T13:11:28.658Z,27.66
2022-09-12T13:14:59.367Z,27.16
2022-09-12T13:18:04.312Z,27.96
2022-09-12T13:21:14.525Z,27.76
2022-09-12T13:24:17.185Z,28.02
2022-09-12T13:27:26.415Z,28.04
2022-09-12T13:30:31.510Z,28.70
2022-09-12T13:33:39.466Z,28.69
2022-09-12T13:36:53.089Z,28.51
2022-09-12T13:40:32.518Z,28.39
2022-09-12T13:43:43.566Z,28.66
2022-09-12T13:46:45.922Z,28.90
2022-09-12T13:49:48.475Z,28.66
2022-09-12T13:52:55.039Z,28.36
2022-09-12T13:55:59.206Z,28.74
2022-09-12T13:59:02.617Z,28.79
2022-09-12T14:02:20.729Z,28.84
2022-09-12T14:05:26.274Z,29.05
2022-09-12T14:08:27.940Z,28.30
2022-09-12T14:11:33.871Z,28.53
2022-09-12T14:14:43.971Z,28.86
2022-09-12T14:17:54.849Z,29.20
2022-09-12T14:21:02.021Z,28.42
2022-09-12T14:24:06.272Z,28.79
2022-09-12T14:27:07.955Z,28.92
2022-09-12T14:30:22.943Z,28.77
2022-09-12T14:33:24.635Z,28.99
2022-09-12T14:36:33.959Z,29.24
2022-09-12T14:39:44.095Z,28.65
2022-09-12T14:42:46.921Z,28.87
2022-09-12T14:46:01.342Z,29.37
2022-09-12T14:49:14.193Z,28.53
2022-09-12T14:52:29.708Z,28.28
2022-09-12T14:55:32.200Z,29.21
2022-09-12T14:58:34.284Z,29.44
2022-09-12T15:01:36.082Z,29.50
2022-09-12T15:04:42.707Z,29.21
2022-09-12T15:07:48.377Z,29.10
2022-09-12T15:10:50.697Z,29.08
2022-09-12T15:13:52.753Z,28.98
2022-09-12T15:16:54.477Z,28.52
2022-09-12T15:19:56.045Z,28.71
2022-09-12T15:22:57.981Z,28.77
2022-09-12T15:26:00.018Z,28.84
2022-09-12T15:29:01.625Z,28.99
2022-09-12T15:32:04.201Z,28.52
2022-09-12T15:35:25.616Z,28.61
2022-09-12T15:38:27.395Z,28.42
2022-09-12T15:41:38.629Z,28.82
2022-09-12T15:44:41.157Z,28.65
2022-09-12T15:47:43.030Z,28.81
2022-09-12T15:50:44.839Z,28.79
2022-09-12T15:53:48.466Z,28.61
2022-09-12T15:56:50.317Z,27.99
2022-09-12T15:59:52.698Z,28.26
2022-09-12T16:02:54.659Z,28.24
2022-09-12T16:06:02.631Z,27.63
2022-09-12T16:09:04.447Z,27.65
2022-09-12T16:12:06.547Z,27.51
2022-09-12T16:15:12.415Z,27.06
2022-09-12T16:18:14.201Z,26.84
2022-09-12T16:21:16.212Z,26.35
2022-09-12T16:24:17.857Z,25.74
2022-09-12T16:27:19.711Z,25.47
2022-09-12T16:30:21.441Z,25.19
2022-09-12T16:33:23.184Z,24.87
2022-09-12T16:36:24.829Z,24.70
2022-09-12T16:39:26.441Z,24.64
2022-09-12T16:42:30.513Z,24.62
2022-09-12T16:45:32.714Z,24.76
2022-09-12T16:48:34.725Z,24.58
2022-09-12T16:51:36.844Z,24.72
2022-09-12T16:54:48.174Z,24.51
2022-09-12T16:57:49.982Z,24.63
2022-09-12T17:01:03.525Z,24.57
2022-09-12T17:04:05.537Z,24.48
2022-09-12T17:07:08.016Z,24.17
2022-09-12T17:10:10.059Z,23.86
2022-09-12T17:13:11.936Z,23.63
2022-09-12T17:16:14.101Z,23.44
2022-09-12T17:19:22.115Z,23.36
2022-09-12T17:22:23.841Z,23.21
2022-09-12T17:25:27.850Z,23.11
2022-09-12T17:28:29.723Z,22.94
2022-09-12T17:31:31.869Z,22.93
2022-09-12T17:34:33.511Z,22.81
2022-09-12T17:37:35.912Z,22.70
2022-09-12T17:40:58.593Z,22.42
2022-09-12T17:44:01.498Z,22.05
2022-09-12T17:47:05.165Z,21.88
2022-09-12T17:50:30.469Z,21.74
2022-09-12T17:53:29.189Z,21.62
2022-09-12T17:56:32.305Z,21.58
2022-09-12T17:59:34.011Z,21.37
2022-09-12T18:02:36.072Z,21.22
2022-09-12T18:05:45.512Z,21.09
2022-09-12T18:08:47.590Z,21.06
2022-09-12T18:11:50.269Z,20.97
2022-09-12T18:14:51.868Z,20.97
2022-09-12T18:17:53.897Z,20.97
2022-09-12T18:20:55.583Z,20.82
2022-09-12T18:23:59.299Z,20.80
2022-09-12T18:27:02.045Z,20.77
2022-09-12T18:30:20.541Z,20.71
2022-09-12T18:33:24.306Z,20.57
2022-09-12T18:36:26.620Z,20.50
2022-09-12T18:39:28.395Z,20.44
2022-09-12T18:42:30.056Z,20.48
2022-09-12T18:45:31.759Z,20.41
2022-09-12T18:48:33.976Z,20.36
2022-09-12T18:51:37.008Z,20.31
2022-09-12T18:54:38.628Z,20.27
2022-09-12T18:57:42.148Z,20.19
2022-09-12T19:00:48.065Z,20.20
2022-09-12T19:03:49.740Z,20.14
2022-09-12T19:06:51.423Z,20.07
2022-09-12T19:09:53.136Z,19.96
2022-09-12T19:12:55.728Z,19.83
2022-09-12T19:15:57.686Z,19.87
2022-09-12T19:18:59.845Z,19.90
2022-09-12T19:22:01.551Z,19.85
2022-09-12T19:25:03.360Z,19.84
2022-09-12T19:28:05.376Z,19.80
2022-09-12T19:31:08.913Z,19.79
2022-09-12T19:34:12.197Z,19.71
2022-09-12T19:37:13.832Z,19.66
2022-09-12T19:40:15.584Z,19.48
2022-09-12T19:43:17.276Z,19.64
2022-09-12T19:46:21.698Z,19.45
2022-09-12T19:49:23.312Z,19.25
2022-09-12T19:52:25.133Z,19.22
2022-09-12T19:55:26.760Z,19.52
2022-09-12T19:58:29.605Z,19.44
2022-09-12T20:01:31.577Z,19.35
2022-09-12T20:04:33.663Z,19.36
2022-09-12T20:07:35.384Z,19.30
2022-09-12T20:10:37.401Z,19.53
2022-09-12T20:13:39.040Z,19.47
2022-09-12T20:16:40.903Z,19.38
2022-09-12T20:19:42.498Z,19.41
2022-09-12T20:22:44.123Z,19.23
2022-09-12T20:25:45.844Z,19.49
2022-09-12T20:28:47.516Z,19.40
2022-09-12T20:31:49.208Z,19.38
2022-09-12T20:34:51.737Z,19.56
2022-09-12T20:37:53.360Z,19.34
2022-09-12T20:40:54.979Z,19.36
2022-09-12T20:43:57.539Z,19.37
2022-09-12T20:46:59.784Z,19.36
2022-09-12T20:50:01.581Z,19.31
2022-09-12T20:53:03.321Z,19.14
2022-09-12T20:56:07.850Z,19.00
2022-09-12T20:59:12.206Z,18.75
2022-09-12T21:02:15.169Z,18.73
2022-09-12T21:05:17.152Z,18.78
2022-09-12T21:08:18.785Z,18.60
2022-09-12T21:11:21.250Z,18.47
2022-09-12T21:14:23.163Z,18.45
2022-09-12T21:17:25.214Z,18.64
2022-09-12T21:20:26.869Z,18.52
2022-09-12T21:23:29.005Z,18.29
2022-09-12T21:26:31.372Z,18.14
2022-09-12T21:29:33.111Z,18.27
2022-09-12T21:32:36.009Z,18.27
2022-09-12T21:35:37.914Z,18.25
2022-09-12T21:38:39.746Z,18.18
2022-09-12T21:41:41.380Z,18.13
2022-09-12T21:44:43.104Z,18.21
2022-09-12T21:47:45.337Z,18.27
2022-09-12T21:50:50.592Z,18.35
2022-09-12T21:53:52.637Z,18.30
2022-09-12T21:56:54.524Z,18.39
2022-09-12T21:59:56.469Z,18.51
2022-09-12T22:02:59.199Z,18.54
2022-09-12T22:06:03.838Z,18.53
2022-09-12T22:09:07.489Z,18.36
2022-09-12T22:12:09.227Z,18.19
2022-09-12T22:15:36.365Z,18.39
2022-09-12T22:18:34.402Z,18.49
2022-09-12T22:21:56.179Z,18.44
2022-09-12T22:24:57.913Z,18.28
2022-09-12T22:27:59.831Z,18.43
2022-09-12T22:31:01.680Z,18.54
2022-09-12T22:34:04.146Z,18.58
2022-09-12T22:37:06.318Z,18.26
2022-09-12T22:40:08.965Z,18.14
2022-09-12T22:43:11.573Z,17.96
2022-09-12T22:46:13.353Z,17.75
2022-09-12T22:49:15.283Z,17.70
2022-09-12T22:52:17.581Z,17.58
2022-09-12T22:55:19.297Z,17.52
2022-09-12T22:58:21.074Z,17.26
2022-09-12T23:01:23.999Z,17.15
2022-09-12T23:04:25.727Z,17.29
2022-09-12T23:07:27.462Z,17.48
2022-09-12T23:10:29.042Z,17.38
2022-09-12T23:13:31.110Z,17.18
2022-09-12T23:16:33.157Z,17.06
2022-09-12T23:19:34.797Z,17.12
2022-09-12T23:22:37.295Z,17.21
2022-09-12T23:25:38.926Z,17.53
2022-09-12T23:28:42.246Z,17.68
2022-09-12T23:31:44.215Z,17.77
2022-09-12T23:34:46.867Z,17.71
2022-09-12T23:37:48.498Z,17.49
2022-09-12T23:40:50.129Z,17.62
2022-09-12T23:43:51.811Z,17.22
2022-09-12T23:46:53.496Z,17.14
2022-09-12T23:49:55.154Z,17.04
2022-09-12T23:52:56.841Z,16.93
2022-09-12T23:55:59.322Z,16.85
2022-09-12T23:59:00.939Z,16.73
