createdAt,value
2022-12-14T00:02:10.067Z,8.15
2022-12-14T00:07:07.596Z,9.20
2022-12-14T00:12:04.933Z,7.70
2022-12-14T00:17:02.169Z,8.55
2022-12-14T00:21:59.399Z,8.55
2022-12-14T00:26:56.640Z,7.75
2022-12-14T00:31:53.896Z,7.82
2022-12-14T00:36:51.178Z,7.88
2022-12-14T00:41:48.429Z,7.70
2022-12-14T00:46:48.475Z,8.40
2022-12-14T00:51:45.802Z,8.32
2022-12-14T00:56:42.947Z,8.90
2022-12-14T01:01:40.274Z,8.43
2022-12-14T01:06:38.428Z,9.02
2022-12-14T01:11:35.818Z,8.43
2022-12-14T01:16:33.139Z,8.35
2022-12-14T01:21:30.800Z,8.05
2022-12-14T01:26:29.490Z,8.38
2022-12-14T01:31:29.811Z,8.93
2022-12-14T01:36:29.682Z,7.85
2022-12-14T01:41:39.387Z,9.68
2022-12-14T01:46:39.215Z,10.05
2022-12-14T01:51:37.963Z,7.55
2022-12-14T01:56:37.148Z,10.73
2022-12-14T02:01:34.836Z,12.15
2022-12-14T02:06:36.446Z,9.43
2022-12-14T02:11:54.504Z,9.18
2022-12-14T02:16:54.462Z,10.55
2022-12-14T02:27:27.787Z,11.10
2022-12-14T02:32:53.975Z,9.18
2022-12-14T02:38:17.972Z,9.55
2022-12-14T02:43:39.710Z,10.23
2022-12-14T02:48:44.185Z,9.02
2022-12-14T02:53:55.000Z,10.55
2022-12-14T02:58:53.829Z,9.10
2022-12-14T03:03:52.093Z,9.07
2022-12-14T03:08:49.766Z,10.10
2022-12-14T03:13:54.392Z,7.95
2022-12-14T03:19:03.428Z,9.00
2022-12-14T03:24:15.323Z,8.80
2022-12-14T03:34:22.291Z,8.10
2022-12-14T03:39:25.902Z,8.15
2022-12-14T03:44:49.342Z,7.72
2022-12-14T03:49:56.270Z,7.68
2022-12-14T03:55:07.750Z,8.98
2022-12-14T04:00:11.022Z,6.68
2022-12-14T04:05:16.341Z,7.35
2022-12-14T04:10:45.525Z,8.32
2022-12-14T04:16:02.899Z,8.15
2022-12-14T04:21:35.281Z,7.45
2022-12-14T04:26:37.748Z,8.30
2022-12-14T04:31:36.506Z,8.45
2022-12-14T04:36:33.871Z,7.53
2022-12-14T04:41:36.763Z,9.35
2022-12-14T04:46:40.757Z,7.50
2022-12-14T04:52:06.203Z,7.97
2022-12-14T04:57:26.638Z,7.82
2022-12-14T05:02:54.656Z,7.85
2022-12-14T05:08:31.041Z,8.77
2022-12-14T05:13:58.049Z,9.52
2022-12-14T05:18:55.623Z,8.02
2022-12-14T05:23:53.075Z,8.15
2022-12-14T05:28:50.635Z,9.18
2022-12-14T05:33:48.022Z,8.80
2022-12-14T05:38:45.378Z,8.43
2022-12-14T05:43:42.942Z,9.05
2022-12-14T05:48:42.672Z,8.52
2022-12-14T05:53:42.940Z,8.25
2022-12-14T05:58:40.335Z,9.50
2022-12-14T06:03:39.099Z,9.73
2022-12-14T06:08:39.550Z,9.45
2022-12-14T06:13:37.957Z,8.07
2022-12-14T06:18:35.704Z,8.25
2022-12-14T06:23:32.860Z,8.77
2022-12-14T06:28:30.155Z,9.30
2022-12-14T06:33:28.519Z,8.90
2022-12-14T06:38:26.062Z,8.38
2022-12-14T06:43:26.734Z,7.97
2022-12-14T06:48:24.358Z,8.57
2022-12-14T06:53:21.815Z,7.88
2022-12-14T06:58:19.115Z,7.72
2022-12-14T07:03:16.362Z,9.32
2022-12-14T07:08:13.614Z,8.32
2022-12-14T07:13:10.937Z,8.50
2022-12-14T07:18:08.492Z,7.70
2022-12-14T07:23:05.756Z,8.90
2022-12-14T07:28:02.966Z,9.32
2022-12-14T07:33:00.201Z,7.22
2022-12-14T07:37:57.657Z,8.55
2022-12-14T07:42:54.971Z,8.35
2022-12-14T07:47:52.511Z,7.88
2022-12-14T07:52:49.768Z,8.93
2022-12-14T07:57:48.262Z,7.65
2022-12-14T08:02:55.031Z,7.93
2022-12-14T08:07:52.394Z,7.60
2022-12-14T08:12:52.718Z,8.52
2022-12-14T08:17:50.001Z,7.45
2022-12-14T08:22:47.406Z,8.82
2022-12-14T08:27:44.719Z,8.48
2022-12-14T08:32:42.009Z,7.93
2022-12-14T08:37:44.191Z,10.05
2022-12-14T08:42:44.863Z,9.85
2022-12-14T08:47:42.125Z,10.00
2022-12-14T08:52:39.671Z,8.43
2022-12-14T08:57:37.190Z,8.25
2022-12-14T09:02:34.454Z,8.73
2022-12-14T09:07:32.432Z,8.02
2022-12-14T09:12:29.914Z,7.40
2022-12-14T09:17:27.140Z,8.55
2022-12-14T09:22:24.886Z,8.48
2022-12-14T09:27:22.664Z,7.00
2022-12-14T09:32:19.919Z,6.63
2022-12-14T09:37:17.356Z,8.00
2022-12-14T09:43:01.601Z,6.93
2022-12-14T09:48:13.602Z,7.32
2022-12-14T09:53:15.628Z,6.68
2022-12-14T09:58:21.266Z,7.57
2022-12-14T10:03:46.210Z,8.85
2022-12-14T10:08:54.919Z,7.13
2022-12-14T10:14:05.230Z,7.90
2022-12-14T10:19:32.497Z,7.67
2022-12-14T10:24:43.182Z,9.07
2022-12-14T10:29:46.835Z,8.85
2022-12-14T10:34:44.423Z,8.60
2022-12-14T10:40:11.337Z,7.80
2022-12-14T10:45:40.162Z,7.05
2022-12-14T10:50:57.010Z,5.72
2022-12-14T10:56:04.118Z,6.57
2022-12-14T11:01:02.236Z,6.80
2022-12-14T11:06:12.931Z,7.07
2022-12-14T11:11:18.989Z,6.13
2022-12-14T11:16:38.764Z,5.43
2022-12-14T11:21:39.451Z,5.95
2022-12-14T11:26:43.092Z,5.90
2022-12-14T11:31:45.879Z,5.32
2022-12-14T11:36:43.371Z,5.93
2022-12-14T11:41:46.823Z,5.65
2022-12-14T11:47:01.286Z,6.20
2022-12-14T11:52:06.087Z,5.35
2022-12-14T11:57:09.168Z,6.63
2022-12-14T12:02:18.246Z,5.32
2022-12-14T12:07:33.996Z,5.43
2022-12-14T12:12:34.488Z,5.15
2022-12-14T12:17:42.426Z,5.40
2022-12-14T12:22:45.867Z,6.15
2022-12-14T12:27:57.776Z,6.10
2022-12-14T12:32:59.752Z,5.60
2022-12-14T12:38:02.578Z,6.45
2022-12-14T12:43:24.017Z,5.97
2022-12-14T12:48:36.381Z,6.03
2022-12-14T12:53:45.006Z,6.75
2022-12-14T12:58:52.168Z,6.10
2022-12-14T13:03:53.834Z,5.95
2022-12-14T13:08:57.382Z,5.05
2022-12-14T13:14:00.893Z,4.85
2022-12-14T13:19:25.319Z,4.43
2022-12-14T13:24:23.369Z,5.10
2022-12-14T13:29:39.230Z,4.85
2022-12-14T13:35:04.905Z,4.70
2022-12-14T13:40:39.746Z,4.80
2022-12-14T13:45:42.803Z,6.60
2022-12-14T13:50:57.469Z,5.97
2022-12-14T13:56:00.430Z,5.45
2022-12-14T14:01:08.476Z,6.60
2022-12-14T14:06:39.542Z,6.88
2022-12-14T14:11:38.119Z,6.30
2022-12-14T14:16:43.094Z,7.73
2022-12-14T14:22:25.829Z,7.45
2022-12-14T14:27:25.410Z,8.65
2022-12-14T14:32:37.169Z,8.83
2022-12-14T14:37:36.837Z,9.18
2022-12-14T14:42:46.216Z,12.00
2022-12-14T14:47:43.464Z,8.43
2022-12-14T14:52:43.332Z,8.45
2022-12-14T14:58:02.652Z,8.48
2022-12-14T15:03:00.440Z,10.57
2022-12-14T15:07:58.969Z,9.40
2022-12-14T15:13:02.401Z,8.38
2022-12-14T15:18:23.878Z,9.77
2022-12-14T15:23:22.016Z,9.38
2022-12-14T15:28:24.171Z,9.55
2022-12-14T15:33:35.906Z,19.52
2022-12-14T15:38:35.522Z,19.48
2022-12-14T15:43:36.088Z,9.90
2022-12-14T15:48:35.173Z,8.18
2022-12-14T15:53:50.135Z,9.60
2022-12-14T15:58:49.193Z,10.10
2022-12-14T16:03:50.507Z,14.82
2022-12-14T16:09:05.872Z,17.13
2022-12-14T16:14:18.660Z,17.13
2022-12-14T16:19:28.845Z,18.10
2022-12-14T16:24:27.360Z,22.63
2022-12-14T16:29:28.859Z,19.15
2022-12-14T16:34:27.657Z,12.38
2022-12-14T16:39:32.879Z,13.87
2022-12-14T16:44:30.761Z,13.35
2022-12-14T16:49:56.942Z,13.23
2022-12-14T16:55:15.714Z,11.80
2022-12-14T17:00:25.324Z,12.27
2022-12-14T17:05:25.189Z,13.05
2022-12-14T17:15:23.448Z,12.95
2022-12-14T17:20:33.446Z,11.63
2022-12-14T17:25:32.531Z,15.25
2022-12-14T17:30:30.129Z,14.38
2022-12-14T17:35:32.322Z,14.75
2022-12-14T17:40:32.814Z,11.85
2022-12-14T17:45:33.627Z,15.23
2022-12-14T17:50:32.343Z,14.65
2022-12-14T17:55:29.833Z,14.25
2022-12-14T18:00:49.266Z,13.68
2022-12-14T18:05:52.513Z,13.98
2022-12-14T18:11:02.449Z,14.23
2022-12-14T18:16:00.892Z,16.55
2022-12-14T18:21:02.452Z,20.27
2022-12-14T18:26:00.502Z,17.20
2022-12-14T18:31:02.358Z,13.68
2022-12-14T18:35:59.742Z,14.23
2022-12-14T18:40:58.944Z,15.30
2022-12-14T18:45:57.071Z,14.63
2022-12-14T18:50:55.346Z,13.48
2022-12-14T18:55:53.459Z,15.07
2022-12-14T19:00:52.838Z,14.75
2022-12-14T19:05:50.478Z,17.73
2022-12-14T19:10:48.219Z,17.52
2022-12-14T19:15:45.760Z,13.02
2022-12-14T19:20:43.032Z,17.33
2022-12-14T19:25:41.685Z,19.15
2022-12-14T19:30:39.268Z,20.95
2022-12-14T19:35:40.703Z,18.55
2022-12-14T19:40:39.263Z,15.55
2022-12-14T19:45:39.701Z,15.52
2022-12-14T19:50:37.502Z,15.35
2022-12-14T19:55:35.955Z,17.00
2022-12-14T20:00:33.324Z,14.15
2022-12-14T20:05:30.605Z,15.68
2022-12-14T20:10:28.410Z,17.50
2022-12-14T20:15:25.623Z,15.65
2022-12-14T20:20:23.319Z,15.77
2022-12-14T20:25:20.602Z,16.45
2022-12-14T20:30:18.508Z,16.48
2022-12-14T20:35:18.779Z,17.20
2022-12-14T20:40:16.115Z,14.57
2022-12-14T20:45:13.548Z,14.65
2022-12-14T20:50:10.870Z,13.27
2022-12-14T20:55:08.569Z,19.88
2022-12-14T21:00:06.966Z,15.60
2022-12-14T21:05:04.724Z,16.42
2022-12-14T21:10:01.863Z,15.40
2022-12-14T21:14:59.629Z,13.43
2022-12-14T21:19:57.857Z,15.15
2022-12-14T21:25:04.745Z,17.80
2022-12-14T21:30:04.049Z,15.50
2022-12-14T21:35:01.313Z,14.70
2022-12-14T21:39:58.785Z,13.88
2022-12-14T21:44:56.967Z,14.15
2022-12-14T21:49:54.593Z,12.88
2022-12-14T21:54:52.022Z,12.90
2022-12-14T21:59:49.644Z,11.15
2022-12-14T22:04:47.206Z,13.27
2022-12-14T22:09:45.108Z,11.18
2022-12-14T22:14:48.186Z,12.68
2022-12-14T22:19:45.408Z,12.50
2022-12-14T22:24:44.073Z,11.95
2022-12-14T22:29:41.880Z,13.18
2022-12-14T22:34:39.294Z,11.93
2022-12-14T22:39:36.497Z,12.93
2022-12-14T22:44:33.796Z,10.43
2022-12-14T22:49:34.196Z,10.57
2022-12-14T22:54:31.859Z,11.70
2022-12-14T22:59:54.571Z,12.20
2022-12-14T23:04:51.982Z,12.13
2022-12-14T23:10:07.829Z,11.00
2022-12-14T23:15:24.611Z,12.77
2022-12-14T23:20:40.382Z,13.23
2022-12-14T23:25:56.137Z,13.30
2022-12-14T23:31:12.145Z,12.48
2022-12-14T23:36:28.014Z,12.02
2022-12-14T23:41:43.855Z,13.93
2022-12-14T23:46:59.709Z,13.30
2022-12-14T23:52:15.463Z,11.82
2022-12-14T23:57:31.656Z,13.25
