createdAt,value
2023-01-08T00:01:10.075Z,-145.57
2023-01-08T00:03:37.732Z,-145.57
2023-01-08T00:06:07.079Z,-145.57
2023-01-08T00:08:33.911Z,-145.57
2023-01-08T00:11:00.313Z,-145.57
2023-01-08T00:13:27.561Z,-145.57
2023-01-08T00:15:53.977Z,-145.57
2023-01-08T00:18:20.766Z,-145.57
2023-01-08T00:20:47.331Z,-145.57
2023-01-08T00:23:19.076Z,-145.57
2023-01-08T00:25:46.412Z,-145.57
2023-01-08T00:28:14.923Z,-145.57
2023-01-08T00:30:42.154Z,-145.57
2023-01-08T00:33:08.755Z,-145.57
2023-01-08T00:35:36.082Z,-145.57
2023-01-08T00:38:05.562Z,-145.57
2023-01-08T00:40:33.726Z,-145.57
2023-01-08T00:43:00.438Z,-145.57
2023-01-08T00:45:26.861Z,-145.57
2023-01-08T00:47:53.230Z,-145.57
2023-01-08T00:50:19.643Z,-145.57
2023-01-08T00:52:46.075Z,-145.57
2023-01-08T00:55:12.572Z,-145.57
2023-01-08T00:57:39.470Z,-145.57
2023-01-08T01:00:08.752Z,-145.57
2023-01-08T01:02:36.278Z,-145.57
2023-01-08T01:05:03.106Z,-145.57
2023-01-08T01:07:29.523Z,-145.57
2023-01-08T01:09:55.933Z,-145.57
2023-01-08T01:12:22.378Z,-145.57
2023-01-08T01:14:48.780Z,-145.57
2023-01-08T01:17:15.202Z,-145.57
2023-01-08T01:19:41.658Z,-145.57
2023-01-08T01:22:08.568Z,-145.57
2023-01-08T01:24:39.337Z,-145.57
2023-01-08T01:27:05.991Z,-145.57
2023-01-08T01:29:32.362Z,-145.57
2023-01-08T01:31:58.798Z,-145.57
2023-01-08T01:34:25.288Z,-145.57
2023-01-08T01:36:51.647Z,-145.57
2023-01-08T01:39:19.866Z,-145.57
2023-01-08T01:41:47.170Z,-145.57
2023-01-08T01:44:37.603Z,-145.57
2023-01-08T01:47:24.506Z,-145.57
2023-01-08T01:49:55.036Z,-145.57
2023-01-08T01:52:22.467Z,-145.57
2023-01-08T01:54:50.810Z,-145.57
2023-01-08T01:57:17.298Z,-145.57
2023-01-08T01:59:45.740Z,-145.57
2023-01-08T02:02:12.255Z,-145.57
2023-01-08T02:04:38.820Z,-145.57
2023-01-08T02:07:29.094Z,-145.57
2023-01-08T02:10:16.721Z,-145.57
2023-01-08T02:12:54.873Z,-145.57
2023-01-08T02:15:34.636Z,-145.57
2023-01-08T02:18:08.899Z,-145.57
2023-01-08T02:20:39.405Z,-145.57
2023-01-08T02:23:15.025Z,-145.57
2023-01-08T02:26:03.855Z,-145.57
2023-01-08T02:28:33.405Z,-145.57
2023-01-08T02:31:00.326Z,-145.57
2023-01-08T02:33:29.014Z,-145.57
2023-01-08T02:36:17.637Z,-145.57
2023-01-08T02:39:08.171Z,-145.57
2023-01-08T02:41:50.310Z,-145.57
2023-01-08T02:44:41.824Z,-145.57
2023-01-08T02:47:21.491Z,-145.57
2023-01-08T02:49:57.795Z,-145.57
2023-01-08T02:52:27.437Z,-145.57
2023-01-08T02:54:55.537Z,-145.57
2023-01-08T02:57:22.105Z,-145.57
2023-01-08T02:59:50.614Z,-145.57
2023-01-08T03:02:17.601Z,-145.57
2023-01-08T03:04:52.883Z,-145.57
2023-01-08T03:07:19.671Z,-145.57
2023-01-08T03:09:46.741Z,-145.57
2023-01-08T03:12:24.846Z,-145.57
2023-01-08T03:14:58.116Z,-145.57
2023-01-08T03:17:36.039Z,-145.57
2023-01-08T03:20:31.124Z,-145.57
2023-01-08T03:23:02.589Z,-145.57
2023-01-08T03:25:30.347Z,-145.57
2023-01-08T03:28:03.662Z,-145.57
2023-01-08T03:30:31.053Z,-145.57
2023-01-08T03:33:00.302Z,-145.57
2023-01-08T03:35:29.548Z,-145.57
2023-01-08T03:38:06.948Z,-145.57
2023-01-08T03:40:41.412Z,-145.57
2023-01-08T03:43:07.791Z,-145.57
2023-01-08T03:45:38.559Z,-145.57
2023-01-08T03:48:06.099Z,-145.57
2023-01-08T03:50:33.204Z,-145.57
2023-01-08T03:53:00.897Z,-145.57
2023-01-08T03:55:27.729Z,-145.57
2023-01-08T03:57:54.220Z,-145.57
2023-01-08T04:00:20.680Z,-145.57
2023-01-08T04:02:47.125Z,-145.57
2023-01-08T04:05:13.521Z,-145.57
2023-01-08T04:07:40.039Z,-145.57
2023-01-08T04:10:06.771Z,-145.57
2023-01-08T04:12:33.265Z,-145.57
2023-01-08T04:14:59.919Z,-145.57
2023-01-08T04:17:26.419Z,-145.57
2023-01-08T04:19:52.779Z,-145.57
2023-01-08T04:22:19.219Z,-145.57
2023-01-08T04:24:45.709Z,-145.57
2023-01-08T04:27:12.133Z,-145.57
2023-01-08T04:29:38.478Z,-145.57
2023-01-08T04:32:04.992Z,-145.57
2023-01-08T04:34:32.565Z,-145.57
2023-01-08T04:36:59.553Z,-145.57
2023-01-08T04:39:26.045Z,-145.57
2023-01-08T04:41:52.457Z,-145.57
2023-01-08T04:44:18.876Z,-145.57
2023-01-08T04:46:45.297Z,-145.57
2023-01-08T04:49:12.224Z,-145.57
2023-01-08T04:51:38.640Z,-145.57
2023-01-08T04:54:05.183Z,-145.57
2023-01-08T04:56:31.631Z,-145.57
2023-01-08T04:58:58.907Z,-145.57
2023-01-08T05:01:27.330Z,-145.57
2023-01-08T05:03:59.523Z,-145.57
2023-01-08T05:06:27.035Z,-145.57
2023-01-08T05:08:53.696Z,-145.57
2023-01-08T05:11:20.397Z,-145.57
2023-01-08T05:13:51.054Z,-145.57
2023-01-08T05:16:17.966Z,-145.57
2023-01-08T05:18:44.953Z,-145.57
2023-01-08T05:21:11.725Z,-145.57
2023-01-08T05:23:38.139Z,-145.57
2023-01-08T05:26:06.266Z,-145.57
2023-01-08T05:28:33.861Z,-145.57
2023-01-08T05:31:00.492Z,-145.57
2023-01-08T05:33:27.009Z,-145.57
2023-01-08T05:35:53.395Z,-145.57
2023-01-08T05:38:19.906Z,-145.57
2023-01-08T05:40:46.325Z,-145.57
2023-01-08T05:43:12.764Z,-145.57
2023-01-08T05:45:39.130Z,16.48
2023-01-08T05:48:07.032Z,15.90
2023-01-08T05:50:33.962Z,15.88
2023-01-08T05:53:00.382Z,15.86
2023-01-08T05:55:26.947Z,15.84
2023-01-08T05:57:53.378Z,15.83
2023-01-08T06:00:19.864Z,15.82
2023-01-08T06:02:49.502Z,15.83
2023-01-08T06:05:16.045Z,15.79
2023-01-08T06:07:42.419Z,15.79
2023-01-08T06:10:09.737Z,15.75
2023-01-08T06:12:36.502Z,15.75
2023-01-08T06:15:04.836Z,15.74
2023-01-08T06:17:31.625Z,15.74
2023-01-08T06:19:58.263Z,15.68
2023-01-08T06:22:24.644Z,15.70
2023-01-08T06:24:51.077Z,15.67
2023-01-08T06:27:17.444Z,15.67
2023-01-08T06:29:43.812Z,15.64
2023-01-08T06:32:10.212Z,15.63
2023-01-08T06:34:36.626Z,15.62
2023-01-08T06:37:03.062Z,15.60
2023-01-08T06:39:29.462Z,15.59
2023-01-08T06:41:55.788Z,15.58
2023-01-08T06:44:22.926Z,15.54
2023-01-08T06:46:49.400Z,15.55
2023-01-08T06:49:17.410Z,15.52
2023-01-08T06:51:43.932Z,15.51
2023-01-08T06:54:12.106Z,15.50
2023-01-08T06:56:52.653Z,15.49
2023-01-08T06:59:20.026Z,15.47
2023-01-08T07:01:46.584Z,15.44
2023-01-08T07:04:13.127Z,15.42
2023-01-08T07:06:39.560Z,15.41
2023-01-08T07:09:05.933Z,15.42
2023-01-08T07:11:32.368Z,15.40
2023-01-08T07:13:58.813Z,15.37
2023-01-08T07:16:25.348Z,15.38
2023-01-08T07:18:51.815Z,15.39
2023-01-08T07:21:20.617Z,15.38
2023-01-08T07:23:49.212Z,15.36
2023-01-08T07:26:16.363Z,15.34
2023-01-08T07:28:43.442Z,15.33
2023-01-08T07:31:10.326Z,15.32
2023-01-08T07:33:36.899Z,15.30
2023-01-08T07:36:03.646Z,15.28
2023-01-08T07:38:30.044Z,15.27
2023-01-08T07:40:58.901Z,15.26
2023-01-08T07:43:30.302Z,15.26
2023-01-08T07:45:57.606Z,15.25
2023-01-08T07:48:24.494Z,15.23
2023-01-08T07:50:51.278Z,15.22
2023-01-08T07:53:17.796Z,15.22
2023-01-08T07:55:44.817Z,15.19
2023-01-08T07:58:18.898Z,15.19
2023-01-08T08:00:47.862Z,15.14
2023-01-08T08:03:17.396Z,15.13
2023-01-08T08:05:43.908Z,15.12
2023-01-08T08:08:11.749Z,15.17
2023-01-08T08:10:43.921Z,15.17
2023-01-08T08:13:11.485Z,15.14
2023-01-08T08:15:41.486Z,15.17
2023-01-08T08:18:08.556Z,15.16
2023-01-08T08:20:35.912Z,15.18
2023-01-08T08:23:06.316Z,15.19
2023-01-08T08:25:32.886Z,15.21
2023-01-08T08:28:02.214Z,15.25
2023-01-08T08:30:30.139Z,15.27
2023-01-08T08:32:59.395Z,15.29
2023-01-08T08:35:30.704Z,15.34
2023-01-08T08:37:57.849Z,15.38
2023-01-08T08:40:25.399Z,15.41
2023-01-08T08:42:59.675Z,15.46
2023-01-08T08:45:27.283Z,15.48
2023-01-08T08:47:54.147Z,15.51
2023-01-08T08:50:20.961Z,15.54
2023-01-08T08:52:49.116Z,15.56
2023-01-08T08:55:17.279Z,15.60
2023-01-08T08:57:45.625Z,15.62
2023-01-08T09:00:13.074Z,15.64
2023-01-08T09:02:40.260Z,15.65
2023-01-08T09:05:07.198Z,15.70
2023-01-08T09:07:33.745Z,15.73
2023-01-08T09:10:00.329Z,15.77
2023-01-08T09:12:26.715Z,15.80
2023-01-08T09:14:54.770Z,15.81
2023-01-08T09:17:21.662Z,15.84
2023-01-08T09:19:48.312Z,15.86
2023-01-08T09:22:14.886Z,15.86
2023-01-08T09:24:41.441Z,15.88
2023-01-08T09:27:09.652Z,15.88
2023-01-08T09:29:37.593Z,15.92
2023-01-08T09:32:07.187Z,15.96
2023-01-08T09:34:35.990Z,15.99
2023-01-08T09:37:03.292Z,16.04
2023-01-08T09:39:29.762Z,16.06
2023-01-08T09:41:58.521Z,16.10
2023-01-08T09:44:30.156Z,16.13
2023-01-08T09:46:56.727Z,16.18
2023-01-08T09:49:31.174Z,16.22
2023-01-08T09:51:59.210Z,16.20
2023-01-08T09:54:26.517Z,16.26
2023-01-08T09:56:53.648Z,16.28
2023-01-08T09:59:20.344Z,16.33
2023-01-08T10:01:48.145Z,16.38
2023-01-08T10:04:19.341Z,16.41
2023-01-08T10:06:51.863Z,16.41
2023-01-08T10:09:23.576Z,16.43
2023-01-08T10:11:51.636Z,16.44
2023-01-08T10:14:25.493Z,16.45
2023-01-08T10:16:58.134Z,16.43
2023-01-08T10:19:24.750Z,16.44
2023-01-08T10:21:51.744Z,16.44
2023-01-08T10:24:30.139Z,16.43
2023-01-08T10:27:05.653Z,16.39
2023-01-08T10:29:32.026Z,16.40
2023-01-08T10:31:58.959Z,16.40
2023-01-08T10:34:46.019Z,16.41
2023-01-08T10:37:22.583Z,16.43
2023-01-08T10:39:50.115Z,16.44
2023-01-08T10:42:18.942Z,16.48
2023-01-08T10:44:58.523Z,16.51
2023-01-08T10:47:27.651Z,16.52
2023-01-08T10:49:54.501Z,16.53
2023-01-08T10:52:32.731Z,16.53
2023-01-08T10:55:21.409Z,16.50
2023-01-08T10:58:20.069Z,16.43
2023-01-08T11:00:46.869Z,16.44
2023-01-08T11:03:32.700Z,16.43
2023-01-08T11:05:59.375Z,16.45
2023-01-08T11:08:26.022Z,16.49
2023-01-08T11:10:54.797Z,16.59
2023-01-08T11:13:21.884Z,16.67
2023-01-08T11:16:03.559Z,16.75
2023-01-08T11:18:30.591Z,16.82
2023-01-08T11:21:10.510Z,16.84
2023-01-08T11:23:36.997Z,16.88
2023-01-08T11:26:10.182Z,16.93
2023-01-08T11:29:07.695Z,16.91
2023-01-08T11:31:43.528Z,16.90
2023-01-08T11:34:53.174Z,16.83
2023-01-08T11:37:31.623Z,16.82
2023-01-08T11:39:58.151Z,16.83
2023-01-08T11:42:56.257Z,16.83
2023-01-08T11:46:00.553Z,16.79
2023-01-08T11:48:45.735Z,16.80
2023-01-08T11:51:30.309Z,16.80
2023-01-08T11:54:14.289Z,16.83
2023-01-08T11:57:01.987Z,16.84
2023-01-08T11:59:55.038Z,16.83
2023-01-08T12:02:46.330Z,16.83
2023-01-08T12:05:45.041Z,16.83
2023-01-08T12:08:16.284Z,16.85
2023-01-08T12:10:45.585Z,16.88
2023-01-08T12:13:15.391Z,16.90
2023-01-08T12:15:47.835Z,16.90
2023-01-08T12:19:01.969Z,16.88
2023-01-08T12:21:41.198Z,16.89
2023-01-08T12:24:51.801Z,16.89
2023-01-08T12:27:54.577Z,16.92
2023-01-08T12:30:44.020Z,16.94
2023-01-08T12:33:21.095Z,16.93
2023-01-08T12:35:54.443Z,16.96
2023-01-08T12:38:28.533Z,16.98
2023-01-08T12:41:09.340Z,17.00
2023-01-08T12:43:48.207Z,17.07
2023-01-08T12:46:16.934Z,17.15
2023-01-08T12:48:46.348Z,17.20
2023-01-08T12:51:17.954Z,17.23
2023-01-08T12:53:55.901Z,17.26
2023-01-08T12:56:49.360Z,17.22
2023-01-08T12:59:18.433Z,17.21
2023-01-08T13:01:58.188Z,17.22
2023-01-08T13:04:24.764Z,17.20
2023-01-08T13:07:03.331Z,17.20
2023-01-08T13:09:31.803Z,17.18
2023-01-08T13:12:00.844Z,17.19
2023-01-08T13:14:27.956Z,17.18
2023-01-08T13:17:22.293Z,17.11
2023-01-08T13:19:55.481Z,17.13
2023-01-08T13:22:30.902Z,17.10
2023-01-08T13:25:15.617Z,17.10
2023-01-08T13:27:42.971Z,17.09
2023-01-08T13:30:42.545Z,17.08
2023-01-08T13:33:39.632Z,17.07
2023-01-08T13:36:25.521Z,17.07
2023-01-08T13:39:10.126Z,17.09
2023-01-08T13:41:56.001Z,17.09
2023-01-08T13:44:31.270Z,17.07
2023-01-08T13:47:00.316Z,17.08
2023-01-08T13:49:43.281Z,17.08
2023-01-08T13:52:28.503Z,17.07
2023-01-08T13:54:55.056Z,17.06
2023-01-08T13:57:23.233Z,17.06
2023-01-08T13:59:58.915Z,17.08
2023-01-08T14:02:50.233Z,17.03
2023-01-08T14:05:29.199Z,17.04
2023-01-08T14:07:56.191Z,17.03
2023-01-08T14:10:23.979Z,17.00
2023-01-08T14:12:51.473Z,17.01
2023-01-08T14:15:27.220Z,17.00
2023-01-08T14:17:55.707Z,17.01
2023-01-08T14:20:34.501Z,16.98
2023-01-08T14:23:02.391Z,17.00
2023-01-08T14:25:29.628Z,16.99
2023-01-08T14:28:01.843Z,16.99
2023-01-08T14:30:28.925Z,16.98
2023-01-08T14:32:59.780Z,16.97
2023-01-08T14:35:35.043Z,16.97
2023-01-08T14:38:02.758Z,16.93
2023-01-08T14:40:38.020Z,16.94
2023-01-08T14:43:10.807Z,16.92
2023-01-08T14:45:39.857Z,16.92
2023-01-08T14:48:15.455Z,16.90
2023-01-08T14:50:44.350Z,16.89
2023-01-08T14:53:28.739Z,16.89
2023-01-08T14:55:57.143Z,16.88
2023-01-08T14:58:27.117Z,16.89
2023-01-08T15:01:04.236Z,16.87
2023-01-08T15:03:39.265Z,16.84
2023-01-08T15:06:07.433Z,16.85
2023-01-08T15:08:42.256Z,16.84
2023-01-08T15:11:23.143Z,16.80
2023-01-08T15:13:51.012Z,16.82
2023-01-08T15:16:42.584Z,16.79
2023-01-08T15:19:18.675Z,16.78
2023-01-08T15:21:53.848Z,16.76
2023-01-08T15:24:32.448Z,16.75
2023-01-08T15:27:00.680Z,16.74
2023-01-08T15:29:35.565Z,16.70
2023-01-08T15:32:21.207Z,16.67
2023-01-08T15:34:47.596Z,16.65
2023-01-08T15:37:15.584Z,16.67
2023-01-08T15:39:43.009Z,16.65
2023-01-08T15:42:34.360Z,16.66
2023-01-08T15:45:00.812Z,16.59
2023-01-08T15:47:27.358Z,16.63
2023-01-08T15:49:54.466Z,16.59
2023-01-08T15:52:24.389Z,16.61
2023-01-08T15:54:51.189Z,16.60
2023-01-08T15:57:21.336Z,16.56
2023-01-08T15:59:47.719Z,16.57
2023-01-08T16:02:16.225Z,16.57
2023-01-08T16:04:42.939Z,16.55
2023-01-08T16:07:09.391Z,16.54
2023-01-08T16:09:35.874Z,16.48
2023-01-08T16:12:03.783Z,16.52
2023-01-08T16:14:39.113Z,16.49
2023-01-08T16:17:50.641Z,16.45
2023-01-08T16:20:18.626Z,16.42
2023-01-08T16:22:45.088Z,16.44
2023-01-08T16:25:11.542Z,16.44
2023-01-08T16:27:39.411Z,16.44
2023-01-08T16:30:08.020Z,16.43
2023-01-08T16:32:34.436Z,16.40
2023-01-08T16:35:03.761Z,16.38
2023-01-08T16:37:31.078Z,16.38
2023-01-08T16:39:57.647Z,16.37
2023-01-08T16:42:24.072Z,16.34
2023-01-08T16:44:50.558Z,16.35
2023-01-08T16:47:17.973Z,16.33
2023-01-08T16:49:44.419Z,16.32
2023-01-08T16:52:11.111Z,16.33
2023-01-08T16:54:37.802Z,16.29
2023-01-08T16:57:04.238Z,16.28
2023-01-08T16:59:32.890Z,16.26
2023-01-08T17:01:59.991Z,16.24
2023-01-08T17:04:28.221Z,16.24
2023-01-08T17:06:56.275Z,16.22
2023-01-08T17:09:22.990Z,16.22
2023-01-08T17:11:49.835Z,16.20
2023-01-08T17:14:16.646Z,16.19
2023-01-08T17:16:45.203Z,16.17
2023-01-08T17:19:12.766Z,16.14
2023-01-08T17:21:39.935Z,16.12
2023-01-08T17:24:07.273Z,16.10
2023-01-08T17:26:34.029Z,16.10
2023-01-08T17:29:00.668Z,16.07
2023-01-08T17:31:27.182Z,16.05
2023-01-08T17:33:54.544Z,16.05
2023-01-08T17:36:23.669Z,16.02
2023-01-08T17:38:51.193Z,16.01
2023-01-08T17:41:37.065Z,16.00
2023-01-08T17:44:08.271Z,15.99
2023-01-08T17:46:36.702Z,15.97
2023-01-08T17:49:04.154Z,15.97
2023-01-08T17:51:32.255Z,15.95
2023-01-08T17:53:59.312Z,15.95
2023-01-08T17:56:26.022Z,15.94
2023-01-08T17:58:52.653Z,15.94
2023-01-08T18:01:19.675Z,15.96
2023-01-08T18:03:46.523Z,15.92
2023-01-08T18:06:13.842Z,15.93
2023-01-08T18:08:41.008Z,15.91
2023-01-08T18:11:08.867Z,15.89
2023-01-08T18:13:35.770Z,15.89
2023-01-08T18:16:04.177Z,15.86
2023-01-08T18:18:31.025Z,15.86
2023-01-08T18:20:57.429Z,15.85
2023-01-08T18:23:24.087Z,15.83
2023-01-08T18:25:50.635Z,15.83
2023-01-08T18:28:17.082Z,15.83
2023-01-08T18:30:45.679Z,15.78
2023-01-08T18:33:13.510Z,15.82
2023-01-08T18:35:40.119Z,15.80
2023-01-08T18:38:09.768Z,15.80
2023-01-08T18:40:36.295Z,15.80
2023-01-08T18:43:02.806Z,15.79
2023-01-08T18:45:35.135Z,15.77
2023-01-08T18:48:02.784Z,15.76
2023-01-08T18:50:29.308Z,15.73
2023-01-08T18:52:56.067Z,15.74
2023-01-08T18:55:22.433Z,15.75
2023-01-08T18:57:51.072Z,15.72
2023-01-08T19:00:17.946Z,15.72
2023-01-08T19:02:44.494Z,15.71
2023-01-08T19:05:11.148Z,15.69
2023-01-08T19:07:37.636Z,15.68
2023-01-08T19:10:04.415Z,15.65
2023-01-08T19:12:33.535Z,15.64
2023-01-08T19:14:59.907Z,15.62
2023-01-08T19:17:26.456Z,15.62
2023-01-08T19:19:52.854Z,15.60
2023-01-08T19:22:22.385Z,15.59
2023-01-08T19:24:50.539Z,15.57
2023-01-08T19:27:16.898Z,15.54
2023-01-08T19:29:43.304Z,15.55
2023-01-08T19:32:09.833Z,15.55
2023-01-08T19:34:36.784Z,15.55
2023-01-08T19:37:03.490Z,15.50
2023-01-08T19:39:30.085Z,15.54
2023-01-08T19:42:18.631Z,15.53
2023-01-08T19:44:45.069Z,15.50
2023-01-08T19:47:11.747Z,15.51
2023-01-08T19:49:38.945Z,15.47
2023-01-08T19:52:07.879Z,15.51
2023-01-08T19:54:34.241Z,15.50
2023-01-08T19:57:00.731Z,15.48
2023-01-08T19:59:27.308Z,15.52
2023-01-08T20:01:53.789Z,15.54
2023-01-08T20:04:20.534Z,15.53
2023-01-08T20:06:47.099Z,15.54
2023-01-08T20:09:13.515Z,15.55
2023-01-08T20:11:40.155Z,15.55
2023-01-08T20:14:06.962Z,15.55
2023-01-08T20:16:33.561Z,15.56
2023-01-08T20:19:04.301Z,15.57
2023-01-08T20:21:34.518Z,15.58
2023-01-08T20:24:05.941Z,15.56
2023-01-08T20:26:36.027Z,15.57
2023-01-08T20:29:03.016Z,15.57
2023-01-08T20:31:31.247Z,15.56
2023-01-08T20:34:00.056Z,15.58
2023-01-08T20:36:29.740Z,15.56
2023-01-08T20:38:59.539Z,15.59
2023-01-08T20:41:26.628Z,15.58
2023-01-08T20:43:56.098Z,15.60
2023-01-08T20:46:30.857Z,15.60
2023-01-08T20:49:05.207Z,15.58
2023-01-08T20:51:33.013Z,15.57
2023-01-08T20:54:04.202Z,15.60
2023-01-08T20:56:30.942Z,15.59
2023-01-08T20:58:58.346Z,15.59
2023-01-08T21:01:28.204Z,15.59
2023-01-08T21:03:56.143Z,15.61
2023-01-08T21:06:25.432Z,15.59
2023-01-08T21:08:55.102Z,15.61
2023-01-08T21:11:22.835Z,15.62
2023-01-08T21:13:50.858Z,15.60
2023-01-08T21:16:22.051Z,15.60
2023-01-08T21:18:50.238Z,15.60
2023-01-08T21:21:19.402Z,15.61
2023-01-08T21:23:47.203Z,15.60
2023-01-08T21:26:15.261Z,15.61
2023-01-08T21:28:42.116Z,15.59
2023-01-08T21:31:11.594Z,15.61
2023-01-08T21:33:38.342Z,15.59
2023-01-08T21:36:07.120Z,15.60
2023-01-08T21:38:34.028Z,15.62
2023-01-08T21:41:02.421Z,15.62
2023-01-08T21:43:47.591Z,15.62
2023-01-08T21:46:16.421Z,15.60
2023-01-08T21:48:51.406Z,15.63
2023-01-08T21:51:36.390Z,15.61
2023-01-08T21:54:03.392Z,15.62
2023-01-08T21:56:30.425Z,15.63
2023-01-08T21:58:56.959Z,15.62
2023-01-08T22:01:23.509Z,15.61
2023-01-08T22:03:49.972Z,15.63
2023-01-08T22:06:16.434Z,15.65
2023-01-08T22:08:42.844Z,15.64
2023-01-08T22:11:09.432Z,15.64
2023-01-08T22:13:36.654Z,15.65
2023-01-08T22:16:05.439Z,15.65
2023-01-08T22:18:32.983Z,15.65
2023-01-08T22:21:07.567Z,15.64
2023-01-08T22:23:34.707Z,15.63
2023-01-08T22:26:12.891Z,15.64
2023-01-08T22:28:39.669Z,15.63
2023-01-08T22:31:11.361Z,15.64
2023-01-08T22:33:38.551Z,15.63
2023-01-08T22:36:08.399Z,15.63
2023-01-08T22:38:34.983Z,15.64
2023-01-08T22:41:01.432Z,15.61
2023-01-08T22:43:27.869Z,15.64
2023-01-08T22:45:59.841Z,15.64
2023-01-08T22:48:27.602Z,15.64
2023-01-08T22:50:54.215Z,15.63
2023-01-08T22:53:20.682Z,15.63
2023-01-08T22:55:47.975Z,15.63
2023-01-08T22:58:17.421Z,15.62
2023-01-08T23:00:44.553Z,15.61
2023-01-08T23:03:11.782Z,15.62
2023-01-08T23:05:38.247Z,15.63
2023-01-08T23:08:05.155Z,15.64
2023-01-08T23:10:31.725Z,15.63
2023-01-08T23:12:58.139Z,15.64
2023-01-08T23:15:25.094Z,15.65
2023-01-08T23:17:52.746Z,15.63
2023-01-08T23:20:20.626Z,15.62
2023-01-08T23:22:48.179Z,15.63
2023-01-08T23:25:15.279Z,15.63
2023-01-08T23:27:41.709Z,15.64
2023-01-08T23:30:08.991Z,15.62
2023-01-08T23:32:35.348Z,15.60
2023-01-08T23:35:01.715Z,15.62
2023-01-08T23:37:28.352Z,15.60
2023-01-08T23:39:54.831Z,15.63
2023-01-08T23:42:21.489Z,15.60
2023-01-08T23:44:49.646Z,15.62
2023-01-08T23:47:16.035Z,15.63
2023-01-08T23:49:42.541Z,15.61
2023-01-08T23:52:08.940Z,15.61
2023-01-08T23:54:35.884Z,15.61
2023-01-08T23:57:02.615Z,15.57
2023-01-08T23:59:29.035Z,15.60
