createdAt,value
2023-01-02T00:01:15.067Z,64048.03
2023-01-02T00:03:43.352Z,64048.03
2023-01-02T00:06:11.639Z,64048.03
2023-01-02T00:08:39.925Z,64048.03
2023-01-02T00:11:08.078Z,64048.03
2023-01-02T00:13:36.281Z,64048.03
2023-01-02T00:16:04.715Z,64048.03
2023-01-02T00:18:32.980Z,64048.03
2023-01-02T00:21:05.812Z,64048.03
2023-01-02T00:23:34.934Z,64048.03
2023-01-02T00:26:06.399Z,64048.03
2023-01-02T00:28:35.999Z,64048.03
2023-01-02T00:31:13.067Z,64048.03
2023-01-02T00:33:41.793Z,64048.03
2023-01-02T00:36:12.531Z,64048.03
2023-01-02T00:38:41.517Z,64048.03
2023-01-02T00:41:10.046Z,64048.03
2023-01-02T00:43:38.464Z,64048.03
2023-01-02T00:46:11.501Z,64048.03
2023-01-02T00:48:40.746Z,64048.03
2023-01-02T00:51:09.503Z,64048.03
2023-01-02T00:53:37.998Z,64048.03
2023-01-02T00:56:06.562Z,64048.03
2023-01-02T00:58:34.931Z,64048.03
2023-01-02T01:01:03.310Z,64048.03
2023-01-02T01:03:31.964Z,64048.03
2023-01-02T01:06:08.013Z,64048.03
2023-01-02T01:08:39.659Z,64048.03
2023-01-02T01:11:11.382Z,64048.03
2023-01-02T01:13:41.834Z,64048.03
2023-01-02T01:16:16.137Z,64048.03
2023-01-02T01:18:44.950Z,64048.03
2023-01-02T01:21:19.062Z,64048.03
2023-01-02T01:23:51.619Z,64048.03
2023-01-02T01:26:20.905Z,64048.03
2023-01-02T01:28:51.439Z,64048.03
2023-01-02T01:31:20.230Z,64048.03
2023-01-02T01:33:48.856Z,64048.03
2023-01-02T01:36:19.587Z,64048.03
2023-01-02T01:38:48.103Z,64048.03
2023-01-02T01:41:19.205Z,64048.03
2023-01-02T01:43:56.452Z,64048.03
2023-01-02T01:46:38.828Z,64048.03
2023-01-02T01:49:30.154Z,64048.03
2023-01-02T01:52:14.013Z,64048.03
2023-01-02T01:54:52.039Z,64048.03
2023-01-02T01:57:28.350Z,64048.03
2023-01-02T01:59:58.353Z,64048.03
2023-01-02T02:02:28.923Z,64048.03
2023-01-02T02:05:00.019Z,64048.03
2023-01-02T02:07:29.143Z,64048.03
2023-01-02T02:10:11.518Z,64048.03
2023-01-02T02:12:39.745Z,64048.03
2023-01-02T02:15:21.010Z,64048.03
2023-01-02T02:18:12.981Z,64048.03
2023-01-02T02:21:23.564Z,64048.03
2023-01-02T02:24:09.702Z,64048.03
2023-01-02T02:27:08.925Z,64048.03
2023-01-02T02:30:08.024Z,64048.03
2023-01-02T02:32:55.683Z,64048.03
2023-01-02T02:35:59.570Z,64048.03
2023-01-02T02:38:49.461Z,64048.03
2023-01-02T02:41:32.243Z,64048.03
2023-01-02T02:44:03.541Z,64048.03
2023-01-02T02:47:04.547Z,64048.03
2023-01-02T02:49:57.033Z,64048.03
2023-01-02T02:52:33.163Z,64048.03
2023-01-02T02:55:07.282Z,64048.03
2023-01-02T02:57:36.922Z,64048.03
2023-01-02T03:00:12.369Z,64048.03
2023-01-02T03:02:41.127Z,64048.03
2023-01-02T03:05:16.521Z,64048.03
2023-01-02T03:07:56.121Z,64048.03
2023-01-02T03:10:46.540Z,64048.03
2023-01-02T03:13:41.035Z,64048.03
2023-01-02T03:16:19.462Z,64048.03
2023-01-02T03:19:14.759Z,64048.03
2023-01-02T03:22:00.915Z,64048.03
2023-01-02T03:24:30.904Z,64048.03
2023-01-02T03:27:22.656Z,64048.03
2023-01-02T03:30:08.639Z,64048.03
2023-01-02T03:32:43.851Z,64048.03
2023-01-02T03:35:16.715Z,64048.03
2023-01-02T03:37:50.137Z,64048.03
2023-01-02T03:40:24.949Z,64048.03
2023-01-02T03:43:16.786Z,64048.03
2023-01-02T03:46:31.628Z,64048.03
2023-01-02T03:49:08.162Z,64048.03
2023-01-02T03:51:36.472Z,64048.03
2023-01-02T03:54:08.547Z,64048.03
2023-01-02T03:56:47.186Z,64048.03
2023-01-02T03:59:45.071Z,64048.03
2023-01-02T04:02:32.116Z,64048.03
2023-01-02T04:05:26.162Z,64048.03
2023-01-02T04:08:02.744Z,64048.03
2023-01-02T04:10:34.545Z,64048.03
2023-01-02T04:13:11.606Z,64048.03
2023-01-02T04:15:42.017Z,64048.03
2023-01-02T04:18:16.315Z,64048.03
2023-01-02T04:20:49.983Z,64048.03
2023-01-02T04:23:27.537Z,64048.03
2023-01-02T04:26:04.833Z,64048.03
2023-01-02T04:28:34.818Z,64048.03
2023-01-02T04:31:17.832Z,64048.03
2023-01-02T04:33:51.642Z,64048.03
2023-01-02T04:36:20.430Z,64048.03
2023-01-02T04:38:48.859Z,64048.03
2023-01-02T04:41:27.295Z,64048.03
2023-01-02T04:43:56.705Z,64048.03
2023-01-02T04:46:26.817Z,64048.03
2023-01-02T04:48:55.327Z,64048.03
2023-01-02T04:51:42.175Z,64048.03
2023-01-02T04:54:12.283Z,64048.03
2023-01-02T04:56:40.499Z,64048.03
2023-01-02T04:59:08.765Z,64048.03
2023-01-02T05:01:37.052Z,64048.03
2023-01-02T05:04:05.410Z,64048.03
2023-01-02T05:06:33.645Z,64048.03
2023-01-02T05:09:01.935Z,64048.03
2023-01-02T05:11:30.251Z,64048.03
2023-01-02T05:14:03.852Z,64048.03
2023-01-02T05:16:35.297Z,64048.03
2023-01-02T05:19:03.588Z,64048.03
2023-01-02T05:21:50.372Z,64048.03
2023-01-02T05:24:18.644Z,64048.03
2023-01-02T05:26:46.837Z,64048.03
2023-01-02T05:29:15.137Z,64048.03
2023-01-02T05:31:43.465Z,64048.03
2023-01-02T05:34:15.460Z,64048.03
2023-01-02T05:36:43.946Z,64048.03
2023-01-02T05:39:13.897Z,64048.03
2023-01-02T05:41:42.509Z,64048.03
2023-01-02T05:44:11.365Z,64048.03
2023-01-02T05:46:40.466Z,64048.03
2023-01-02T05:49:10.268Z,64048.03
2023-01-02T05:51:41.539Z,64048.03
2023-01-02T05:54:09.768Z,64048.03
2023-01-02T05:56:38.010Z,64048.03
2023-01-02T05:59:11.278Z,64048.03
2023-01-02T06:01:39.586Z,64048.03
2023-01-02T06:04:08.044Z,64048.03
2023-01-02T06:06:38.561Z,64048.03
2023-01-02T06:09:11.900Z,64048.03
2023-01-02T06:11:40.592Z,64048.03
2023-01-02T06:14:10.612Z,64048.03
2023-01-02T06:16:39.315Z,64048.03
2023-01-02T06:19:07.743Z,64048.03
2023-01-02T06:21:36.086Z,64048.03
2023-01-02T06:24:04.326Z,64048.03
2023-01-02T06:26:35.236Z,64048.03
2023-01-02T06:29:04.663Z,64048.03
2023-01-02T06:31:33.762Z,64048.03
2023-01-02T06:34:03.786Z,64048.03
2023-01-02T06:36:34.537Z,64048.03
2023-01-02T06:39:02.876Z,64048.03
2023-01-02T06:41:31.262Z,64048.03
2023-01-02T06:43:59.483Z,64048.03
2023-01-02T06:46:27.679Z,64048.03
2023-01-02T06:48:56.034Z,64048.03
2023-01-02T06:51:24.629Z,64048.03
2023-01-02T06:53:53.027Z,64048.03
2023-01-02T06:56:22.077Z,64048.03
2023-01-02T06:58:50.609Z,64048.03
2023-01-02T07:01:22.994Z,64048.03
2023-01-02T07:03:51.339Z,64048.03
2023-01-02T07:06:21.870Z,64048.03
2023-01-02T07:08:50.498Z,64048.03
2023-01-02T07:11:20.391Z,64048.03
2023-01-02T07:13:50.897Z,64048.03
2023-01-02T07:16:21.846Z,64048.03
2023-01-02T07:18:51.641Z,64048.03
2023-01-02T07:21:20.159Z,64048.03
2023-01-02T07:23:48.442Z,64048.03
2023-01-02T07:26:17.354Z,64048.03
2023-01-02T07:28:47.141Z,64048.03
2023-01-02T07:31:17.925Z,64048.03
2023-01-02T07:33:46.834Z,64048.03
2023-01-02T07:36:17.391Z,64048.03
2023-01-02T07:38:50.080Z,64048.03
2023-01-02T07:41:23.074Z,64048.03
2023-01-02T07:43:53.628Z,64048.03
2023-01-02T07:46:24.103Z,64048.03
2023-01-02T07:48:52.352Z,64048.03
2023-01-02T07:51:26.628Z,64048.03
2023-01-02T07:53:57.352Z,64048.03
2023-01-02T07:56:26.460Z,64048.03
2023-01-02T07:58:54.936Z,64048.03
2023-01-02T08:01:23.369Z,64048.03
2023-01-02T08:03:51.895Z,64048.03
2023-01-02T08:06:20.538Z,64048.03
2023-01-02T08:08:48.932Z,64048.03
2023-01-02T08:11:23.087Z,64048.03
2023-01-02T08:13:51.694Z,64048.03
2023-01-02T08:16:21.795Z,64048.03
2023-01-02T08:18:54.604Z,64048.03
2023-01-02T08:21:24.518Z,64048.03
2023-01-02T08:23:53.064Z,64048.03
2023-01-02T08:26:21.708Z,64048.03
2023-01-02T08:28:49.932Z,64048.03
2023-01-02T08:31:20.936Z,64048.03
2023-01-02T08:33:50.074Z,64048.03
2023-01-02T08:36:19.915Z,64048.03
2023-01-02T08:38:48.178Z,64048.03
2023-01-02T08:41:29.434Z,64048.03
2023-01-02T08:43:57.714Z,64048.03
2023-01-02T08:46:26.151Z,64048.03
2023-01-02T08:48:55.023Z,64048.03
2023-01-02T08:51:23.955Z,64048.03
2023-01-02T08:53:52.321Z,64048.03
2023-01-02T08:56:31.783Z,64048.03
2023-01-02T08:59:09.442Z,64048.03
2023-01-02T09:01:39.148Z,64048.03
2023-01-02T09:04:12.466Z,64048.03
2023-01-02T09:06:43.358Z,64048.03
2023-01-02T09:09:15.549Z,64048.03
2023-01-02T09:11:49.008Z,64048.03
2023-01-02T09:14:19.077Z,64048.03
2023-01-02T09:16:47.939Z,64048.03
2023-01-02T09:19:16.485Z,64048.03
2023-01-02T09:21:44.812Z,64048.03
2023-01-02T09:24:13.852Z,64048.03
2023-01-02T09:26:42.709Z,64048.03
2023-01-02T09:29:13.097Z,64048.03
2023-01-02T09:31:42.210Z,64048.03
2023-01-02T09:34:13.620Z,64048.03
2023-01-02T09:36:41.817Z,64048.03
2023-01-02T09:39:10.259Z,64048.03
2023-01-02T09:41:41.597Z,64048.03
2023-01-02T09:44:21.714Z,64048.03
2023-01-02T09:47:12.956Z,64048.03
2023-01-02T09:49:48.574Z,64048.03
2023-01-02T09:52:19.953Z,64048.03
2023-01-02T09:54:48.314Z,64048.03
2023-01-02T09:57:28.849Z,64048.03
2023-01-02T10:00:24.769Z,64048.03
2023-01-02T10:03:07.617Z,64048.03
2023-01-02T10:05:50.731Z,64048.03
2023-01-02T10:08:25.092Z,64048.03
2023-01-02T10:11:18.857Z,64048.03
2023-01-02T10:16:54.838Z,64048.03
2023-01-02T10:19:41.922Z,64048.03
2023-01-02T10:22:26.406Z,64048.03
2023-01-02T10:25:07.798Z,64048.03
2023-01-02T10:27:49.325Z,64048.03
2023-01-02T10:30:22.360Z,64048.03
2023-01-02T10:33:15.436Z,64048.03
2023-01-02T10:35:53.225Z,64048.03
2023-01-02T10:38:21.623Z,64048.03
2023-01-02T10:40:51.543Z,64048.03
2023-01-02T10:43:20.349Z,64048.03
2023-01-02T10:45:48.581Z,64048.03
2023-01-02T10:48:16.849Z,64048.03
2023-01-02T10:50:53.295Z,64048.03
2023-01-02T10:53:29.556Z,64048.03
2023-01-02T10:56:05.854Z,64048.03
2023-01-02T10:58:35.285Z,64048.03
2023-01-02T11:01:20.938Z,64048.03
2023-01-02T11:03:57.605Z,64048.03
2023-01-02T11:06:37.357Z,64048.03
2023-01-02T11:09:21.536Z,64048.03
2023-01-02T11:12:07.027Z,64048.03
2023-01-02T11:14:37.344Z,64048.03
2023-01-02T11:17:18.357Z,64048.03
2023-01-02T11:19:57.060Z,64048.03
2023-01-02T11:22:35.621Z,64048.03
2023-01-02T11:25:07.728Z,64048.03
2023-01-02T11:27:41.563Z,64048.03
2023-01-02T11:30:26.511Z,64048.03
2023-01-02T11:33:13.452Z,64048.03
2023-01-02T11:36:04.652Z,64048.03
2023-01-02T11:39:07.342Z,64048.03
2023-01-02T11:42:20.447Z,64048.03
2023-01-02T11:45:05.310Z,64048.03
2023-01-02T11:47:44.476Z,64048.03
2023-01-02T11:50:28.248Z,64048.03
2023-01-02T11:53:09.003Z,64048.03
2023-01-02T11:55:55.449Z,64048.03
2023-01-02T11:58:45.013Z,64048.03
2023-01-02T12:01:22.827Z,64048.03
2023-01-02T12:03:51.478Z,64048.03
2023-01-02T12:06:37.740Z,64048.03
2023-01-02T12:09:12.745Z,64048.03
2023-01-02T12:12:22.514Z,64048.03
2023-01-02T12:15:15.577Z,64048.03
2023-01-02T12:17:51.533Z,64048.03
2023-01-02T12:20:32.629Z,64048.03
2023-01-02T12:23:09.736Z,64048.03
2023-01-02T12:26:13.464Z,64048.03
2023-01-02T12:29:04.888Z,64048.03
2023-01-02T12:31:48.173Z,64048.03
2023-01-02T12:34:34.972Z,64048.03
2023-01-02T12:37:24.502Z,64048.03
2023-01-02T12:40:20.435Z,64048.03
2023-01-02T12:42:58.304Z,64048.03
2023-01-02T12:45:44.467Z,64048.03
2023-01-02T12:48:35.814Z,64048.03
2023-01-02T12:51:26.091Z,64048.03
2023-01-02T12:54:29.694Z,64048.03
2023-01-02T12:57:18.356Z,64048.03
2023-01-02T12:59:58.732Z,64048.03
2023-01-02T13:03:04.628Z,64048.03
2023-01-02T13:05:51.266Z,64048.03
2023-01-02T13:08:42.887Z,64048.03
2023-01-02T13:11:15.165Z,64048.03
2023-01-02T13:13:43.756Z,64048.03
2023-01-02T13:16:24.859Z,64048.03
2023-01-02T13:19:16.511Z,64048.03
2023-01-02T13:21:53.936Z,64048.03
2023-01-02T13:24:25.992Z,64048.03
2023-01-02T13:26:56.572Z,64048.03
2023-01-02T13:29:39.485Z,64048.03
2023-01-02T13:32:10.544Z,64048.03
2023-01-02T13:34:53.371Z,64048.03
2023-01-02T13:37:25.364Z,64048.03
2023-01-02T13:40:24.787Z,64048.03
2023-01-02T13:42:58.538Z,64048.03
2023-01-02T13:45:32.749Z,64048.03
2023-01-02T13:48:33.471Z,64048.03
2023-01-02T13:51:23.542Z,64048.03
2023-01-02T13:53:53.065Z,64048.03
2023-01-02T13:56:26.137Z,64048.03
2023-01-02T13:59:00.576Z,64048.03
2023-01-02T14:01:37.946Z,64048.03
2023-01-02T14:04:19.624Z,64048.03
2023-01-02T14:06:53.527Z,64048.03
2023-01-02T14:09:24.021Z,64048.03
2023-01-02T14:12:02.043Z,64048.03
2023-01-02T14:14:47.773Z,64048.03
2023-01-02T14:17:43.045Z,64048.03
2023-01-02T14:20:33.398Z,64048.03
2023-01-02T14:23:23.371Z,64048.03
2023-01-02T14:25:51.940Z,64048.03
2023-01-02T14:28:35.383Z,64048.03
2023-01-02T14:31:24.082Z,64048.03
2023-01-02T14:33:56.465Z,64048.03
2023-01-02T14:36:46.360Z,64048.03
2023-01-02T14:39:36.842Z,64048.03
2023-01-02T14:42:53.258Z,64048.03
2023-01-02T14:45:23.939Z,64048.03
2023-01-02T14:48:15.595Z,64048.03
2023-01-02T14:50:47.326Z,64048.03
2023-01-02T14:53:20.116Z,64048.03
2023-01-02T14:55:51.689Z,64048.03
2023-01-02T14:58:44.293Z,64048.03
2023-01-02T15:01:43.929Z,64048.03
2023-01-02T15:04:25.856Z,64048.03
2023-01-02T15:07:10.670Z,64048.03
2023-01-02T15:09:44.382Z,64048.03
2023-01-02T15:12:48.864Z,64048.03
2023-01-02T15:15:20.275Z,64048.03
2023-01-02T15:17:50.796Z,64048.03
2023-01-02T15:20:25.310Z,64048.03
2023-01-02T15:22:55.558Z,64048.03
2023-01-02T15:25:41.561Z,64048.03
2023-01-02T15:28:28.873Z,64048.03
2023-01-02T15:31:10.916Z,64048.03
2023-01-02T15:33:43.211Z,64048.03
2023-01-02T15:36:16.203Z,64048.03
2023-01-02T15:38:45.434Z,64048.03
2023-01-02T15:41:20.650Z,64048.03
2023-01-02T15:44:13.420Z,64048.03
2023-01-02T15:46:41.736Z,64048.03
2023-01-02T15:49:14.284Z,64048.03
2023-01-02T15:51:42.652Z,64048.03
2023-01-02T15:54:15.227Z,64048.03
2023-01-02T15:56:43.676Z,64048.03
2023-01-02T15:59:26.949Z,64048.03
2023-01-02T16:01:55.491Z,64048.03
2023-01-02T16:04:26.730Z,64048.03
2023-01-02T16:06:57.238Z,64048.03
2023-01-02T16:09:32.237Z,64048.03
2023-01-02T16:12:03.228Z,64048.03
2023-01-02T16:14:40.713Z,64048.03
2023-01-02T16:17:31.733Z,64048.03
2023-01-02T16:20:04.241Z,64048.03
2023-01-02T16:22:46.990Z,64048.03
2023-01-02T16:25:21.139Z,64048.03
2023-01-02T16:27:55.446Z,64048.03
2023-01-02T16:30:28.799Z,64048.03
2023-01-02T16:32:59.618Z,64048.03
2023-01-02T16:35:30.865Z,64048.03
2023-01-02T16:38:00.088Z,64048.03
2023-01-02T16:41:00.238Z,64048.03
2023-01-02T16:43:42.883Z,64048.03
2023-01-02T16:46:15.085Z,64048.03
2023-01-02T16:48:44.482Z,64048.03
2023-01-02T16:51:15.875Z,64048.03
2023-01-02T16:53:46.008Z,64048.03
2023-01-02T16:56:15.747Z,64048.03
2023-01-02T16:58:45.126Z,64048.03
2023-01-02T17:01:15.191Z,64048.03
2023-01-02T17:03:45.348Z,64048.03
2023-01-02T17:06:16.054Z,64048.03
2023-01-02T17:08:44.602Z,64048.03
2023-01-02T17:11:19.204Z,64048.03
2023-01-02T17:13:47.473Z,64048.03
2023-01-02T17:16:16.097Z,64048.03
2023-01-02T17:18:44.813Z,64048.03
2023-01-02T17:21:13.093Z,64048.03
2023-01-02T17:23:41.280Z,64048.03
2023-01-02T17:26:09.463Z,64048.03
2023-01-02T17:28:40.733Z,64048.03
2023-01-02T17:31:13.420Z,64048.03
2023-01-02T17:33:41.659Z,64048.03
2023-01-02T17:36:09.961Z,64048.03
2023-01-02T17:38:38.131Z,64048.03
2023-01-02T17:41:07.206Z,64048.03
2023-01-02T17:43:35.483Z,64048.03
2023-01-02T17:46:30.753Z,64048.03
2023-01-02T17:48:56.269Z,64048.03
2023-01-02T17:51:24.624Z,64048.03
2023-01-02T17:53:55.096Z,64048.03
2023-01-02T17:56:24.517Z,64048.03
2023-01-02T17:58:52.791Z,64048.03
2023-01-02T18:01:22.327Z,64048.03
2023-01-02T18:03:51.027Z,64048.03
2023-01-02T18:06:19.548Z,64048.03
2023-01-02T18:08:47.879Z,64048.03
2023-01-02T18:11:17.799Z,64048.03
2023-01-02T18:13:50.356Z,64048.03
2023-01-02T18:16:22.017Z,64048.03
2023-01-02T18:18:51.012Z,64048.03
2023-01-02T18:21:22.461Z,64048.03
2023-01-02T18:23:56.118Z,64048.03
2023-01-02T18:26:26.583Z,64048.03
2023-01-02T18:29:01.555Z,64048.03
2023-01-02T18:31:43.436Z,64048.03
2023-01-02T18:34:47.775Z,64048.03
2023-01-02T18:37:26.148Z,64048.03
2023-01-02T18:39:55.922Z,64048.03
2023-01-02T18:42:30.997Z,64048.03
2023-01-02T18:45:00.698Z,64048.03
2023-01-02T18:47:30.492Z,101984.91
2023-01-02T18:50:09.061Z,101977.75
2023-01-02T18:52:38.999Z,101976.94
2023-01-02T18:55:22.732Z,101981.38
2023-01-02T18:58:10.162Z,101980.47
2023-01-02T19:00:39.874Z,101990.06
2023-01-02T19:03:08.621Z,101982.22
2023-01-02T19:05:44.917Z,101984.09
2023-01-02T19:08:22.332Z,101982.22
2023-01-02T19:10:58.666Z,101991.94
2023-01-02T19:13:32.377Z,101983.81
2023-01-02T19:16:01.496Z,101983.81
2023-01-02T19:18:36.420Z,101989.22
2023-01-02T19:21:29.640Z,101984.78
2023-01-02T19:23:59.026Z,101985.69
2023-01-02T19:26:42.253Z,101988.41
2023-01-02T19:29:10.380Z,101991.94
2023-01-02T19:32:11.350Z,101980.63
2023-01-02T19:34:50.778Z,101979.78
2023-01-02T19:37:40.839Z,101984.94
2023-01-02T19:40:18.669Z,101983.16
2023-01-02T19:42:52.715Z,101983.06
2023-01-02T19:45:26.767Z,101980.38
2023-01-02T19:47:55.358Z,101983.16
2023-01-02T19:50:25.990Z,101987.53
2023-01-02T19:52:54.782Z,101988.56
2023-01-02T19:55:23.016Z,101988.56
2023-01-02T19:57:51.380Z,101988.56
2023-01-02T20:00:20.434Z,101988.22
2023-01-02T20:02:51.335Z,101988.47
2023-01-02T20:05:22.829Z,101988.47
2023-01-02T20:07:53.126Z,101988.41
2023-01-02T20:10:22.559Z,101988.41
2023-01-02T20:12:51.274Z,64048.03
2023-01-02T20:15:23.635Z,101988.41
2023-01-02T20:17:53.623Z,101981.19
2023-01-02T20:20:24.864Z,100141.03
2023-01-02T20:22:54.803Z,101992.59
2023-01-02T20:25:26.166Z,101989.22
2023-01-02T20:28:26.164Z,64048.03
2023-01-02T20:30:57.455Z,101985.03
2023-01-02T20:33:25.738Z,101987.31
2023-01-02T20:35:53.908Z,101987.88
2023-01-02T20:38:22.150Z,101987.72
2023-01-02T20:40:53.364Z,101987.72
2023-01-02T20:43:21.987Z,64048.03
2023-01-02T20:45:50.279Z,101987.72
2023-01-02T20:48:18.536Z,101984.22
2023-01-02T20:50:46.719Z,64048.03
2023-01-02T20:53:18.390Z,64048.03
2023-01-02T20:56:34.997Z,64048.03
2023-01-02T20:59:12.919Z,64048.03
2023-01-02T21:01:42.505Z,101982.56
2023-01-02T21:04:11.562Z,101983.44
2023-01-02T21:06:40.375Z,64048.03
2023-01-02T21:09:08.616Z,64048.03
2023-01-02T21:11:36.948Z,64048.03
2023-01-02T21:14:05.204Z,64048.03
2023-01-02T21:16:33.691Z,64048.03
2023-01-02T21:19:02.139Z,64048.03
2023-01-02T21:21:30.833Z,64048.03
2023-01-02T21:23:59.033Z,64048.03
2023-01-02T21:26:27.297Z,64048.03
2023-01-02T21:28:55.572Z,64048.03
2023-01-02T21:31:23.916Z,64048.03
2023-01-02T21:33:52.167Z,64048.03
2023-01-02T21:36:20.464Z,64048.03
2023-01-02T21:38:48.823Z,64048.03
2023-01-02T21:41:35.690Z,64048.03
2023-01-02T21:44:04.000Z,64048.03
2023-01-02T21:46:32.262Z,64048.03
2023-01-02T21:49:15.529Z,64048.03
2023-01-02T21:51:46.137Z,64048.03
2023-01-02T21:54:14.355Z,64048.03
2023-01-02T21:56:44.044Z,64048.03
2023-01-02T21:59:12.748Z,64048.03
2023-01-02T22:01:41.094Z,101983.44
2023-01-02T22:04:09.440Z,64048.03
2023-01-02T22:06:50.408Z,64048.03
2023-01-02T22:09:25.871Z,64048.03
2023-01-02T22:11:57.050Z,64048.03
2023-01-02T22:14:28.410Z,64048.03
2023-01-02T22:16:59.869Z,64048.03
2023-01-02T22:19:29.894Z,64048.03
2023-01-02T22:21:59.712Z,64048.03
2023-01-02T22:24:32.255Z,64048.03
2023-01-02T22:27:04.026Z,64048.03
2023-01-02T22:30:09.695Z,64048.03
2023-01-02T22:32:23.184Z,64048.03
2023-01-02T22:34:51.894Z,64048.03
2023-01-02T22:37:22.822Z,64048.03
2023-01-02T22:39:51.430Z,64048.03
2023-01-02T22:43:04.472Z,64048.03
2023-01-02T22:45:54.021Z,64048.03
2023-01-02T22:48:30.702Z,64048.03
2023-01-02T22:51:01.620Z,64048.03
2023-01-02T22:53:35.501Z,64048.03
2023-01-02T22:56:15.245Z,64048.03
2023-01-02T22:58:43.783Z,64048.03
2023-01-02T23:01:35.538Z,64048.03
2023-01-02T23:04:15.496Z,64048.03
2023-01-02T23:07:05.609Z,64048.03
2023-01-02T23:09:32.148Z,64048.03
2023-01-02T23:12:00.320Z,64048.03
2023-01-02T23:14:28.491Z,64048.03
2023-01-02T23:17:15.315Z,64048.03
2023-01-02T23:19:43.598Z,64048.03
2023-01-02T23:22:11.803Z,64048.03
2023-01-02T23:24:40.183Z,64048.03
2023-01-02T23:27:10.905Z,64048.03
2023-01-02T23:29:39.783Z,64048.03
2023-01-02T23:32:10.411Z,64048.03
2023-01-02T23:34:38.706Z,64048.03
2023-01-02T23:37:07.202Z,64048.03
2023-01-02T23:39:35.765Z,64048.03
2023-01-02T23:42:04.292Z,64048.03
2023-01-02T23:44:32.471Z,64048.03
2023-01-02T23:47:05.500Z,64048.03
2023-01-02T23:49:37.173Z,64048.03
2023-01-02T23:52:05.940Z,64048.03
2023-01-02T23:54:34.133Z,64048.03
2023-01-02T23:57:02.390Z,64048.03
2023-01-02T23:59:30.608Z,64048.03
