createdAt,value
2019-04-11T00:00:06.876Z,0.00
2019-04-11T00:01:05.971Z,0.00
2019-04-11T00:02:06.715Z,0.00
2019-04-11T00:03:05.723Z,0.00
2019-04-11T00:04:06.103Z,0.00
2019-04-11T00:05:06.423Z,0.00
2019-04-11T00:06:05.779Z,0.00
2019-04-11T00:07:05.959Z,0.00
2019-04-11T00:08:06.033Z,0.00
2019-04-11T00:09:06.090Z,0.00
2019-04-11T00:10:06.291Z,0.00
2019-04-11T00:11:06.008Z,0.00
2019-04-11T00:13:17.289Z,0.00
2019-04-11T00:14:05.885Z,0.00
2019-04-11T00:15:06.429Z,0.00
2019-04-11T00:16:06.901Z,0.00
2019-04-11T00:17:05.923Z,0.00
2019-04-11T00:18:06.219Z,0.00
2019-04-11T00:19:07.209Z,0.00
2019-04-11T00:20:05.969Z,0.00
2019-04-11T00:21:06.755Z,0.00
2019-04-11T00:22:05.997Z,0.00
2019-04-11T00:23:06.175Z,0.00
2019-04-11T00:24:07.077Z,0.00
2019-04-11T00:25:07.036Z,0.00
2019-04-11T00:26:06.589Z,0.00
2019-04-11T00:27:06.075Z,0.00
2019-04-11T00:28:06.081Z,0.00
2019-04-11T00:29:06.095Z,0.00
2019-04-11T00:30:06.113Z,0.00
2019-04-11T00:31:06.405Z,0.00
2019-04-11T00:32:08.037Z,0.00
2019-04-11T00:33:06.161Z,0.00
2019-04-11T00:34:06.840Z,0.00
2019-04-11T00:35:07.178Z,0.00
2019-04-11T00:36:06.334Z,0.00
2019-04-11T00:37:06.212Z,0.00
2019-04-11T00:38:06.224Z,0.00
2019-04-11T00:39:06.237Z,0.00
2019-04-11T00:40:06.258Z,0.00
2019-04-11T00:41:06.265Z,0.00
2019-04-11T00:42:06.294Z,0.00
2019-04-11T00:43:07.322Z,0.00
2019-04-11T00:44:06.428Z,0.00
2019-04-11T00:45:07.447Z,0.00
2019-04-11T00:46:06.339Z,0.00
2019-04-11T00:47:06.945Z,0.00
2019-04-11T00:48:06.368Z,0.00
2019-04-11T00:49:06.383Z,0.00
2019-04-11T00:50:07.355Z,0.00
2019-04-11T00:51:07.611Z,0.00
2019-04-11T00:52:06.598Z,0.00
2019-04-11T00:53:06.576Z,0.00
2019-04-11T00:54:06.693Z,0.00
2019-04-11T00:55:07.157Z,0.00
2019-04-11T00:56:06.485Z,0.00
2019-04-11T00:57:06.613Z,0.00
2019-04-11T00:58:07.494Z,0.00
2019-04-11T00:59:06.525Z,0.00
2019-04-11T01:00:06.931Z,0.00
2019-04-11T01:01:07.222Z,0.00
2019-04-11T01:02:07.280Z,0.00
2019-04-11T01:03:06.581Z,0.00
2019-04-11T01:04:07.591Z,0.00
2019-04-11T01:05:07.546Z,0.00
2019-04-11T01:06:06.774Z,0.00
2019-04-11T01:07:06.861Z,0.00
2019-04-11T01:08:07.268Z,0.00
2019-04-11T01:09:06.673Z,0.00
2019-04-11T01:10:06.749Z,0.00
2019-04-11T01:11:07.760Z,0.00
2019-04-11T01:12:06.714Z,0.00
2019-04-11T01:13:07.152Z,0.00
2019-04-11T01:14:07.756Z,0.00
2019-04-11T01:15:07.054Z,0.00
2019-04-11T01:16:07.115Z,0.00
2019-04-11T01:17:07.837Z,0.00
2019-04-11T01:18:06.794Z,0.00
2019-04-11T01:19:06.808Z,0.00
2019-04-11T01:20:07.039Z,0.00
2019-04-11T01:21:06.835Z,0.00
2019-04-11T01:22:07.733Z,0.00
2019-04-11T01:23:06.921Z,0.00
2019-04-11T01:24:07.193Z,0.00
2019-04-11T01:25:06.893Z,0.00
2019-04-11T01:26:06.909Z,0.00
2019-04-11T01:27:07.772Z,0.00
2019-04-11T01:28:06.936Z,0.00
2019-04-11T01:29:07.210Z,0.00
2019-04-11T01:30:08.137Z,0.00
2019-04-11T01:31:06.979Z,0.00
2019-04-11T01:32:06.992Z,0.00
2019-04-11T01:33:07.006Z,0.00
2019-04-11T01:34:07.018Z,0.00
2019-04-11T01:35:07.035Z,0.00
2019-04-11T01:36:07.086Z,0.00
2019-04-11T01:37:07.274Z,0.00
2019-04-11T01:38:08.193Z,0.00
2019-04-11T01:39:07.096Z,0.00
2019-04-11T01:40:07.759Z,0.00
2019-04-11T01:41:07.121Z,0.00
2019-04-11T01:42:07.133Z,0.00
2019-04-11T01:43:08.108Z,0.00
2019-04-11T01:44:08.618Z,0.00
2019-04-11T01:45:07.506Z,0.00
2019-04-11T01:46:07.768Z,0.00
2019-04-11T01:47:07.202Z,0.00
2019-04-11T01:48:07.219Z,0.00
2019-04-11T01:49:08.092Z,0.00
2019-04-11T01:50:08.248Z,0.00
2019-04-11T01:51:07.556Z,0.00
2019-04-11T01:52:07.279Z,0.00
2019-04-11T01:53:07.287Z,0.00
2019-04-11T01:54:07.774Z,0.00
2019-04-11T01:55:08.266Z,0.00
2019-04-11T01:56:07.329Z,0.00
2019-04-11T01:57:07.581Z,0.00
2019-04-11T01:58:07.360Z,0.00
2019-04-11T01:59:07.372Z,0.00
2019-04-11T02:00:08.063Z,0.00
2019-04-11T02:01:08.368Z,0.00
2019-04-11T02:02:07.514Z,0.00
2019-04-11T02:03:08.756Z,0.00
2019-04-11T02:04:07.750Z,0.00
2019-04-11T02:05:08.360Z,0.00
2019-04-11T02:06:07.672Z,0.00
2019-04-11T02:07:07.483Z,0.00
2019-04-11T02:08:07.499Z,0.00
2019-04-11T02:09:08.095Z,0.00
2019-04-11T02:10:08.443Z,0.00
2019-04-11T02:11:08.186Z,0.00
2019-04-11T02:12:07.554Z,0.00
2019-04-11T02:13:07.845Z,0.00
2019-04-11T02:14:14.101Z,0.00
2019-04-11T02:15:08.300Z,0.00
2019-04-11T02:16:08.495Z,0.00
2019-04-11T02:17:08.548Z,0.00
2019-04-11T02:18:07.669Z,0.00
2019-04-11T02:19:07.961Z,0.00
2019-04-11T02:20:07.667Z,0.00
2019-04-11T02:21:07.678Z,0.00
2019-04-11T02:22:08.659Z,0.00
2019-04-11T02:23:07.708Z,0.00
2019-04-11T02:24:07.882Z,0.00
2019-04-11T02:25:08.122Z,0.00
2019-04-11T02:26:07.751Z,0.00
2019-04-11T02:27:08.555Z,0.00
2019-04-11T02:28:08.565Z,0.00
2019-04-11T02:29:08.883Z,0.00
2019-04-11T02:30:08.800Z,0.00
2019-04-11T02:31:10.158Z,0.00
2019-04-11T02:32:09.687Z,0.00
2019-04-11T02:33:10.036Z,0.00
2019-04-11T02:34:08.677Z,0.00
2019-04-11T02:35:08.681Z,0.00
2019-04-11T02:36:09.537Z,0.00
2019-04-11T02:37:09.287Z,0.00
2019-04-11T02:38:09.537Z,0.00
2019-04-11T02:39:12.860Z,0.00
2019-04-11T02:40:08.147Z,0.00
2019-04-11T02:41:08.676Z,0.00
2019-04-11T02:42:10.432Z,0.00
2019-04-11T02:43:09.867Z,0.00
2019-04-11T02:44:27.064Z,0.00
2019-04-11T02:45:23.083Z,0.00
2019-04-11T02:46:17.433Z,0.00
2019-04-11T02:47:11.779Z,0.00
2019-04-11T02:48:10.750Z,0.00
2019-04-11T02:49:08.662Z,0.00
2019-04-11T02:50:08.995Z,0.00
2019-04-11T02:51:08.095Z,0.00
2019-04-11T02:52:09.539Z,0.00
2019-04-11T02:53:09.479Z,0.00
2019-04-11T02:54:08.135Z,0.00
2019-04-11T02:55:10.280Z,0.00
2019-04-11T02:56:10.732Z,0.00
2019-04-11T02:57:09.855Z,0.00
2019-04-11T02:58:08.200Z,0.00
2019-04-11T02:59:09.041Z,0.00
2019-04-11T03:00:08.978Z,0.00
2019-04-11T03:01:10.640Z,0.00
2019-04-11T03:02:09.039Z,0.00
2019-04-11T03:03:10.115Z,0.00
2019-04-11T03:04:08.420Z,0.00
2019-04-11T03:05:10.084Z,0.00
2019-04-11T03:06:09.288Z,0.00
2019-04-11T03:07:09.837Z,0.00
2019-04-11T03:08:12.185Z,0.00
2019-04-11T03:09:08.358Z,0.00
2019-04-11T03:10:11.324Z,0.00
2019-04-11T03:11:10.690Z,0.00
2019-04-11T03:12:09.437Z,0.00
2019-04-11T03:13:08.624Z,0.00
2019-04-11T03:14:09.822Z,0.00
2019-04-11T03:15:24.374Z,0.00
2019-04-11T03:16:24.711Z,0.00
2019-04-11T03:17:16.951Z,0.00
2019-04-11T03:18:10.135Z,0.00
2019-04-11T03:19:22.534Z,0.00
2019-04-11T03:20:21.053Z,0.00
2019-04-11T03:21:13.679Z,0.00
2019-04-11T03:22:09.827Z,0.00
2019-04-11T03:23:10.854Z,0.00
2019-04-11T03:24:10.909Z,0.00
2019-04-11T03:25:08.715Z,0.00
2019-04-11T03:26:10.204Z,0.00
2019-04-11T03:27:09.900Z,0.00
2019-04-11T03:28:14.094Z,0.00
2019-04-11T03:29:09.167Z,0.00
2019-04-11T03:30:15.020Z,0.00
2019-04-11T03:31:42.111Z,0.00
2019-04-11T03:32:49.399Z,0.00
2019-04-11T03:36:00.100Z,0.00
2019-04-11T03:36:59.981Z,0.00
2019-04-11T03:37:39.313Z,0.00
2019-04-11T03:38:33.081Z,0.00
2019-04-11T03:39:29.196Z,0.00
2019-04-11T03:40:29.127Z,0.00
2019-04-11T03:41:25.329Z,0.00
2019-04-11T03:42:21.654Z,0.00
2019-04-11T03:43:23.076Z,0.00
2019-04-11T03:44:16.952Z,0.00
2019-04-11T03:45:34.735Z,0.00
2019-04-11T03:46:25.070Z,0.00
2019-04-11T03:47:25.359Z,0.00
2019-04-11T03:48:23.633Z,0.00
2019-04-11T03:49:20.663Z,0.00
2019-04-11T03:50:15.624Z,0.00
2019-04-11T03:51:10.639Z,0.00
2019-04-11T03:52:10.602Z,0.00
2019-04-11T03:53:11.409Z,0.00
2019-04-11T03:54:09.831Z,0.00
2019-04-11T03:55:09.341Z,0.00
2019-04-11T03:56:09.771Z,0.00
2019-04-11T03:57:09.732Z,0.00
2019-04-11T03:58:09.168Z,0.00
2019-04-11T03:59:13.670Z,0.00
2019-04-11T04:00:10.299Z,0.00
2019-04-11T04:01:11.535Z,0.00
2019-04-11T04:02:10.787Z,0.00
2019-04-11T04:03:11.152Z,0.00
2019-04-11T04:04:11.101Z,0.00
2019-04-11T04:05:10.618Z,0.00
2019-04-11T04:06:09.451Z,0.00
2019-04-11T04:07:12.305Z,0.00
2019-04-11T04:08:10.752Z,0.00
2019-04-11T04:09:10.715Z,0.00
2019-04-11T04:10:13.007Z,0.00
2019-04-11T04:11:09.236Z,0.00
2019-04-11T04:12:09.998Z,0.00
2019-04-11T04:13:14.206Z,0.00
2019-04-11T04:14:10.444Z,0.00
2019-04-11T04:15:10.757Z,0.00
2019-04-11T04:16:19.818Z,0.00
2019-04-11T04:17:11.025Z,0.00
2019-04-11T04:18:10.199Z,0.00
2019-04-11T04:19:11.703Z,0.00
2019-04-11T04:20:10.935Z,0.00
2019-04-11T04:21:10.840Z,0.00
2019-04-11T04:22:09.327Z,0.00
2019-04-11T04:23:10.230Z,0.00
2019-04-11T04:24:10.563Z,0.00
2019-04-11T04:25:10.276Z,0.00
2019-04-11T04:26:11.570Z,0.00
2019-04-11T04:27:10.062Z,0.00
2019-04-11T04:28:10.133Z,0.00
2019-04-11T04:29:09.423Z,0.00
2019-04-11T04:30:10.991Z,0.00
2019-04-11T04:31:11.200Z,0.00
2019-04-11T04:32:09.501Z,0.00
2019-04-11T04:33:10.876Z,0.00
2019-04-11T04:34:09.644Z,0.00
2019-04-11T04:35:14.454Z,0.00
2019-04-11T04:36:11.067Z,0.00
2019-04-11T04:37:09.531Z,0.00
2019-04-11T04:38:11.289Z,0.00
2019-04-11T04:39:10.649Z,0.00
2019-04-11T04:40:26.913Z,0.00
2019-04-11T04:41:19.898Z,0.00
2019-04-11T04:42:21.255Z,0.00
2019-04-11T04:43:11.771Z,0.00
2019-04-11T04:44:09.951Z,0.00
2019-04-11T04:45:11.810Z,0.00
2019-04-11T04:46:26.262Z,5.63
2019-04-11T04:47:19.290Z,5.63
2019-04-11T04:48:13.717Z,5.63
2019-04-11T04:49:11.043Z,5.63
2019-04-11T04:50:11.053Z,5.63
2019-04-11T04:51:11.481Z,5.63
2019-04-11T04:52:11.899Z,5.63
2019-04-11T04:53:09.872Z,5.63
2019-04-11T04:54:16.369Z,5.63
2019-04-11T04:55:10.639Z,5.63
2019-04-11T04:56:11.090Z,11.25
2019-04-11T04:57:12.963Z,11.25
2019-04-11T04:58:09.809Z,11.25
2019-04-11T04:59:11.970Z,11.25
2019-04-11T05:00:11.584Z,11.25
2019-04-11T05:01:10.076Z,11.25
2019-04-11T05:02:11.006Z,11.25
2019-04-11T05:03:10.397Z,16.88
2019-04-11T05:04:11.336Z,16.88
2019-04-11T05:05:11.319Z,16.88
2019-04-11T05:06:10.158Z,16.88
2019-04-11T05:07:11.630Z,16.88
2019-04-11T05:08:10.729Z,16.88
2019-04-11T05:09:10.707Z,16.88
2019-04-11T05:10:11.255Z,22.50
2019-04-11T05:11:10.156Z,22.50
2019-04-11T05:12:10.017Z,22.50
2019-04-11T05:13:10.083Z,22.50
2019-04-11T05:14:10.491Z,22.50
2019-04-11T05:15:10.176Z,28.13
2019-04-11T05:16:17.277Z,28.13
2019-04-11T05:17:10.754Z,28.13
2019-04-11T05:18:11.508Z,28.13
2019-04-11T05:19:10.088Z,28.13
2019-04-11T05:20:10.102Z,28.13
2019-04-11T05:21:10.757Z,33.75
2019-04-11T05:22:10.580Z,33.75
2019-04-11T05:23:10.142Z,33.75
2019-04-11T05:24:10.389Z,33.75
2019-04-11T05:25:10.613Z,33.75
2019-04-11T05:26:10.954Z,33.75
2019-04-11T05:27:10.482Z,33.75
2019-04-11T05:28:10.210Z,33.75
2019-04-11T05:29:11.150Z,33.75
2019-04-11T05:30:11.247Z,33.75
2019-04-11T05:31:10.260Z,33.75
2019-04-11T05:32:11.272Z,39.38
2019-04-11T05:33:11.548Z,39.38
2019-04-11T05:34:10.298Z,39.38
2019-04-11T05:35:11.070Z,39.38
2019-04-11T05:36:10.317Z,39.38
2019-04-11T05:37:11.086Z,39.38
2019-04-11T05:38:10.448Z,39.38
2019-04-11T05:39:10.703Z,39.38
2019-04-11T05:40:10.374Z,45.00
2019-04-11T05:41:12.280Z,45.00
2019-04-11T05:42:11.269Z,45.00
2019-04-11T05:43:11.449Z,45.00
2019-04-11T05:44:10.998Z,45.00
2019-04-11T05:45:16.917Z,45.00
2019-04-11T05:46:23.939Z,45.00
2019-04-11T05:47:14.664Z,45.00
2019-04-11T05:48:11.533Z,45.00
2019-04-11T05:49:11.350Z,45.00
2019-04-11T05:50:13.253Z,45.00
2019-04-11T05:51:10.941Z,50.63
2019-04-11T05:52:10.540Z,50.63
2019-04-11T05:53:10.552Z,50.63
2019-04-11T05:54:10.765Z,50.63
2019-04-11T05:55:12.347Z,50.63
2019-04-11T05:56:11.243Z,50.63
2019-04-11T05:57:11.257Z,50.63
2019-04-11T05:58:14.085Z,50.63
2019-04-11T05:59:14.668Z,50.63
2019-04-11T06:00:11.745Z,56.25
2019-04-11T06:01:12.743Z,56.25
2019-04-11T06:02:11.066Z,56.25
2019-04-11T06:03:10.690Z,56.25
2019-04-11T06:04:15.190Z,56.25
2019-04-11T06:05:11.060Z,56.25
2019-04-11T06:06:10.861Z,56.25
2019-04-11T06:07:11.917Z,56.25
2019-04-11T06:08:12.447Z,56.25
2019-04-11T06:09:12.055Z,56.25
2019-04-11T06:10:12.817Z,61.88
2019-04-11T06:11:14.437Z,61.88
2019-04-11T06:12:11.656Z,61.88
2019-04-11T06:13:12.073Z,61.88
2019-04-11T06:14:11.112Z,61.88
2019-04-11T06:15:11.604Z,61.88
2019-04-11T06:16:10.872Z,61.88
2019-04-11T06:17:11.392Z,61.88
2019-04-11T06:18:22.837Z,61.88
2019-04-11T06:19:10.905Z,61.88
2019-04-11T06:20:11.578Z,67.50
2019-04-11T06:21:11.687Z,67.50
2019-04-11T06:22:10.955Z,67.50
2019-04-11T06:23:10.959Z,67.50
2019-04-11T06:24:12.033Z,67.50
2019-04-11T06:25:11.226Z,67.50
2019-04-11T06:26:11.027Z,67.50
2019-04-11T06:27:12.588Z,67.50
2019-04-11T06:28:11.737Z,67.50
2019-04-11T06:29:17.415Z,67.50
2019-04-11T06:30:12.143Z,73.13
2019-04-11T06:31:11.069Z,73.13
2019-04-11T06:32:11.765Z,73.13
2019-04-11T06:33:12.259Z,73.13
2019-04-11T06:34:11.397Z,73.13
2019-04-11T06:35:11.577Z,73.13
2019-04-11T06:36:11.817Z,73.13
2019-04-11T06:37:11.795Z,73.13
2019-04-11T06:38:11.166Z,73.13
2019-04-11T06:39:12.301Z,73.13
2019-04-11T06:40:11.762Z,73.13
2019-04-11T06:41:12.429Z,78.75
2019-04-11T06:42:11.223Z,78.75
2019-04-11T06:43:11.914Z,78.75
2019-04-11T06:44:12.271Z,78.75
2019-04-11T06:45:11.336Z,78.75
2019-04-11T06:46:11.282Z,84.38
2019-04-11T06:47:12.407Z,78.75
2019-04-11T06:48:11.597Z,78.75
2019-04-11T06:49:12.006Z,78.75
2019-04-11T06:50:11.344Z,78.75
2019-04-11T06:51:11.585Z,78.75
2019-04-11T06:52:11.397Z,84.38
2019-04-11T06:53:11.499Z,84.38
2019-04-11T06:54:11.392Z,84.38
2019-04-11T06:55:11.406Z,84.38
2019-04-11T06:56:12.445Z,84.38
2019-04-11T06:57:11.786Z,84.38
2019-04-11T06:58:11.449Z,84.38
2019-04-11T06:59:12.212Z,84.38
2019-04-11T07:00:12.542Z,84.38
2019-04-11T07:01:11.969Z,84.38
2019-04-11T07:02:17.949Z,84.38
2019-04-11T07:03:19.848Z,84.38
2019-04-11T07:04:11.536Z,84.38
2019-04-11T07:05:11.547Z,90.00
2019-04-11T07:06:11.562Z,90.00
2019-04-11T07:07:12.805Z,90.00
2019-04-11T07:08:11.704Z,90.00
2019-04-11T07:09:12.466Z,90.00
2019-04-11T07:10:11.770Z,90.00
2019-04-11T07:11:11.633Z,90.00
2019-04-11T07:12:11.748Z,90.00
2019-04-11T07:13:12.120Z,90.00
2019-04-11T07:14:12.488Z,90.00
2019-04-11T07:15:12.214Z,90.00
2019-04-11T07:16:11.702Z,90.00
2019-04-11T07:17:12.673Z,90.00
2019-04-11T07:18:12.007Z,90.00
2019-04-11T07:19:11.815Z,90.00
2019-04-11T07:20:12.953Z,90.00
2019-04-11T07:21:11.774Z,90.00
2019-04-11T07:22:11.792Z,90.00
2019-04-11T07:23:11.802Z,90.00
2019-04-11T07:24:11.852Z,90.00
2019-04-11T07:25:12.451Z,101.25
2019-04-11T07:26:12.171Z,95.63
2019-04-11T07:27:11.863Z,95.63
2019-04-11T07:28:11.878Z,95.63
2019-04-11T07:29:13.005Z,95.63
2019-04-11T07:30:11.909Z,95.63
2019-04-11T07:31:12.809Z,95.63
2019-04-11T07:32:11.941Z,95.63
2019-04-11T07:33:12.752Z,95.63
2019-04-11T07:34:11.966Z,95.63
2019-04-11T07:35:12.967Z,95.63
2019-04-11T07:36:12.462Z,95.63
2019-04-11T07:37:12.639Z,101.25
2019-04-11T07:38:12.030Z,101.25
2019-04-11T07:39:12.855Z,101.25
2019-04-11T07:40:13.115Z,101.25
2019-04-11T07:41:12.763Z,101.25
2019-04-11T07:42:13.723Z,101.25
2019-04-11T07:43:13.882Z,101.25
2019-04-11T07:44:13.119Z,101.25
2019-04-11T07:45:14.109Z,101.25
2019-04-11T07:46:12.678Z,101.25
2019-04-11T07:47:17.331Z,101.25
2019-04-11T07:48:12.860Z,106.88
2019-04-11T07:49:12.204Z,101.25
2019-04-11T07:50:12.292Z,101.25
2019-04-11T07:51:13.188Z,101.25
2019-04-11T07:52:12.230Z,106.88
2019-04-11T07:53:12.867Z,101.25
2019-04-11T07:54:13.625Z,106.88
2019-04-11T07:55:13.144Z,106.88
2019-04-11T07:56:12.298Z,106.88
2019-04-11T07:57:12.933Z,106.88
2019-04-11T07:58:13.158Z,106.88
2019-04-11T07:59:12.909Z,106.88
2019-04-11T08:00:12.792Z,106.88
2019-04-11T08:01:12.674Z,106.88
2019-04-11T08:02:12.465Z,106.88
2019-04-11T08:03:12.409Z,106.88
2019-04-11T08:04:12.712Z,106.88
2019-04-11T08:05:13.238Z,106.88
2019-04-11T08:06:13.310Z,112.50
2019-04-11T08:07:13.170Z,112.50
2019-04-11T08:08:13.386Z,112.50
2019-04-11T08:09:13.170Z,112.50
2019-04-11T08:10:12.543Z,112.50
2019-04-11T08:11:13.566Z,118.13
2019-04-11T08:12:12.883Z,112.50
2019-04-11T08:13:12.551Z,112.50
2019-04-11T08:14:12.621Z,118.13
2019-04-11T08:15:13.339Z,112.50
2019-04-11T08:16:12.646Z,118.13
2019-04-11T08:17:12.622Z,112.50
2019-04-11T08:18:12.630Z,118.13
2019-04-11T08:19:13.146Z,118.13
2019-04-11T08:20:13.175Z,118.13
2019-04-11T08:21:12.676Z,118.13
2019-04-11T08:22:12.693Z,118.13
2019-04-11T08:23:13.723Z,118.13
2019-04-11T08:24:12.723Z,123.75
2019-04-11T08:25:13.290Z,123.75
2019-04-11T08:26:13.663Z,123.75
2019-04-11T08:27:13.425Z,123.75
2019-04-11T08:28:14.089Z,123.75
2019-04-11T08:29:15.569Z,123.75
2019-04-11T08:30:12.859Z,123.75
2019-04-11T08:31:13.260Z,129.38
2019-04-11T08:32:13.690Z,129.38
2019-04-11T08:33:14.065Z,129.38
2019-04-11T08:34:13.249Z,129.38
2019-04-11T08:35:12.898Z,129.38
2019-04-11T08:36:13.686Z,129.38
2019-04-11T08:37:13.643Z,129.38
2019-04-11T08:38:12.989Z,129.38
2019-04-11T08:39:14.267Z,129.38
2019-04-11T08:40:13.473Z,129.38
2019-04-11T08:41:13.522Z,129.38
2019-04-11T08:42:13.006Z,129.38
2019-04-11T08:43:13.022Z,129.38
2019-04-11T08:44:13.039Z,129.38
2019-04-11T08:45:13.055Z,129.38
2019-04-11T08:46:13.070Z,129.38
2019-04-11T08:47:13.089Z,129.38
2019-04-11T08:48:13.102Z,129.38
2019-04-11T08:49:13.184Z,129.38
2019-04-11T08:50:14.282Z,129.38
2019-04-11T08:51:13.149Z,135.00
2019-04-11T08:52:13.900Z,135.00
2019-04-11T08:53:13.188Z,135.00
2019-04-11T08:54:13.327Z,135.00
2019-04-11T08:55:15.982Z,135.00
2019-04-11T08:56:13.232Z,135.00
2019-04-11T08:57:13.752Z,135.00
2019-04-11T08:58:14.149Z,135.00
2019-04-11T08:59:13.532Z,135.00
2019-04-11T09:00:13.750Z,135.00
2019-04-11T09:01:13.782Z,135.00
2019-04-11T09:02:13.332Z,135.00
2019-04-11T09:03:13.527Z,135.00
2019-04-11T09:04:14.978Z,135.00
2019-04-11T09:05:16.958Z,140.63
2019-04-11T09:06:14.571Z,140.63
2019-04-11T09:07:13.593Z,140.63
2019-04-11T09:08:14.211Z,140.63
2019-04-11T09:09:13.449Z,140.63
2019-04-11T09:10:13.570Z,123.75
2019-04-11T09:11:14.821Z,140.63
2019-04-11T09:12:14.182Z,140.63
2019-04-11T09:13:13.514Z,140.63
2019-04-11T09:14:13.761Z,140.63
2019-04-11T09:15:14.526Z,140.63
2019-04-11T09:16:13.564Z,140.63
2019-04-11T09:17:14.360Z,146.25
2019-04-11T09:18:15.059Z,163.13
2019-04-11T09:19:14.660Z,168.75
2019-04-11T09:20:13.705Z,163.13
2019-04-11T09:21:13.646Z,168.75
2019-04-11T09:22:13.666Z,151.88
2019-04-11T09:23:13.682Z,168.75
2019-04-11T09:24:15.263Z,163.13
2019-04-11T09:25:14.804Z,174.38
2019-04-11T09:26:13.989Z,174.38
2019-04-11T09:27:14.320Z,180.00
2019-04-11T09:28:13.766Z,180.00
2019-04-11T09:29:13.784Z,185.63
2019-04-11T09:30:15.680Z,185.63
2019-04-11T09:31:15.296Z,168.75
2019-04-11T09:32:13.882Z,140.63
2019-04-11T09:33:14.955Z,135.00
2019-04-11T09:34:13.864Z,163.13
2019-04-11T09:35:14.386Z,163.13
2019-04-11T09:36:13.908Z,191.25
2019-04-11T09:37:16.019Z,202.50
2019-04-11T09:38:14.016Z,213.75
2019-04-11T09:39:15.063Z,225.00
2019-04-11T09:40:15.260Z,225.00
2019-04-11T09:41:14.374Z,225.00
2019-04-11T09:42:14.005Z,219.38
2019-04-11T09:43:14.020Z,230.63
2019-04-11T09:44:14.856Z,219.38
2019-04-11T09:45:14.132Z,213.75
2019-04-11T09:46:14.469Z,213.75
2019-04-11T09:47:14.092Z,219.38
2019-04-11T09:48:17.331Z,219.38
2019-04-11T09:49:15.017Z,225.00
2019-04-11T09:50:14.142Z,225.00
2019-04-11T09:51:14.158Z,225.00
2019-04-11T09:52:14.313Z,236.25
2019-04-11T09:53:14.237Z,225.00
2019-04-11T09:54:15.469Z,236.25
2019-04-11T09:55:15.001Z,230.63
2019-04-11T09:56:15.180Z,230.63
2019-04-11T09:57:14.264Z,230.63
2019-04-11T09:58:15.235Z,230.63
2019-04-11T09:59:14.405Z,230.63
2019-04-11T10:00:14.451Z,225.00
2019-04-11T10:01:14.339Z,225.00
2019-04-11T10:02:14.587Z,225.00
2019-04-11T10:03:15.306Z,219.38
2019-04-11T10:04:14.450Z,213.75
2019-04-11T10:05:14.405Z,213.75
2019-04-11T10:06:15.776Z,208.13
2019-04-11T10:07:14.442Z,202.50
2019-04-11T10:08:14.875Z,196.88
2019-04-11T10:09:15.636Z,202.50
2019-04-11T10:10:14.873Z,157.50
2019-04-11T10:11:15.560Z,208.13
2019-04-11T10:12:15.808Z,208.13
2019-04-11T10:13:14.547Z,213.75
2019-04-11T10:14:15.572Z,163.13
2019-04-11T10:15:15.460Z,174.38
2019-04-11T10:16:15.807Z,174.38
2019-04-11T10:17:14.897Z,180.00
2019-04-11T10:18:22.869Z,185.63
2019-04-11T10:19:15.685Z,236.25
2019-04-11T10:20:14.698Z,236.25
2019-04-11T10:21:15.236Z,236.25
2019-04-11T10:22:15.101Z,230.63
2019-04-11T10:23:14.723Z,230.63
2019-04-11T10:24:18.933Z,230.63
2019-04-11T10:25:14.934Z,230.63
2019-04-11T10:26:15.941Z,225.00
2019-04-11T10:27:14.810Z,225.00
2019-04-11T10:28:15.422Z,225.00
2019-04-11T10:29:14.973Z,225.00
2019-04-11T10:30:15.225Z,219.38
2019-04-11T10:31:14.868Z,168.75
2019-04-11T10:32:14.998Z,213.75
2019-04-11T10:33:15.038Z,174.38
2019-04-11T10:34:14.923Z,208.13
2019-04-11T10:35:17.530Z,196.88
2019-04-11T10:36:14.968Z,140.63
2019-04-11T10:37:15.822Z,135.00
2019-04-11T10:38:16.180Z,135.00
2019-04-11T10:39:15.355Z,129.38
2019-04-11T10:40:15.587Z,129.38
2019-04-11T10:41:15.055Z,129.38
2019-04-11T10:42:15.074Z,129.38
2019-04-11T10:43:16.108Z,135.00
2019-04-11T10:44:15.945Z,135.00
2019-04-11T10:45:15.300Z,140.63
2019-04-11T10:46:15.424Z,151.88
2019-04-11T10:47:16.451Z,202.50
2019-04-11T10:48:15.889Z,202.50
2019-04-11T10:49:15.203Z,168.75
2019-04-11T10:50:15.547Z,185.63
2019-04-11T10:51:15.483Z,225.00
2019-04-11T10:52:15.247Z,191.25
2019-04-11T10:53:16.676Z,208.13
2019-04-11T10:54:15.593Z,258.75
2019-04-11T10:55:15.706Z,258.75
2019-04-11T10:56:15.996Z,270.00
2019-04-11T10:57:15.962Z,275.63
2019-04-11T10:58:16.274Z,270.00
2019-04-11T10:59:15.504Z,264.38
2019-04-11T11:00:15.635Z,253.13
2019-04-11T11:01:15.750Z,241.88
2019-04-11T11:02:15.440Z,230.63
2019-04-11T11:03:15.454Z,230.63
2019-04-11T11:04:15.838Z,213.75
2019-04-11T11:05:17.956Z,208.13
2019-04-11T11:06:15.595Z,191.25
2019-04-11T11:07:16.203Z,157.50
2019-04-11T11:08:15.533Z,163.13
2019-04-11T11:09:15.551Z,163.13
2019-04-11T11:10:15.571Z,174.38
2019-04-11T11:11:16.439Z,191.25
2019-04-11T11:12:16.881Z,213.75
2019-04-11T11:13:16.026Z,213.75
2019-04-11T11:14:15.644Z,213.75
2019-04-11T11:15:15.705Z,213.75
2019-04-11T11:16:15.960Z,191.25
2019-04-11T11:17:37.337Z,168.75
2019-04-11T11:18:49.123Z,168.75
2019-04-11T11:19:36.695Z,185.63
2019-04-11T11:20:22.313Z,213.75
2019-04-11T11:21:15.772Z,163.13
2019-04-11T11:22:16.726Z,151.88
2019-04-11T11:23:16.145Z,146.25
2019-04-11T11:24:15.832Z,140.63
2019-04-11T11:25:18.112Z,140.63
2019-04-11T11:26:20.874Z,140.63
2019-04-11T11:27:15.986Z,146.25
2019-04-11T11:28:16.000Z,151.88
2019-04-11T11:29:17.491Z,146.25
2019-04-11T11:30:15.999Z,146.25
2019-04-11T11:31:16.043Z,146.25
2019-04-11T11:32:16.762Z,146.25
2019-04-11T11:33:16.107Z,146.25
2019-04-11T11:34:19.810Z,146.25
2019-04-11T11:35:16.029Z,146.25
2019-04-11T11:36:17.232Z,140.63
2019-04-11T11:37:17.423Z,135.00
2019-04-11T11:38:16.082Z,135.00
2019-04-11T11:39:17.409Z,129.38
2019-04-11T11:40:17.988Z,129.38
2019-04-11T11:41:16.352Z,123.75
2019-04-11T11:42:16.152Z,123.75
2019-04-11T11:43:16.933Z,123.75
2019-04-11T11:44:16.189Z,129.38
2019-04-11T11:45:17.290Z,135.00
2019-04-11T11:46:17.513Z,140.63
2019-04-11T11:47:17.380Z,146.25
2019-04-11T11:48:19.313Z,151.88
2019-04-11T11:49:29.594Z,151.88
2019-04-11T11:50:19.850Z,163.13
2019-04-11T11:51:17.250Z,168.75
2019-04-11T11:52:17.205Z,180.00
2019-04-11T11:53:16.470Z,185.63
2019-04-11T11:54:17.577Z,191.25
2019-04-11T11:55:18.981Z,202.50
2019-04-11T11:56:16.404Z,196.88
2019-04-11T11:57:16.422Z,196.88
2019-04-11T11:58:17.345Z,196.88
2019-04-11T11:59:16.966Z,191.25
2019-04-11T12:00:16.905Z,191.25
2019-04-11T12:01:17.679Z,185.63
2019-04-11T12:02:18.254Z,180.00
2019-04-11T12:03:17.028Z,174.38
2019-04-11T12:04:16.937Z,168.75
2019-04-11T12:05:18.478Z,163.13
2019-04-11T12:06:19.786Z,157.50
2019-04-11T12:07:16.809Z,157.50
2019-04-11T12:08:18.180Z,157.50
2019-04-11T12:09:16.648Z,157.50
2019-04-11T12:10:17.391Z,163.13
2019-04-11T12:11:17.739Z,163.13
2019-04-11T12:12:17.670Z,168.75
2019-04-11T12:13:17.186Z,174.38
2019-04-11T12:14:17.976Z,180.00
2019-04-11T12:15:20.213Z,191.25
2019-04-11T12:16:20.701Z,196.88
2019-04-11T12:17:16.782Z,196.88
2019-04-11T12:18:18.620Z,202.50
2019-04-11T12:19:19.956Z,202.50
2019-04-11T12:20:16.921Z,208.13
2019-04-11T12:21:23.623Z,208.13
2019-04-11T12:22:18.012Z,208.13
2019-04-11T12:23:17.163Z,208.13
2019-04-11T12:24:17.546Z,208.13
2019-04-11T12:25:16.928Z,208.13
2019-04-11T12:26:18.295Z,208.13
2019-04-11T12:27:18.293Z,202.50
2019-04-11T12:28:17.433Z,196.88
2019-04-11T12:29:17.154Z,191.25
2019-04-11T12:30:20.817Z,180.00
2019-04-11T12:31:17.558Z,180.00
2019-04-11T12:32:17.054Z,174.38
2019-04-11T12:33:17.343Z,174.38
2019-04-11T12:34:17.089Z,174.38
2019-04-11T12:35:17.108Z,180.00
2019-04-11T12:36:17.125Z,180.00
2019-04-11T12:37:17.692Z,191.25
2019-04-11T12:38:17.161Z,191.25
2019-04-11T12:39:17.185Z,196.88
2019-04-11T12:40:17.197Z,202.50
2019-04-11T12:41:17.213Z,202.50
2019-04-11T12:42:17.234Z,202.50
2019-04-11T12:43:17.249Z,202.50
2019-04-11T12:44:17.264Z,202.50
2019-04-11T12:45:17.284Z,202.50
2019-04-11T12:46:17.304Z,202.50
2019-04-11T12:47:17.321Z,202.50
2019-04-11T12:48:17.336Z,202.50
2019-04-11T12:49:17.356Z,202.50
2019-04-11T12:50:17.378Z,202.50
2019-04-11T12:51:17.390Z,202.50
2019-04-11T12:52:17.410Z,202.50
2019-04-11T12:53:17.636Z,202.50
2019-04-11T12:54:17.449Z,196.88