createdAt,value
2017-12-30T00:00:50.559Z,998.98
2017-12-30T00:01:50.557Z,998.93
2017-12-30T00:02:50.560Z,998.90
2017-12-30T00:03:50.843Z,998.91
2017-12-30T00:04:50.632Z,998.89
2017-12-30T00:05:50.559Z,998.87
2017-12-30T00:06:50.799Z,998.89
2017-12-30T00:07:50.595Z,998.92
2017-12-30T00:08:50.592Z,998.89
2017-12-30T00:09:50.566Z,998.93
2017-12-30T00:10:50.587Z,998.95
2017-12-30T00:11:50.783Z,999.04
2017-12-30T00:12:50.570Z,999.08
2017-12-30T00:13:50.574Z,999.05
2017-12-30T00:14:50.571Z,999.11
2017-12-30T00:15:50.567Z,999.07
2017-12-30T00:16:50.770Z,999.11
2017-12-30T00:17:50.778Z,999.13
2017-12-30T00:18:50.625Z,999.11
2017-12-30T00:19:50.782Z,999.11
2017-12-30T00:20:50.596Z,999.11
2017-12-30T00:21:50.578Z,999.12
2017-12-30T00:22:50.775Z,999.13
2017-12-30T00:23:50.578Z,999.17
2017-12-30T00:24:50.779Z,999.16
2017-12-30T00:25:50.584Z,999.18
2017-12-30T00:26:50.580Z,999.19
2017-12-30T00:27:50.580Z,999.22
2017-12-30T00:28:50.580Z,999.22
2017-12-30T00:29:50.586Z,999.25
2017-12-30T00:30:50.788Z,999.25
2017-12-30T00:31:50.791Z,999.28
2017-12-30T00:32:50.792Z,999.24
2017-12-30T00:33:50.787Z,999.27
2017-12-30T00:34:50.594Z,999.31
2017-12-30T00:35:50.792Z,999.30
2017-12-30T00:36:50.589Z,999.32
2017-12-30T00:37:50.793Z,999.32
2017-12-30T00:38:50.797Z,999.32
2017-12-30T00:39:50.600Z,999.34
2017-12-30T00:40:50.791Z,999.33
2017-12-30T00:41:50.599Z,999.32
2017-12-30T00:42:50.806Z,999.33
2017-12-30T00:43:50.607Z,999.30
2017-12-30T00:44:50.606Z,999.29
2017-12-30T00:45:50.801Z,999.30
2017-12-30T00:46:50.598Z,999.33
2017-12-30T00:47:50.606Z,999.34
2017-12-30T00:48:50.608Z,999.36
2017-12-30T00:49:50.807Z,999.37
2017-12-30T00:50:50.801Z,999.37
2017-12-30T00:51:50.608Z,999.32
2017-12-30T00:52:50.814Z,999.35
2017-12-30T00:53:50.809Z,999.32
2017-12-30T00:54:50.819Z,999.32
2017-12-30T00:55:50.810Z,999.31
2017-12-30T00:56:50.812Z,999.29
2017-12-30T00:57:50.818Z,999.29
2017-12-30T00:58:50.614Z,999.32
2017-12-30T00:59:50.813Z,999.30
2017-12-30T01:00:50.615Z,999.33
2017-12-30T01:01:50.619Z,999.33
2017-12-30T01:02:50.825Z,999.31
2017-12-30T01:03:50.866Z,999.35
2017-12-30T01:04:50.618Z,999.39
2017-12-30T01:05:50.830Z,999.39
2017-12-30T01:06:50.624Z,999.39
2017-12-30T01:07:50.632Z,999.41
2017-12-30T01:08:50.824Z,999.40
2017-12-30T01:09:50.822Z,999.41
2017-12-30T01:10:50.627Z,999.39
2017-12-30T01:11:50.828Z,999.38
2017-12-30T01:12:50.633Z,999.42
2017-12-30T01:13:50.837Z,999.40
2017-12-30T01:14:50.837Z,999.43
2017-12-30T01:15:50.631Z,999.44
2017-12-30T01:16:50.630Z,999.43
2017-12-30T01:17:50.836Z,999.42
2017-12-30T01:18:50.840Z,999.40
2017-12-30T01:19:50.845Z,999.39
2017-12-30T01:20:50.834Z,999.41
2017-12-30T01:21:50.644Z,999.45
2017-12-30T01:22:50.846Z,999.48
2017-12-30T01:23:50.846Z,999.52
2017-12-30T01:24:50.843Z,999.52
2017-12-30T01:25:50.842Z,999.49
2017-12-30T01:26:50.852Z,999.49
2017-12-30T01:27:50.850Z,999.51
2017-12-30T01:28:50.853Z,999.48
2017-12-30T01:29:50.850Z,999.44
2017-12-30T01:30:50.850Z,999.48
2017-12-30T01:31:50.852Z,999.53
2017-12-30T01:32:50.857Z,999.52
2017-12-30T01:33:50.657Z,999.57
2017-12-30T01:34:50.660Z,999.55
2017-12-30T01:35:50.860Z,999.56
2017-12-30T01:36:50.659Z,999.53
2017-12-30T01:37:50.661Z,999.58
2017-12-30T01:38:50.855Z,999.59
2017-12-30T01:39:50.856Z,999.60
2017-12-30T01:40:50.665Z,999.65
2017-12-30T01:41:50.860Z,999.64
2017-12-30T01:42:50.867Z,999.64
2017-12-30T01:43:50.867Z,999.64
2017-12-30T01:44:50.672Z,999.66
2017-12-30T01:45:50.665Z,999.64
2017-12-30T01:46:50.867Z,999.66
2017-12-30T01:47:50.868Z,999.69
2017-12-30T01:48:50.868Z,999.68
2017-12-30T01:49:50.678Z,999.70
2017-12-30T01:50:50.676Z,999.67
2017-12-30T01:51:50.881Z,999.70
2017-12-30T01:52:50.879Z,999.69
2017-12-30T01:53:50.680Z,999.71
2017-12-30T01:54:50.680Z,999.70
2017-12-30T01:55:50.684Z,999.70
2017-12-30T01:56:50.885Z,999.66
2017-12-30T01:57:50.875Z,999.69
2017-12-30T01:58:50.881Z,999.69
2017-12-30T01:59:50.688Z,999.69
2017-12-30T02:00:50.893Z,999.70
2017-12-30T02:01:50.883Z,999.70
2017-12-30T02:02:50.681Z,999.68
2017-12-30T02:03:50.686Z,999.70
2017-12-30T02:04:50.883Z,999.66
2017-12-30T02:05:50.692Z,999.68
2017-12-30T02:06:50.696Z,999.68
2017-12-30T02:07:50.896Z,999.70
2017-12-30T02:08:50.890Z,999.71
2017-12-30T02:09:50.694Z,999.71
2017-12-30T02:10:50.894Z,999.69
2017-12-30T02:11:50.902Z,999.74
2017-12-30T02:12:50.902Z,999.69
2017-12-30T02:13:50.697Z,999.75
2017-12-30T02:14:50.705Z,999.71
2017-12-30T02:15:50.706Z,999.67
2017-12-30T02:16:50.912Z,999.66
2017-12-30T02:17:50.905Z,999.68
2017-12-30T02:18:50.702Z,999.68
2017-12-30T02:19:50.905Z,999.66
2017-12-30T02:20:50.907Z,999.70
2017-12-30T02:21:50.912Z,999.69
2017-12-30T02:22:50.711Z,999.73
2017-12-30T02:23:50.914Z,999.72
2017-12-30T02:24:50.910Z,999.76
2017-12-30T02:25:50.910Z,999.79
2017-12-30T02:26:50.916Z,999.75
2017-12-30T02:27:50.911Z,999.79
2017-12-30T02:28:50.910Z,999.77
2017-12-30T02:29:50.917Z,999.78
2017-12-30T02:30:50.911Z,999.81
2017-12-30T02:31:50.717Z,999.79
2017-12-30T02:32:50.913Z,999.81
2017-12-30T02:33:50.917Z,999.80
2017-12-30T02:34:50.923Z,999.79
2017-12-30T02:35:50.922Z,999.86
2017-12-30T02:36:50.931Z,999.84
2017-12-30T02:37:50.730Z,999.87
2017-12-30T02:38:50.923Z,999.88
2017-12-30T02:39:50.928Z,999.88
2017-12-30T02:40:50.731Z,999.90
2017-12-30T02:41:50.925Z,999.89
2017-12-30T02:42:50.930Z,999.90
2017-12-30T02:43:50.930Z,999.93
2017-12-30T02:44:50.932Z,999.93
2017-12-30T02:45:50.930Z,999.94
2017-12-30T02:46:50.936Z,999.94
2017-12-30T02:47:50.934Z,999.97
2017-12-30T02:48:50.733Z,999.95
2017-12-30T02:49:50.733Z,999.95
2017-12-30T02:50:50.934Z,999.95
2017-12-30T02:51:50.943Z,1000.00
2017-12-30T02:52:50.938Z,999.98
2017-12-30T02:53:50.945Z,999.99
2017-12-30T02:54:50.943Z,1000.01
2017-12-30T02:55:50.945Z,1000.05
2017-12-30T02:56:50.943Z,1000.06
2017-12-30T02:57:50.940Z,1000.03
2017-12-30T02:58:50.945Z,1000.08
2017-12-30T02:59:50.948Z,1000.07
2017-12-30T03:00:50.746Z,1000.09
2017-12-30T03:01:50.749Z,1000.07
2017-12-30T03:02:50.947Z,1000.10
2017-12-30T03:03:50.954Z,1000.11
2017-12-30T03:04:50.952Z,1000.09
2017-12-30T03:05:50.950Z,1000.10
2017-12-30T03:06:50.759Z,1000.13
2017-12-30T03:07:50.960Z,1000.14
2017-12-30T03:08:50.955Z,1000.12
2017-12-30T03:09:50.960Z,1000.13
2017-12-30T03:10:50.964Z,1000.13
2017-12-30T03:11:50.970Z,1000.15
2017-12-30T03:12:50.963Z,1000.15
2017-12-30T03:13:50.972Z,1000.17
2017-12-30T03:14:50.965Z,1000.22
2017-12-30T03:15:50.963Z,1000.21
2017-12-30T03:16:50.966Z,1000.30
2017-12-30T03:17:50.996Z,1000.30
2017-12-30T03:18:50.964Z,1000.34
2017-12-30T03:19:50.968Z,1000.36
2017-12-30T03:20:50.967Z,1000.35
2017-12-30T03:21:50.969Z,1000.35
2017-12-30T03:22:50.974Z,1000.37
2017-12-30T03:23:50.983Z,1000.32
2017-12-30T03:24:50.975Z,1000.34
2017-12-30T03:25:50.773Z,1000.32
2017-12-30T03:26:50.981Z,1000.35
2017-12-30T03:27:50.983Z,1000.34
2017-12-30T03:28:50.780Z,1000.35
2017-12-30T03:29:50.977Z,1000.39
2017-12-30T03:30:50.786Z,1000.39
2017-12-30T03:31:50.978Z,1000.41
2017-12-30T03:32:50.981Z,1000.40
2017-12-30T03:33:50.991Z,1000.37
2017-12-30T03:34:50.988Z,1000.36
2017-12-30T03:35:50.995Z,1000.40
2017-12-30T03:36:50.990Z,1000.37
2017-12-30T03:37:50.993Z,1000.39
2017-12-30T03:38:50.996Z,1000.38
2017-12-30T03:39:50.993Z,1000.38
2017-12-30T03:40:50.995Z,1000.38
2017-12-30T03:41:50.792Z,1000.41
2017-12-30T03:42:50.999Z,1000.37
2017-12-30T03:43:50.800Z,1000.39
2017-12-30T03:44:50.999Z,1000.41
2017-12-30T03:45:51.001Z,1000.38
2017-12-30T03:46:51.004Z,1000.40
2017-12-30T03:47:51.006Z,1000.38
2017-12-30T03:48:51.007Z,1000.41
2017-12-30T03:49:50.999Z,1000.40
2017-12-30T03:50:51.003Z,1000.43
2017-12-30T03:51:51.011Z,1000.40
2017-12-30T03:52:51.007Z,1000.42
2017-12-30T03:53:51.016Z,1000.41
2017-12-30T03:54:51.015Z,1000.39
2017-12-30T03:55:51.011Z,1000.36
2017-12-30T03:56:51.004Z,1000.37
2017-12-30T03:57:51.069Z,1000.39
2017-12-30T03:58:51.011Z,1000.34
2017-12-30T03:59:51.013Z,1000.37
2017-12-30T04:00:51.018Z,1000.34
2017-12-30T04:01:51.020Z,1000.38
2017-12-30T04:02:51.020Z,1000.37
2017-12-30T04:03:51.021Z,1000.41
2017-12-30T04:04:51.017Z,1000.42
2017-12-30T04:05:51.056Z,1000.39
2017-12-30T04:06:51.027Z,1000.39
2017-12-30T04:07:51.026Z,1000.37
2017-12-30T04:08:51.023Z,1000.39
2017-12-30T04:09:51.019Z,1000.40
2017-12-30T04:10:50.824Z,1000.41
2017-12-30T04:11:50.831Z,1000.44
2017-12-30T04:12:51.029Z,1000.46
2017-12-30T04:13:51.030Z,1000.48
2017-12-30T04:14:51.025Z,1000.47
2017-12-30T04:15:51.035Z,1000.45
2017-12-30T04:16:50.829Z,1000.50
2017-12-30T04:17:50.833Z,1000.46
2017-12-30T04:18:51.030Z,1000.48
2017-12-30T04:19:51.030Z,1000.49
2017-12-30T04:20:51.037Z,1000.47
2017-12-30T04:21:51.033Z,1000.48
2017-12-30T04:22:51.040Z,1000.46
2017-12-30T04:23:51.043Z,1000.46
2017-12-30T04:24:50.847Z,1000.47
2017-12-30T04:25:50.841Z,1000.50
2017-12-30T04:26:51.038Z,1000.50
2017-12-30T04:27:51.051Z,1000.50
2017-12-30T04:28:51.045Z,1000.55
2017-12-30T04:29:51.045Z,1000.52
2017-12-30T04:30:51.046Z,1000.53
2017-12-30T04:31:51.050Z,1000.55
2017-12-30T04:32:51.043Z,1000.50
2017-12-30T04:33:51.044Z,1000.55
2017-12-30T04:34:51.050Z,1000.54
2017-12-30T04:35:51.047Z,1000.52
2017-12-30T04:36:51.061Z,1000.54
2017-12-30T04:37:51.052Z,1000.56
2017-12-30T04:38:50.849Z,1000.56
2017-12-30T04:39:51.050Z,1000.54
2017-12-30T04:40:51.059Z,1000.57
2017-12-30T04:41:50.866Z,1000.57
2017-12-30T04:42:50.863Z,1000.59
2017-12-30T04:43:51.058Z,1000.60
2017-12-30T04:44:50.866Z,1000.60
2017-12-30T04:45:51.057Z,1000.59
2017-12-30T04:46:51.063Z,1000.62
2017-12-30T04:47:51.065Z,1000.63
2017-12-30T04:48:51.068Z,1000.64
2017-12-30T04:49:51.069Z,1000.71
2017-12-30T04:50:51.068Z,1000.71
2017-12-30T04:51:51.072Z,1000.76
2017-12-30T04:52:51.063Z,1000.74
2017-12-30T04:53:51.076Z,1000.70
2017-12-30T04:54:51.078Z,1000.73
2017-12-30T04:55:51.070Z,1000.76
2017-12-30T04:56:51.067Z,1000.77
2017-12-30T04:57:51.073Z,1000.77
2017-12-30T04:58:51.074Z,1000.81
2017-12-30T04:59:51.079Z,1000.76
2017-12-30T05:00:51.073Z,1000.77
2017-12-30T05:01:51.080Z,1000.79
2017-12-30T05:02:50.878Z,1000.78
2017-12-30T05:03:51.075Z,1000.77
2017-12-30T05:04:51.081Z,1000.79
2017-12-30T05:05:51.078Z,1000.80
2017-12-30T05:06:50.887Z,1000.80
2017-12-30T05:07:51.084Z,1000.80
2017-12-30T05:08:51.093Z,1000.81
2017-12-30T05:09:51.087Z,1000.80
2017-12-30T05:10:51.083Z,1000.84
2017-12-30T05:11:51.086Z,1000.87
2017-12-30T05:12:51.094Z,1000.87
2017-12-30T05:13:51.089Z,1000.88
2017-12-30T05:14:51.089Z,1000.92
2017-12-30T05:15:51.087Z,1000.90
2017-12-30T05:16:50.893Z,1000.92
2017-12-30T05:17:51.096Z,1000.94
2017-12-30T05:18:51.097Z,1000.95
2017-12-30T05:19:51.097Z,1000.97
2017-12-30T05:20:51.102Z,1001.02
2017-12-30T05:21:51.095Z,1001.00
2017-12-30T05:22:51.098Z,1000.99
2017-12-30T05:23:51.116Z,1001.05
2017-12-30T05:24:51.109Z,1001.07
2017-12-30T05:25:51.100Z,1001.05
2017-12-30T05:26:51.112Z,1001.07
2017-12-30T05:27:51.102Z,1001.06
2017-12-30T05:28:51.102Z,1001.06
2017-12-30T05:29:50.905Z,1001.04
2017-12-30T05:30:51.107Z,1001.00
2017-12-30T05:31:51.103Z,1001.00
2017-12-30T05:32:50.912Z,1001.01
2017-12-30T05:33:51.105Z,1001.02
2017-12-30T05:34:50.909Z,1001.02
2017-12-30T05:35:51.116Z,1001.03
2017-12-30T05:36:51.109Z,1001.05
2017-12-30T05:37:51.113Z,1001.05
2017-12-30T05:38:51.114Z,1001.02
2017-12-30T05:39:50.920Z,1001.03
2017-12-30T05:40:51.116Z,1001.05
2017-12-30T05:41:51.115Z,1001.06
2017-12-30T05:42:51.120Z,1001.05
2017-12-30T05:43:51.124Z,1001.06
2017-12-30T05:44:51.115Z,1001.10
2017-12-30T05:45:50.917Z,1001.12
2017-12-30T05:46:50.925Z,1001.12
2017-12-30T05:47:51.128Z,1001.14
2017-12-30T05:48:51.128Z,1001.13
2017-12-30T05:49:51.122Z,1001.15
2017-12-30T05:50:51.126Z,1001.16
2017-12-30T05:51:51.122Z,1001.16
2017-12-30T05:52:51.130Z,1001.16
2017-12-30T05:53:51.139Z,1001.19
2017-12-30T05:54:51.134Z,1001.21
2017-12-30T05:55:50.946Z,1001.21
2017-12-30T05:56:51.142Z,1001.24
2017-12-30T05:57:51.135Z,1001.25
2017-12-30T05:58:51.129Z,1001.27
2017-12-30T05:59:51.134Z,1001.25
2017-12-30T06:00:51.144Z,1001.22
2017-12-30T06:01:50.937Z,1001.24
2017-12-30T06:02:51.140Z,1001.23
2017-12-30T06:03:51.136Z,1001.28
2017-12-30T06:04:50.945Z,1001.25
2017-12-30T06:05:51.149Z,1001.25
2017-12-30T06:06:50.939Z,1001.25
2017-12-30T06:07:51.141Z,1001.22
2017-12-30T06:08:51.151Z,1001.22
2017-12-30T06:09:51.149Z,1001.23
2017-12-30T06:10:50.948Z,1001.21
2017-12-30T06:11:51.144Z,1001.24
2017-12-30T06:12:50.943Z,1001.26
2017-12-30T06:13:50.951Z,1001.33
2017-12-30T06:14:51.155Z,1001.34
2017-12-30T06:15:51.147Z,1001.35
2017-12-30T06:16:51.155Z,1001.39
2017-12-30T06:17:51.149Z,1001.41
2017-12-30T06:18:51.155Z,1001.43
2017-12-30T06:19:50.959Z,1001.47
2017-12-30T06:20:51.159Z,1001.49
2017-12-30T06:21:51.159Z,1001.52
2017-12-30T06:22:51.160Z,1001.53
2017-12-30T06:23:51.158Z,1001.56
2017-12-30T06:24:51.153Z,1001.57
2017-12-30T06:25:51.159Z,1001.57
2017-12-30T06:26:50.966Z,1001.63
2017-12-30T06:27:51.166Z,1001.62
2017-12-30T06:28:51.167Z,1001.65
2017-12-30T06:29:50.959Z,1001.66
2017-12-30T06:30:51.169Z,1001.64
2017-12-30T06:31:51.165Z,1001.66
2017-12-30T06:32:50.973Z,1001.70
2017-12-30T06:33:50.969Z,1001.76
2017-12-30T06:34:51.168Z,1001.75
2017-12-30T06:35:50.979Z,1001.76
2017-12-30T06:36:51.167Z,1001.77
2017-12-30T06:37:51.177Z,1001.74
2017-12-30T06:38:51.172Z,1001.77
2017-12-30T06:39:51.182Z,1001.78
2017-12-30T06:40:51.176Z,1001.78
2017-12-30T06:41:51.174Z,1001.76
2017-12-30T06:42:51.175Z,1001.77
2017-12-30T06:43:51.172Z,1001.77
2017-12-30T06:44:50.974Z,1001.77
2017-12-30T06:45:51.180Z,1001.78
2017-12-30T06:46:51.185Z,1001.81
2017-12-30T06:47:51.184Z,1001.85
2017-12-30T06:48:50.977Z,1001.90
2017-12-30T06:49:50.989Z,1001.91
2017-12-30T06:50:51.185Z,1001.92
2017-12-30T06:51:51.186Z,1001.93
2017-12-30T06:52:51.187Z,1001.93
2017-12-30T06:53:51.183Z,1001.97
2017-12-30T06:54:50.988Z,1001.94
2017-12-30T06:55:50.989Z,1001.93
2017-12-30T06:56:50.990Z,1001.96
2017-12-30T06:57:50.987Z,1001.99
2017-12-30T06:58:50.986Z,1002.01
2017-12-30T06:59:51.188Z,1002.01
2017-12-30T07:00:50.992Z,1001.98
2017-12-30T07:01:51.197Z,1002.01
2017-12-30T07:02:51.000Z,1002.03
2017-12-30T07:03:51.219Z,1002.03
2017-12-30T07:04:51.195Z,1002.09
2017-12-30T07:05:50.995Z,1002.09
2017-12-30T07:06:51.201Z,1002.15
2017-12-30T07:07:51.004Z,1002.18
2017-12-30T07:08:51.001Z,1002.20
2017-12-30T07:09:51.208Z,1002.21
2017-12-30T07:10:51.013Z,1002.20
2017-12-30T07:11:51.208Z,1002.20
2017-12-30T07:12:51.001Z,1002.20
2017-12-30T07:13:51.200Z,1002.19
2017-12-30T07:14:51.205Z,1002.19
2017-12-30T07:15:51.208Z,1002.21
2017-12-30T07:16:51.006Z,1002.23
2017-12-30T07:17:51.215Z,1002.28
2017-12-30T07:18:51.010Z,1002.27
2017-12-30T07:19:51.013Z,1002.29
2017-12-30T07:20:51.008Z,1002.31
2017-12-30T07:21:51.022Z,1002.34
2017-12-30T07:22:51.215Z,1002.41
2017-12-30T07:23:51.012Z,1002.36
2017-12-30T07:24:51.018Z,1002.38
2017-12-30T07:25:51.215Z,1002.45
2017-12-30T07:26:51.219Z,1002.46
2017-12-30T07:27:51.223Z,1002.47
2017-12-30T07:28:51.224Z,1002.48
2017-12-30T07:29:51.025Z,1002.50
2017-12-30T07:30:51.022Z,1002.50
2017-12-30T07:31:51.031Z,1002.57
2017-12-30T07:32:51.026Z,1002.60
2017-12-30T07:33:51.258Z,1002.64
2017-12-30T07:34:51.023Z,1002.62
2017-12-30T07:35:51.238Z,1002.65
2017-12-30T07:36:51.229Z,1002.67
2017-12-30T07:37:51.029Z,1002.67
2017-12-30T07:38:51.033Z,1002.69
2017-12-30T07:39:51.031Z,1002.66
2017-12-30T07:40:51.230Z,1002.67
2017-12-30T07:41:51.036Z,1002.65
2017-12-30T07:42:51.037Z,1002.64
2017-12-30T07:43:51.232Z,1002.68
2017-12-30T07:44:51.230Z,1002.69
2017-12-30T07:45:51.034Z,1002.67
2017-12-30T07:46:51.032Z,1002.72
2017-12-30T07:47:51.038Z,1002.71
2017-12-30T07:48:51.231Z,1002.75
2017-12-30T07:49:51.239Z,1002.75
2017-12-30T07:50:51.245Z,1002.77
2017-12-30T07:51:51.042Z,1002.76
2017-12-30T07:52:51.044Z,1002.77
2017-12-30T07:53:51.037Z,1002.82
2017-12-30T07:54:51.243Z,1002.85
2017-12-30T07:55:51.046Z,1002.83
2017-12-30T07:56:51.251Z,1002.83
2017-12-30T07:57:51.249Z,1002.85
2017-12-30T07:58:51.042Z,1002.88
2017-12-30T07:59:51.250Z,1002.92
2017-12-30T08:00:51.246Z,1002.93
2017-12-30T08:01:51.250Z,1002.95
2017-12-30T08:02:51.251Z,1002.95
2017-12-30T08:03:51.091Z,1002.96
2017-12-30T08:04:51.046Z,1002.96
2017-12-30T08:05:51.057Z,1002.97
2017-12-30T08:06:51.251Z,1002.98
2017-12-30T08:07:51.259Z,1003.04
2017-12-30T08:08:51.253Z,1003.04
2017-12-30T08:09:51.250Z,1003.05
2017-12-30T08:10:51.051Z,1003.07
2017-12-30T08:11:51.056Z,1003.09
2017-12-30T08:12:51.060Z,1003.12
2017-12-30T08:13:51.256Z,1003.12
2017-12-30T08:14:51.055Z,1003.14
2017-12-30T08:15:51.057Z,1003.15
2017-12-30T08:16:51.067Z,1003.19
2017-12-30T08:17:51.059Z,1003.21
2017-12-30T08:18:51.275Z,1003.27
2017-12-30T08:19:51.068Z,1003.22
2017-12-30T08:20:51.274Z,1003.26
2017-12-30T08:21:51.265Z,1003.24
2017-12-30T08:22:51.070Z,1003.24
2017-12-30T08:23:51.066Z,1003.26
2017-12-30T08:24:51.271Z,1003.31
2017-12-30T08:25:51.273Z,1003.36
2017-12-30T08:26:51.269Z,1003.38
2017-12-30T08:27:51.067Z,1003.41
2017-12-30T08:28:51.075Z,1003.43
2017-12-30T08:29:51.077Z,1003.44
2017-12-30T08:30:51.268Z,1003.44
2017-12-30T08:31:51.077Z,1003.45
2017-12-30T08:32:51.271Z,1003.42
2017-12-30T08:33:51.273Z,1003.41
2017-12-30T08:34:51.078Z,1003.43
2017-12-30T08:35:51.074Z,1003.41
2017-12-30T08:36:51.273Z,1003.39
2017-12-30T08:37:51.083Z,1003.40
2017-12-30T08:38:51.275Z,1003.42
2017-12-30T08:39:51.088Z,1003.39
2017-12-30T08:40:51.090Z,1003.40
2017-12-30T08:41:51.082Z,1003.44
2017-12-30T08:42:51.121Z,1003.45
2017-12-30T08:43:51.086Z,1003.45
2017-12-30T08:44:51.089Z,1003.44
2017-12-30T08:45:51.084Z,1003.45
2017-12-30T08:46:51.086Z,1003.42
2017-12-30T08:47:51.086Z,1003.48
2017-12-30T08:48:51.090Z,1003.44
2017-12-30T08:49:51.291Z,1003.48
2017-12-30T08:50:51.292Z,1003.47
2017-12-30T08:51:51.087Z,1003.45
2017-12-30T08:52:51.095Z,1003.41
2017-12-30T08:53:51.093Z,1003.44
2017-12-30T08:54:51.099Z,1003.44
2017-12-30T08:55:51.096Z,1003.41
2017-12-30T08:56:51.091Z,1003.45
2017-12-30T08:57:51.097Z,1003.48
2017-12-30T08:58:51.300Z,1003.51
2017-12-30T08:59:51.093Z,1003.51
2017-12-30T09:00:51.300Z,1003.60
2017-12-30T09:01:51.100Z,1003.59
2017-12-30T09:02:51.304Z,1003.62
2017-12-30T09:03:51.099Z,1003.63
2017-12-30T09:04:51.299Z,1003.61
2017-12-30T09:05:51.327Z,1003.61
2017-12-30T09:06:51.105Z,1003.61
2017-12-30T09:07:51.304Z,1003.59
2017-12-30T09:08:51.107Z,1003.57
2017-12-30T09:09:51.310Z,1003.61
2017-12-30T09:10:51.314Z,1003.60
2017-12-30T09:11:51.115Z,1003.62
2017-12-30T09:12:51.104Z,1003.62
2017-12-30T09:13:51.108Z,1003.60
2017-12-30T09:14:51.308Z,1003.60
2017-12-30T09:15:51.112Z,1003.59
2017-12-30T09:16:51.112Z,1003.62
2017-12-30T09:17:51.117Z,1003.63
2017-12-30T09:18:51.116Z,1003.66
2017-12-30T09:19:51.122Z,1003.65
2017-12-30T09:20:51.313Z,1003.67
2017-12-30T09:21:51.117Z,1003.66
2017-12-30T09:22:51.115Z,1003.69
2017-12-30T09:23:51.315Z,1003.68
2017-12-30T09:24:51.313Z,1003.66
2017-12-30T09:25:51.123Z,1003.68
2017-12-30T09:26:51.147Z,1003.73
2017-12-30T09:27:51.321Z,1003.72
2017-12-30T09:28:51.124Z,1003.74
2017-12-30T09:29:51.346Z,1003.75
2017-12-30T09:30:51.128Z,1003.76
2017-12-30T09:31:51.130Z,1003.75
2017-12-30T09:32:51.331Z,1003.83
2017-12-30T09:33:51.324Z,1003.79
2017-12-30T09:34:51.329Z,1003.77
2017-12-30T09:35:51.127Z,1003.74
2017-12-30T09:36:51.332Z,1003.75
2017-12-30T09:37:51.129Z,1003.74
2017-12-30T09:38:51.332Z,1003.72
2017-12-30T09:39:51.333Z,1003.71
2017-12-30T09:40:51.331Z,1003.70
2017-12-30T09:41:51.136Z,1003.71
2017-12-30T09:42:51.128Z,1003.72
2017-12-30T09:43:51.133Z,1003.74
2017-12-30T09:44:51.143Z,1003.74
2017-12-30T09:45:51.136Z,1003.76
2017-12-30T09:46:51.136Z,1003.77
2017-12-30T09:47:51.145Z,1003.78
2017-12-30T09:48:51.135Z,1003.83
2017-12-30T09:49:51.136Z,1003.82
2017-12-30T09:50:51.136Z,1003.82
2017-12-30T09:51:51.144Z,1003.86
2017-12-30T09:52:51.137Z,1003.84
2017-12-30T09:53:51.141Z,1003.87
2017-12-30T09:54:51.147Z,1003.96
2017-12-30T09:55:51.150Z,1003.97
2017-12-30T09:56:51.144Z,1003.98
2017-12-30T09:57:51.148Z,1003.98
2017-12-30T09:58:51.155Z,1003.90
2017-12-30T09:59:51.152Z,1003.87
2017-12-30T10:00:51.150Z,1003.91
2017-12-30T10:01:51.351Z,1003.93
2017-12-30T10:02:51.157Z,1003.93
2017-12-30T10:03:51.150Z,1003.95
2017-12-30T10:04:51.355Z,1003.96
2017-12-30T10:05:51.149Z,1004.00
2017-12-30T10:06:51.150Z,1004.00
2017-12-30T10:07:51.164Z,1004.04
2017-12-30T10:08:51.151Z,1004.05
2017-12-30T10:09:51.159Z,1004.06
2017-12-30T10:10:51.360Z,1004.08
2017-12-30T10:11:51.163Z,1004.08
2017-12-30T10:12:51.361Z,1004.10
2017-12-30T10:13:51.163Z,1004.14
2017-12-30T10:14:51.161Z,1004.16
2017-12-30T10:15:51.158Z,1004.16
2017-12-30T10:16:51.164Z,1004.21
2017-12-30T10:17:51.365Z,1004.22
2017-12-30T10:18:51.169Z,1004.23
2017-12-30T10:19:51.369Z,1004.19
2017-12-30T10:20:51.366Z,1004.21
2017-12-30T10:21:51.174Z,1004.19
2017-12-30T10:22:51.175Z,1004.23
2017-12-30T10:23:51.366Z,1004.16
2017-12-30T10:24:51.176Z,1004.16
2017-12-30T10:25:51.166Z,1004.15
2017-12-30T10:26:51.172Z,1004.17
2017-12-30T10:27:51.372Z,1004.22
2017-12-30T10:28:51.374Z,1004.20
2017-12-30T10:29:51.180Z,1004.21
2017-12-30T10:30:51.179Z,1004.17
2017-12-30T10:31:51.173Z,1004.15
2017-12-30T10:32:51.378Z,1004.18
2017-12-30T10:33:51.372Z,1004.22
2017-12-30T10:34:51.175Z,1004.20
2017-12-30T10:35:51.175Z,1004.18
2017-12-30T10:36:51.175Z,1004.21
2017-12-30T10:37:51.384Z,1004.20
2017-12-30T10:38:51.190Z,1004.23
2017-12-30T10:39:51.182Z,1004.21
2017-12-30T10:40:51.387Z,1004.23
2017-12-30T10:41:51.428Z,1004.20
2017-12-30T10:42:51.182Z,1004.22
2017-12-30T10:43:51.187Z,1004.22
2017-12-30T10:44:51.185Z,1004.24
2017-12-30T10:45:51.192Z,1004.26
2017-12-30T10:46:51.388Z,1004.25
2017-12-30T10:47:51.399Z,1004.30
2017-12-30T10:48:51.189Z,1004.27
2017-12-30T10:49:51.197Z,1004.28
2017-12-30T10:50:51.203Z,1004.29
2017-12-30T10:51:51.193Z,1004.28
2017-12-30T10:52:51.198Z,1004.29
2017-12-30T10:53:51.205Z,1004.29
2017-12-30T10:54:51.401Z,1004.31
2017-12-30T10:55:51.400Z,1004.33
2017-12-30T10:56:51.397Z,1004.28
2017-12-30T10:57:51.399Z,1004.26
2017-12-30T10:58:51.397Z,1004.28
2017-12-30T10:59:51.205Z,1004.30
2017-12-30T11:00:51.219Z,1004.19
2017-12-30T11:01:51.401Z,1004.22
2017-12-30T11:02:51.218Z,1004.19
2017-12-30T11:03:51.337Z,1004.20
2017-12-30T11:04:51.410Z,1004.37
2017-12-30T11:05:51.205Z,1004.22
2017-12-30T11:06:51.231Z,1004.22
2017-12-30T11:07:51.213Z,1004.22
2017-12-30T11:08:51.205Z,1004.26
2017-12-30T11:09:51.409Z,1004.24
2017-12-30T11:10:51.219Z,1004.25
2017-12-30T11:11:51.419Z,1004.26
2017-12-30T11:12:51.416Z,1004.22
2017-12-30T11:13:51.419Z,1004.25
2017-12-30T11:14:51.210Z,1004.26
2017-12-30T11:15:51.416Z,1004.28
2017-12-30T11:16:51.218Z,1004.25
2017-12-30T11:17:51.424Z,1004.23
2017-12-30T11:18:51.219Z,1004.25
2017-12-30T11:19:51.426Z,1004.23
2017-12-30T11:20:51.225Z,1004.24
2017-12-30T11:21:51.416Z,1004.23
2017-12-30T11:22:51.435Z,1004.27
2017-12-30T11:23:51.431Z,1004.24
2017-12-30T11:24:51.227Z,1004.27
2017-12-30T11:25:51.237Z,1004.25
2017-12-30T11:26:51.222Z,1004.29
2017-12-30T11:27:51.225Z,1004.28
2017-12-30T11:28:51.227Z,1004.28
2017-12-30T11:29:51.315Z,1004.31
2017-12-30T11:30:51.225Z,1004.33
2017-12-30T11:31:51.234Z,1004.30
2017-12-30T11:32:51.230Z,1004.28
2017-12-30T11:33:51.233Z,1004.28
2017-12-30T11:34:51.241Z,1004.27
2017-12-30T11:35:51.235Z,1004.28
2017-12-30T11:36:51.439Z,1004.30
2017-12-30T11:37:51.240Z,1004.27
2017-12-30T11:38:51.232Z,1004.29
2017-12-30T11:39:51.232Z,1004.29
2017-12-30T11:40:51.240Z,1004.31
2017-12-30T11:41:51.245Z,1004.28
2017-12-30T11:42:51.241Z,1004.32
2017-12-30T11:43:51.444Z,1004.36
2017-12-30T11:44:51.237Z,1004.34
2017-12-30T11:45:51.239Z,1004.33
2017-12-30T11:46:51.466Z,1004.30
2017-12-30T11:47:51.241Z,1004.35
2017-12-30T11:48:51.446Z,1004.32
2017-12-30T11:49:51.253Z,1004.33
2017-12-30T11:50:51.456Z,1004.35
2017-12-30T11:51:51.448Z,1004.30
2017-12-30T11:52:51.246Z,1004.34
2017-12-30T11:53:51.252Z,1004.33
2017-12-30T11:54:51.249Z,1004.28
2017-12-30T11:55:51.448Z,1004.30
2017-12-30T11:56:51.453Z,1004.33
2017-12-30T11:57:51.460Z,1004.33
2017-12-30T11:58:51.261Z,1004.34
2017-12-30T11:59:51.257Z,1004.36
2017-12-30T12:00:51.453Z,1004.34
2017-12-30T12:01:51.262Z,1004.35
2017-12-30T12:02:51.264Z,1004.34
2017-12-30T12:03:51.266Z,1004.35
2017-12-30T12:04:51.262Z,1004.37
2017-12-30T12:05:51.266Z,1004.35
2017-12-30T12:06:51.278Z,1004.38
2017-12-30T12:07:51.265Z,1004.42
2017-12-30T12:08:51.261Z,1004.39
2017-12-30T12:09:51.272Z,1004.41
2017-12-30T12:10:51.272Z,1004.41
2017-12-30T12:11:51.475Z,1004.43