createdAt,value
2023-04-26T00:00:06.561Z,949.29
2023-04-26T00:00:17.550Z,949.30
2023-04-26T00:00:28.533Z,949.30
2023-04-26T00:00:39.612Z,949.30
2023-04-26T00:00:51.563Z,949.30
2023-04-26T00:01:02.560Z,949.30
2023-04-26T00:01:13.537Z,949.31
2023-04-26T00:01:24.628Z,949.31
2023-04-26T00:01:36.552Z,949.31
2023-04-26T00:01:47.569Z,949.31
2023-04-26T00:01:58.555Z,949.31
2023-04-26T00:02:09.552Z,949.32
2023-04-26T00:02:20.562Z,949.32
2023-04-26T00:02:31.649Z,949.32
2023-04-26T00:02:42.683Z,949.33
2023-04-26T00:02:53.742Z,949.33
2023-04-26T00:03:05.603Z,949.34
2023-04-26T00:03:17.777Z,949.34
2023-04-26T00:03:28.664Z,949.34
2023-04-26T00:03:40.852Z,949.34
2023-04-26T00:03:52.856Z,949.34
2023-04-26T00:04:04.859Z,949.34
2023-04-26T00:04:15.620Z,949.35
2023-04-26T00:04:26.720Z,949.35
2023-04-26T00:04:38.706Z,949.35
2023-04-26T00:04:50.668Z,949.35
2023-04-26T00:05:01.748Z,949.35
2023-04-26T00:05:12.681Z,949.35
2023-04-26T00:05:23.582Z,949.36
2023-04-26T00:05:34.781Z,949.36
2023-04-26T00:05:46.585Z,949.36
2023-04-26T00:05:57.666Z,949.37
2023-04-26T00:06:09.576Z,949.37
2023-04-26T00:06:20.579Z,949.37
2023-04-26T00:06:31.565Z,949.37
2023-04-26T00:06:42.541Z,949.37
2023-04-26T00:06:53.610Z,949.38
2023-04-26T00:07:05.561Z,949.38
2023-04-26T00:07:16.533Z,949.38
2023-04-26T00:07:27.601Z,949.38
2023-04-26T00:07:39.557Z,949.38
2023-04-26T00:07:50.545Z,949.38
2023-04-26T00:08:01.616Z,949.38
2023-04-26T00:08:13.561Z,949.38
2023-04-26T00:08:24.521Z,949.38
2023-04-26T00:08:35.600Z,949.38
2023-04-26T00:08:46.604Z,949.39
2023-04-26T00:08:58.559Z,949.39
2023-04-26T00:09:09.537Z,949.39
2023-04-26T00:09:20.614Z,949.39
2023-04-26T00:09:32.575Z,949.39
2023-04-26T00:09:43.575Z,949.39
2023-04-26T00:09:54.595Z,949.39
2023-04-26T00:10:05.593Z,949.40
2023-04-26T00:10:16.574Z,949.41
2023-04-26T00:10:27.546Z,949.41
2023-04-26T00:10:38.622Z,949.41
2023-04-26T00:10:50.548Z,949.41
2023-04-26T00:11:01.552Z,949.42
2023-04-26T00:11:12.554Z,949.42
2023-04-26T00:11:23.543Z,949.43
2023-04-26T00:11:34.564Z,949.42
2023-04-26T00:11:45.549Z,949.42
2023-04-26T00:11:56.518Z,949.43
2023-04-26T00:12:07.617Z,949.43
2023-04-26T00:12:19.562Z,949.44
2023-04-26T00:12:30.558Z,949.44
2023-04-26T00:12:41.537Z,949.44
2023-04-26T00:12:52.622Z,949.45
2023-04-26T00:13:04.568Z,949.44
2023-04-26T00:13:15.561Z,949.44
2023-04-26T00:13:26.538Z,949.44
2023-04-26T00:13:37.528Z,949.45
2023-04-26T00:13:48.609Z,949.45
2023-04-26T00:13:59.585Z,949.45
2023-04-26T00:14:10.576Z,949.45
2023-04-26T00:14:21.556Z,949.45
2023-04-26T00:14:32.527Z,949.45
2023-04-26T00:14:43.601Z,949.45
2023-04-26T00:14:54.594Z,949.46
2023-04-26T00:15:05.585Z,949.45
2023-04-26T00:15:16.565Z,949.45
2023-04-26T00:15:27.540Z,949.45
2023-04-26T00:15:38.602Z,949.45
2023-04-26T00:15:49.599Z,949.46
2023-04-26T00:16:01.578Z,949.46
2023-04-26T00:16:12.600Z,949.45
2023-04-26T00:16:24.662Z,949.45
2023-04-26T00:16:35.607Z,949.45
2023-04-26T00:16:46.558Z,949.46
2023-04-26T00:16:57.541Z,949.47
2023-04-26T00:17:08.532Z,949.47
2023-04-26T00:17:19.631Z,949.47
2023-04-26T00:17:31.615Z,949.47
2023-04-26T00:17:43.583Z,949.48
2023-04-26T00:17:54.734Z,949.48
2023-04-26T00:18:06.576Z,949.48
2023-04-26T00:18:17.655Z,949.48
2023-04-26T00:18:28.564Z,949.48
2023-04-26T00:18:39.544Z,949.47
2023-04-26T00:18:50.837Z,949.47
2023-04-26T00:19:02.614Z,949.47
2023-04-26T00:19:13.565Z,949.47
2023-04-26T00:19:24.561Z,949.47
2023-04-26T00:19:35.541Z,949.47
2023-04-26T00:19:46.617Z,949.47
2023-04-26T00:19:58.556Z,949.47
2023-04-26T00:20:09.535Z,949.48
2023-04-26T00:20:20.621Z,949.48
2023-04-26T00:20:32.556Z,949.48
2023-04-26T00:20:43.548Z,949.48
2023-04-26T00:20:54.527Z,949.48
2023-04-26T00:21:05.611Z,949.48
2023-04-26T00:21:17.569Z,949.48
2023-04-26T00:21:28.549Z,949.48
2023-04-26T00:21:39.529Z,949.48
2023-04-26T00:21:50.635Z,949.48
2023-04-26T00:22:02.587Z,949.48
2023-04-26T00:22:13.596Z,949.49
2023-04-26T00:22:24.566Z,949.48
2023-04-26T00:22:35.546Z,949.48
2023-04-26T00:22:46.524Z,949.47
2023-04-26T00:22:57.601Z,949.48
2023-04-26T00:23:09.550Z,949.48
2023-04-26T00:23:20.529Z,949.48
2023-04-26T00:23:31.609Z,949.48
2023-04-26T00:23:43.568Z,949.49
2023-04-26T00:23:54.549Z,949.50
2023-04-26T00:24:05.533Z,949.50
2023-04-26T00:24:16.540Z,949.50
2023-04-26T00:24:27.620Z,949.50
2023-04-26T00:24:39.566Z,949.50
2023-04-26T00:24:50.539Z,949.50
2023-04-26T00:25:01.554Z,949.50
2023-04-26T00:25:12.654Z,949.50
2023-04-26T00:25:24.624Z,949.50
2023-04-26T00:25:36.605Z,949.51
2023-04-26T00:25:47.586Z,949.52
2023-04-26T00:25:58.557Z,949.52
2023-04-26T00:26:09.560Z,949.52
2023-04-26T00:26:20.620Z,949.51
2023-04-26T00:26:32.589Z,949.51
2023-04-26T00:26:43.666Z,949.51
2023-04-26T00:26:54.536Z,949.52
2023-04-26T00:27:05.617Z,949.51
2023-04-26T00:27:17.560Z,949.51
2023-04-26T00:27:28.541Z,949.51
2023-04-26T00:27:39.607Z,949.51
2023-04-26T00:27:51.560Z,949.51
2023-04-26T00:28:02.554Z,949.52
2023-04-26T00:28:13.530Z,949.52
2023-04-26T00:28:24.628Z,949.52
2023-04-26T00:28:36.593Z,949.53
2023-04-26T00:28:47.591Z,949.53
2023-04-26T00:28:58.572Z,949.53
2023-04-26T00:29:09.553Z,949.53
2023-04-26T00:29:20.624Z,949.53
2023-04-26T00:29:32.554Z,949.54
2023-04-26T00:29:43.534Z,949.54
2023-04-26T00:29:54.620Z,949.54
2023-04-26T00:30:06.611Z,949.54
2023-04-26T00:30:18.570Z,949.54
2023-04-26T00:30:29.555Z,949.55
2023-04-26T00:30:40.661Z,949.55
2023-04-26T00:30:52.588Z,949.55
2023-04-26T00:31:03.566Z,949.55
2023-04-26T00:31:14.593Z,949.54
2023-04-26T00:31:25.625Z,949.53
2023-04-26T00:31:37.665Z,949.53
2023-04-26T00:31:49.621Z,949.53
2023-04-26T00:32:00.573Z,949.53
2023-04-26T00:32:11.564Z,949.52
2023-04-26T00:32:22.665Z,949.52
2023-04-26T00:32:34.624Z,949.52
2023-04-26T00:32:45.578Z,949.52
2023-04-26T00:32:57.632Z,949.52
2023-04-26T00:33:08.704Z,949.51
2023-04-26T00:33:19.582Z,949.51
2023-04-26T00:33:30.584Z,949.51
2023-04-26T00:33:41.585Z,949.51
2023-04-26T00:33:52.579Z,949.51
2023-04-26T00:34:03.570Z,949.52
2023-04-26T00:34:14.539Z,949.53
2023-04-26T00:34:25.622Z,949.53
2023-04-26T00:34:37.561Z,949.52
2023-04-26T00:34:48.536Z,949.52
2023-04-26T00:34:59.534Z,949.50
2023-04-26T00:35:10.616Z,949.50
2023-04-26T00:35:22.565Z,949.51
2023-04-26T00:35:33.562Z,949.51
2023-04-26T00:35:44.534Z,949.50
2023-04-26T00:35:55.626Z,949.50
2023-04-26T00:36:07.570Z,949.50
2023-04-26T00:36:18.553Z,949.50
2023-04-26T00:36:29.588Z,949.49
2023-04-26T00:36:40.569Z,949.48
2023-04-26T00:36:51.549Z,949.49
2023-04-26T00:37:02.531Z,949.49
2023-04-26T00:37:13.615Z,949.48
2023-04-26T00:37:24.597Z,949.47
2023-04-26T00:37:35.584Z,949.47
2023-04-26T00:37:46.584Z,949.47
2023-04-26T00:37:57.576Z,949.47
2023-04-26T00:38:08.528Z,949.47
2023-04-26T00:38:19.620Z,949.47
2023-04-26T00:38:31.577Z,949.47
2023-04-26T00:38:42.556Z,949.47
2023-04-26T00:38:54.016Z,949.47
2023-04-26T00:39:04.573Z,949.48
2023-04-26T00:39:15.543Z,949.48
2023-04-26T00:39:26.515Z,949.48
2023-04-26T00:39:37.615Z,949.48
2023-04-26T00:39:49.566Z,949.48
2023-04-26T00:40:00.557Z,949.48
2023-04-26T00:40:11.543Z,949.48
2023-04-26T00:40:22.624Z,949.49
2023-04-26T00:40:34.567Z,949.49
2023-04-26T00:40:45.548Z,949.49
2023-04-26T00:40:56.541Z,949.49
2023-04-26T00:41:07.630Z,949.49
2023-04-26T00:41:19.571Z,949.48
2023-04-26T00:41:30.565Z,949.48
2023-04-26T00:41:41.542Z,949.49
2023-04-26T00:41:52.625Z,949.48
2023-04-26T00:42:04.551Z,949.48
2023-04-26T00:42:15.555Z,949.48
2023-04-26T00:42:26.547Z,949.48
2023-04-26T00:42:37.522Z,949.47
2023-04-26T00:42:48.598Z,949.46
2023-04-26T00:42:59.562Z,949.46
2023-04-26T00:43:10.554Z,949.46
2023-04-26T00:43:21.537Z,949.46
2023-04-26T00:43:32.612Z,949.47
2023-04-26T00:43:44.559Z,949.47
2023-04-26T00:43:55.530Z,949.46
2023-04-26T00:44:06.637Z,949.46
2023-04-26T00:44:18.595Z,949.46
2023-04-26T00:44:29.583Z,949.46
2023-04-26T00:44:40.600Z,949.46
2023-04-26T00:44:51.583Z,949.46
2023-04-26T00:45:02.557Z,949.46
2023-04-26T00:45:13.525Z,949.46
2023-04-26T00:45:24.615Z,949.46
2023-04-26T00:45:36.585Z,949.45
2023-04-26T00:45:47.638Z,949.45
2023-04-26T00:45:58.581Z,949.46
2023-04-26T00:46:09.615Z,949.46
2023-04-26T00:46:20.617Z,949.46
2023-04-26T00:46:31.632Z,949.46
2023-04-26T00:46:43.594Z,949.46
2023-04-26T00:46:54.581Z,949.46
2023-04-26T00:47:05.571Z,949.47
2023-04-26T00:47:16.558Z,949.47
2023-04-26T00:47:27.562Z,949.47
2023-04-26T00:47:38.622Z,949.47
2023-04-26T00:47:49.567Z,949.47
2023-04-26T00:48:00.631Z,949.47
2023-04-26T00:48:11.584Z,949.47
2023-04-26T00:48:22.589Z,949.47
2023-04-26T00:48:33.567Z,949.47
2023-04-26T00:48:44.550Z,949.47
2023-04-26T00:48:55.528Z,949.47
2023-04-26T00:49:06.600Z,949.47
2023-04-26T00:49:17.577Z,949.48
2023-04-26T00:49:28.557Z,949.48
2023-04-26T00:49:39.534Z,949.48
2023-04-26T00:49:50.629Z,949.48
2023-04-26T00:50:02.558Z,949.48
2023-04-26T00:50:13.543Z,949.48
2023-04-26T00:50:24.533Z,949.48
2023-04-26T00:50:35.625Z,949.49
2023-04-26T00:50:47.559Z,949.48
2023-04-26T00:50:58.544Z,949.48
2023-04-26T00:51:09.620Z,949.48
2023-04-26T00:51:21.593Z,949.49
2023-04-26T00:51:32.567Z,949.48
2023-04-26T00:51:43.555Z,949.49
2023-04-26T00:51:54.540Z,949.49
2023-04-26T00:52:05.624Z,949.48
2023-04-26T00:52:17.571Z,949.47
2023-04-26T00:52:28.558Z,949.48
2023-04-26T00:52:39.536Z,949.48
2023-04-26T00:52:50.626Z,949.48
2023-04-26T00:53:02.609Z,949.49
2023-04-26T00:53:14.563Z,949.50
2023-04-26T00:53:25.547Z,949.50
2023-04-26T00:53:36.533Z,949.50
2023-04-26T00:53:47.612Z,949.50
2023-04-26T00:53:59.545Z,949.50
2023-04-26T00:54:10.534Z,949.49
2023-04-26T00:54:21.609Z,949.49
2023-04-26T00:54:33.552Z,949.50
2023-04-26T00:54:44.549Z,949.50
2023-04-26T00:54:55.533Z,949.50
2023-04-26T00:55:06.611Z,949.50
2023-04-26T00:55:18.561Z,949.50
2023-04-26T00:55:29.559Z,949.50
2023-04-26T00:55:40.640Z,949.50
2023-04-26T00:55:51.609Z,949.51
2023-04-26T00:56:02.562Z,949.50
2023-04-26T00:56:13.613Z,949.50
2023-04-26T00:56:24.568Z,949.50
2023-04-26T00:56:35.561Z,949.50
2023-04-26T00:56:46.559Z,949.50
2023-04-26T00:56:57.552Z,949.50
2023-04-26T00:57:08.534Z,949.50
2023-04-26T00:57:19.626Z,949.50
2023-04-26T00:57:31.585Z,949.50
2023-04-26T00:57:42.573Z,949.50
2023-04-26T00:57:53.563Z,949.49
2023-04-26T00:58:04.554Z,949.49
2023-04-26T00:58:15.567Z,949.48
2023-04-26T00:58:26.555Z,949.47
2023-04-26T00:58:37.536Z,949.47
2023-04-26T00:58:48.619Z,949.47
2023-04-26T00:59:00.573Z,949.46
2023-04-26T00:59:11.567Z,949.46
2023-04-26T00:59:22.553Z,949.45
2023-04-26T00:59:33.625Z,949.46
2023-04-26T00:59:45.560Z,949.47
2023-04-26T00:59:56.530Z,949.47
2023-04-26T01:00:07.615Z,949.47
2023-04-26T01:00:18.581Z,949.46
2023-04-26T01:00:29.586Z,949.46
2023-04-26T01:00:40.577Z,949.46
2023-04-26T01:00:51.636Z,949.46
2023-04-26T01:01:02.615Z,949.46
2023-04-26T01:01:13.649Z,949.46
2023-04-26T01:01:24.580Z,949.47
2023-04-26T01:01:35.698Z,949.46
2023-04-26T01:01:47.584Z,949.46
2023-04-26T01:01:58.601Z,949.46
2023-04-26T01:02:10.641Z,949.46
2023-04-26T01:02:21.710Z,949.45
2023-04-26T01:02:33.712Z,949.45
2023-04-26T01:02:44.667Z,949.46
2023-04-26T01:02:55.721Z,949.47
2023-04-26T01:03:07.844Z,949.46
2023-04-26T01:03:19.809Z,949.46
2023-04-26T01:03:31.698Z,949.45
2023-04-26T01:03:42.815Z,949.46
2023-04-26T01:03:53.807Z,949.46
2023-04-26T01:04:04.702Z,949.47
2023-04-26T01:04:16.619Z,949.47
2023-04-26T01:04:27.719Z,949.47
2023-04-26T01:04:38.566Z,949.47
2023-04-26T01:04:49.537Z,949.47
2023-04-26T01:05:00.602Z,949.47
2023-04-26T01:05:12.545Z,949.47
2023-04-26T01:05:23.618Z,949.46
2023-04-26T01:05:35.564Z,949.47
2023-04-26T01:05:46.535Z,949.47
2023-04-26T01:05:57.609Z,949.47
2023-04-26T01:06:09.553Z,949.47
2023-04-26T01:06:20.522Z,949.47
2023-04-26T01:06:31.560Z,949.48
2023-04-26T01:06:42.548Z,949.48
2023-04-26T01:06:53.554Z,949.47
2023-04-26T01:07:04.530Z,949.47
2023-04-26T01:07:15.608Z,949.47
2023-04-26T01:07:26.587Z,949.47
2023-04-26T01:07:37.570Z,949.48
2023-04-26T01:07:48.553Z,949.48
2023-04-26T01:07:59.528Z,949.48
2023-04-26T01:08:10.603Z,949.48
2023-04-26T01:08:21.585Z,949.48
2023-04-26T01:08:32.560Z,949.48
2023-04-26T01:08:43.541Z,949.48
2023-04-26T01:08:54.634Z,949.48
2023-04-26T01:09:05.565Z,949.48
2023-04-26T01:09:16.616Z,949.48
2023-04-26T01:09:28.555Z,949.47
2023-04-26T01:09:39.548Z,949.47
2023-04-26T01:09:50.642Z,949.47
2023-04-26T01:10:02.595Z,949.47
2023-04-26T01:10:13.567Z,949.47
2023-04-26T01:10:24.566Z,949.48
2023-04-26T01:10:35.542Z,949.48
2023-04-26T01:10:46.528Z,949.47
2023-04-26T01:10:57.613Z,949.47
2023-04-26T01:11:09.538Z,949.47
2023-04-26T01:11:20.535Z,949.47
2023-04-26T01:11:31.531Z,949.47
2023-04-26T01:11:42.594Z,949.47
2023-04-26T01:11:54.543Z,949.47
2023-04-26T01:12:05.536Z,949.47
2023-04-26T01:12:16.608Z,949.47
2023-04-26T01:12:28.553Z,949.48
2023-04-26T01:12:39.545Z,949.48
2023-04-26T01:12:50.622Z,949.48
2023-04-26T01:13:02.563Z,949.48
2023-04-26T01:13:13.554Z,949.47
2023-04-26T01:13:24.548Z,949.46
2023-04-26T01:13:35.528Z,949.46
2023-04-26T01:13:46.608Z,949.47
2023-04-26T01:13:58.553Z,949.47
2023-04-26T01:14:09.563Z,949.47
2023-04-26T01:14:20.544Z,949.47
2023-04-26T01:14:31.528Z,949.46
2023-04-26T01:14:42.607Z,949.46
2023-04-26T01:14:53.578Z,949.46
2023-04-26T01:15:04.673Z,949.47
2023-04-26T01:15:15.563Z,949.47
2023-04-26T01:15:26.544Z,949.47
2023-04-26T01:15:37.620Z,949.48
2023-04-26T01:15:49.567Z,949.48
2023-04-26T01:16:00.529Z,949.48
2023-04-26T01:16:11.603Z,949.48
2023-04-26T01:16:23.590Z,949.48
2023-04-26T01:16:35.584Z,949.48
2023-04-26T01:16:47.595Z,949.49
2023-04-26T01:16:59.653Z,949.49
2023-04-26T01:17:11.611Z,949.49
2023-04-26T01:17:23.574Z,949.49
2023-04-26T01:17:35.622Z,949.50
2023-04-26T01:17:47.612Z,949.50
2023-04-26T01:17:59.598Z,949.50
2023-04-26T01:18:11.564Z,949.50
2023-04-26T01:18:22.544Z,949.50
2023-04-26T01:18:33.640Z,949.50
2023-04-26T01:18:45.567Z,949.50
2023-04-26T01:18:56.562Z,949.50
2023-04-26T01:19:07.546Z,949.50
2023-04-26T01:19:18.544Z,949.51
2023-04-26T01:19:29.611Z,949.51
2023-04-26T01:19:41.560Z,949.51
2023-04-26T01:19:52.532Z,949.51
2023-04-26T01:20:03.613Z,949.51
2023-04-26T01:20:15.580Z,949.51
2023-04-26T01:20:26.573Z,949.52
2023-04-26T01:20:37.557Z,949.52
2023-04-26T01:20:48.566Z,949.53
2023-04-26T01:21:01.522Z,949.53
2023-04-26T01:21:10.534Z,949.53
2023-04-26T01:21:21.680Z,949.53
2023-04-26T01:21:33.528Z,949.53
2023-04-26T01:21:44.616Z,949.53
2023-04-26T01:21:56.555Z,949.52
2023-04-26T01:22:07.627Z,949.52
2023-04-26T01:22:19.571Z,949.52
2023-04-26T01:22:30.573Z,949.52
2023-04-26T01:22:41.558Z,949.52
2023-04-26T01:22:52.520Z,949.52
2023-04-26T01:23:03.607Z,949.52
2023-04-26T01:23:15.560Z,949.52
2023-04-26T01:23:26.523Z,949.52
2023-04-26T01:23:37.610Z,949.53
2023-04-26T01:23:48.573Z,949.53
2023-04-26T01:23:59.575Z,949.53
2023-04-26T01:24:10.560Z,949.52
2023-04-26T01:24:21.535Z,949.52
2023-04-26T01:24:32.628Z,949.52
2023-04-26T01:24:44.559Z,949.52
2023-04-26T01:24:55.540Z,949.52
2023-04-26T01:25:06.616Z,949.53
2023-04-26T01:25:18.550Z,949.52
2023-04-26T01:25:29.522Z,949.52
2023-04-26T01:25:40.605Z,949.53
2023-04-26T01:25:52.558Z,949.53
2023-04-26T01:26:03.531Z,949.53
2023-04-26T01:26:14.607Z,949.53
2023-04-26T01:26:26.563Z,949.53
2023-04-26T01:26:37.545Z,949.54
2023-04-26T01:26:48.633Z,949.54
2023-04-26T01:27:00.557Z,949.54
2023-04-26T01:27:11.557Z,949.56
2023-04-26T01:27:22.538Z,949.55
2023-04-26T01:27:33.533Z,949.55
2023-04-26T01:27:44.616Z,949.55
2023-04-26T01:27:56.559Z,949.55
2023-04-26T01:28:07.536Z,949.56
2023-04-26T01:28:18.618Z,949.56
2023-04-26T01:28:30.572Z,949.56
2023-04-26T01:28:41.559Z,949.57
2023-04-26T01:28:52.819Z,949.57
2023-04-26T01:29:04.550Z,949.56
2023-04-26T01:29:15.529Z,949.57
2023-04-26T01:29:26.612Z,949.58
2023-04-26T01:29:38.568Z,949.58
2023-04-26T01:29:49.548Z,949.58
2023-04-26T01:30:00.529Z,949.58
2023-04-26T01:30:11.608Z,949.59
2023-04-26T01:30:23.555Z,949.59
2023-04-26T01:30:34.532Z,949.58
2023-04-26T01:30:45.652Z,949.59
2023-04-26T01:30:57.645Z,949.59
2023-04-26T01:31:09.559Z,949.58
2023-04-26T01:31:20.611Z,949.58
2023-04-26T01:31:31.623Z,949.58
2023-04-26T01:31:42.575Z,949.59
2023-04-26T01:31:53.549Z,949.60
2023-04-26T01:32:04.633Z,949.60
2023-04-26T01:32:16.602Z,949.60
2023-04-26T01:32:28.584Z,949.59
2023-04-26T01:32:39.604Z,949.59
2023-04-26T01:32:50.601Z,949.59
2023-04-26T01:33:01.634Z,949.59
2023-04-26T01:33:13.583Z,949.59
2023-04-26T01:33:24.562Z,949.59
2023-04-26T01:33:35.568Z,949.60
2023-04-26T01:33:46.547Z,949.60
2023-04-26T01:33:57.631Z,949.60
2023-04-26T01:34:09.585Z,949.59
2023-04-26T01:34:20.578Z,949.58
2023-04-26T01:34:31.568Z,949.58
2023-04-26T01:34:42.571Z,949.59
2023-04-26T01:34:53.546Z,949.59
2023-04-26T01:35:04.540Z,949.60
2023-04-26T01:35:15.616Z,949.60
2023-04-26T01:35:27.558Z,949.59
2023-04-26T01:35:38.572Z,949.58
2023-04-26T01:35:49.547Z,949.58
2023-04-26T01:36:00.532Z,949.58
2023-04-26T01:36:11.593Z,949.57
2023-04-26T01:36:22.564Z,949.57
2023-04-26T01:36:33.571Z,949.57
2023-04-26T01:36:44.564Z,949.57
2023-04-26T01:36:55.550Z,949.57
2023-04-26T01:37:06.596Z,949.57
2023-04-26T01:37:17.586Z,949.57
2023-04-26T01:37:28.587Z,949.57
2023-04-26T01:37:39.570Z,949.56
2023-04-26T01:37:50.559Z,949.57
2023-04-26T01:38:01.545Z,949.56
2023-04-26T01:38:12.620Z,949.56
2023-04-26T01:38:24.567Z,949.57
2023-04-26T01:38:35.554Z,949.57
2023-04-26T01:38:46.546Z,949.57
2023-04-26T01:38:57.530Z,949.57
2023-04-26T01:39:08.588Z,949.58
2023-04-26T01:39:19.583Z,949.58
2023-04-26T01:39:30.580Z,949.58
2023-04-26T01:39:41.571Z,949.57
2023-04-26T01:39:52.544Z,949.58
2023-04-26T01:40:03.624Z,949.58
2023-04-26T01:40:15.584Z,949.58
2023-04-26T01:40:26.562Z,949.58
2023-04-26T01:40:37.544Z,949.57
2023-04-26T01:40:48.525Z,949.57
2023-04-26T01:40:59.588Z,949.57
2023-04-26T01:41:10.575Z,949.57
2023-04-26T01:41:21.569Z,949.57
2023-04-26T01:41:32.549Z,949.57
2023-04-26T01:41:43.526Z,949.57
2023-04-26T01:41:54.524Z,949.57
2023-04-26T01:42:05.604Z,949.57
2023-04-26T01:42:16.595Z,949.57
2023-04-26T01:42:27.569Z,949.57
2023-04-26T01:42:38.591Z,949.57
2023-04-26T01:42:50.557Z,949.57
2023-04-26T01:43:01.520Z,949.57
2023-04-26T01:43:12.621Z,949.57
2023-04-26T01:43:24.583Z,949.57
2023-04-26T01:43:35.573Z,949.57
2023-04-26T01:43:46.557Z,949.58
2023-04-26T01:43:57.521Z,949.58
2023-04-26T01:44:08.623Z,949.59
2023-04-26T01:44:20.560Z,949.59
2023-04-26T01:44:31.536Z,949.59
2023-04-26T01:44:42.613Z,949.60
2023-04-26T01:44:54.561Z,949.59
2023-04-26T01:45:05.534Z,949.59
2023-04-26T01:45:16.508Z,949.59
2023-04-26T01:45:27.610Z,949.59
2023-04-26T01:45:39.575Z,949.60
2023-04-26T01:45:50.583Z,949.60
2023-04-26T01:46:01.618Z,949.61
2023-04-26T01:46:12.563Z,949.61
2023-04-26T01:46:23.617Z,949.61
2023-04-26T01:46:35.600Z,949.60
2023-04-26T01:46:47.638Z,949.60
2023-04-26T01:46:58.581Z,949.61
2023-04-26T01:47:09.581Z,949.61
2023-04-26T01:47:20.557Z,949.61
2023-04-26T01:47:31.545Z,949.61
2023-04-26T01:47:42.603Z,949.61
2023-04-26T01:47:53.677Z,949.61
2023-04-26T01:48:05.660Z,949.61
2023-04-26T01:48:17.552Z,949.61
2023-04-26T01:48:28.531Z,949.60
2023-04-26T01:48:39.507Z,949.60
2023-04-26T01:48:50.778Z,949.60
2023-04-26T01:49:01.569Z,949.60
2023-04-26T01:49:12.547Z,949.60
2023-04-26T01:49:23.514Z,949.60
2023-04-26T01:49:34.605Z,949.61
2023-04-26T01:49:45.580Z,949.61
2023-04-26T01:49:56.552Z,949.61
2023-04-26T01:50:07.575Z,949.61
2023-04-26T01:50:18.557Z,949.62
2023-04-26T01:50:29.525Z,949.61
2023-04-26T01:50:40.601Z,949.61
2023-04-26T01:50:51.563Z,949.61
2023-04-26T01:51:02.544Z,949.61
2023-04-26T01:51:13.520Z,949.61
2023-04-26T01:51:24.639Z,949.60
2023-04-26T01:51:36.576Z,949.61
2023-04-26T01:51:47.570Z,949.61
2023-04-26T01:51:58.557Z,949.60
2023-04-26T01:52:09.536Z,949.61
2023-04-26T01:52:20.615Z,949.61
2023-04-26T01:52:32.548Z,949.60
2023-04-26T01:52:43.533Z,949.59
2023-04-26T01:52:54.595Z,949.60
2023-04-26T01:53:06.563Z,949.61
2023-04-26T01:53:17.557Z,949.62
2023-04-26T01:53:28.532Z,949.63
2023-04-26T01:53:39.618Z,949.63
2023-04-26T01:53:51.564Z,949.62
2023-04-26T01:54:02.545Z,949.62
2023-04-26T01:54:13.562Z,949.61
2023-04-26T01:54:24.571Z,949.61
2023-04-26T01:54:35.574Z,949.61
2023-04-26T01:54:47.564Z,949.62
2023-04-26T01:54:58.529Z,949.61
2023-04-26T01:55:09.619Z,949.61
2023-04-26T01:55:21.562Z,949.62
2023-04-26T01:55:32.546Z,949.62
2023-04-26T01:55:43.528Z,949.62
2023-04-26T01:55:54.609Z,949.61
2023-04-26T01:56:06.550Z,949.60
2023-04-26T01:56:17.547Z,949.60
2023-04-26T01:56:28.516Z,949.61
2023-04-26T01:56:39.609Z,949.61
2023-04-26T01:56:51.559Z,949.61
2023-04-26T01:57:02.605Z,949.61
2023-04-26T01:57:13.562Z,949.61
2023-04-26T01:57:24.540Z,949.60
2023-04-26T01:57:35.617Z,949.60
2023-04-26T01:57:47.557Z,949.60
2023-04-26T01:57:58.537Z,949.61
2023-04-26T01:58:09.623Z,949.61
2023-04-26T01:58:21.559Z,949.61
2023-04-26T01:58:32.539Z,949.60
2023-04-26T01:58:43.617Z,949.60
2023-04-26T01:58:55.565Z,949.60
2023-04-26T01:59:06.554Z,949.60
2023-04-26T01:59:17.544Z,949.60
2023-04-26T01:59:28.511Z,949.60
2023-04-26T01:59:39.603Z,949.59
2023-04-26T01:59:51.546Z,949.60
2023-04-26T02:00:02.584Z,949.61
2023-04-26T02:00:14.570Z,949.61
2023-04-26T02:00:25.559Z,949.61
2023-04-26T02:00:36.539Z,949.61
2023-04-26T02:00:47.609Z,949.61
2023-04-26T02:00:59.547Z,949.61
2023-04-26T02:01:10.666Z,949.61
2023-04-26T02:01:22.629Z,949.61
2023-04-26T02:01:34.624Z,949.60
2023-04-26T02:01:46.647Z,949.62
2023-04-26T02:01:58.599Z,949.62
2023-04-26T02:02:09.720Z,949.61
2023-04-26T02:02:20.632Z,949.61
2023-04-26T02:02:32.675Z,949.62
2023-04-26T02:02:44.598Z,949.62
2023-04-26T02:02:55.616Z,949.62
2023-04-26T02:03:06.611Z,949.62
2023-04-26T02:03:18.754Z,949.62
2023-04-26T02:03:29.585Z,949.62
2023-04-26T02:03:41.593Z,949.63
2023-04-26T02:03:52.599Z,949.62
2023-04-26T02:04:04.590Z,949.62
2023-04-26T02:04:15.578Z,949.61
2023-04-26T02:04:26.561Z,949.60
2023-04-26T02:04:37.554Z,949.61
2023-04-26T02:04:48.580Z,949.60
2023-04-26T02:05:00.573Z,949.59
2023-04-26T02:05:11.573Z,949.59
2023-04-26T02:05:22.749Z,949.58
2023-04-26T02:05:34.556Z,949.59
2023-04-26T02:05:45.535Z,949.59
2023-04-26T02:05:56.612Z,949.59
2023-04-26T02:06:08.567Z,949.59
2023-04-26T02:06:19.545Z,949.59
2023-04-26T02:06:30.520Z,949.59
2023-04-26T02:06:41.586Z,949.59
2023-04-26T02:06:52.570Z,949.59
2023-04-26T02:07:03.552Z,949.59
2023-04-26T02:07:14.530Z,949.59
2023-04-26T02:07:25.528Z,949.59
2023-04-26T02:07:36.597Z,949.59
2023-04-26T02:07:48.551Z,949.60
2023-04-26T02:07:59.527Z,949.60
2023-04-26T02:08:10.608Z,949.59
2023-04-26T02:08:22.551Z,949.58
2023-04-26T02:08:33.555Z,949.59
2023-04-26T02:08:44.536Z,949.59
2023-04-26T02:08:55.674Z,949.58
2023-04-26T02:09:06.523Z,949.58
2023-04-26T02:09:17.607Z,949.58
2023-04-26T02:09:29.548Z,949.57
2023-04-26T02:09:40.534Z,949.58
2023-04-26T02:09:51.616Z,949.57
2023-04-26T02:10:03.568Z,949.58
2023-04-26T02:10:14.548Z,949.58
2023-04-26T02:10:25.540Z,949.57
2023-04-26T02:10:36.621Z,949.58
2023-04-26T02:10:48.577Z,949.58
2023-04-26T02:10:59.592Z,949.57
2023-04-26T02:11:10.576Z,949.57
2023-04-26T02:11:21.571Z,949.56
2023-04-26T02:11:32.556Z,949.55
2023-04-26T02:11:43.530Z,949.56
2023-04-26T02:11:54.609Z,949.56
2023-04-26T02:12:07.317Z,949.56
2023-04-26T02:12:17.535Z,949.56
2023-04-26T02:12:28.615Z,949.55
2023-04-26T02:12:40.554Z,949.55
2023-04-26T02:12:51.544Z,949.56
2023-04-26T02:13:02.600Z,949.56
2023-04-26T02:13:14.579Z,949.56
2023-04-26T02:13:25.559Z,949.56
2023-04-26T02:13:36.556Z,949.55
2023-04-26T02:13:47.533Z,949.55
2023-04-26T02:13:58.615Z,949.55
2023-04-26T02:14:10.577Z,949.55
2023-04-26T02:14:21.577Z,949.55
2023-04-26T02:14:32.546Z,949.55
2023-04-26T02:14:43.517Z,949.56
2023-04-26T02:14:54.616Z,949.56
2023-04-26T02:15:06.585Z,949.57
2023-04-26T02:15:17.561Z,949.57
2023-04-26T02:15:28.542Z,949.57
2023-04-26T02:15:39.559Z,949.57
2023-04-26T02:15:50.608Z,949.57
2023-04-26T02:16:01.654Z,949.57
2023-04-26T02:16:12.579Z,949.57
2023-04-26T02:16:23.712Z,949.57
2023-04-26T02:16:35.650Z,949.57
2023-04-26T02:16:46.582Z,949.56
2023-04-26T02:16:57.561Z,949.56
2023-04-26T02:17:08.544Z,949.56
2023-04-26T02:17:19.622Z,949.56
2023-04-26T02:17:31.601Z,949.56
2023-04-26T02:17:43.574Z,949.57
2023-04-26T02:17:54.566Z,949.57
2023-04-26T02:18:05.591Z,949.57
2023-04-26T02:18:16.610Z,949.56
2023-04-26T02:18:28.559Z,949.56
2023-04-26T02:18:39.525Z,949.56
2023-04-26T02:18:50.836Z,949.55
2023-04-26T02:19:02.551Z,949.55
2023-04-26T02:19:13.558Z,949.55
2023-04-26T02:19:24.522Z,949.55
2023-04-26T02:19:35.615Z,949.54
2023-04-26T02:19:47.561Z,949.55
2023-04-26T02:19:58.558Z,949.55
2023-04-26T02:20:09.523Z,949.55