createdAt,value
2018-02-08T00:00:26.609Z,101521.44
2018-02-08T00:27:31.760Z,101517.03
2018-02-08T00:30:05.795Z,101515.31
2018-02-08T00:32:36.379Z,101521.05
2018-02-08T00:35:08.045Z,101514.86
2018-02-08T00:37:39.110Z,101519.07
2018-02-08T00:40:10.141Z,101509.75
2018-02-08T00:42:41.750Z,101517.59
2018-02-08T00:45:17.121Z,101514.09
2018-02-08T00:47:48.050Z,101514.55
2018-02-08T00:50:19.173Z,101511.22
2018-02-08T00:52:54.118Z,101525.55
2018-02-08T00:55:25.286Z,101526.09
2018-02-08T00:57:56.484Z,101520.66
2018-02-08T01:00:27.731Z,101510.73
2018-02-08T01:05:49.311Z,101530.25
2018-02-08T01:08:28.546Z,101479.34
2018-02-08T01:11:00.860Z,101526.97
2018-02-08T01:13:31.790Z,101528.19
2018-02-08T01:16:03.103Z,101529.50
2018-02-08T01:18:34.062Z,101531.27
2018-02-08T01:21:04.825Z,101526.38
2018-02-08T01:23:35.382Z,101521.43
2018-02-08T01:26:09.911Z,101524.03
2018-02-08T01:46:06.500Z,101531.39
2018-02-08T01:48:37.818Z,101516.81
2018-02-08T01:51:12.404Z,101535.43
2018-02-08T01:53:43.108Z,101538.25
2018-02-08T01:58:52.131Z,101537.47
2018-02-08T02:01:23.182Z,101533.17
2018-02-08T02:03:55.671Z,101528.74
2018-02-08T02:09:44.599Z,101534.56
2018-02-08T02:12:16.342Z,101533.64
2018-02-08T02:14:47.695Z,101530.69
2018-02-08T02:17:18.892Z,101522.16
2018-02-08T02:19:50.145Z,101529.09
2018-02-08T02:32:23.651Z,101513.12
2018-02-08T02:34:55.323Z,101520.89
2018-02-08T02:37:25.911Z,101521.09
2018-02-08T02:39:58.423Z,101528.13
2018-02-08T02:42:33.378Z,101523.92
2018-02-08T02:45:19.834Z,101519.75
2018-02-08T02:55:16.817Z,101513.55
2018-02-08T03:03:23.660Z,101521.54
2018-02-08T03:09:01.958Z,101516.14
2018-02-08T03:14:16.277Z,101526.25
2018-02-08T03:19:33.693Z,101532.54
2018-02-08T03:22:04.205Z,101532.73
2018-02-08T03:24:34.690Z,101529.52
2018-02-08T03:27:05.195Z,101531.73
2018-02-08T03:29:35.927Z,101533.30
2018-02-08T03:32:06.989Z,101539.78
2018-02-08T03:34:42.354Z,101536.80
2018-02-08T03:37:13.106Z,101533.02
2018-02-08T03:50:12.624Z,101539.28
2018-02-08T03:52:43.674Z,101549.08
2018-02-08T03:55:14.454Z,101545.09
2018-02-08T03:57:44.901Z,101551.29
2018-02-08T04:00:18.581Z,101688.67
2018-02-08T04:02:49.659Z,101552.11
2018-02-08T04:05:20.291Z,101557.91
2018-02-08T04:07:51.207Z,101557.97
2018-02-08T04:10:21.510Z,101559.89
2018-02-08T04:12:51.894Z,101560.77
2018-02-08T04:15:22.938Z,101570.30
2018-02-08T04:17:53.499Z,101560.20
2018-02-08T04:20:24.084Z,101561.39
2018-02-08T04:22:54.639Z,101571.83
2018-02-08T04:25:25.443Z,101566.14
2018-02-08T04:27:55.999Z,101566.98
2018-02-08T04:30:26.585Z,101565.79
2018-02-08T04:33:01.449Z,101564.28
2018-02-08T04:35:32.981Z,101561.64
2018-02-08T04:38:03.218Z,101562.87
2018-02-08T04:42:41.456Z,101554.69
2018-02-08T04:47:29.052Z,101557.25
2018-02-08T04:50:00.132Z,101558.87
2018-02-08T04:52:30.586Z,101559.13
2018-02-08T04:55:02.028Z,101558.25
2018-02-08T04:57:32.556Z,101560.91
2018-02-08T05:00:17.984Z,101564.91
2018-02-08T05:02:48.473Z,101555.91
2018-02-08T05:05:19.116Z,101560.66
2018-02-08T05:07:49.548Z,101555.78
2018-02-08T05:10:20.414Z,101554.63
2018-02-08T05:12:51.239Z,101555.97
2018-02-08T05:15:22.034Z,101560.77
2018-02-08T05:17:52.639Z,101556.67
2018-02-08T05:20:30.009Z,101557.70
2018-02-08T05:25:47.291Z,101537.27
2018-02-08T05:28:17.929Z,101554.10
2018-02-08T05:30:49.292Z,101564.99
2018-02-08T05:33:23.408Z,101560.42
2018-02-08T05:35:53.995Z,101568.69
2018-02-08T05:38:26.037Z,101569.72
2018-02-08T05:40:56.963Z,101574.92
2018-02-08T05:43:27.664Z,101577.20
2018-02-08T05:45:59.729Z,101580.39
2018-02-08T05:48:30.064Z,101578.63
2018-02-08T05:51:02.265Z,101583.34
2018-02-08T05:53:33.262Z,101578.95
2018-02-08T05:56:05.449Z,101585.32
2018-02-08T05:58:36.407Z,101589.34
2018-02-08T06:01:08.746Z,101595.25
2018-02-08T06:03:40.438Z,101589.83
2018-02-08T06:06:11.585Z,101595.84
2018-02-08T06:08:42.049Z,101597.81
2018-02-08T06:11:22.376Z,101591.58
2018-02-08T06:13:53.542Z,101599.69
2018-02-08T06:16:26.207Z,101604.78
2018-02-08T06:18:57.265Z,101599.69
2018-02-08T06:21:28.176Z,101607.40
2018-02-08T06:23:59.031Z,101610.52
2018-02-08T06:26:30.836Z,101605.70
2018-02-08T06:29:01.214Z,101616.81
2018-02-08T06:31:32.289Z,101616.45
2018-02-08T06:34:03.259Z,101614.44
2018-02-08T06:36:35.014Z,101595.19
2018-02-08T06:39:06.685Z,101612.39
2018-02-08T06:41:37.677Z,101611.52
2018-02-08T06:44:09.324Z,101622.77
2018-02-08T06:47:22.280Z,101612.56
2018-02-08T06:49:59.134Z,101618.34
2018-02-08T06:52:36.269Z,101625.05
2018-02-08T06:57:45.570Z,101628.95
2018-02-08T07:00:23.366Z,101637.02
2018-02-08T07:02:57.870Z,101643.63
2018-02-08T07:05:30.612Z,101646.41
2018-02-08T07:08:02.637Z,101647.94
2018-02-08T07:10:36.200Z,101643.67
2018-02-08T07:13:09.318Z,101646.41
2018-02-08T07:15:41.056Z,101651.74
2018-02-08T07:18:13.531Z,101650.70
2018-02-08T07:20:48.106Z,101653.22
2018-02-08T07:23:20.834Z,101655.85
2018-02-08T07:25:51.674Z,101659.30
2018-02-08T07:28:24.514Z,101661.58
2018-02-08T07:31:00.593Z,101655.09
2018-02-08T07:33:32.039Z,101661.05
2018-02-08T07:36:06.182Z,101657.92
2018-02-08T07:38:37.243Z,101658.15
2018-02-08T07:41:07.848Z,101662.31
2018-02-08T07:43:38.657Z,101659.28
2018-02-08T07:46:10.490Z,101666.66
2018-02-08T07:48:41.100Z,101669.95
2018-02-08T07:51:11.622Z,101672.06
2018-02-08T07:53:44.066Z,101682.38
2018-02-08T07:56:15.204Z,101677.67
2018-02-08T07:58:46.049Z,101669.86
2018-02-08T08:01:26.430Z,101686.98
2018-02-08T08:03:56.694Z,101677.14
2018-02-08T08:06:31.951Z,101688.81
2018-02-08T08:09:09.031Z,101695.03
2018-02-08T08:11:45.576Z,101676.85
2018-02-08T08:14:17.916Z,101669.95
2018-02-08T08:16:48.904Z,101689.28
2018-02-08T08:19:24.098Z,101680.92
2018-02-08T08:21:54.997Z,101697.23
2018-02-08T08:24:32.957Z,101683.93
2018-02-08T08:27:05.179Z,101690.86
2018-02-08T08:29:40.020Z,101695.85
2018-02-08T08:32:31.436Z,101697.46
2018-02-08T08:35:02.692Z,101693.98
2018-02-08T08:40:02.033Z,101699.75
2018-02-08T08:42:33.111Z,101708.37
2018-02-08T08:45:08.006Z,101710.33
2018-02-08T08:47:39.423Z,101659.41
2018-02-08T08:50:15.123Z,101713.86
2018-02-08T08:52:53.107Z,101716.42
2018-02-08T08:55:35.833Z,101711.84
2018-02-08T08:58:09.105Z,101712.83
2018-02-08T09:00:40.187Z,101714.23
2018-02-08T09:03:14.225Z,101717.11
2018-02-08T09:05:50.489Z,101700.97
2018-02-08T09:08:37.188Z,101717.25
2018-02-08T09:11:07.727Z,101715.22
2018-02-08T09:13:41.677Z,101723.48
2018-02-08T09:16:13.976Z,101719.65
2018-02-08T09:18:50.839Z,101713.20
2018-02-08T09:21:29.329Z,101724.34
2018-02-08T09:26:43.933Z,101719.73
2018-02-08T09:29:14.990Z,101715.14
2018-02-08T09:31:51.909Z,101710.43
2018-02-08T09:34:22.412Z,101716.82
2018-02-08T09:36:52.880Z,101711.93
2018-02-08T09:39:23.386Z,101715.03
2018-02-08T09:41:54.869Z,101717.02
2018-02-08T09:44:26.350Z,101718.11
2018-02-08T09:46:59.495Z,101710.55
2018-02-08T09:49:32.019Z,101707.89
2018-02-08T09:52:03.286Z,101706.25
2018-02-08T09:54:35.065Z,101718.22
2018-02-08T09:57:07.172Z,101718.52
2018-02-08T09:59:38.174Z,101713.73
2018-02-08T10:02:15.034Z,101722.67
2018-02-08T10:04:46.850Z,101713.47
2018-02-08T10:07:18.386Z,101712.06
2018-02-08T10:09:49.148Z,101719.38
2018-02-08T10:12:20.350Z,101715.44
2018-02-08T10:14:51.679Z,101714.28
2018-02-08T10:17:22.463Z,101709.01
2018-02-08T10:20:10.993Z,101704.01
2018-02-08T10:22:43.545Z,101708.58
2018-02-08T10:25:15.250Z,101706.59
2018-02-08T10:27:45.713Z,101708.83
2018-02-08T10:30:19.247Z,101706.77
2018-02-08T10:32:50.190Z,101701.28
2018-02-08T10:35:20.596Z,101706.54
2018-02-08T10:37:51.034Z,101709.89
2018-02-08T10:40:23.493Z,101709.25
2018-02-08T10:42:53.919Z,101706.98
2018-02-08T10:45:25.594Z,101713.50
2018-02-08T10:47:56.864Z,101709.87
2018-02-08T10:50:29.064Z,101706.31
2018-02-08T10:52:59.902Z,101713.86
2018-02-08T10:55:30.317Z,101707.80
2018-02-08T10:58:01.239Z,101713.73
2018-02-08T11:00:32.651Z,101706.08
2018-02-08T11:03:06.426Z,101698.06
2018-02-08T11:05:43.540Z,101708.15
2018-02-08T11:08:22.237Z,101707.03
2018-02-08T11:10:52.514Z,101708.48
2018-02-08T11:13:29.839Z,101705.45
2018-02-08T11:16:01.004Z,101701.80
2018-02-08T11:18:31.743Z,101703.38
2018-02-08T11:21:02.620Z,101704.34
2018-02-08T11:23:33.266Z,101696.33
2018-02-08T11:26:04.442Z,101696.27
2018-02-08T11:28:36.137Z,101691.53
2018-02-08T11:31:40.379Z,101686.39
2018-02-08T11:34:33.613Z,101683.29
2018-02-08T11:37:05.589Z,101686.86
2018-02-08T11:39:36.997Z,101683.45
2018-02-08T11:42:08.190Z,101682.86
2018-02-08T11:44:39.491Z,101684.86
2018-02-08T11:47:10.737Z,101686.36
2018-02-08T11:49:42.792Z,101690.30
2018-02-08T11:52:13.381Z,101687.33
2018-02-08T11:54:44.667Z,101690.20
2018-02-08T11:57:15.929Z,101692.58
2018-02-08T12:03:00.573Z,101660.48
2018-02-08T12:05:36.688Z,101674.23
2018-02-08T12:08:13.764Z,101660.39
2018-02-08T12:10:45.791Z,101668.74
2018-02-08T12:13:28.210Z,101678.78
2018-02-08T12:16:08.680Z,101674.81
2018-02-08T12:18:39.977Z,101667.86
2018-02-08T12:21:26.079Z,101663.19
2018-02-08T12:24:00.052Z,101669.20
2018-02-08T12:26:32.337Z,101667.39
2018-02-08T12:29:03.305Z,101668.36
2018-02-08T12:31:35.064Z,101664.36
2018-02-08T12:34:07.055Z,101658.12
2018-02-08T12:36:37.934Z,101658.31
2018-02-08T12:39:09.591Z,101654.33
2018-02-08T12:41:50.046Z,101650.82
2018-02-08T12:44:20.414Z,101641.81
2018-02-08T12:46:52.329Z,101647.35
2018-02-08T12:52:00.568Z,101647.23
2018-02-08T12:54:37.399Z,101626.56
2018-02-08T12:57:08.154Z,101634.02
2018-02-08T12:59:41.641Z,101632.18
2018-02-08T13:02:12.600Z,101630.67
2018-02-08T13:04:43.438Z,101613.61
2018-02-08T13:07:14.125Z,101628.15
2018-02-08T13:09:44.540Z,101615.73
2018-02-08T13:12:15.522Z,101615.80
2018-02-08T13:14:48.237Z,101615.63
2018-02-08T13:19:48.493Z,101622.61
2018-02-08T13:22:19.771Z,101622.97
2018-02-08T13:24:51.923Z,101622.81
2018-02-08T13:27:22.990Z,101618.69
2018-02-08T13:29:53.258Z,101624.13
2018-02-08T13:32:27.917Z,101610.47
2018-02-08T13:35:00.959Z,101627.77
2018-02-08T13:37:31.924Z,101624.64
2018-02-08T13:40:04.124Z,101627.38
2018-02-08T13:42:34.523Z,101626.13
2018-02-08T13:45:07.437Z,101612.40
2018-02-08T13:47:38.220Z,101623.34
2018-02-08T13:50:15.573Z,101622.89
2018-02-08T13:52:47.711Z,101623.05
2018-02-08T13:55:23.296Z,101590.83
2018-02-08T13:57:57.488Z,101616.02
2018-02-08T14:00:29.558Z,101621.37
2018-02-08T14:03:01.718Z,101618.27
2018-02-08T14:05:32.266Z,101611.09
2018-02-08T14:08:03.379Z,101609.85
2018-02-08T14:10:33.806Z,101605.90
2018-02-08T14:13:06.615Z,101609.83
2018-02-08T14:15:37.792Z,101588.01
2018-02-08T14:18:08.881Z,101602.74
2018-02-08T14:20:40.284Z,101601.77
2018-02-08T14:23:12.367Z,101599.22
2018-02-08T14:25:42.919Z,101578.14
2018-02-08T14:28:13.449Z,101583.23
2018-02-08T14:30:44.381Z,101566.44
2018-02-08T14:33:36.593Z,101583.33
2018-02-08T14:36:07.114Z,101579.74
2018-02-08T14:38:37.551Z,101572.75
2018-02-08T14:41:08.487Z,101581.01
2018-02-08T14:43:38.834Z,101570.20
2018-02-08T14:46:09.578Z,101571.39
2018-02-08T14:48:40.652Z,101571.05
2018-02-08T14:51:16.635Z,101555.37
2018-02-08T14:53:47.409Z,101562.73
2018-02-08T14:56:18.256Z,101563.09
2018-02-08T14:58:48.858Z,101564.83
2018-02-08T15:01:23.300Z,101557.16
2018-02-08T15:03:54.491Z,101554.17
2018-02-08T15:06:25.075Z,101555.66
2018-02-08T15:08:55.459Z,101555.59
2018-02-08T15:11:31.396Z,101543.90
2018-02-08T15:14:04.774Z,101541.12
2018-02-08T15:16:35.450Z,101547.54
2018-02-08T15:19:05.775Z,101542.62
2018-02-08T15:21:36.219Z,101548.20
2018-02-08T15:24:07.332Z,101538.63
2018-02-08T15:26:39.758Z,101507.95
2018-02-08T15:29:10.471Z,101541.63
2018-02-08T15:31:50.279Z,101535.93
2018-02-08T15:34:22.745Z,101534.28
2018-02-08T15:36:55.682Z,101540.73
2018-02-08T15:39:26.082Z,101525.80
2018-02-08T15:41:56.600Z,101531.11
2018-02-08T15:44:29.810Z,101522.36
2018-02-08T15:47:00.577Z,101516.97
2018-02-08T15:49:31.582Z,101536.45
2018-02-08T15:52:04.526Z,101473.48
2018-02-08T15:54:35.117Z,101524.39
2018-02-08T15:57:08.197Z,101524.42
2018-02-08T15:59:39.039Z,101526.61
2018-02-08T16:02:09.838Z,101530.98
2018-02-08T16:04:40.241Z,101527.52
2018-02-08T16:07:13.130Z,101530.82
2018-02-08T16:09:44.791Z,101534.18
2018-02-08T16:12:15.289Z,101536.69
2018-02-08T16:14:46.649Z,101524.96
2018-02-08T16:17:18.354Z,101527.06
2018-02-08T16:19:51.457Z,101542.86
2018-02-08T16:22:22.750Z,101526.95
2018-02-08T16:24:53.780Z,101524.26
2018-02-08T16:27:24.863Z,101539.66
2018-02-08T16:29:57.449Z,101530.00
2018-02-08T16:32:28.735Z,101533.72
2018-02-08T16:35:02.722Z,101530.16
2018-02-08T16:37:33.932Z,101535.23
2018-02-08T16:40:05.481Z,101507.52
2018-02-08T16:42:36.006Z,101529.30
2018-02-08T16:45:16.144Z,101532.12
2018-02-08T16:47:46.642Z,101532.41
2018-02-08T16:50:17.164Z,101540.11
2018-02-08T16:52:48.140Z,101527.15
2018-02-08T16:55:18.847Z,101545.97
2018-02-08T16:57:49.380Z,101544.92
2018-02-08T17:00:21.334Z,101532.97
2018-02-08T17:02:57.057Z,101541.34
2018-02-08T17:05:29.614Z,101542.86
2018-02-08T17:07:59.966Z,101537.94
2018-02-08T17:10:30.606Z,101542.47
2018-02-08T17:13:01.461Z,101547.86
2018-02-08T17:15:35.948Z,101544.97
2018-02-08T17:18:08.592Z,101543.59
2018-02-08T17:20:39.504Z,101540.02
2018-02-08T17:23:13.489Z,101542.53
2018-02-08T17:25:44.428Z,101539.88
2018-02-08T17:28:15.162Z,101541.01
2018-02-08T17:30:45.507Z,101538.19
2018-02-08T17:33:16.046Z,101524.30
2018-02-08T17:35:47.609Z,101534.63
2018-02-08T17:38:18.499Z,101533.80
2018-02-08T17:40:49.007Z,101532.30
2018-02-08T17:43:19.908Z,101525.21
2018-02-08T17:45:50.854Z,101528.60
2018-02-08T17:48:22.014Z,101527.52
2018-02-08T17:50:52.813Z,101522.88
2018-02-08T17:53:23.368Z,101538.28
2018-02-08T17:56:13.785Z,101536.71
2018-02-08T17:58:44.303Z,101538.53
2018-02-08T18:01:15.695Z,101525.61
2018-02-08T18:03:46.249Z,101533.78
2018-02-08T18:06:17.343Z,101532.19
2018-02-08T18:08:48.849Z,101531.86
2018-02-08T18:11:19.480Z,101530.97
2018-02-08T18:13:52.562Z,101534.73
2018-02-08T18:16:24.384Z,101536.84
2018-02-08T18:18:54.880Z,101533.43
2018-02-08T18:24:13.330Z,101537.69
2018-02-08T18:26:45.319Z,101543.48
2018-02-08T18:29:15.849Z,101545.98
2018-02-08T18:31:47.729Z,101544.61
2018-02-08T18:34:20.074Z,101539.89
2018-02-08T18:36:51.136Z,101542.76
2018-02-08T18:39:21.698Z,101530.02
2018-02-08T18:41:52.520Z,101539.80
2018-02-08T18:44:22.893Z,101541.36
2018-02-08T18:46:53.517Z,101532.97
2018-02-08T18:49:25.993Z,101533.25
2018-02-08T18:51:57.271Z,101535.91
2018-02-08T18:54:27.682Z,101539.98
2018-02-08T18:56:58.135Z,101538.28
2018-02-08T18:59:28.763Z,101540.11
2018-02-08T19:02:00.109Z,101536.11
2018-02-08T19:04:32.154Z,101542.63
2018-02-08T19:07:02.639Z,101541.16
2018-02-08T19:09:33.669Z,101536.17
2018-02-08T19:12:04.532Z,101536.97
2018-02-08T19:14:35.167Z,101476.91
2018-02-08T19:17:07.049Z,101538.34
2018-02-08T19:19:37.745Z,101531.40
2018-02-08T19:22:09.292Z,101541.89
2018-02-08T19:24:39.878Z,101539.56
2018-02-08T19:27:10.722Z,101538.61
2018-02-08T19:29:42.456Z,101540.45
2018-02-08T19:32:15.383Z,101532.09
2018-02-08T19:34:47.546Z,101533.78
2018-02-08T19:37:18.171Z,101538.88
2018-02-08T19:39:52.028Z,101539.46
2018-02-08T19:42:24.474Z,101534.87
2018-02-08T19:47:48.336Z,101532.66
2018-02-08T19:50:19.108Z,101532.25
2018-02-08T19:52:51.856Z,101527.69
2018-02-08T19:55:23.109Z,101522.75
2018-02-08T19:57:54.381Z,101518.95
2018-02-08T20:00:25.154Z,101525.41
2018-02-08T20:02:56.365Z,101517.92
2018-02-08T20:05:27.488Z,101520.13
2018-02-08T20:08:00.442Z,101517.20
2018-02-08T20:10:32.531Z,101517.44
2018-02-08T20:13:03.595Z,101500.56
2018-02-08T20:15:34.431Z,101509.19
2018-02-08T20:18:05.686Z,101505.25
2018-02-08T20:20:43.446Z,101506.31
2018-02-08T20:23:14.866Z,101509.19
2018-02-08T20:25:45.441Z,101508.11
2018-02-08T20:28:16.454Z,101501.11
2018-02-08T20:30:51.130Z,101505.05
2018-02-08T20:33:21.828Z,101502.94
2018-02-08T20:35:52.424Z,101500.37
2018-02-08T20:38:23.083Z,101506.00
2018-02-08T20:40:53.628Z,101500.37
2018-02-08T20:43:28.779Z,101491.83
2018-02-08T20:45:59.531Z,101500.69
2018-02-08T20:48:31.104Z,101501.28
2018-02-08T20:51:01.822Z,101505.53
2018-02-08T20:53:32.288Z,101498.61
2018-02-08T20:56:02.932Z,101496.36
2018-02-08T20:58:34.770Z,101498.78
2018-02-08T21:01:05.934Z,101494.87
2018-02-08T21:03:37.198Z,101484.59
2018-02-08T21:06:07.876Z,101491.38
2018-02-08T21:08:41.960Z,101482.98
2018-02-08T21:13:50.661Z,101487.98
2018-02-08T21:16:21.456Z,101480.20
2018-02-08T21:18:52.509Z,101468.29
2018-02-08T21:21:25.703Z,101491.41
2018-02-08T21:23:59.910Z,101484.42
2018-02-08T21:26:32.213Z,101486.53
2018-02-08T21:29:03.245Z,101481.48
2018-02-08T21:31:35.614Z,101475.38
2018-02-08T21:34:06.581Z,101464.47
2018-02-08T21:36:37.322Z,101474.30
2018-02-08T21:39:14.286Z,101475.45
2018-02-08T21:41:49.711Z,101474.84
2018-02-08T21:44:20.413Z,101468.99
2018-02-08T21:46:52.088Z,101469.13
2018-02-08T21:49:23.778Z,101476.33
2018-02-08T21:51:54.669Z,101480.54
2018-02-08T21:54:25.155Z,101475.58
2018-02-08T21:56:55.634Z,101469.47
2018-02-08T21:59:26.611Z,101469.27
2018-02-08T22:01:57.162Z,101460.51
2018-02-08T22:04:27.551Z,101456.97
2018-02-08T22:06:58.148Z,101450.34
2018-02-08T22:09:30.066Z,101448.51
2018-02-08T22:12:00.506Z,101454.70
2018-02-08T22:14:31.060Z,101443.19
2018-02-08T22:17:02.470Z,101452.39
2018-02-08T22:19:33.161Z,101439.06
2018-02-08T22:22:03.640Z,101447.33
2018-02-08T22:24:35.663Z,101440.84
2018-02-08T22:27:12.947Z,101443.61
2018-02-08T22:29:44.267Z,101446.14
2018-02-08T22:32:16.128Z,101448.19
2018-02-08T22:34:46.869Z,101443.19
2018-02-08T22:37:19.798Z,101451.86
2018-02-08T22:39:50.539Z,101449.12
2018-02-08T22:42:21.033Z,101430.22
2018-02-08T22:44:51.958Z,101399.53
2018-02-08T22:47:22.666Z,101450.00
2018-02-08T22:49:53.224Z,101446.26
2018-02-08T22:52:24.574Z,101440.16
2018-02-08T22:54:55.194Z,101436.96
2018-02-08T22:57:25.596Z,101438.67
2018-02-08T22:59:56.161Z,101439.89
2018-02-08T23:02:28.649Z,101436.27
2018-02-08T23:04:59.925Z,101432.22
2018-02-08T23:07:31.652Z,101415.01
2018-02-08T23:10:02.470Z,101426.37
2018-02-08T23:12:33.632Z,101420.27
2018-02-08T23:15:06.596Z,101420.19
2018-02-08T23:17:37.310Z,101407.34
2018-02-08T23:20:09.689Z,101424.25
2018-02-08T23:22:40.410Z,101419.25
2018-02-08T23:25:12.663Z,101407.43
2018-02-08T23:27:43.728Z,101413.66
2018-02-08T23:30:17.144Z,101412.06
2018-02-08T23:32:47.836Z,101408.32
2018-02-08T23:35:19.904Z,101410.39
2018-02-08T23:37:50.277Z,101410.52
2018-02-08T23:40:21.180Z,101412.70
2018-02-08T23:42:51.560Z,101421.09
2018-02-08T23:45:22.220Z,101406.30
2018-02-08T23:47:53.320Z,101412.14
2018-02-08T23:50:24.005Z,101410.06
2018-02-08T23:52:54.515Z,101406.54
2018-02-08T23:55:25.915Z,101409.19
2018-02-08T23:57:56.501Z,101398.76
