createdAt,value
2018-11-02T00:00:55.320Z,6.20
2018-11-02T00:03:23.560Z,6.50
2018-11-02T00:05:51.786Z,6.50
2018-11-02T00:08:20.022Z,6.80
2018-11-02T00:10:48.490Z,7.00
2018-11-02T00:13:16.724Z,6.90
2018-11-02T00:15:48.598Z,7.20
2018-11-02T00:18:20.176Z,6.90
2018-11-02T00:20:48.357Z,7.00
2018-11-02T00:23:16.555Z,6.90
2018-11-02T00:25:44.719Z,7.20
2018-11-02T00:28:13.050Z,7.00
2018-11-02T00:30:41.206Z,6.90
2018-11-02T00:33:09.418Z,7.10
2018-11-02T00:35:37.561Z,6.90
2018-11-02T00:38:05.785Z,7.00
2018-11-02T00:40:33.932Z,7.20
2018-11-02T00:43:03.055Z,6.90
2018-11-02T00:45:31.262Z,6.90
2018-11-02T00:47:59.382Z,6.90
2018-11-02T00:50:27.502Z,6.90
2018-11-02T00:52:55.655Z,7.10
2018-11-02T00:55:24.033Z,7.00
2018-11-02T00:57:52.219Z,7.00
2018-11-02T01:00:20.351Z,7.20
2018-11-02T01:02:48.472Z,6.90
2018-11-02T01:05:16.609Z,7.00
2018-11-02T01:07:44.725Z,6.90
2018-11-02T01:10:12.889Z,7.00
2018-11-02T01:12:41.376Z,6.80
2018-11-02T01:15:10.867Z,6.80
2018-11-02T01:17:38.994Z,6.80
2018-11-02T01:20:08.853Z,6.80
2018-11-02T01:22:36.973Z,6.80
2018-11-02T01:25:05.517Z,7.00
2018-11-02T01:27:33.660Z,7.20
2018-11-02T01:30:01.801Z,7.00
2018-11-02T01:32:29.914Z,6.80
2018-11-02T01:34:58.478Z,7.20
2018-11-02T01:37:26.737Z,6.90
2018-11-02T01:39:54.926Z,6.90
2018-11-02T01:42:23.097Z,7.00
2018-11-02T01:44:51.287Z,7.20
2018-11-02T01:47:23.231Z,7.00
2018-11-02T01:49:51.451Z,7.00
2018-11-02T01:52:19.628Z,7.00
2018-11-02T01:54:47.839Z,6.80
2018-11-02T01:57:15.989Z,7.40
2018-11-02T01:59:44.149Z,7.20
2018-11-02T02:02:12.314Z,6.80
2018-11-02T02:04:40.557Z,6.90
2018-11-02T02:07:09.155Z,6.80
2018-11-02T02:09:37.398Z,7.10
2018-11-02T02:12:05.737Z,6.90
2018-11-02T02:14:33.942Z,6.90
2018-11-02T02:17:02.190Z,6.90
2018-11-02T02:19:30.522Z,7.10
2018-11-02T02:21:58.748Z,6.80
2018-11-02T02:24:26.927Z,6.80
2018-11-02T02:26:59.637Z,6.80
2018-11-02T02:29:27.829Z,6.90
2018-11-02T02:31:56.258Z,7.20
2018-11-02T02:34:24.629Z,6.80
2018-11-02T02:36:52.827Z,6.90
2018-11-02T02:39:21.306Z,7.10
2018-11-02T02:41:49.565Z,6.90
2018-11-02T02:44:17.926Z,7.20
2018-11-02T02:46:46.126Z,6.80
2018-11-02T02:49:14.362Z,7.00
2018-11-02T02:51:42.571Z,7.00
2018-11-02T02:54:10.779Z,6.80
2018-11-02T02:56:38.973Z,7.00
2018-11-02T02:59:07.483Z,6.80
2018-11-02T03:01:35.718Z,6.90
2018-11-02T03:04:04.227Z,7.00
2018-11-02T03:06:32.501Z,6.80
2018-11-02T03:09:00.705Z,6.80
2018-11-02T03:11:28.883Z,6.80
2018-11-02T03:13:57.093Z,7.00
2018-11-02T03:16:25.263Z,6.80
2018-11-02T03:18:53.445Z,6.90
2018-11-02T03:21:23.684Z,7.10
2018-11-02T03:23:51.926Z,6.90
2018-11-02T03:26:20.247Z,7.20
2018-11-02T03:28:48.454Z,6.80
2018-11-02T03:31:16.903Z,6.90
2018-11-02T03:33:45.284Z,6.80
2018-11-02T03:36:13.492Z,6.80
2018-11-02T03:38:41.697Z,6.90
2018-11-02T03:41:10.634Z,7.10
2018-11-02T03:43:38.877Z,6.90
2018-11-02T03:46:07.170Z,7.10
2018-11-02T03:48:35.431Z,6.90
2018-11-02T03:51:03.706Z,6.80
2018-11-02T03:53:31.884Z,7.10
2018-11-02T03:56:00.242Z,7.00
2018-11-02T03:58:28.478Z,6.90
2018-11-02T04:00:56.722Z,7.00
2018-11-02T04:03:25.344Z,6.90
2018-11-02T04:05:53.582Z,6.90
2018-11-02T04:08:21.867Z,6.90
2018-11-02T04:10:50.095Z,7.00
2018-11-02T04:13:18.426Z,6.90
2018-11-02T04:15:46.645Z,7.00
2018-11-02T04:18:14.958Z,6.90
2018-11-02T04:20:43.560Z,7.00
2018-11-02T04:23:11.765Z,7.20
2018-11-02T04:25:39.996Z,6.80
2018-11-02T04:28:08.235Z,7.00
2018-11-02T04:30:36.551Z,7.10
2018-11-02T04:33:05.240Z,7.10
2018-11-02T04:35:33.708Z,7.10
2018-11-02T04:38:03.149Z,7.10
2018-11-02T04:40:34.604Z,7.40
2018-11-02T04:43:02.854Z,7.40
2018-11-02T04:45:36.398Z,7.10
2018-11-02T04:48:05.339Z,7.10
2018-11-02T04:50:33.878Z,7.10
2018-11-02T04:53:02.634Z,7.10
2018-11-02T04:55:30.870Z,7.40
2018-11-02T04:57:59.103Z,7.40
2018-11-02T05:00:31.442Z,7.10
2018-11-02T05:02:59.745Z,7.40
2018-11-02T05:05:29.003Z,7.10
2018-11-02T05:07:57.820Z,7.50
2018-11-02T05:10:26.254Z,7.40
2018-11-02T05:12:54.575Z,7.10
2018-11-02T05:15:22.964Z,7.10
2018-11-02T05:17:51.373Z,7.50
2018-11-02T05:20:19.547Z,7.50
2018-11-02T05:22:47.824Z,7.20
2018-11-02T05:25:18.938Z,7.50
2018-11-02T05:27:47.181Z,7.20
2018-11-02T05:30:15.652Z,7.50
2018-11-02T05:32:44.009Z,7.30
2018-11-02T05:35:12.197Z,7.50
2018-11-02T05:37:40.420Z,7.50
2018-11-02T05:40:09.149Z,7.20
2018-11-02T05:42:38.346Z,7.40
2018-11-02T05:45:06.817Z,7.30
2018-11-02T05:47:35.089Z,7.30
2018-11-02T05:50:03.567Z,7.30
2018-11-02T05:52:31.767Z,7.50
2018-11-02T05:55:00.057Z,7.50
2018-11-02T05:57:28.314Z,7.30
2018-11-02T05:59:56.523Z,7.40
2018-11-02T06:02:24.802Z,7.30
2018-11-02T06:04:52.999Z,7.30
2018-11-02T06:07:21.182Z,7.20
2018-11-02T06:09:49.364Z,7.50
2018-11-02T06:12:17.582Z,7.50
2018-11-02T06:14:45.854Z,7.40
2018-11-02T06:17:14.039Z,7.40
2018-11-02T06:19:42.259Z,7.20
2018-11-02T06:22:10.495Z,7.30
2018-11-02T06:24:38.685Z,7.30
2018-11-02T06:27:06.889Z,7.50
2018-11-02T06:29:35.198Z,7.30
2018-11-02T06:32:03.414Z,7.30
2018-11-02T06:34:31.583Z,7.30
2018-11-02T06:37:00.785Z,7.40
2018-11-02T06:39:28.903Z,7.30
2018-11-02T06:41:57.140Z,7.40
2018-11-02T06:44:25.330Z,7.30
2018-11-02T06:46:53.519Z,7.10
2018-11-02T06:49:21.716Z,7.20
2018-11-02T06:51:49.879Z,7.20
2018-11-02T06:54:18.108Z,7.10
2018-11-02T06:56:46.379Z,7.10
2018-11-02T06:59:14.603Z,7.50
2018-11-02T07:01:42.818Z,7.10
2018-11-02T07:04:11.150Z,7.40
2018-11-02T07:06:39.318Z,7.10
2018-11-02T07:09:09.371Z,7.20
2018-11-02T07:11:38.128Z,7.10
2018-11-02T07:14:06.594Z,7.20
2018-11-02T07:16:34.821Z,7.20
2018-11-02T07:19:02.933Z,7.20
2018-11-02T07:21:31.298Z,7.50
2018-11-02T07:24:00.054Z,7.40
2018-11-02T07:26:28.242Z,7.20
2018-11-02T07:28:56.450Z,7.10
2018-11-02T07:31:24.610Z,7.10
2018-11-02T07:33:52.841Z,7.00
2018-11-02T07:36:21.045Z,6.80
2018-11-02T07:38:49.224Z,7.40
2018-11-02T07:41:17.360Z,7.40
2018-11-02T07:43:45.609Z,7.50
2018-11-02T07:46:13.846Z,7.10
2018-11-02T07:48:42.060Z,7.10
2018-11-02T07:51:10.242Z,7.10
2018-11-02T07:53:38.609Z,7.20
2018-11-02T07:56:06.818Z,7.20
2018-11-02T07:58:34.965Z,7.50
2018-11-02T08:01:03.177Z,7.40
2018-11-02T08:03:31.515Z,7.50
2018-11-02T08:05:59.722Z,7.40
2018-11-02T08:08:27.977Z,7.70
2018-11-02T08:10:59.796Z,7.80
2018-11-02T08:13:27.953Z,7.70
2018-11-02T08:15:56.110Z,7.80
2018-11-02T08:18:27.755Z,7.80
2018-11-02T08:20:55.959Z,7.70
2018-11-02T08:23:24.145Z,7.70
2018-11-02T08:25:52.280Z,7.70
2018-11-02T08:28:20.526Z,7.70
2018-11-02T08:30:48.665Z,7.70
2018-11-02T08:33:16.817Z,7.80
2018-11-02T08:35:45.003Z,7.70
2018-11-02T08:38:13.163Z,8.10
2018-11-02T08:40:41.332Z,8.10
2018-11-02T08:43:09.525Z,7.80
2018-11-02T08:45:37.752Z,8.10
2018-11-02T08:48:05.937Z,7.90
2018-11-02T08:50:34.122Z,8.00
2018-11-02T08:53:05.775Z,8.30
2018-11-02T08:55:34.023Z,8.20
2018-11-02T08:58:02.487Z,8.20
2018-11-02T09:00:30.610Z,8.00
2018-11-02T09:02:58.767Z,8.20
2018-11-02T09:05:26.961Z,8.20
2018-11-02T09:07:55.185Z,8.50
2018-11-02T09:10:23.458Z,8.30
2018-11-02T09:12:51.834Z,8.10
2018-11-02T09:15:19.991Z,8.10
2018-11-02T09:17:48.181Z,8.00
2018-11-02T09:20:16.402Z,8.30
2018-11-02T09:22:44.659Z,8.20
2018-11-02T09:25:12.878Z,7.90
2018-11-02T09:27:44.496Z,8.20
2018-11-02T09:30:14.875Z,8.20
2018-11-02T09:32:43.549Z,8.10
2018-11-02T09:35:11.886Z,8.10
2018-11-02T09:37:43.666Z,8.10
2018-11-02T09:40:12.317Z,7.90
2018-11-02T09:42:40.493Z,7.80
2018-11-02T09:45:10.621Z,7.80
2018-11-02T09:47:38.822Z,8.20
2018-11-02T09:50:07.481Z,8.20
2018-11-02T09:52:36.361Z,8.10
2018-11-02T09:55:04.750Z,7.90
2018-11-02T09:57:36.214Z,8.20
2018-11-02T10:00:08.882Z,8.00
2018-11-02T10:02:37.140Z,8.00
2018-11-02T10:05:06.423Z,8.00
2018-11-02T10:07:34.715Z,8.10
2018-11-02T10:10:02.888Z,8.20
2018-11-02T10:12:31.094Z,8.20
2018-11-02T10:15:02.928Z,8.60
2018-11-02T10:17:31.161Z,8.20
2018-11-02T10:19:59.337Z,8.30
2018-11-02T10:22:27.636Z,8.40
2018-11-02T10:24:55.883Z,8.40
2018-11-02T10:27:24.226Z,8.40
2018-11-02T10:29:52.438Z,8.40
2018-11-02T10:32:20.598Z,8.50
2018-11-02T10:34:48.757Z,8.60
2018-11-02T10:37:16.910Z,8.40
2018-11-02T10:39:45.384Z,8.50
2018-11-02T10:42:13.506Z,8.90
2018-11-02T10:44:43.097Z,9.00
2018-11-02T10:47:15.286Z,8.70
2018-11-02T10:49:43.441Z,8.50
2018-11-02T10:52:11.602Z,8.50
2018-11-02T10:54:39.875Z,8.70
2018-11-02T10:57:08.139Z,8.40
2018-11-02T10:59:36.371Z,8.40
2018-11-02T11:02:06.866Z,8.60
2018-11-02T11:04:35.414Z,8.70
2018-11-02T11:07:04.027Z,8.90
2018-11-02T11:09:32.278Z,8.90
2018-11-02T11:12:00.563Z,8.80
2018-11-02T11:14:28.978Z,8.90
2018-11-02T11:16:57.133Z,8.60
2018-11-02T11:19:25.273Z,8.60
2018-11-02T11:21:53.472Z,8.80
2018-11-02T11:24:21.651Z,8.70
2018-11-02T11:26:49.817Z,8.60
2018-11-02T11:29:18.007Z,8.90
2018-11-02T11:31:46.148Z,8.90
2018-11-02T11:34:14.314Z,8.90
2018-11-02T11:36:42.556Z,9.10
2018-11-02T11:39:12.646Z,8.90
2018-11-02T11:41:40.875Z,9.00
2018-11-02T11:44:09.324Z,9.00
2018-11-02T11:46:37.538Z,9.10
2018-11-02T11:49:06.577Z,9.00
2018-11-02T11:51:34.625Z,9.10
2018-11-02T11:54:02.877Z,9.30
2018-11-02T11:56:31.051Z,9.30
2018-11-02T11:58:59.398Z,9.00
2018-11-02T12:01:27.542Z,8.80
2018-11-02T12:03:55.783Z,8.90
2018-11-02T12:06:24.023Z,9.00
2018-11-02T12:08:52.311Z,9.20
2018-11-02T12:11:20.483Z,9.30
2018-11-02T12:13:48.632Z,9.80
2018-11-02T12:16:16.774Z,10.30
2018-11-02T12:18:44.946Z,10.70
2018-11-02T12:21:13.216Z,11.00
2018-11-02T12:23:41.680Z,11.30
2018-11-02T12:26:09.848Z,11.70
2018-11-02T12:28:38.076Z,11.50
2018-11-02T12:31:06.384Z,11.20
2018-11-02T12:33:34.592Z,11.10
2018-11-02T12:36:02.731Z,11.20
2018-11-02T12:38:31.042Z,11.20
2018-11-02T12:40:59.408Z,11.20
2018-11-02T12:43:27.616Z,11.40
2018-11-02T12:45:55.898Z,11.30
2018-11-02T12:48:24.212Z,10.90
2018-11-02T12:50:52.321Z,10.70
2018-11-02T12:53:21.174Z,10.80
2018-11-02T12:55:49.410Z,11.10
2018-11-02T12:58:17.606Z,11.10
2018-11-02T13:00:45.903Z,10.60
2018-11-02T13:03:14.086Z,10.80
2018-11-02T13:05:42.329Z,10.80
2018-11-02T13:08:10.520Z,10.80
2018-11-02T13:10:38.773Z,11.20
2018-11-02T13:13:06.963Z,11.20
2018-11-02T13:15:35.199Z,11.60
2018-11-02T13:18:06.910Z,11.50
2018-11-02T13:20:35.074Z,11.70
2018-11-02T13:23:03.280Z,11.60
2018-11-02T13:25:31.543Z,11.40
2018-11-02T13:27:59.681Z,11.40
2018-11-02T13:30:27.993Z,11.30
2018-11-02T13:32:56.069Z,11.30
2018-11-02T13:35:24.357Z,10.90
2018-11-02T13:37:52.542Z,10.60
2018-11-02T13:40:20.765Z,10.10
2018-11-02T13:42:48.980Z,9.70
2018-11-02T13:45:17.999Z,9.90
2018-11-02T13:47:46.254Z,9.40
2018-11-02T13:50:14.578Z,9.20
2018-11-02T13:52:43.339Z,9.20
2018-11-02T13:55:12.126Z,9.20
2018-11-02T13:57:40.589Z,9.30
2018-11-02T14:00:11.045Z,9.20
2018-11-02T14:02:39.256Z,9.30
2018-11-02T14:05:08.479Z,9.10
2018-11-02T14:07:36.665Z,9.10
2018-11-02T14:10:05.354Z,9.10
2018-11-02T14:12:33.521Z,9.00
2018-11-02T14:15:01.711Z,9.00
2018-11-02T14:17:33.690Z,9.00
2018-11-02T14:20:01.859Z,9.00
2018-11-02T14:22:30.028Z,9.30
2018-11-02T14:24:58.198Z,9.40
2018-11-02T14:27:26.571Z,8.90
2018-11-02T14:29:54.851Z,8.90
2018-11-02T14:32:24.026Z,9.00
2018-11-02T14:34:52.210Z,8.90
2018-11-02T14:37:20.405Z,8.80
2018-11-02T14:39:48.582Z,8.80
2018-11-02T14:42:17.649Z,8.70
2018-11-02T14:44:49.134Z,8.60
2018-11-02T14:47:17.343Z,8.60
2018-11-02T14:49:45.599Z,8.50
2018-11-02T14:52:13.948Z,8.60
2018-11-02T14:54:42.112Z,8.50
2018-11-02T14:57:10.322Z,8.40
2018-11-02T14:59:38.534Z,8.50
2018-11-02T15:02:06.741Z,8.30
2018-11-02T15:04:34.895Z,8.40
2018-11-02T15:07:03.097Z,8.20
2018-11-02T15:09:31.270Z,8.20
2018-11-02T15:11:59.459Z,8.20
2018-11-02T15:14:27.663Z,8.10
2018-11-02T15:16:55.933Z,8.20
2018-11-02T15:19:24.095Z,8.30
2018-11-02T15:21:52.279Z,8.10
2018-11-02T15:24:20.448Z,8.20
2018-11-02T15:26:48.618Z,8.20
2018-11-02T15:29:16.790Z,7.90
2018-11-02T15:31:45.002Z,8.00
2018-11-02T15:34:13.149Z,8.00
2018-11-02T15:36:41.512Z,7.80
2018-11-02T15:39:11.996Z,7.60
2018-11-02T15:41:40.503Z,8.20
2018-11-02T15:44:08.712Z,8.20
2018-11-02T15:46:37.061Z,8.10
2018-11-02T15:49:05.898Z,8.10
2018-11-02T15:51:34.090Z,7.80
2018-11-02T15:54:03.027Z,7.70
2018-11-02T15:56:31.281Z,7.80
2018-11-02T15:58:59.454Z,7.80
2018-11-02T16:01:27.629Z,7.60
2018-11-02T16:03:59.558Z,7.50
2018-11-02T16:06:27.725Z,7.50
2018-11-02T16:08:55.886Z,7.30
2018-11-02T16:11:24.127Z,7.40
2018-11-02T16:13:52.327Z,7.40
2018-11-02T16:16:20.537Z,7.30
2018-11-02T16:18:48.725Z,7.30
2018-11-02T16:21:16.913Z,7.50
2018-11-02T16:23:45.105Z,7.20
2018-11-02T16:26:13.278Z,6.90
2018-11-02T16:28:41.588Z,7.10
2018-11-02T16:31:09.874Z,6.90
2018-11-02T16:33:38.038Z,7.10
2018-11-02T16:36:06.261Z,6.80
2018-11-02T16:38:34.471Z,6.30
2018-11-02T16:41:02.635Z,6.10
2018-11-02T16:43:30.902Z,5.90
2018-11-02T16:45:59.046Z,5.90
2018-11-02T16:48:27.223Z,5.50
2018-11-02T16:50:55.399Z,5.70
2018-11-02T16:53:23.586Z,5.10
2018-11-02T16:55:53.855Z,4.90
2018-11-02T16:58:21.997Z,4.90
2018-11-02T17:00:50.150Z,4.60
2018-11-02T17:03:18.347Z,4.70
2018-11-02T17:05:46.543Z,4.40
2018-11-02T17:08:14.682Z,4.20
2018-11-02T17:10:42.845Z,4.80
2018-11-02T17:13:11.023Z,4.50
2018-11-02T17:15:39.342Z,5.00
2018-11-02T17:18:07.629Z,5.20
2018-11-02T17:20:35.733Z,5.30
2018-11-02T17:23:03.926Z,5.70
2018-11-02T17:25:32.119Z,5.50
2018-11-02T17:28:00.326Z,5.10
2018-11-02T17:30:28.595Z,5.20
2018-11-02T17:32:56.784Z,5.10
2018-11-02T17:35:24.944Z,5.10
2018-11-02T17:37:53.154Z,5.10
2018-11-02T17:40:21.772Z,4.90
2018-11-02T17:42:49.954Z,4.80
2018-11-02T17:45:18.114Z,4.60
2018-11-02T17:47:46.427Z,4.40
2018-11-02T17:50:15.155Z,4.20
2018-11-02T17:52:43.465Z,4.30
2018-11-02T17:55:11.641Z,4.20
2018-11-02T17:57:39.802Z,4.00
2018-11-02T18:00:09.275Z,3.80
2018-11-02T18:02:37.468Z,3.70
2018-11-02T18:05:06.404Z,3.60
2018-11-02T18:07:34.583Z,3.50
2018-11-02T18:10:02.871Z,3.40
2018-11-02T18:12:31.050Z,3.50
2018-11-02T18:14:59.238Z,3.20
2018-11-02T18:17:27.417Z,3.10
2018-11-02T18:19:55.620Z,3.10
2018-11-02T18:22:23.914Z,3.00
2018-11-02T18:24:52.006Z,3.20
2018-11-02T18:27:20.180Z,2.80
2018-11-02T18:29:48.381Z,3.10
2018-11-02T18:32:16.553Z,2.90
2018-11-02T18:34:44.786Z,3.00
2018-11-02T18:37:12.888Z,2.90
2018-11-02T18:39:41.033Z,3.00
2018-11-02T18:42:09.183Z,3.10
2018-11-02T18:44:37.354Z,3.00
2018-11-02T18:47:05.539Z,3.50
2018-11-02T18:49:33.678Z,3.20
2018-11-02T18:52:01.841Z,3.00
2018-11-02T18:54:30.009Z,2.80
2018-11-02T18:56:58.168Z,3.10
2018-11-02T18:59:26.322Z,3.00
2018-11-02T19:01:54.491Z,2.60
2018-11-02T19:04:22.653Z,2.60
2018-11-02T19:06:50.797Z,2.60
2018-11-02T19:09:18.941Z,2.90
2018-11-02T19:11:47.097Z,2.80
2018-11-02T19:14:15.262Z,2.50
2018-11-02T19:16:43.421Z,2.30
2018-11-02T19:19:11.558Z,2.40
2018-11-02T19:21:39.780Z,2.20
2018-11-02T19:24:07.877Z,2.30
2018-11-02T19:26:36.040Z,2.20
2018-11-02T19:29:04.399Z,2.20
2018-11-02T19:31:32.551Z,2.30
2018-11-02T19:34:00.773Z,2.10
2018-11-02T19:36:28.836Z,1.90
2018-11-02T19:38:57.005Z,1.90
2018-11-02T19:41:25.195Z,1.90
2018-11-02T19:43:53.341Z,1.90
2018-11-02T19:46:21.556Z,2.00
2018-11-02T19:48:49.789Z,2.00
2018-11-02T19:51:21.493Z,2.20
2018-11-02T19:53:49.657Z,2.20
2018-11-02T19:56:17.843Z,2.30
2018-11-02T19:58:46.030Z,2.30
2018-11-02T20:01:14.229Z,2.70
2018-11-02T20:03:43.226Z,2.80
2018-11-02T20:06:11.393Z,3.10
2018-11-02T20:08:39.682Z,3.00
2018-11-02T20:11:07.874Z,3.10
2018-11-02T20:13:36.081Z,2.90
2018-11-02T20:16:04.281Z,3.30
2018-11-02T20:18:32.468Z,3.40
2018-11-02T20:21:00.655Z,3.30
2018-11-02T20:23:28.840Z,3.30
2018-11-02T20:25:57.091Z,3.50
2018-11-02T20:28:25.660Z,3.50
2018-11-02T20:30:53.854Z,3.70
2018-11-02T20:33:22.026Z,3.60
2018-11-02T20:35:50.196Z,4.00
2018-11-02T20:38:18.407Z,4.00
2018-11-02T20:40:46.581Z,4.00
2018-11-02T20:43:14.776Z,3.90
2018-11-02T20:45:42.944Z,3.90
2018-11-02T20:48:11.133Z,4.10
2018-11-02T20:50:39.307Z,4.10
2018-11-02T20:53:08.048Z,3.90
2018-11-02T20:55:36.225Z,4.00
2018-11-02T20:58:04.475Z,4.30
2018-11-02T21:00:32.655Z,4.10
2018-11-02T21:03:00.847Z,4.20
2018-11-02T21:05:29.088Z,4.30
2018-11-02T21:07:57.196Z,4.20
2018-11-02T21:10:25.376Z,4.10
2018-11-02T21:12:53.555Z,4.20
2018-11-02T21:15:23.026Z,4.20
2018-11-02T21:17:51.697Z,4.20
2018-11-02T21:20:22.048Z,4.10
2018-11-02T21:22:50.212Z,4.50
2018-11-02T21:25:18.381Z,4.10
2018-11-02T21:27:46.989Z,4.30
2018-11-02T21:30:17.999Z,4.70
2018-11-02T21:32:47.096Z,4.50
2018-11-02T21:35:15.893Z,4.60
2018-11-02T21:37:44.135Z,4.30
2018-11-02T21:40:13.761Z,4.30
2018-11-02T21:42:42.338Z,4.30
2018-11-02T21:45:11.238Z,4.60
2018-11-02T21:47:39.493Z,4.40
2018-11-02T21:50:08.406Z,4.50
2018-11-02T21:52:36.591Z,4.40
2018-11-02T21:55:05.088Z,4.40
2018-11-02T21:57:33.350Z,4.40
2018-11-02T22:00:01.581Z,4.40
2018-11-02T22:02:29.799Z,4.50
2018-11-02T22:04:58.001Z,4.60
2018-11-02T22:07:26.206Z,4.60
2018-11-02T22:09:54.454Z,4.50
2018-11-02T22:12:22.643Z,4.40
2018-11-02T22:14:50.820Z,4.60
2018-11-02T22:17:19.014Z,4.90
2018-11-02T22:19:47.212Z,4.70
2018-11-02T22:22:15.380Z,4.90
2018-11-02T22:24:43.559Z,4.80
2018-11-02T22:27:12.006Z,4.90
2018-11-02T22:29:40.248Z,4.80
2018-11-02T22:32:09.423Z,5.10
2018-11-02T22:34:37.633Z,5.00
2018-11-02T22:37:06.034Z,4.70
2018-11-02T22:39:34.238Z,4.70
2018-11-02T22:44:58.345Z,4.90
2018-11-02T22:47:30.890Z,4.90
2018-11-02T22:49:59.054Z,4.90
2018-11-02T22:52:27.454Z,4.70
2018-11-02T22:54:55.615Z,4.70
2018-11-02T22:57:23.771Z,4.70
2018-11-02T22:59:51.921Z,4.70
2018-11-02T23:02:20.079Z,4.90
2018-11-02T23:04:50.263Z,4.70
2018-11-02T23:07:18.425Z,4.80
2018-11-02T23:09:46.590Z,5.00
2018-11-02T23:12:14.737Z,4.80
2018-11-02T23:14:42.893Z,4.70
2018-11-02T23:17:13.097Z,4.80
2018-11-02T23:19:41.238Z,5.00
2018-11-02T23:22:09.370Z,4.90
2018-11-02T23:24:37.569Z,4.90
2018-11-02T23:27:05.713Z,4.40
2018-11-02T23:29:33.937Z,4.40
2018-11-02T23:32:03.837Z,4.50
2018-11-02T23:34:31.989Z,4.60
2018-11-02T23:37:00.192Z,4.50
2018-11-02T23:39:28.354Z,4.70
2018-11-02T23:41:56.502Z,4.60
2018-11-02T23:44:24.657Z,4.80
2018-11-02T23:46:52.805Z,4.60
2018-11-02T23:49:20.946Z,4.60
2018-11-02T23:51:49.098Z,4.40
2018-11-02T23:54:17.266Z,4.60
2018-11-02T23:56:45.447Z,4.60
2018-11-02T23:59:13.599Z,4.40
