createdAt,value
2019-05-23T00:01:56.093Z,52.57
2019-05-23T00:04:36.207Z,53.63
2019-05-23T00:07:29.667Z,52.62
2019-05-23T00:10:04.431Z,52.82
2019-05-23T00:12:56.267Z,53.00
2019-05-23T00:15:34.222Z,52.79
2019-05-23T00:18:07.240Z,52.84
2019-05-23T00:20:38.815Z,53.04
2019-05-23T00:23:13.334Z,53.37
2019-05-23T00:25:47.284Z,52.93
2019-05-23T00:28:20.899Z,53.20
2019-05-23T00:31:11.549Z,53.22
2019-05-23T00:33:57.389Z,53.25
2019-05-23T00:36:32.040Z,53.33
2019-05-23T00:39:25.113Z,53.46
2019-05-23T00:41:58.179Z,53.54
2019-05-23T00:44:30.900Z,53.78
2019-05-23T00:47:02.722Z,54.02
2019-05-23T00:49:35.206Z,54.10
2019-05-23T00:52:09.127Z,53.93
2019-05-23T00:54:42.858Z,54.68
2019-05-23T00:57:23.416Z,54.35
2019-05-23T00:59:59.139Z,54.29
2019-05-23T01:02:45.371Z,54.82
2019-05-23T01:05:19.222Z,54.95
2019-05-23T01:07:52.921Z,55.27
2019-05-23T01:10:27.462Z,54.98
2019-05-23T01:13:00.328Z,54.79
2019-05-23T01:15:33.289Z,54.80
2019-05-23T01:18:07.477Z,55.06
2019-05-23T01:21:05.328Z,54.79
2019-05-23T01:23:41.097Z,54.82
2019-05-23T01:26:14.016Z,54.90
2019-05-23T01:28:46.605Z,55.07
2019-05-23T01:31:22.980Z,55.03
2019-05-23T01:33:57.303Z,55.22
2019-05-23T01:36:42.380Z,55.33
2019-05-23T01:39:14.142Z,55.53
2019-05-23T01:41:47.316Z,55.49
2019-05-23T01:44:21.659Z,55.58
2019-05-23T01:46:54.577Z,55.66
2019-05-23T01:49:26.466Z,55.66
2019-05-23T01:52:00.408Z,56.37
2019-05-23T01:54:33.477Z,56.25
2019-05-23T01:57:05.958Z,56.49
2019-05-23T01:59:41.515Z,56.39
2019-05-23T02:02:16.709Z,56.32
2019-05-23T02:04:48.768Z,56.26
2019-05-23T02:07:21.235Z,56.99
2019-05-23T02:10:02.839Z,56.71
2019-05-23T02:12:37.829Z,56.70
2019-05-23T02:15:12.990Z,56.79
2019-05-23T02:17:45.795Z,56.90
2019-05-23T02:20:25.393Z,56.94
2019-05-23T02:22:59.225Z,56.86
2019-05-23T02:25:33.013Z,57.01
2019-05-23T02:28:08.908Z,56.98
2019-05-23T02:30:42.745Z,57.04
2019-05-23T02:33:18.042Z,57.15
2019-05-23T02:35:53.767Z,57.15
2019-05-23T02:38:40.419Z,57.26
2019-05-23T02:41:32.152Z,57.29
2019-05-23T02:44:14.616Z,57.41
2019-05-23T02:46:52.261Z,57.42
2019-05-23T02:49:26.670Z,57.50
2019-05-23T02:52:02.207Z,57.65
2019-05-23T02:54:37.579Z,57.83
2019-05-23T02:57:12.033Z,57.85
2019-05-23T02:59:52.084Z,57.90
2019-05-23T03:03:03.710Z,57.87
2019-05-23T03:05:46.350Z,58.43
2019-05-23T03:08:20.682Z,58.34
2019-05-23T03:10:59.099Z,58.31
2019-05-23T03:13:34.670Z,58.74
2019-05-23T03:16:08.076Z,58.76
2019-05-23T03:18:52.043Z,58.77
2019-05-23T03:21:26.220Z,58.81
2019-05-23T03:24:00.698Z,58.84
2019-05-23T03:27:10.142Z,58.95
2019-05-23T03:29:43.473Z,58.98
2019-05-23T03:32:38.977Z,59.06
2019-05-23T03:35:26.046Z,59.15
2019-05-23T03:38:00.712Z,59.32
2019-05-23T03:40:36.840Z,59.86
2019-05-23T03:43:13.077Z,60.88
2019-05-23T03:45:54.957Z,61.32
2019-05-23T03:48:36.458Z,60.96
2019-05-23T03:51:09.803Z,60.99
2019-05-23T03:53:43.599Z,60.96
2019-05-23T03:56:16.809Z,60.85
2019-05-23T03:59:01.126Z,61.21
2019-05-23T04:01:47.590Z,61.46
2019-05-23T04:04:10.476Z,61.52
2019-05-23T04:06:43.455Z,61.44
2019-05-23T04:09:16.476Z,62.93
2019-05-23T04:11:50.893Z,62.62
2019-05-23T04:14:24.167Z,62.93
2019-05-23T04:16:57.037Z,62.90
2019-05-23T04:19:30.207Z,62.77
2019-05-23T04:22:03.285Z,62.87
2019-05-23T04:24:35.473Z,63.13
2019-05-23T04:27:09.566Z,62.95
2019-05-23T04:29:41.875Z,63.14
2019-05-23T04:32:14.284Z,63.32
2019-05-23T04:34:46.150Z,63.06
2019-05-23T04:37:19.500Z,63.04
2019-05-23T04:39:52.613Z,62.75
2019-05-23T04:42:25.062Z,62.64
2019-05-23T04:44:59.078Z,62.50
2019-05-23T04:47:31.601Z,62.43
2019-05-23T04:50:06.966Z,62.46
2019-05-23T04:52:39.476Z,62.43
2019-05-23T04:55:13.386Z,62.40
2019-05-23T04:57:45.547Z,62.81
2019-05-23T05:00:29.462Z,62.85
2019-05-23T05:03:01.710Z,62.95
2019-05-23T05:05:34.356Z,63.02
2019-05-23T05:08:06.793Z,63.07
2019-05-23T05:10:42.379Z,62.91
2019-05-23T05:13:15.077Z,62.93
2019-05-23T05:15:47.348Z,62.97
2019-05-23T05:18:27.304Z,63.33
2019-05-23T05:21:00.126Z,63.46
2019-05-23T05:23:32.159Z,64.29
2019-05-23T05:26:03.361Z,64.33
2019-05-23T05:28:36.172Z,63.55
2019-05-23T05:31:09.598Z,63.04
2019-05-23T05:33:42.307Z,63.54
2019-05-23T05:36:15.087Z,63.97
2019-05-23T05:38:48.526Z,63.98
2019-05-23T05:41:22.929Z,64.00
2019-05-23T05:43:57.240Z,64.00
2019-05-23T05:46:29.404Z,63.67
2019-05-23T05:49:01.943Z,63.40
2019-05-23T05:51:34.830Z,63.51
2019-05-23T05:54:10.098Z,63.61
2019-05-23T05:56:43.381Z,63.12
2019-05-23T05:59:16.178Z,62.82
2019-05-23T06:01:51.124Z,62.29
2019-05-23T06:04:24.149Z,61.91
2019-05-23T06:07:02.766Z,61.71
2019-05-23T06:09:34.663Z,61.11
2019-05-23T06:12:09.237Z,61.27
2019-05-23T06:14:49.164Z,61.20
2019-05-23T06:17:25.200Z,61.32
2019-05-23T06:19:57.485Z,61.31
2019-05-23T06:22:31.263Z,61.66
2019-05-23T06:25:05.048Z,59.83
2019-05-23T06:27:38.635Z,57.13
2019-05-23T06:30:12.406Z,57.92
2019-05-23T06:32:46.831Z,57.41
2019-05-23T06:35:20.100Z,57.64
2019-05-23T06:37:52.608Z,57.33
2019-05-23T06:40:28.931Z,57.77
2019-05-23T06:43:02.145Z,56.76
2019-05-23T06:45:34.739Z,57.70
2019-05-23T06:48:09.433Z,56.76
2019-05-23T06:50:42.248Z,55.79
2019-05-23T06:53:15.641Z,54.38
2019-05-23T06:55:48.395Z,54.37
2019-05-23T06:58:22.021Z,55.17
2019-05-23T07:00:56.561Z,54.15
2019-05-23T07:03:41.757Z,53.04
2019-05-23T07:06:04.412Z,52.65
2019-05-23T07:08:36.728Z,49.27
2019-05-23T07:11:09.609Z,48.68
2019-05-23T07:14:01.419Z,47.50
2019-05-23T07:16:34.862Z,49.90
2019-05-23T07:19:07.827Z,49.64
2019-05-23T07:21:40.021Z,49.13
2019-05-23T07:24:13.332Z,49.27
2019-05-23T07:26:47.370Z,49.34
2019-05-23T07:29:20.257Z,46.27
2019-05-23T07:31:52.071Z,44.80
2019-05-23T07:34:24.489Z,46.92
2019-05-23T07:36:58.211Z,48.14
2019-05-23T07:39:29.940Z,47.94
2019-05-23T07:42:02.851Z,47.06
2019-05-23T07:44:47.414Z,46.55
2019-05-23T07:47:11.211Z,47.76
2019-05-23T07:49:44.885Z,48.45
2019-05-23T07:52:19.696Z,48.07
2019-05-23T07:55:03.267Z,46.13
2019-05-23T07:57:37.789Z,46.40
2019-05-23T08:00:17.554Z,44.40
2019-05-23T08:02:53.275Z,45.84
2019-05-23T08:05:25.434Z,43.86
2019-05-23T08:07:58.355Z,45.63
2019-05-23T08:10:34.181Z,45.19
2019-05-23T08:13:07.930Z,46.24
2019-05-23T08:15:41.309Z,45.67
2019-05-23T08:18:14.232Z,45.12
2019-05-23T08:20:47.815Z,45.17
2019-05-23T08:23:21.300Z,43.73
2019-05-23T08:25:53.560Z,43.38
2019-05-23T08:28:25.412Z,43.90
2019-05-23T08:30:58.391Z,44.50
2019-05-23T08:33:30.937Z,43.29
2019-05-23T08:36:06.161Z,43.63
2019-05-23T08:38:39.700Z,43.52
2019-05-23T08:41:12.227Z,43.51
2019-05-23T08:43:44.269Z,42.97
2019-05-23T08:46:18.832Z,42.92
2019-05-23T08:48:52.828Z,41.10
2019-05-23T08:51:25.705Z,42.41
2019-05-23T08:54:14.462Z,43.30
2019-05-23T08:56:47.310Z,42.78
2019-05-23T08:59:20.228Z,42.67
2019-05-23T09:01:54.254Z,41.58
2019-05-23T09:04:28.595Z,40.33
2019-05-23T09:07:02.660Z,39.82
2019-05-23T09:09:44.047Z,40.58
2019-05-23T09:12:17.940Z,40.63
2019-05-23T09:14:51.245Z,41.68
2019-05-23T09:17:49.771Z,41.73
2019-05-23T09:20:08.328Z,42.06
2019-05-23T09:22:42.008Z,41.91
2019-05-23T09:25:16.720Z,41.87
2019-05-23T09:27:51.967Z,42.19
2019-05-23T09:30:28.500Z,42.06
2019-05-23T09:33:01.933Z,40.45
2019-05-23T09:35:35.602Z,41.32
2019-05-23T09:38:07.922Z,41.62
2019-05-23T09:40:41.162Z,42.10
2019-05-23T09:43:13.657Z,41.49
2019-05-23T09:45:45.519Z,40.66
2019-05-23T09:48:18.976Z,40.16
2019-05-23T09:50:52.215Z,40.65
2019-05-23T09:53:27.376Z,40.51
2019-05-23T09:56:01.061Z,39.78
2019-05-23T09:58:33.036Z,39.35
2019-05-23T10:01:05.604Z,39.37
2019-05-23T10:03:36.677Z,39.08
2019-05-23T10:06:09.346Z,37.93
2019-05-23T10:08:40.721Z,38.64
2019-05-23T10:11:12.582Z,39.53
2019-05-23T10:13:45.480Z,40.30
2019-05-23T10:16:17.604Z,39.78
2019-05-23T10:18:50.974Z,39.26
2019-05-23T10:21:23.423Z,38.57
2019-05-23T10:23:57.167Z,38.40
2019-05-23T10:26:29.443Z,38.66
2019-05-23T10:29:02.694Z,39.70
2019-05-23T10:31:34.377Z,39.25
2019-05-23T10:34:07.733Z,39.31
2019-05-23T10:36:40.404Z,38.67
2019-05-23T10:39:14.363Z,38.48
2019-05-23T10:41:50.857Z,39.01
2019-05-23T10:44:22.101Z,37.95
2019-05-23T10:46:54.483Z,38.53
2019-05-23T10:49:26.793Z,38.28
2019-05-23T10:52:01.132Z,37.39
2019-05-23T10:54:41.480Z,37.82
2019-05-23T10:57:23.368Z,36.67
2019-05-23T10:59:57.193Z,36.35
2019-05-23T11:02:43.808Z,37.73
2019-05-23T11:05:17.233Z,36.70
2019-05-23T11:07:58.458Z,37.70
2019-05-23T11:10:34.312Z,37.00
2019-05-23T11:13:07.083Z,38.11
2019-05-23T11:15:40.821Z,37.77
2019-05-23T11:18:13.585Z,36.99
2019-05-23T11:20:45.480Z,36.94
2019-05-23T11:23:24.618Z,36.98
2019-05-23T11:26:01.097Z,34.88
2019-05-23T11:28:34.591Z,34.83
2019-05-23T11:31:08.945Z,36.43
2019-05-23T11:33:41.287Z,36.36
2019-05-23T11:36:13.302Z,36.23
2019-05-23T11:38:46.334Z,35.81
2019-05-23T11:41:26.169Z,35.56
2019-05-23T11:43:58.222Z,35.58
2019-05-23T11:46:34.717Z,36.11
2019-05-23T11:49:07.840Z,36.83
2019-05-23T11:51:40.009Z,37.40
2019-05-23T11:54:21.098Z,36.62
2019-05-23T11:56:55.883Z,36.77
2019-05-23T11:59:30.220Z,37.21
2019-05-23T12:02:28.760Z,37.46
2019-05-23T12:05:02.900Z,37.42
2019-05-23T12:07:38.350Z,36.35
2019-05-23T12:10:11.937Z,36.65
2019-05-23T12:12:44.999Z,36.61
2019-05-23T12:15:25.311Z,37.21
2019-05-23T12:17:58.151Z,36.58
2019-05-23T12:20:31.629Z,37.27
2019-05-23T12:23:10.541Z,37.70
2019-05-23T12:25:40.362Z,38.09
2019-05-23T12:28:16.158Z,37.30
2019-05-23T12:30:48.714Z,37.68
2019-05-23T12:33:21.687Z,38.04
2019-05-23T12:35:54.513Z,37.83
2019-05-23T12:38:28.237Z,37.21
2019-05-23T12:41:00.380Z,37.39
2019-05-23T12:43:41.163Z,37.94
2019-05-23T12:46:13.628Z,38.34
2019-05-23T12:48:58.926Z,38.24
2019-05-23T12:51:34.428Z,38.82
2019-05-23T12:54:07.245Z,39.38
2019-05-23T12:56:41.530Z,39.09
2019-05-23T12:59:15.017Z,39.54
2019-05-23T13:01:49.729Z,39.08
2019-05-23T13:04:24.061Z,39.33
2019-05-23T13:06:56.572Z,39.71
2019-05-23T13:09:38.913Z,39.61
2019-05-23T13:12:11.265Z,39.33
2019-05-23T13:14:43.708Z,39.42
2019-05-23T13:17:23.693Z,39.31
2019-05-23T13:19:56.302Z,39.77
2019-05-23T13:22:28.080Z,39.99
2019-05-23T13:25:01.418Z,39.43
2019-05-23T13:27:37.023Z,39.50
2019-05-23T13:30:09.870Z,39.76
2019-05-23T13:32:42.732Z,39.98
2019-05-23T13:35:15.432Z,39.09
2019-05-23T13:37:53.606Z,39.79
2019-05-23T13:40:22.437Z,39.35
2019-05-23T13:42:54.764Z,39.13
2019-05-23T13:45:26.894Z,39.35
2019-05-23T13:47:59.781Z,39.50
2019-05-23T13:50:33.033Z,39.26
2019-05-23T13:53:07.018Z,39.21
2019-05-23T13:55:40.269Z,38.99
2019-05-23T13:58:13.283Z,38.76
2019-05-23T14:00:45.255Z,38.92
2019-05-23T14:03:18.233Z,38.85
2019-05-23T14:05:51.096Z,39.37
2019-05-23T14:08:24.477Z,39.57
2019-05-23T14:10:58.729Z,39.69
2019-05-23T14:13:33.322Z,39.05
2019-05-23T14:16:07.012Z,38.55
2019-05-23T14:18:39.592Z,38.31
2019-05-23T14:21:14.585Z,38.56
2019-05-23T14:23:48.783Z,38.07
2019-05-23T14:26:22.133Z,37.90
2019-05-23T14:28:55.551Z,37.92
2019-05-23T14:31:30.957Z,37.74
2019-05-23T14:34:05.228Z,38.32
2019-05-23T14:36:56.767Z,38.19
2019-05-23T14:39:51.668Z,37.16
2019-05-23T14:42:53.438Z,37.50
2019-05-23T14:45:51.135Z,37.71
2019-05-23T14:48:41.429Z,37.49
2019-05-23T14:51:48.001Z,37.37
2019-05-23T14:54:37.934Z,37.49
2019-05-23T14:57:11.496Z,36.70
2019-05-23T14:59:44.751Z,37.24
2019-05-23T15:02:20.304Z,37.44
2019-05-23T15:04:53.755Z,37.18
2019-05-23T15:07:27.442Z,36.99
2019-05-23T15:10:00.212Z,37.14
2019-05-23T15:12:32.368Z,38.01
2019-05-23T15:15:04.328Z,38.60
2019-05-23T15:17:37.767Z,38.78
2019-05-23T15:20:11.787Z,39.05
2019-05-23T15:22:45.006Z,39.64
2019-05-23T15:25:17.079Z,40.86
2019-05-23T15:27:49.383Z,41.49
2019-05-23T15:30:22.536Z,41.90
2019-05-23T15:32:54.735Z,42.62
2019-05-23T15:35:28.746Z,43.31
2019-05-23T15:38:02.037Z,43.55
2019-05-23T15:40:35.205Z,43.67
2019-05-23T15:43:10.115Z,43.68
2019-05-23T15:45:42.644Z,43.87
2019-05-23T15:48:14.821Z,43.76
2019-05-23T15:50:52.169Z,44.18
2019-05-23T15:53:32.806Z,44.57
2019-05-23T15:56:28.415Z,46.48
2019-05-23T15:59:16.280Z,46.40
2019-05-23T16:02:14.007Z,48.51
2019-05-23T16:04:59.864Z,48.46
2019-05-23T16:07:41.805Z,50.94
2019-05-23T16:10:15.428Z,52.17
2019-05-23T16:12:49.708Z,53.03
2019-05-23T16:15:22.195Z,51.54
2019-05-23T16:17:54.725Z,52.12
2019-05-23T16:20:28.009Z,52.81
2019-05-23T16:23:01.833Z,51.96
2019-05-23T16:25:35.336Z,53.74
2019-05-23T16:28:08.137Z,52.88
2019-05-23T16:30:40.901Z,53.47
2019-05-23T16:33:13.617Z,55.15
2019-05-23T16:35:44.971Z,55.62
2019-05-23T16:38:18.054Z,57.13
2019-05-23T16:40:51.535Z,55.58
2019-05-23T16:43:24.880Z,55.78
2019-05-23T16:46:04.390Z,55.73
2019-05-23T16:48:38.091Z,56.90
2019-05-23T16:51:11.490Z,55.74
2019-05-23T16:53:45.561Z,55.69
2019-05-23T16:56:40.247Z,54.82
2019-05-23T16:59:30.629Z,54.70
2019-05-23T17:02:29.297Z,53.85
2019-05-23T17:05:23.252Z,53.62
2019-05-23T17:08:22.411Z,52.83
2019-05-23T17:11:16.130Z,52.03
2019-05-23T17:14:05.718Z,52.00
2019-05-23T17:16:48.584Z,52.03
2019-05-23T17:19:39.963Z,51.77
2019-05-23T17:22:21.460Z,52.29
2019-05-23T17:25:34.622Z,52.68
2019-05-23T17:28:48.131Z,52.78
2019-05-23T17:31:22.403Z,52.99
2019-05-23T17:33:56.752Z,53.78
2019-05-23T17:36:30.352Z,53.59
2019-05-23T17:39:02.833Z,54.07
2019-05-23T17:41:34.633Z,54.31
2019-05-23T17:44:06.412Z,54.48
2019-05-23T17:46:39.611Z,55.56
2019-05-23T17:49:11.292Z,55.75
2019-05-23T17:51:43.733Z,55.31
2019-05-23T17:54:16.653Z,55.80
2019-05-23T17:56:48.482Z,55.92
2019-05-23T17:59:21.051Z,56.13
2019-05-23T18:01:53.533Z,56.30
2019-05-23T18:04:25.383Z,56.32
2019-05-23T18:06:58.912Z,55.80
2019-05-23T18:09:31.252Z,56.05
2019-05-23T18:12:06.531Z,55.73
2019-05-23T18:14:38.856Z,55.43
2019-05-23T18:17:11.532Z,55.61
2019-05-23T18:19:43.270Z,55.27
2019-05-23T18:22:16.452Z,55.20
2019-05-23T18:24:48.580Z,54.87
2019-05-23T18:27:21.032Z,54.68
2019-05-23T18:29:54.283Z,54.11
2019-05-23T18:32:28.051Z,52.98
2019-05-23T18:35:00.751Z,52.33
2019-05-23T18:37:31.972Z,51.51
2019-05-23T18:40:06.054Z,51.77
2019-05-23T18:42:39.313Z,51.69
2019-05-23T18:45:13.340Z,50.73
2019-05-23T18:47:44.971Z,50.39
2019-05-23T18:50:17.613Z,50.55
2019-05-23T18:52:52.210Z,50.56
2019-05-23T18:55:23.792Z,50.91
2019-05-23T18:57:55.934Z,51.02
2019-05-23T19:01:03.307Z,51.41
2019-05-23T19:03:36.186Z,52.13
2019-05-23T19:06:08.536Z,52.51
2019-05-23T19:08:41.130Z,53.58
2019-05-23T19:11:20.630Z,54.37
2019-05-23T19:13:46.398Z,54.60
2019-05-23T19:16:18.146Z,54.86
2019-05-23T19:18:49.794Z,54.72
2019-05-23T19:21:22.272Z,54.99
2019-05-23T19:23:55.712Z,55.98
2019-05-23T19:26:27.674Z,56.49
2019-05-23T19:29:00.198Z,56.81
2019-05-23T19:31:33.613Z,56.86
2019-05-23T19:34:06.991Z,56.73
2019-05-23T19:36:41.395Z,56.07
2019-05-23T19:39:14.559Z,56.29
2019-05-23T19:41:46.452Z,56.40
2019-05-23T19:44:18.273Z,56.50
2019-05-23T19:46:49.933Z,57.34
2019-05-23T19:49:21.305Z,56.81
2019-05-23T19:51:53.481Z,56.75
2019-05-23T19:54:28.500Z,56.42
2019-05-23T19:57:00.352Z,56.66
2019-05-23T19:59:32.172Z,56.53
2019-05-23T20:02:20.574Z,56.76
2019-05-23T20:04:59.360Z,57.02
2019-05-23T20:07:31.025Z,57.01
2019-05-23T20:10:02.939Z,56.46
2019-05-23T20:12:34.692Z,56.49
2019-05-23T20:15:06.732Z,56.49
2019-05-23T20:17:39.373Z,56.40
2019-05-23T20:20:11.013Z,56.54
2019-05-23T20:22:42.598Z,56.70
2019-05-23T20:25:15.432Z,56.84
2019-05-23T20:27:47.493Z,56.61
2019-05-23T20:30:52.781Z,56.20
2019-05-23T20:33:23.774Z,56.41
2019-05-23T20:35:56.833Z,56.42
2019-05-23T20:38:28.853Z,56.22
2019-05-23T20:41:00.713Z,55.96
2019-05-23T20:43:32.719Z,56.05
2019-05-23T20:46:05.954Z,55.72
2019-05-23T20:48:38.013Z,55.78
2019-05-23T20:51:10.865Z,55.88
2019-05-23T20:53:44.045Z,55.71
2019-05-23T20:56:14.612Z,55.81
2019-05-23T20:58:45.173Z,55.79
2019-05-23T21:01:22.192Z,55.71
2019-05-23T21:03:55.956Z,55.58
2019-05-23T21:06:27.931Z,55.47
2019-05-23T21:09:00.437Z,55.23
2019-05-23T21:11:32.994Z,54.95
2019-05-23T21:14:05.668Z,54.96
2019-05-23T21:16:37.443Z,54.91
2019-05-23T21:19:07.965Z,55.36
2019-05-23T21:21:40.487Z,55.39
2019-05-23T21:24:13.347Z,55.72
2019-05-23T21:26:45.139Z,56.31
2019-05-23T21:29:17.052Z,55.98
2019-05-23T21:31:48.547Z,56.19
2019-05-23T21:34:22.240Z,56.28
2019-05-23T21:36:53.827Z,57.10
2019-05-23T21:39:25.781Z,56.64
2019-05-23T21:41:56.435Z,56.67
2019-05-23T21:44:28.236Z,56.79
2019-05-23T21:47:00.496Z,56.79
2019-05-23T21:49:33.577Z,56.84
2019-05-23T21:52:07.700Z,56.82
2019-05-23T21:54:50.060Z,56.81
2019-05-23T21:57:23.165Z,56.75
2019-05-23T21:59:56.139Z,56.66
2019-05-23T22:02:36.211Z,56.68
2019-05-23T22:05:20.959Z,56.72
2019-05-23T22:07:54.156Z,56.67
2019-05-23T22:10:28.265Z,56.72
2019-05-23T22:13:04.959Z,56.88
2019-05-23T22:15:41.767Z,56.95
2019-05-23T22:18:14.567Z,56.90
2019-05-23T22:20:47.262Z,56.84
2019-05-23T22:23:19.494Z,56.73
2019-05-23T22:25:51.734Z,56.75
2019-05-23T22:28:25.220Z,56.78
2019-05-23T22:31:00.183Z,56.83
2019-05-23T22:33:34.839Z,57.01
2019-05-23T22:36:17.569Z,57.25
2019-05-23T22:38:49.968Z,57.28
2019-05-23T22:41:22.801Z,57.40
2019-05-23T22:44:01.846Z,57.75
2019-05-23T22:46:35.684Z,57.46
2019-05-23T22:49:08.698Z,57.79
2019-05-23T22:51:41.386Z,57.80
2019-05-23T22:54:15.294Z,57.68
2019-05-23T22:56:47.196Z,57.84
2019-05-23T22:59:19.022Z,57.75
2019-05-23T23:01:50.783Z,57.83
2019-05-23T23:04:23.566Z,58.25
2019-05-23T23:06:55.076Z,58.22
2019-05-23T23:09:31.093Z,58.23
2019-05-23T23:12:04.954Z,58.35
2019-05-23T23:14:38.482Z,58.74
2019-05-23T23:17:11.714Z,58.50
2019-05-23T23:19:44.108Z,58.53
2019-05-23T23:22:16.038Z,58.62
2019-05-23T23:24:48.873Z,58.98
2019-05-23T23:27:22.560Z,58.99
2019-05-23T23:29:54.778Z,59.05
2019-05-23T23:32:29.131Z,59.05
2019-05-23T23:35:01.617Z,59.19
2019-05-23T23:37:34.904Z,59.27
2019-05-23T23:40:08.059Z,59.30
2019-05-23T23:42:40.268Z,59.64
2019-05-23T23:45:31.314Z,59.90
2019-05-23T23:48:22.153Z,59.78
2019-05-23T23:51:12.385Z,59.74
2019-05-23T23:54:03.210Z,59.69
2019-05-23T23:56:53.974Z,59.84
2019-05-23T23:59:25.971Z,59.61
