createdAt,value
2023-01-01T00:02:29.234Z,407.00
2023-01-01T00:05:00.519Z,457.80
2023-01-01T00:07:27.301Z,488.27
2023-01-01T00:10:12.467Z,382.23
2023-01-01T00:12:39.421Z,368.75
2023-01-01T00:15:06.825Z,343.58
2023-01-01T00:17:33.545Z,473.98
2023-01-01T00:20:00.210Z,369.70
2023-01-01T00:25:17.766Z,445.30
2023-01-01T00:27:44.649Z,359.30
2023-01-01T00:30:11.936Z,424.95
2023-01-01T00:32:38.827Z,493.45
2023-01-01T00:35:06.043Z,415.85
2023-01-01T00:37:33.152Z,306.55
2023-01-01T00:39:59.869Z,388.98
2023-01-01T00:42:26.721Z,405.73
2023-01-01T00:44:53.419Z,330.08
2023-01-01T00:47:20.130Z,316.27
2023-01-01T00:49:46.941Z,295.75
2023-01-01T00:52:13.708Z,357.77
2023-01-01T00:54:40.384Z,261.92
2023-01-01T00:57:07.102Z,238.10
2023-01-01T00:59:33.807Z,220.05
2023-01-01T01:02:00.626Z,175.82
2023-01-01T01:04:27.505Z,237.90
2023-01-01T01:06:54.241Z,195.68
2023-01-01T01:09:21.034Z,200.27
2023-01-01T01:11:47.923Z,194.38
2023-01-01T01:14:15.192Z,238.88
2023-01-01T01:16:42.139Z,255.77
2023-01-01T01:19:13.958Z,228.80
2023-01-01T01:21:40.704Z,231.23
2023-01-01T01:24:07.657Z,230.93
2023-01-01T01:26:36.991Z,195.85
2023-01-01T01:29:04.065Z,202.27
2023-01-01T01:31:33.166Z,244.73
2023-01-01T01:34:00.019Z,246.48
2023-01-01T01:36:27.113Z,293.75
2023-01-01T01:38:54.262Z,214.07
2023-01-01T01:41:28.240Z,252.63
2023-01-01T01:44:00.834Z,234.25
2023-01-01T01:46:36.520Z,212.00
2023-01-01T01:49:10.368Z,195.63
2023-01-01T01:51:40.290Z,171.45
2023-01-01T01:54:14.957Z,179.25
2023-01-01T01:56:52.429Z,167.30
2023-01-01T01:59:22.734Z,201.45
2023-01-01T02:01:49.651Z,206.90
2023-01-01T02:04:17.733Z,175.73
2023-01-01T02:06:45.131Z,155.98
2023-01-01T02:09:12.750Z,237.05
2023-01-01T02:11:39.474Z,133.93
2023-01-01T02:14:06.581Z,64.60
2023-01-01T02:16:45.694Z,36.80
2023-01-01T02:19:59.919Z,73.85
2023-01-01T02:23:05.640Z,29.45
2023-01-01T02:26:09.568Z,34.85
2023-01-01T02:29:17.817Z,31.15
2023-01-01T02:32:14.617Z,34.10
2023-01-01T02:34:46.497Z,29.80
2023-01-01T02:37:17.168Z,30.23
2023-01-01T02:39:52.840Z,27.85
2023-01-01T02:42:21.107Z,29.00
2023-01-01T02:44:53.034Z,31.00
2023-01-01T02:47:20.601Z,29.70
2023-01-01T02:49:54.528Z,35.63
2023-01-01T02:52:56.032Z,33.42
2023-01-01T02:55:28.883Z,36.33
2023-01-01T02:58:27.309Z,36.28
2023-01-01T03:01:02.017Z,35.47
2023-01-01T03:03:41.081Z,36.13
2023-01-01T03:06:32.553Z,39.28
2023-01-01T03:09:23.577Z,40.33
2023-01-01T03:12:16.311Z,39.75
2023-01-01T03:14:46.493Z,42.53
2023-01-01T03:17:43.629Z,39.38
2023-01-01T03:20:15.788Z,41.50
2023-01-01T03:25:16.583Z,36.08
2023-01-01T03:27:50.410Z,36.33
2023-01-01T03:30:19.951Z,36.42
2023-01-01T03:33:03.267Z,33.67
2023-01-01T03:35:53.747Z,35.40
2023-01-01T03:38:30.761Z,39.50
2023-01-01T03:41:34.723Z,35.75
2023-01-01T03:44:08.230Z,38.90
2023-01-01T03:46:36.413Z,37.53
2023-01-01T03:49:05.565Z,34.92
2023-01-01T03:51:50.637Z,32.50
2023-01-01T03:54:59.044Z,30.77
2023-01-01T03:57:56.971Z,31.77
2023-01-01T04:00:28.417Z,28.45
2023-01-01T04:03:05.725Z,30.45
2023-01-01T04:05:36.651Z,29.52
2023-01-01T04:08:40.832Z,33.45
2023-01-01T04:11:38.079Z,38.00
2023-01-01T04:14:04.814Z,43.85
2023-01-01T04:16:31.517Z,35.13
2023-01-01T04:18:58.271Z,36.42
2023-01-01T04:21:25.154Z,35.20
2023-01-01T04:23:51.877Z,38.83
2023-01-01T04:26:18.571Z,35.13
2023-01-01T04:28:45.347Z,37.13
2023-01-01T04:31:12.737Z,35.53
2023-01-01T04:33:39.498Z,42.45
2023-01-01T04:36:08.076Z,35.55
2023-01-01T04:38:36.085Z,37.28
2023-01-01T04:41:04.029Z,38.17
2023-01-01T04:43:31.892Z,36.25
2023-01-01T04:46:03.775Z,40.63
2023-01-01T04:48:31.947Z,41.90
2023-01-01T04:51:01.319Z,37.13
2023-01-01T04:53:33.743Z,36.10
2023-01-01T04:56:07.621Z,32.00
2023-01-01T04:58:37.387Z,29.92
2023-01-01T05:01:05.476Z,35.58
2023-01-01T05:03:32.737Z,32.35
2023-01-01T05:06:08.727Z,36.45
2023-01-01T05:08:37.515Z,31.63
2023-01-01T05:11:09.667Z,32.08
2023-01-01T05:13:38.271Z,30.42
2023-01-01T05:16:07.354Z,34.72
2023-01-01T05:18:35.850Z,44.10
2023-01-01T05:21:16.536Z,33.55
2023-01-01T05:23:43.388Z,38.40
2023-01-01T05:26:11.810Z,27.75
2023-01-01T05:28:38.895Z,30.30
2023-01-01T05:31:07.684Z,42.47
2023-01-01T05:33:35.000Z,31.85
2023-01-01T05:36:02.358Z,34.83
2023-01-01T05:38:29.503Z,35.17
2023-01-01T05:40:56.207Z,36.45
2023-01-01T05:43:23.039Z,34.22
2023-01-01T05:45:49.887Z,33.42
2023-01-01T05:48:16.599Z,36.75
2023-01-01T05:50:43.301Z,29.98
2023-01-01T05:53:09.988Z,26.10
2023-01-01T05:55:36.660Z,28.42
2023-01-01T05:58:03.438Z,26.52
2023-01-01T06:00:30.101Z,32.25
2023-01-01T06:02:56.981Z,33.35
2023-01-01T06:05:23.772Z,28.27
2023-01-01T06:07:50.468Z,39.83
2023-01-01T06:10:17.192Z,34.45
2023-01-01T06:12:43.856Z,33.45
2023-01-01T06:15:10.674Z,29.02
2023-01-01T06:17:37.507Z,31.63
2023-01-01T06:20:04.823Z,32.83
2023-01-01T06:22:31.471Z,30.77
2023-01-01T06:24:58.125Z,32.58
2023-01-01T06:27:24.797Z,30.42
2023-01-01T06:29:51.467Z,25.95
2023-01-01T06:32:18.163Z,22.50
2023-01-01T06:34:44.833Z,24.15
2023-01-01T06:37:11.623Z,28.88
2023-01-01T06:39:38.351Z,24.63
2023-01-01T06:42:05.156Z,25.90
2023-01-01T06:44:31.831Z,23.48
2023-01-01T06:46:58.661Z,23.38
2023-01-01T06:49:25.458Z,26.20
2023-01-01T06:51:52.271Z,25.65
2023-01-01T06:54:19.001Z,24.45
2023-01-01T06:56:45.710Z,23.55
2023-01-01T06:59:12.533Z,22.42
2023-01-01T07:01:43.959Z,23.00
2023-01-01T07:04:13.868Z,23.50
2023-01-01T07:06:40.604Z,22.67
2023-01-01T07:09:08.283Z,19.17
2023-01-01T07:11:35.791Z,21.45
2023-01-01T07:14:03.780Z,21.35
2023-01-01T07:16:30.600Z,21.95
2023-01-01T07:18:57.689Z,22.05
2023-01-01T07:21:33.832Z,23.70
2023-01-01T07:24:02.983Z,18.98
2023-01-01T07:26:31.579Z,19.50
2023-01-01T07:29:06.264Z,19.80
2023-01-01T07:31:38.954Z,19.95
2023-01-01T07:34:07.031Z,20.25
2023-01-01T07:36:34.297Z,23.13
2023-01-01T07:39:01.361Z,17.75
2023-01-01T07:41:28.212Z,18.90
2023-01-01T07:43:55.018Z,23.10
2023-01-01T07:46:22.042Z,18.70
2023-01-01T07:48:48.957Z,16.63
2023-01-01T07:51:15.724Z,17.15
2023-01-01T07:53:42.536Z,18.50
2023-01-01T07:56:09.452Z,21.45
2023-01-01T07:58:42.407Z,19.73
2023-01-01T08:01:14.884Z,18.88
2023-01-01T08:03:42.052Z,18.85
2023-01-01T08:06:10.821Z,19.98
2023-01-01T08:08:37.929Z,18.63
2023-01-01T08:11:04.941Z,20.33
2023-01-01T08:13:31.795Z,21.00
2023-01-01T08:15:59.274Z,22.83
2023-01-01T08:18:26.408Z,21.08
2023-01-01T08:20:53.926Z,23.88
2023-01-01T08:23:20.657Z,19.80
2023-01-01T08:25:47.456Z,25.75
2023-01-01T08:28:14.204Z,26.35
2023-01-01T08:30:41.029Z,22.30
2023-01-01T08:33:07.787Z,25.55
2023-01-01T08:35:37.926Z,21.25
2023-01-01T08:38:04.669Z,25.95
2023-01-01T08:40:31.455Z,22.25
2023-01-01T08:42:58.221Z,22.13
2023-01-01T08:45:24.967Z,22.52
2023-01-01T08:47:51.729Z,22.42
2023-01-01T08:50:18.515Z,20.83
2023-01-01T08:52:45.311Z,23.80
2023-01-01T08:55:12.075Z,20.75
2023-01-01T08:57:38.847Z,19.40
2023-01-01T09:00:08.930Z,18.67
2023-01-01T09:02:35.895Z,22.75
2023-01-01T09:05:02.831Z,20.02
2023-01-01T09:07:29.597Z,17.88
2023-01-01T09:09:56.359Z,19.08
2023-01-01T09:12:23.486Z,18.30
2023-01-01T09:14:50.261Z,14.93
2023-01-01T09:17:17.020Z,14.40
2023-01-01T09:19:43.772Z,11.02
2023-01-01T09:22:11.656Z,10.85
2023-01-01T09:24:39.128Z,10.05
2023-01-01T09:27:06.168Z,10.52
2023-01-01T09:29:32.994Z,10.00
2023-01-01T09:31:59.868Z,9.20
2023-01-01T09:34:26.724Z,8.35
2023-01-01T09:36:53.483Z,9.50
2023-01-01T09:39:20.239Z,11.40
2023-01-01T09:41:46.965Z,9.38
2023-01-01T09:44:28.682Z,9.93
2023-01-01T09:47:00.386Z,9.88
2023-01-01T09:49:40.375Z,11.27
2023-01-01T09:52:10.600Z,10.68
2023-01-01T09:54:40.392Z,11.30
2023-01-01T09:57:16.348Z,10.07
2023-01-01T09:59:46.724Z,9.13
2023-01-01T10:02:34.639Z,13.00
2023-01-01T10:05:27.381Z,8.95
2023-01-01T10:08:08.180Z,7.65
2023-01-01T10:10:49.616Z,7.93
2023-01-01T10:13:28.896Z,8.43
2023-01-01T10:16:09.239Z,7.95
2023-01-01T10:18:38.917Z,7.57
2023-01-01T10:21:19.912Z,5.32
2023-01-01T10:23:49.732Z,8.43
2023-01-01T10:26:21.605Z,7.10
2023-01-01T10:29:09.554Z,7.35
2023-01-01T10:31:41.689Z,8.82
2023-01-01T10:34:17.515Z,5.72
2023-01-01T10:36:44.834Z,6.55
2023-01-01T10:39:20.819Z,7.97
2023-01-01T10:41:48.370Z,7.05
2023-01-01T10:44:31.693Z,7.80
2023-01-01T10:47:01.192Z,7.00
2023-01-01T10:49:27.897Z,7.60
2023-01-01T10:51:54.896Z,5.25
2023-01-01T10:54:38.792Z,8.55
2023-01-01T10:57:17.008Z,8.75
2023-01-01T10:59:52.030Z,9.52
2023-01-01T11:02:20.958Z,6.43
2023-01-01T11:04:49.183Z,5.40
2023-01-01T11:07:21.631Z,6.13
2023-01-01T11:10:02.443Z,5.50
2023-01-01T11:15:38.614Z,7.57
2023-01-01T11:18:36.118Z,3.63
2023-01-01T11:21:05.747Z,4.47
2023-01-01T11:23:38.431Z,6.97
2023-01-01T11:26:13.998Z,3.35
2023-01-01T11:28:41.607Z,4.05
2023-01-01T11:31:18.329Z,4.63
2023-01-01T11:33:54.007Z,3.60
2023-01-01T11:36:25.597Z,3.42
2023-01-01T11:39:07.463Z,6.75
2023-01-01T11:41:46.519Z,4.53
2023-01-01T11:44:24.852Z,5.35
2023-01-01T11:46:51.737Z,6.72
2023-01-01T11:49:25.975Z,4.70
2023-01-01T11:51:52.921Z,5.60
2023-01-01T11:54:28.755Z,4.65
2023-01-01T11:57:12.533Z,5.22
2023-01-01T11:59:47.159Z,5.60
2023-01-01T12:02:21.920Z,4.55
2023-01-01T12:04:57.160Z,5.53
2023-01-01T12:07:29.742Z,7.95
2023-01-01T12:10:02.690Z,6.03
2023-01-01T12:12:58.738Z,5.28
2023-01-01T12:15:35.446Z,5.88
2023-01-01T12:18:11.198Z,4.30
2023-01-01T12:20:45.673Z,4.28
2023-01-01T12:25:43.956Z,4.43
2023-01-01T12:28:28.736Z,6.45
2023-01-01T12:31:34.603Z,4.00
2023-01-01T12:34:25.847Z,5.30
2023-01-01T12:37:10.897Z,3.13
2023-01-01T12:40:21.204Z,6.72
2023-01-01T12:43:04.919Z,3.75
2023-01-01T12:45:50.054Z,5.93
2023-01-01T12:48:38.423Z,4.53
2023-01-01T12:51:19.795Z,4.35
2023-01-01T12:54:26.485Z,2.88
2023-01-01T12:56:58.113Z,5.22
2023-01-01T12:59:29.469Z,3.97
2023-01-01T13:01:58.581Z,4.93
2023-01-01T13:04:25.517Z,6.10
2023-01-01T13:07:04.424Z,5.50
2023-01-01T13:09:35.333Z,5.32
2023-01-01T13:12:07.126Z,6.35
2023-01-01T13:14:41.097Z,4.82
2023-01-01T13:17:34.257Z,4.25
2023-01-01T13:20:20.607Z,5.20
2023-01-01T13:22:48.551Z,4.47
2023-01-01T13:25:16.076Z,3.53
2023-01-01T13:27:59.664Z,5.03
2023-01-01T13:30:35.537Z,4.00
2023-01-01T13:33:27.180Z,3.72
2023-01-01T13:36:09.770Z,4.57
2023-01-01T13:38:46.866Z,6.60
2023-01-01T13:41:36.839Z,3.88
2023-01-01T13:44:03.574Z,5.40
2023-01-01T13:46:36.095Z,4.90
2023-01-01T13:49:30.179Z,4.95
2023-01-01T13:52:06.288Z,4.47
2023-01-01T13:55:01.432Z,3.63
2023-01-01T13:57:50.707Z,4.10
2023-01-01T14:00:31.139Z,5.97
2023-01-01T14:03:04.219Z,5.22
2023-01-01T14:05:37.136Z,3.78
2023-01-01T14:08:09.907Z,5.05
2023-01-01T14:10:39.798Z,4.53
2023-01-01T14:13:06.523Z,3.95
2023-01-01T14:15:36.530Z,6.65
2023-01-01T14:18:10.099Z,3.65
2023-01-01T14:20:47.934Z,3.60
2023-01-01T14:23:27.080Z,3.25
2023-01-01T14:25:54.011Z,4.10
2023-01-01T14:28:32.541Z,4.60
2023-01-01T14:31:08.701Z,4.30
2023-01-01T14:33:37.771Z,3.40
2023-01-01T14:36:14.221Z,2.70
2023-01-01T14:38:46.362Z,2.88
2023-01-01T14:41:20.654Z,3.42
2023-01-01T14:43:49.722Z,4.07
2023-01-01T14:46:23.577Z,3.40
2023-01-01T14:48:54.296Z,3.90
2023-01-01T14:51:24.450Z,3.22
2023-01-01T14:53:57.716Z,3.95
2023-01-01T14:56:31.182Z,4.53
2023-01-01T14:59:04.618Z,3.72
2023-01-01T15:01:31.690Z,4.35
2023-01-01T15:04:05.289Z,7.13
2023-01-01T15:06:32.972Z,4.60
2023-01-01T15:08:59.762Z,3.85
2023-01-01T15:11:29.257Z,3.80
2023-01-01T15:13:59.468Z,4.60
2023-01-01T15:16:26.916Z,4.95
2023-01-01T15:18:57.153Z,10.23
2023-01-01T15:21:41.440Z,7.40
2023-01-01T15:24:20.481Z,14.15
2023-01-01T15:26:54.208Z,15.77
2023-01-01T15:29:40.170Z,13.27
2023-01-01T15:32:12.901Z,6.32
2023-01-01T15:34:50.188Z,6.28
2023-01-01T15:37:23.528Z,5.53
2023-01-01T15:39:53.543Z,7.72
2023-01-01T15:42:35.061Z,5.97
2023-01-01T15:45:31.868Z,4.93
2023-01-01T15:48:19.725Z,7.25
2023-01-01T15:50:49.444Z,6.28
2023-01-01T15:53:27.152Z,5.75
2023-01-01T15:56:03.692Z,6.15
2023-01-01T15:58:35.270Z,5.70
2023-01-01T16:01:27.822Z,7.65
2023-01-01T16:04:15.760Z,7.28
2023-01-01T16:06:45.008Z,5.35
2023-01-01T16:09:13.883Z,6.18
2023-01-01T16:11:40.679Z,8.68
2023-01-01T16:14:07.772Z,7.70
2023-01-01T16:16:36.250Z,8.32
2023-01-01T16:19:03.073Z,9.23
2023-01-01T16:21:32.926Z,14.57
2023-01-01T16:23:59.899Z,8.52
2023-01-01T16:26:26.704Z,6.55
2023-01-01T16:28:53.411Z,6.88
2023-01-01T16:31:29.265Z,7.32
2023-01-01T16:33:58.627Z,6.10
2023-01-01T16:36:27.621Z,12.98
2023-01-01T16:38:54.767Z,9.40
2023-01-01T16:41:21.671Z,6.10
2023-01-01T16:43:49.020Z,8.60
2023-01-01T16:46:16.288Z,8.38
2023-01-01T16:48:43.942Z,12.25
2023-01-01T16:51:23.390Z,8.43
2023-01-01T16:53:50.248Z,10.60
2023-01-01T16:56:18.495Z,8.93
2023-01-01T16:58:51.339Z,9.43
2023-01-01T17:01:20.699Z,11.45
2023-01-01T17:03:47.612Z,9.57
2023-01-01T17:06:14.633Z,8.02
2023-01-01T17:08:41.531Z,10.65
2023-01-01T17:11:13.877Z,14.40
2023-01-01T17:13:41.676Z,10.65
2023-01-01T17:16:08.891Z,7.80
2023-01-01T17:21:22.878Z,11.25
2023-01-01T17:23:49.839Z,12.30
2023-01-01T17:26:19.432Z,34.03
2023-01-01T17:28:47.634Z,16.95
2023-01-01T17:31:16.682Z,15.65
2023-01-01T17:33:43.754Z,12.45
2023-01-01T17:36:11.110Z,16.65
2023-01-01T17:38:38.699Z,19.58
2023-01-01T17:41:10.793Z,16.13
2023-01-01T17:43:40.761Z,15.90
2023-01-01T17:46:11.857Z,15.68
2023-01-01T17:48:39.313Z,15.48
2023-01-01T17:51:06.547Z,21.73
2023-01-01T17:53:33.449Z,18.85
2023-01-01T17:56:00.220Z,17.13
2023-01-01T17:58:32.081Z,23.42
2023-01-01T18:01:11.139Z,30.80
2023-01-01T18:03:39.966Z,25.08
2023-01-01T18:06:07.641Z,21.15
2023-01-01T18:08:34.436Z,20.73
2023-01-01T18:11:01.784Z,15.52
2023-01-01T18:13:28.730Z,20.27
2023-01-01T18:16:03.719Z,15.95
2023-01-01T18:18:33.264Z,18.42
2023-01-01T18:21:10.306Z,14.45
2023-01-01T18:23:40.063Z,15.65
2023-01-01T18:26:09.374Z,17.65
2023-01-01T18:28:36.377Z,15.02
2023-01-01T18:31:08.116Z,11.90
2023-01-01T18:33:35.355Z,19.70
2023-01-01T18:36:07.819Z,21.30
2023-01-01T18:38:35.604Z,12.75
2023-01-01T18:41:13.295Z,17.73
2023-01-01T18:43:40.208Z,25.00
2023-01-01T18:46:10.529Z,20.60
2023-01-01T18:48:37.648Z,19.30
2023-01-01T18:51:25.069Z,20.05
2023-01-01T18:53:56.755Z,16.02
2023-01-01T18:56:24.391Z,10.80
2023-01-01T18:58:51.819Z,12.98
2023-01-01T19:01:21.775Z,14.18
2023-01-01T19:03:50.515Z,12.93
2023-01-01T19:06:27.971Z,17.17
2023-01-01T19:09:06.705Z,18.95
2023-01-01T19:11:35.610Z,62.83
2023-01-01T19:14:13.558Z,44.63
2023-01-01T19:16:40.358Z,25.48
2023-01-01T19:19:38.822Z,18.17
2023-01-01T19:22:41.004Z,14.02
2023-01-01T19:25:40.452Z,16.00
2023-01-01T19:28:19.452Z,12.75
2023-01-01T19:30:46.912Z,15.70
2023-01-01T19:33:14.218Z,17.85
2023-01-01T19:35:41.167Z,17.38
2023-01-01T19:38:07.932Z,15.43
2023-01-01T19:40:34.873Z,13.80
2023-01-01T19:43:03.528Z,14.95
2023-01-01T19:45:30.296Z,14.85
2023-01-01T19:47:57.075Z,19.00
2023-01-01T19:50:24.053Z,19.88
2023-01-01T19:52:50.814Z,16.80
2023-01-01T19:55:17.787Z,23.92
2023-01-01T19:57:44.685Z,24.08
2023-01-01T20:00:11.834Z,25.70
2023-01-01T20:02:47.593Z,42.95
2023-01-01T20:05:15.525Z,31.88
2023-01-01T20:07:42.378Z,33.05
2023-01-01T20:10:09.671Z,28.65
2023-01-01T20:12:36.409Z,28.02
2023-01-01T20:15:03.308Z,31.42
2023-01-01T20:17:30.937Z,28.20
2023-01-01T20:19:58.580Z,25.45
2023-01-01T20:22:25.457Z,26.70
2023-01-01T20:24:52.236Z,23.40
2023-01-01T20:27:23.275Z,24.15
2023-01-01T20:29:51.413Z,22.85
2023-01-01T20:32:18.213Z,21.50
2023-01-01T20:34:45.022Z,23.35
2023-01-01T20:37:30.456Z,25.33
2023-01-01T20:39:57.443Z,29.30
2023-01-01T20:42:24.471Z,39.25
2023-01-01T20:44:51.226Z,37.63
2023-01-01T20:47:17.986Z,38.08
2023-01-01T20:49:44.803Z,37.55
2023-01-01T20:52:11.731Z,35.83
2023-01-01T20:54:38.439Z,27.63
2023-01-01T20:57:05.171Z,22.60
2023-01-01T20:59:35.812Z,23.73
2023-01-01T21:02:05.689Z,21.95
2023-01-01T21:04:32.863Z,24.08
2023-01-01T21:06:59.680Z,28.70
2023-01-01T21:09:26.470Z,26.48
2023-01-01T21:11:53.273Z,39.25
2023-01-01T21:14:23.979Z,44.72
2023-01-01T21:16:51.833Z,35.80
2023-01-01T21:19:26.119Z,35.20
2023-01-01T21:21:55.749Z,39.78
2023-01-01T21:24:29.069Z,31.70
2023-01-01T21:27:05.383Z,26.73
2023-01-01T21:29:33.042Z,31.02
2023-01-01T21:32:14.718Z,25.77
2023-01-01T21:34:44.607Z,23.52
2023-01-01T21:37:48.351Z,24.42
2023-01-01T21:40:38.270Z,23.23
2023-01-01T21:43:04.969Z,17.17
2023-01-01T21:45:33.730Z,20.08
2023-01-01T21:48:30.787Z,18.83
2023-01-01T21:50:58.759Z,31.85
2023-01-01T21:53:32.790Z,29.65
2023-01-01T21:56:04.944Z,27.15
2023-01-01T21:59:03.446Z,32.10
2023-01-01T22:01:41.885Z,48.42
2023-01-01T22:04:20.271Z,50.28
2023-01-01T22:06:50.804Z,47.28
2023-01-01T22:09:34.863Z,55.85
2023-01-01T22:12:13.964Z,51.65
2023-01-01T22:14:45.603Z,45.47
2023-01-01T22:17:36.580Z,46.33
2023-01-01T22:20:23.464Z,28.77
2023-01-01T22:22:50.398Z,26.02
2023-01-01T22:25:31.843Z,38.90
2023-01-01T22:28:14.215Z,32.15
2023-01-01T22:30:42.612Z,30.08
2023-01-01T22:33:21.700Z,33.10
2023-01-01T22:35:48.418Z,25.60
2023-01-01T22:38:20.791Z,25.67
2023-01-01T22:40:50.076Z,25.23
2023-01-01T22:43:19.298Z,24.83
2023-01-01T22:45:49.953Z,23.38
2023-01-01T22:48:36.791Z,20.17
2023-01-01T22:51:11.930Z,24.42
2023-01-01T22:53:38.846Z,20.45
2023-01-01T22:56:05.800Z,20.60
2023-01-01T22:58:32.525Z,25.00
2023-01-01T23:00:59.309Z,22.65
2023-01-01T23:03:26.056Z,29.25
2023-01-01T23:05:53.929Z,55.67
2023-01-01T23:08:21.038Z,46.28
2023-01-01T23:10:48.091Z,40.30
2023-01-01T23:13:33.291Z,36.58
2023-01-01T23:16:00.142Z,22.92
2023-01-01T23:18:28.221Z,21.33
2023-01-01T23:20:55.174Z,16.02
2023-01-01T23:23:22.212Z,18.73
2023-01-01T23:25:49.273Z,17.73
2023-01-01T23:28:16.533Z,17.88
2023-01-01T23:30:43.548Z,19.33
2023-01-01T23:33:10.741Z,18.60
2023-01-01T23:35:37.894Z,17.65
2023-01-01T23:38:04.910Z,17.98
2023-01-01T23:40:31.611Z,19.92
2023-01-01T23:42:59.271Z,18.88
2023-01-01T23:45:26.189Z,17.85
2023-01-01T23:47:53.218Z,13.95
2023-01-01T23:50:20.205Z,18.33
2023-01-01T23:52:47.067Z,17.90
2023-01-01T23:55:13.922Z,19.77
2023-01-01T23:57:41.224Z,19.25
