createdAt,value
2023-03-23T00:01:04.148Z,11.77
2023-03-23T00:03:33.011Z,16.77
2023-03-23T00:06:07.295Z,21.10
2023-03-23T00:08:46.095Z,19.00
2023-03-23T00:11:17.775Z,13.85
2023-03-23T00:13:45.158Z,20.20
2023-03-23T00:16:18.589Z,20.33
2023-03-23T00:18:53.422Z,14.45
2023-03-23T00:21:21.332Z,19.55
2023-03-23T00:23:49.040Z,13.35
2023-03-23T00:26:15.995Z,21.13
2023-03-23T00:28:42.971Z,14.68
2023-03-23T00:31:10.716Z,14.55
2023-03-23T00:33:44.383Z,13.05
2023-03-23T00:36:14.470Z,19.35
2023-03-23T00:38:42.815Z,21.60
2023-03-23T00:41:12.488Z,23.73
2023-03-23T00:43:40.204Z,23.35
2023-03-23T00:46:09.767Z,23.10
2023-03-23T00:48:37.853Z,16.95
2023-03-23T00:51:07.259Z,20.27
2023-03-23T00:53:34.595Z,24.90
2023-03-23T00:56:01.915Z,19.08
2023-03-23T00:58:29.429Z,15.25
2023-03-23T01:00:57.811Z,20.67
2023-03-23T01:03:27.236Z,20.58
2023-03-23T01:05:54.376Z,16.73
2023-03-23T01:08:22.429Z,21.00
2023-03-23T01:10:49.894Z,21.27
2023-03-23T01:13:17.142Z,26.70
2023-03-23T01:15:44.275Z,17.75
2023-03-23T01:18:11.575Z,22.88
2023-03-23T01:20:38.779Z,18.73
2023-03-23T01:23:06.132Z,23.90
2023-03-23T01:25:35.916Z,18.63
2023-03-23T01:28:03.177Z,22.35
2023-03-23T01:30:30.122Z,17.60
2023-03-23T01:32:57.133Z,20.35
2023-03-23T01:35:24.352Z,22.27
2023-03-23T01:37:52.882Z,17.58
2023-03-23T01:40:20.138Z,21.92
2023-03-23T01:42:47.207Z,18.42
2023-03-23T01:45:21.696Z,18.50
2023-03-23T01:48:18.813Z,21.65
2023-03-23T01:50:52.197Z,17.10
2023-03-23T01:53:19.627Z,22.33
2023-03-23T01:55:51.289Z,16.13
2023-03-23T01:58:20.629Z,17.25
2023-03-23T02:00:49.034Z,15.90
2023-03-23T02:03:18.113Z,13.25
2023-03-23T02:05:45.795Z,17.13
2023-03-23T02:08:22.368Z,14.45
2023-03-23T02:10:51.440Z,16.85
2023-03-23T02:13:19.040Z,19.15
2023-03-23T02:16:04.307Z,18.88
2023-03-23T02:18:34.445Z,17.83
2023-03-23T02:21:15.083Z,21.90
2023-03-23T02:23:51.644Z,19.17
2023-03-23T02:26:34.628Z,23.83
2023-03-23T02:29:32.791Z,17.05
2023-03-23T02:32:28.270Z,19.40
2023-03-23T02:35:07.498Z,18.80
2023-03-23T02:37:41.897Z,25.80
2023-03-23T02:40:22.606Z,17.48
2023-03-23T02:42:51.303Z,18.65
2023-03-23T02:45:18.547Z,18.58
2023-03-23T02:47:46.551Z,24.05
2023-03-23T02:50:16.109Z,25.52
2023-03-23T02:52:44.327Z,20.75
2023-03-23T02:55:12.540Z,25.50
2023-03-23T02:57:40.541Z,17.27
2023-03-23T03:00:14.641Z,23.17
2023-03-23T03:02:48.338Z,19.88
2023-03-23T03:05:31.442Z,21.95
2023-03-23T03:08:14.337Z,20.40
2023-03-23T03:10:55.838Z,26.73
2023-03-23T03:13:48.754Z,24.98
2023-03-23T03:16:32.408Z,27.33
2023-03-23T03:19:12.814Z,17.50
2023-03-23T03:21:44.920Z,22.35
2023-03-23T03:24:16.459Z,22.10
2023-03-23T03:26:48.563Z,22.95
2023-03-23T03:29:26.467Z,21.33
2023-03-23T03:31:56.495Z,14.77
2023-03-23T03:34:26.082Z,13.77
2023-03-23T03:36:54.960Z,25.33
2023-03-23T03:39:22.818Z,22.90
2023-03-23T03:41:49.763Z,20.08
2023-03-23T03:44:17.329Z,19.23
2023-03-23T03:46:44.249Z,22.52
2023-03-23T03:49:16.304Z,17.30
2023-03-23T03:51:43.818Z,26.38
2023-03-23T03:54:20.779Z,13.45
2023-03-23T03:56:47.854Z,19.88
2023-03-23T03:59:33.834Z,16.60
2023-03-23T04:02:30.733Z,15.23
2023-03-23T04:04:57.835Z,20.65
2023-03-23T04:07:27.311Z,21.77
2023-03-23T04:09:56.149Z,19.23
2023-03-23T04:12:23.177Z,18.25
2023-03-23T04:14:56.417Z,21.27
2023-03-23T04:17:37.073Z,16.98
2023-03-23T04:20:31.644Z,26.23
2023-03-23T04:23:01.352Z,19.65
2023-03-23T04:25:28.910Z,21.27
2023-03-23T04:27:56.318Z,24.08
2023-03-23T04:30:28.787Z,17.27
2023-03-23T04:33:04.427Z,27.60
2023-03-23T04:35:32.194Z,20.30
2023-03-23T04:38:16.222Z,23.40
2023-03-23T04:40:46.329Z,22.88
2023-03-23T04:43:23.941Z,22.77
2023-03-23T04:46:11.282Z,15.98
2023-03-23T04:48:40.477Z,21.38
2023-03-23T04:51:17.610Z,27.17
2023-03-23T04:53:47.393Z,24.00
2023-03-23T04:56:17.668Z,18.17
2023-03-23T04:58:46.875Z,20.10
2023-03-23T05:01:23.468Z,22.20
2023-03-23T05:04:17.662Z,23.80
2023-03-23T05:06:56.501Z,22.23
2023-03-23T05:09:27.879Z,22.73
2023-03-23T05:11:55.753Z,15.30
2023-03-23T05:14:24.128Z,26.48
2023-03-23T05:17:02.342Z,21.60
2023-03-23T05:19:29.788Z,24.55
2023-03-23T05:22:04.410Z,25.55
2023-03-23T05:24:44.580Z,18.75
2023-03-23T05:27:12.214Z,25.98
2023-03-23T05:29:44.343Z,18.38
2023-03-23T05:32:11.994Z,23.48
2023-03-23T05:34:39.858Z,33.35
2023-03-23T05:37:06.915Z,19.27
2023-03-23T05:39:54.441Z,26.45
2023-03-23T05:42:42.271Z,24.88
2023-03-23T05:45:25.771Z,26.77
2023-03-23T05:47:53.022Z,23.70
2023-03-23T05:50:22.559Z,34.00
2023-03-23T05:52:49.745Z,26.92
2023-03-23T05:55:17.107Z,33.90
2023-03-23T05:57:50.799Z,29.17
2023-03-23T06:00:24.761Z,29.48
2023-03-23T06:03:00.166Z,16.42
2023-03-23T06:05:33.895Z,20.95
2023-03-23T06:08:00.937Z,19.90
2023-03-23T06:10:28.326Z,19.15
2023-03-23T06:12:59.201Z,17.83
2023-03-23T06:15:28.635Z,18.80
2023-03-23T06:18:15.015Z,18.70
2023-03-23T06:21:02.423Z,22.23
2023-03-23T06:23:47.933Z,24.58
2023-03-23T06:26:17.999Z,22.67
2023-03-23T06:28:47.046Z,18.27
2023-03-23T06:31:15.790Z,27.88
2023-03-23T06:33:42.860Z,20.73
2023-03-23T06:36:27.952Z,25.60
2023-03-23T06:39:07.900Z,15.57
2023-03-23T06:41:48.506Z,14.18
2023-03-23T06:44:15.518Z,15.15
2023-03-23T06:46:42.857Z,25.80
2023-03-23T06:49:19.476Z,21.00
2023-03-23T06:51:53.614Z,16.70
2023-03-23T06:54:20.719Z,21.13
2023-03-23T06:56:47.836Z,18.33
2023-03-23T06:59:15.107Z,19.38
2023-03-23T07:01:42.152Z,21.42
2023-03-23T07:04:09.575Z,21.63
2023-03-23T07:06:57.651Z,23.33
2023-03-23T07:09:37.711Z,16.83
2023-03-23T07:12:10.846Z,29.15
2023-03-23T07:14:44.510Z,17.38
2023-03-23T07:17:11.538Z,20.52
2023-03-23T07:19:43.502Z,17.10
2023-03-23T07:22:14.081Z,24.33
2023-03-23T07:24:45.046Z,22.08
2023-03-23T07:27:19.027Z,17.65
2023-03-23T07:29:47.018Z,16.02
2023-03-23T07:32:21.292Z,24.73
2023-03-23T07:34:48.617Z,33.10
2023-03-23T07:37:25.408Z,24.40
2023-03-23T07:39:52.611Z,21.75
2023-03-23T07:42:20.337Z,19.35
2023-03-23T07:44:50.894Z,15.32
2023-03-23T07:47:19.046Z,24.35
2023-03-23T07:49:48.557Z,25.33
2023-03-23T07:52:25.838Z,24.23
2023-03-23T07:54:53.193Z,21.63
2023-03-23T07:57:39.252Z,11.68
2023-03-23T08:00:13.270Z,22.73
2023-03-23T08:02:43.226Z,19.67
2023-03-23T08:05:33.704Z,24.45
2023-03-23T08:08:27.065Z,16.90
2023-03-23T08:11:31.910Z,17.40
2023-03-23T08:14:21.452Z,16.63
2023-03-23T08:17:27.300Z,12.32
2023-03-23T08:20:16.266Z,20.55
2023-03-23T08:23:03.201Z,15.60
2023-03-23T08:26:01.563Z,16.00
2023-03-23T08:28:48.799Z,18.23
2023-03-23T08:31:21.752Z,16.42
2023-03-23T08:34:05.907Z,15.88
2023-03-23T08:36:52.699Z,14.82
2023-03-23T08:39:44.297Z,15.95
2023-03-23T08:42:28.140Z,10.93
2023-03-23T08:45:01.281Z,11.45
2023-03-23T08:47:52.925Z,17.38
2023-03-23T08:50:38.785Z,11.45
2023-03-23T08:53:26.136Z,12.57
2023-03-23T08:56:13.155Z,11.15
2023-03-23T08:58:58.795Z,15.13
2023-03-23T09:01:46.784Z,17.35
2023-03-23T09:04:22.121Z,19.33
2023-03-23T09:07:12.059Z,14.80
2023-03-23T09:09:40.775Z,13.05
2023-03-23T09:12:15.179Z,13.18
2023-03-23T09:14:42.528Z,12.68
2023-03-23T09:17:12.470Z,10.98
2023-03-23T09:19:39.821Z,15.25
2023-03-23T09:22:06.815Z,13.90
2023-03-23T09:24:33.848Z,13.40
2023-03-23T09:27:00.907Z,17.85
2023-03-23T09:29:28.188Z,11.90
2023-03-23T09:31:55.511Z,18.02
2023-03-23T09:34:23.291Z,14.57
2023-03-23T09:36:50.539Z,16.98
2023-03-23T09:39:18.230Z,14.73
2023-03-23T09:42:06.387Z,14.68
2023-03-23T09:44:36.494Z,11.10
2023-03-23T09:47:23.387Z,23.65
2023-03-23T09:50:03.927Z,14.73
2023-03-23T09:53:06.543Z,15.30
2023-03-23T09:55:33.526Z,17.58
2023-03-23T09:58:10.155Z,21.90
2023-03-23T10:00:38.018Z,14.88
2023-03-23T10:03:12.626Z,19.45
2023-03-23T10:05:57.554Z,20.52
2023-03-23T10:08:26.279Z,16.30
2023-03-23T10:11:08.279Z,20.77
2023-03-23T10:14:14.384Z,21.27
2023-03-23T10:17:10.770Z,16.35
2023-03-23T10:19:51.499Z,16.92
2023-03-23T10:22:21.605Z,24.05
2023-03-23T10:25:14.301Z,14.27
2023-03-23T10:28:16.889Z,19.63
2023-03-23T10:30:55.375Z,14.68
2023-03-23T10:33:44.052Z,15.75
2023-03-23T10:36:16.289Z,15.68
2023-03-23T10:39:09.126Z,14.48
2023-03-23T10:41:36.376Z,15.63
2023-03-23T10:44:06.149Z,10.35
2023-03-23T10:49:25.835Z,14.52
2023-03-23T10:52:08.023Z,10.95
2023-03-23T10:54:40.673Z,15.38
2023-03-23T11:00:28.102Z,15.90
2023-03-23T11:03:05.147Z,12.82
2023-03-23T11:05:48.935Z,9.57
2023-03-23T11:08:17.758Z,17.15
2023-03-23T11:10:50.822Z,16.05
2023-03-23T11:13:18.843Z,12.65
2023-03-23T11:15:47.467Z,12.88
2023-03-23T11:18:20.759Z,16.13
2023-03-23T11:20:53.367Z,12.90
2023-03-23T11:23:31.250Z,17.13
2023-03-23T11:25:59.759Z,13.02
2023-03-23T11:28:29.391Z,17.45
2023-03-23T11:30:56.639Z,18.02
2023-03-23T11:33:25.830Z,12.35
2023-03-23T11:35:54.798Z,19.70
2023-03-23T11:38:22.619Z,17.83
2023-03-23T11:40:51.800Z,13.98
2023-03-23T11:43:25.917Z,12.65
2023-03-23T11:46:20.805Z,11.15
2023-03-23T11:48:52.363Z,12.95
2023-03-23T11:51:38.877Z,12.52
2023-03-23T11:54:25.853Z,14.65
2023-03-23T11:56:53.703Z,12.88
2023-03-23T11:59:38.055Z,16.50
2023-03-23T12:02:29.982Z,11.02
2023-03-23T12:05:27.393Z,17.52
2023-03-23T12:08:07.979Z,10.70
2023-03-23T12:13:58.669Z,20.70
2023-03-23T12:17:03.582Z,23.95
2023-03-23T12:19:56.028Z,20.77
2023-03-23T12:22:58.506Z,18.92
2023-03-23T12:25:31.565Z,19.55
2023-03-23T12:28:18.366Z,17.10
2023-03-23T12:31:01.677Z,19.02
2023-03-23T12:33:48.037Z,19.95
2023-03-23T12:36:23.793Z,17.08
2023-03-23T12:38:54.448Z,17.45
2023-03-23T12:41:43.096Z,21.58
2023-03-23T12:44:12.394Z,18.88
2023-03-23T12:47:13.081Z,23.45
2023-03-23T12:49:54.451Z,15.50
2023-03-23T12:52:30.252Z,19.20
2023-03-23T12:55:10.512Z,19.13
2023-03-23T12:57:55.772Z,23.13
2023-03-23T13:00:29.084Z,17.65
2023-03-23T13:03:04.147Z,16.52
2023-03-23T13:05:55.910Z,19.30
2023-03-23T13:08:32.934Z,13.40
2023-03-23T13:11:04.449Z,18.95
2023-03-23T13:16:17.253Z,15.85
2023-03-23T13:19:09.014Z,19.45
2023-03-23T13:21:53.236Z,19.33
2023-03-23T13:24:26.765Z,17.73
2023-03-23T13:26:59.243Z,21.50
2023-03-23T13:29:28.688Z,20.87
2023-03-23T13:32:07.182Z,16.38
2023-03-23T13:34:34.410Z,19.60
2023-03-23T13:37:21.795Z,18.67
2023-03-23T13:40:16.920Z,18.55
2023-03-23T13:42:51.468Z,22.05
2023-03-23T13:45:25.728Z,19.75
2023-03-23T13:48:19.286Z,24.05
2023-03-23T13:50:59.124Z,18.63
2023-03-23T13:53:47.495Z,20.85
2023-03-23T13:56:18.541Z,14.77
2023-03-23T13:59:06.201Z,19.00
2023-03-23T14:01:38.657Z,11.05
2023-03-23T14:04:07.317Z,14.30
2023-03-23T14:06:37.864Z,17.20
2023-03-23T14:09:35.805Z,15.75
2023-03-23T14:12:14.294Z,14.98
2023-03-23T14:14:52.038Z,22.17
2023-03-23T14:17:21.311Z,24.13
2023-03-23T14:19:53.093Z,14.60
2023-03-23T14:22:43.786Z,15.13
2023-03-23T14:25:16.236Z,17.08
2023-03-23T14:27:43.823Z,19.05
2023-03-23T14:30:19.427Z,18.98
2023-03-23T14:32:46.599Z,15.13
2023-03-23T14:35:37.980Z,16.40
2023-03-23T14:38:04.944Z,14.50
2023-03-23T14:40:32.144Z,22.85
2023-03-23T14:42:59.178Z,26.85
2023-03-23T14:45:26.452Z,23.25
2023-03-23T14:48:00.553Z,18.15
2023-03-23T14:50:31.424Z,34.08
2023-03-23T14:53:12.276Z,15.20
2023-03-23T14:55:39.526Z,15.55
2023-03-23T14:58:12.036Z,23.38
2023-03-23T15:01:07.381Z,24.88
2023-03-23T15:03:42.835Z,24.58
2023-03-23T15:06:18.183Z,17.55
2023-03-23T15:08:45.665Z,18.65
2023-03-23T15:11:19.223Z,18.60
2023-03-23T15:13:48.632Z,25.95
2023-03-23T15:16:29.759Z,25.75
2023-03-23T15:19:04.633Z,22.17
2023-03-23T15:21:36.423Z,23.17
2023-03-23T15:24:04.698Z,20.25
2023-03-23T15:26:35.024Z,22.15
2023-03-23T15:29:13.374Z,22.25
2023-03-23T15:31:50.022Z,18.27
2023-03-23T15:34:26.119Z,22.42
2023-03-23T15:36:59.051Z,22.48
2023-03-23T15:39:27.140Z,15.50
2023-03-23T15:41:54.535Z,21.90
2023-03-23T15:44:26.626Z,19.98
2023-03-23T15:47:07.217Z,24.40
2023-03-23T15:49:34.940Z,20.35
2023-03-23T15:52:01.898Z,19.80
2023-03-23T15:54:31.574Z,19.48
2023-03-23T15:56:58.566Z,27.88
2023-03-23T15:59:25.842Z,21.38
2023-03-23T16:01:52.826Z,14.13
2023-03-23T16:04:19.949Z,12.90
2023-03-23T16:06:47.038Z,13.93
2023-03-23T16:09:16.179Z,14.10
2023-03-23T16:11:43.404Z,21.40
2023-03-23T16:14:10.643Z,18.67
2023-03-23T16:16:49.712Z,21.83
2023-03-23T16:19:18.286Z,15.38
2023-03-23T16:21:45.446Z,29.13
2023-03-23T16:24:12.504Z,12.15
2023-03-23T16:26:40.945Z,13.82
2023-03-23T16:29:22.296Z,13.70
2023-03-23T16:31:56.083Z,13.60
2023-03-23T16:34:23.271Z,12.80
2023-03-23T16:36:50.307Z,7.90
2023-03-23T16:39:19.216Z,9.63
2023-03-23T16:41:46.310Z,11.65
2023-03-23T16:44:13.261Z,10.15
2023-03-23T16:46:40.286Z,8.50
2023-03-23T16:49:07.306Z,13.65
2023-03-23T16:51:34.309Z,12.57
2023-03-23T16:54:01.328Z,8.73
2023-03-23T16:56:28.359Z,12.95
2023-03-23T16:58:55.427Z,9.35
2023-03-23T17:01:22.406Z,10.88
2023-03-23T17:03:49.651Z,8.35
2023-03-23T17:06:16.749Z,8.35
2023-03-23T17:08:43.724Z,9.05
2023-03-23T17:11:11.192Z,7.95
2023-03-23T17:13:38.218Z,7.22
2023-03-23T17:16:05.895Z,9.43
2023-03-23T17:18:32.846Z,6.50
2023-03-23T17:20:59.776Z,8.80
2023-03-23T17:23:26.898Z,9.38
2023-03-23T17:25:54.283Z,5.10
2023-03-23T17:28:21.544Z,6.88
2023-03-23T17:30:48.673Z,7.55
2023-03-23T17:33:15.943Z,10.90
2023-03-23T17:35:43.439Z,6.80
2023-03-23T17:38:10.859Z,13.07
2023-03-23T17:40:37.982Z,7.13
2023-03-23T17:43:05.258Z,7.38
2023-03-23T17:45:32.272Z,8.48
2023-03-23T17:47:59.256Z,9.50
2023-03-23T17:50:26.439Z,10.43
2023-03-23T17:52:53.408Z,14.25
2023-03-23T17:55:20.440Z,11.82
2023-03-23T17:57:47.467Z,15.00
2023-03-23T18:00:15.498Z,15.07
2023-03-23T18:02:42.662Z,11.88
2023-03-23T18:05:10.996Z,10.48
2023-03-23T18:07:38.080Z,12.57
2023-03-23T18:10:11.998Z,15.80
2023-03-23T18:12:40.431Z,14.13
2023-03-23T18:15:08.144Z,10.80
2023-03-23T18:17:35.159Z,7.07
2023-03-23T18:20:02.371Z,11.55
2023-03-23T18:22:29.376Z,11.70
2023-03-23T18:24:58.491Z,12.00
2023-03-23T18:27:26.332Z,11.23
2023-03-23T18:29:53.351Z,10.55
2023-03-23T18:32:20.907Z,10.13
2023-03-23T18:34:48.803Z,13.02
2023-03-23T18:37:16.179Z,8.07
2023-03-23T18:39:43.159Z,9.98
2023-03-23T18:42:10.126Z,7.22
2023-03-23T18:44:37.296Z,7.88
2023-03-23T18:47:04.603Z,9.25
2023-03-23T18:49:33.585Z,6.53
2023-03-23T18:52:01.102Z,6.10
2023-03-23T18:54:28.638Z,8.00
2023-03-23T18:56:55.930Z,9.68
2023-03-23T18:59:30.597Z,8.95
2023-03-23T19:01:58.006Z,8.52
2023-03-23T19:04:25.341Z,6.88
2023-03-23T19:06:52.400Z,6.80
2023-03-23T19:09:19.471Z,6.20
2023-03-23T19:11:47.377Z,5.95
2023-03-23T19:14:14.446Z,7.80
2023-03-23T19:16:41.604Z,7.28
2023-03-23T19:19:09.121Z,6.28
2023-03-23T19:21:37.615Z,7.55
2023-03-23T19:24:04.904Z,5.45
2023-03-23T19:26:39.825Z,5.10
2023-03-23T19:31:37.874Z,5.40
2023-03-23T19:34:04.955Z,3.78
2023-03-23T19:36:32.829Z,5.45
2023-03-23T19:39:02.833Z,4.45
2023-03-23T19:41:30.571Z,8.32
2023-03-23T19:43:57.795Z,6.63
2023-03-23T19:46:26.030Z,7.05
2023-03-23T19:51:22.594Z,8.90
2023-03-23T19:53:49.735Z,5.15
2023-03-23T19:56:18.540Z,10.50
2023-03-23T19:58:46.139Z,7.77
2023-03-23T20:01:13.124Z,6.18
2023-03-23T20:03:41.010Z,5.85
2023-03-23T20:06:12.135Z,5.18
2023-03-23T20:08:43.984Z,9.30
2023-03-23T20:11:12.651Z,10.95
2023-03-23T20:13:40.477Z,8.50
2023-03-23T20:16:08.070Z,10.30
2023-03-23T20:18:35.033Z,7.00
2023-03-23T20:21:03.859Z,5.90
2023-03-23T20:23:30.959Z,6.30
2023-03-23T20:26:04.267Z,6.85
2023-03-23T20:28:31.374Z,4.55
2023-03-23T20:31:24.174Z,6.78
2023-03-23T20:34:00.149Z,5.35
2023-03-23T20:36:35.756Z,4.15
2023-03-23T20:39:05.452Z,6.93
2023-03-23T20:41:35.124Z,6.82
2023-03-23T20:44:02.464Z,7.85
2023-03-23T20:46:29.457Z,6.93
2023-03-23T20:48:56.429Z,4.90
2023-03-23T20:51:23.392Z,4.57
2023-03-23T20:53:50.336Z,6.60
2023-03-23T20:56:17.363Z,6.45
2023-03-23T20:58:44.714Z,5.18
2023-03-23T21:01:15.514Z,3.13
2023-03-23T21:03:42.717Z,4.45
2023-03-23T21:06:10.912Z,3.75
2023-03-23T21:08:39.236Z,5.70
2023-03-23T21:11:08.050Z,4.57
2023-03-23T21:13:35.108Z,3.08
2023-03-23T21:16:02.507Z,5.50
2023-03-23T21:18:29.921Z,5.25
2023-03-23T21:20:57.447Z,6.63
2023-03-23T21:23:27.575Z,3.40
2023-03-23T21:25:55.046Z,3.53
2023-03-23T21:28:22.235Z,6.55
2023-03-23T21:30:51.184Z,4.13
2023-03-23T21:33:20.117Z,6.75
2023-03-23T21:35:47.062Z,6.63
2023-03-23T21:38:19.998Z,10.35
2023-03-23T21:40:47.236Z,5.22
2023-03-23T21:43:16.553Z,6.70
2023-03-23T21:45:44.212Z,5.22
2023-03-23T21:48:11.708Z,6.53
2023-03-23T21:50:44.798Z,6.20
2023-03-23T21:53:13.005Z,10.77
2023-03-23T21:55:41.223Z,4.15
2023-03-23T21:58:09.773Z,3.78
2023-03-23T22:00:37.012Z,3.90
2023-03-23T22:03:04.897Z,5.55
2023-03-23T22:05:32.278Z,10.70
2023-03-23T22:07:59.378Z,4.30
2023-03-23T22:10:26.511Z,5.03
2023-03-23T22:12:55.616Z,6.78
2023-03-23T22:15:27.924Z,6.68
2023-03-23T22:17:55.760Z,2.72
2023-03-23T22:20:22.824Z,4.25
2023-03-23T22:22:49.896Z,4.22
2023-03-23T22:25:16.973Z,6.22
2023-03-23T22:27:45.024Z,4.07
2023-03-23T22:30:12.860Z,5.82
2023-03-23T22:32:39.906Z,2.88
2023-03-23T22:35:07.387Z,7.03
2023-03-23T22:37:34.472Z,6.80
2023-03-23T22:40:01.445Z,4.07
2023-03-23T22:42:28.480Z,4.93
2023-03-23T22:44:55.446Z,6.95
2023-03-23T22:47:22.386Z,7.57
2023-03-23T22:49:49.315Z,5.68
2023-03-23T22:52:16.262Z,7.32
2023-03-23T22:54:43.202Z,8.82
2023-03-23T22:57:10.219Z,7.13
2023-03-23T22:59:37.202Z,5.90
2023-03-23T23:02:04.188Z,6.13
2023-03-23T23:04:31.303Z,9.52
2023-03-23T23:07:10.389Z,5.68
2023-03-23T23:09:40.715Z,5.70
2023-03-23T23:12:08.188Z,5.75
2023-03-23T23:14:35.229Z,5.97
2023-03-23T23:17:02.308Z,6.03
2023-03-23T23:19:29.339Z,9.20
2023-03-23T23:21:57.663Z,5.75
2023-03-23T23:24:29.141Z,8.15
2023-03-23T23:26:56.105Z,7.93
2023-03-23T23:29:23.115Z,5.68
2023-03-23T23:31:50.184Z,12.27
2023-03-23T23:34:17.338Z,5.68
2023-03-23T23:36:44.299Z,5.35
2023-03-23T23:39:12.268Z,6.93
2023-03-23T23:41:39.417Z,7.05
2023-03-23T23:44:07.494Z,9.63
2023-03-23T23:46:34.637Z,7.55
2023-03-23T23:49:01.743Z,13.13
2023-03-23T23:51:29.360Z,4.07
2023-03-23T23:53:59.160Z,6.57
2023-03-23T23:56:26.381Z,5.13
2023-03-23T23:58:53.390Z,7.53
