createdAt,value
2023-05-17T00:01:13.442Z,5.97
2023-05-17T00:04:18.629Z,5.93
2023-05-17T00:07:22.168Z,5.97
2023-05-17T00:10:25.925Z,4.57
2023-05-17T00:13:29.569Z,4.87
2023-05-17T00:16:33.282Z,4.90
2023-05-17T00:19:38.416Z,5.07
2023-05-17T00:22:43.322Z,5.23
2023-05-17T00:25:47.031Z,4.37
2023-05-17T00:28:50.604Z,4.23
2023-05-17T00:31:54.188Z,4.20
2023-05-17T00:34:59.206Z,4.47
2023-05-17T00:38:02.779Z,4.63
2023-05-17T00:41:06.900Z,4.27
2023-05-17T00:44:10.505Z,3.87
2023-05-17T00:47:14.306Z,4.37
2023-05-17T00:50:19.708Z,3.67
2023-05-17T00:53:24.033Z,3.20
2023-05-17T00:56:27.888Z,4.13
2023-05-17T00:59:32.621Z,4.73
2023-05-17T01:02:36.269Z,3.17
2023-05-17T01:05:41.738Z,4.43
2023-05-17T01:08:45.985Z,4.10
2023-05-17T01:12:04.772Z,3.93
2023-05-17T01:15:16.163Z,3.60
2023-05-17T01:18:29.529Z,3.40
2023-05-17T01:21:59.821Z,3.47
2023-05-17T01:25:18.810Z,4.20
2023-05-17T01:28:27.265Z,3.30
2023-05-17T01:31:31.923Z,3.33
2023-05-17T01:34:36.986Z,3.33
2023-05-17T01:37:40.962Z,3.47
2023-05-17T01:40:53.544Z,3.20
2023-05-17T01:44:11.515Z,3.90
2023-05-17T01:47:38.025Z,3.87
2023-05-17T01:50:43.124Z,3.10
2023-05-17T01:53:53.256Z,2.97
2023-05-17T01:57:01.616Z,3.47
2023-05-17T02:00:10.348Z,2.63
2023-05-17T02:03:20.212Z,3.47
2023-05-17T02:06:23.853Z,2.90
2023-05-17T02:09:27.388Z,3.80
2023-05-17T02:12:30.961Z,3.17
2023-05-17T02:15:35.947Z,3.17
2023-05-17T02:18:40.526Z,3.90
2023-05-17T02:21:44.179Z,3.70
2023-05-17T02:24:49.042Z,3.53
2023-05-17T02:27:53.661Z,3.70
2023-05-17T02:30:58.646Z,3.70
2023-05-17T02:34:02.210Z,3.60
2023-05-17T02:37:07.250Z,3.40
2023-05-17T02:40:12.004Z,3.97
2023-05-17T02:43:15.814Z,3.57
2023-05-17T02:46:21.523Z,3.30
2023-05-17T02:49:25.101Z,3.83
2023-05-17T02:52:28.751Z,3.37
2023-05-17T02:55:32.340Z,3.13
2023-05-17T02:58:35.930Z,3.23
2023-05-17T03:01:40.915Z,2.90
2023-05-17T03:04:44.759Z,2.80
2023-05-17T03:07:48.468Z,3.10
2023-05-17T03:10:52.376Z,3.70
2023-05-17T03:13:55.960Z,2.53
2023-05-17T03:17:00.988Z,2.83
2023-05-17T03:20:04.868Z,3.20
2023-05-17T03:23:08.530Z,3.10
2023-05-17T03:26:12.165Z,3.40
2023-05-17T03:29:15.792Z,2.70
2023-05-17T03:32:20.791Z,2.87
2023-05-17T03:35:24.513Z,3.20
2023-05-17T03:38:28.118Z,3.10
2023-05-17T03:41:32.525Z,3.37
2023-05-17T03:44:36.136Z,3.10
2023-05-17T03:47:43.245Z,3.23
2023-05-17T03:50:47.035Z,2.53
2023-05-17T03:53:58.599Z,2.87
2023-05-17T03:57:02.210Z,2.37
2023-05-17T04:00:10.614Z,3.27
2023-05-17T04:03:16.951Z,2.47
2023-05-17T04:06:22.221Z,2.17
2023-05-17T04:09:25.874Z,2.10
2023-05-17T04:12:29.550Z,2.67
2023-05-17T04:15:33.124Z,2.17
2023-05-17T04:18:39.512Z,1.67
2023-05-17T04:21:43.191Z,2.73
2023-05-17T04:24:46.759Z,2.50
2023-05-17T04:27:50.954Z,1.90
2023-05-17T04:30:54.600Z,2.43
2023-05-17T04:33:59.558Z,2.53
2023-05-17T04:37:03.859Z,1.83
2023-05-17T04:40:10.037Z,2.10
2023-05-17T04:43:13.693Z,2.00
2023-05-17T04:46:17.413Z,2.27
2023-05-17T04:49:22.508Z,2.30
2023-05-17T04:52:26.151Z,1.93
2023-05-17T04:55:29.969Z,2.63
2023-05-17T04:58:33.767Z,2.40
2023-05-17T05:01:37.333Z,2.63
2023-05-17T05:04:42.410Z,3.03
2023-05-17T05:07:46.028Z,2.10
2023-05-17T05:10:50.053Z,2.00
2023-05-17T05:13:53.660Z,2.30
2023-05-17T05:16:57.299Z,2.07
2023-05-17T05:20:02.523Z,1.97
2023-05-17T05:23:06.741Z,2.13
2023-05-17T05:26:10.344Z,1.87
2023-05-17T05:29:14.014Z,1.73
2023-05-17T05:32:17.597Z,2.30
2023-05-17T05:35:29.320Z,2.47
2023-05-17T05:38:33.176Z,2.30
2023-05-17T05:41:36.894Z,2.33
2023-05-17T05:44:40.505Z,2.27
2023-05-17T05:47:44.164Z,2.93
2023-05-17T05:50:49.318Z,2.23
2023-05-17T05:53:52.866Z,2.10
2023-05-17T05:56:56.460Z,3.13
2023-05-17T06:00:00.166Z,2.33
2023-05-17T06:03:03.898Z,2.23
2023-05-17T06:06:09.186Z,2.20
2023-05-17T06:09:13.293Z,2.80
2023-05-17T06:12:17.871Z,2.50
2023-05-17T06:15:21.364Z,2.53
2023-05-17T06:18:25.207Z,2.67
2023-05-17T06:21:30.240Z,2.23
2023-05-17T06:24:33.880Z,2.27
2023-05-17T06:27:37.470Z,2.50
2023-05-17T06:30:41.142Z,2.43
2023-05-17T06:33:44.670Z,2.37
2023-05-17T06:36:49.646Z,2.67
2023-05-17T06:40:00.056Z,2.70
2023-05-17T06:43:07.935Z,2.60
2023-05-17T06:46:11.501Z,2.10
2023-05-17T06:49:15.064Z,1.77
2023-05-17T06:52:20.088Z,2.57
2023-05-17T06:55:24.179Z,3.27
2023-05-17T06:58:27.675Z,1.67
2023-05-17T07:01:31.638Z,2.30
2023-05-17T07:04:35.398Z,2.57
2023-05-17T07:07:40.545Z,2.23
2023-05-17T07:10:44.253Z,3.20
2023-05-17T07:13:50.662Z,2.60
2023-05-17T07:16:55.481Z,1.90
2023-05-17T07:19:59.348Z,2.53
2023-05-17T07:23:04.508Z,2.63
2023-05-17T07:26:08.082Z,2.10
2023-05-17T07:29:11.671Z,2.27
2023-05-17T07:32:16.113Z,2.37
2023-05-17T07:35:21.680Z,2.40
2023-05-17T07:38:27.767Z,2.90
2023-05-17T07:41:31.705Z,2.57
2023-05-17T07:44:37.960Z,2.53
2023-05-17T07:47:41.587Z,1.97
2023-05-17T07:50:46.892Z,2.43
2023-05-17T07:53:52.694Z,2.20
2023-05-17T07:56:56.775Z,3.47
2023-05-17T08:00:00.568Z,1.97
2023-05-17T08:03:04.282Z,1.70
2023-05-17T08:06:08.233Z,2.53
2023-05-17T08:09:13.448Z,1.80
2023-05-17T08:12:17.082Z,1.37
2023-05-17T08:15:28.002Z,1.73
2023-05-17T08:18:32.240Z,1.77
2023-05-17T08:21:37.304Z,1.90
2023-05-17T08:24:42.402Z,2.03
2023-05-17T08:27:48.663Z,2.23
2023-05-17T08:30:52.253Z,1.37
2023-05-17T08:33:55.920Z,1.60
2023-05-17T08:36:59.498Z,1.40
2023-05-17T08:40:05.204Z,1.50
2023-05-17T08:43:12.985Z,1.50
2023-05-17T08:46:23.079Z,1.30
2023-05-17T08:49:30.738Z,1.73
2023-05-17T08:52:37.132Z,1.97
2023-05-17T08:55:47.329Z,2.10
2023-05-17T08:58:58.148Z,1.57
2023-05-17T09:02:02.962Z,1.57
2023-05-17T09:05:08.781Z,1.60
2023-05-17T09:08:14.261Z,1.93
2023-05-17T09:11:28.024Z,1.67
2023-05-17T09:14:36.373Z,1.47
2023-05-17T09:17:40.435Z,2.57
2023-05-17T09:20:43.986Z,1.73
2023-05-17T09:23:57.688Z,1.77
2023-05-17T09:27:10.933Z,1.60
2023-05-17T09:30:14.942Z,1.47
2023-05-17T09:33:22.788Z,1.67
2023-05-17T09:36:26.580Z,2.10
2023-05-17T09:39:30.212Z,1.93
2023-05-17T09:42:36.940Z,2.10
2023-05-17T09:45:41.219Z,1.60
2023-05-17T09:48:46.810Z,1.50
2023-05-17T09:51:51.654Z,2.07
2023-05-17T09:54:57.576Z,1.70
2023-05-17T09:58:05.891Z,1.33
2023-05-17T10:01:11.350Z,1.53
2023-05-17T10:04:20.557Z,1.73
2023-05-17T10:07:27.908Z,2.37
2023-05-17T10:10:32.922Z,1.70
2023-05-17T10:13:48.912Z,2.13
2023-05-17T10:16:54.585Z,1.90
2023-05-17T10:19:59.330Z,1.60
2023-05-17T10:23:06.324Z,1.43
2023-05-17T10:26:11.228Z,1.40
2023-05-17T10:29:20.823Z,1.80
2023-05-17T10:32:28.539Z,1.57
2023-05-17T10:35:34.584Z,1.33
2023-05-17T10:38:42.664Z,1.30
2023-05-17T10:41:50.764Z,1.97
2023-05-17T10:44:57.853Z,1.50
2023-05-17T10:48:06.926Z,1.57
2023-05-17T10:51:13.195Z,1.77
2023-05-17T10:54:18.670Z,1.90
2023-05-17T10:57:46.323Z,1.33
2023-05-17T11:00:56.276Z,2.27
2023-05-17T11:03:59.922Z,1.90
2023-05-17T11:07:34.976Z,2.23
2023-05-17T11:10:38.483Z,1.47
2023-05-17T11:13:53.918Z,1.87
2023-05-17T11:16:59.949Z,1.60
2023-05-17T11:20:11.649Z,2.77
2023-05-17T11:23:19.424Z,2.27
2023-05-17T11:26:29.657Z,1.73
2023-05-17T11:29:33.752Z,1.60
2023-05-17T11:32:38.938Z,1.80
2023-05-17T11:35:42.665Z,1.40
2023-05-17T11:38:55.098Z,1.57
2023-05-17T11:42:01.917Z,1.57
2023-05-17T11:45:07.316Z,1.60
2023-05-17T11:48:13.765Z,1.57
2023-05-17T11:51:20.756Z,2.40
2023-05-17T11:54:27.295Z,1.80
2023-05-17T11:57:34.376Z,1.40
2023-05-17T12:00:40.716Z,1.80
2023-05-17T12:03:47.479Z,1.43
2023-05-17T12:06:51.222Z,1.20
2023-05-17T12:09:54.994Z,1.70
2023-05-17T12:12:58.573Z,1.50
2023-05-17T12:16:06.102Z,1.40
2023-05-17T12:19:20.120Z,1.50
2023-05-17T12:22:23.994Z,1.10
2023-05-17T12:25:29.597Z,1.80
2023-05-17T12:28:33.266Z,1.30
2023-05-17T12:31:41.845Z,1.30
2023-05-17T12:34:49.396Z,1.43
2023-05-17T12:37:53.248Z,2.00
2023-05-17T12:40:57.217Z,1.40
2023-05-17T12:44:13.720Z,1.30
2023-05-17T12:47:18.677Z,1.70
2023-05-17T12:50:31.613Z,1.17
2023-05-17T12:53:40.601Z,1.70
2023-05-17T12:56:46.560Z,1.97
2023-05-17T12:59:51.358Z,2.03
2023-05-17T13:02:54.996Z,2.07
2023-05-17T13:06:10.312Z,1.90
2023-05-17T13:09:14.351Z,1.93
2023-05-17T13:12:22.305Z,2.73
2023-05-17T13:15:31.765Z,2.03
2023-05-17T13:18:53.154Z,1.83
2023-05-17T13:21:58.432Z,1.70
2023-05-17T13:25:02.133Z,1.70
2023-05-17T13:28:06.097Z,1.73
2023-05-17T13:31:09.625Z,2.67
2023-05-17T13:34:13.271Z,2.90
2023-05-17T13:37:18.332Z,1.73
2023-05-17T13:40:21.995Z,1.93
2023-05-17T13:43:25.656Z,1.63
2023-05-17T13:46:29.693Z,1.57
2023-05-17T13:49:33.218Z,1.77
2023-05-17T13:52:38.175Z,1.70
2023-05-17T13:55:41.767Z,1.60
2023-05-17T13:58:46.136Z,1.37
2023-05-17T14:01:49.745Z,1.30
2023-05-17T14:04:53.430Z,1.30
2023-05-17T14:07:58.419Z,2.00
2023-05-17T14:11:02.079Z,1.70
2023-05-17T14:14:05.656Z,1.87
2023-05-17T14:17:09.288Z,1.27
2023-05-17T14:20:14.245Z,1.87
2023-05-17T14:23:19.555Z,1.67
2023-05-17T14:26:23.546Z,2.03
2023-05-17T14:29:27.153Z,1.90
2023-05-17T14:32:30.912Z,2.50
2023-05-17T14:35:34.564Z,1.50
2023-05-17T14:38:40.070Z,1.60
2023-05-17T14:41:45.043Z,1.43
2023-05-17T14:44:48.706Z,1.70
2023-05-17T14:47:52.852Z,2.00
2023-05-17T14:50:56.536Z,2.63
2023-05-17T14:54:01.684Z,2.30
2023-05-17T14:57:06.016Z,2.20
2023-05-17T15:00:12.302Z,1.33
2023-05-17T15:03:17.800Z,1.90
2023-05-17T15:06:25.731Z,1.87
2023-05-17T15:09:31.387Z,2.33
2023-05-17T15:12:35.426Z,1.37
2023-05-17T15:15:40.796Z,1.87
2023-05-17T15:18:44.428Z,1.90
2023-05-17T15:21:48.898Z,1.67
2023-05-17T15:24:54.587Z,2.00
2023-05-17T15:27:58.245Z,1.63
2023-05-17T15:31:02.891Z,1.73
2023-05-17T15:34:08.466Z,2.10
2023-05-17T15:37:12.134Z,2.10
2023-05-17T15:40:17.779Z,1.70
2023-05-17T15:43:21.426Z,2.37
2023-05-17T15:46:25.107Z,1.67
2023-05-17T15:49:28.908Z,1.43
2023-05-17T15:52:32.536Z,1.70
2023-05-17T15:55:37.605Z,1.93
2023-05-17T15:58:41.212Z,1.83
2023-05-17T16:01:46.419Z,1.83
2023-05-17T16:04:50.197Z,1.53
2023-05-17T16:07:53.831Z,1.60
2023-05-17T16:11:00.335Z,2.23
2023-05-17T16:14:05.764Z,1.67
2023-05-17T16:17:09.297Z,2.03
2023-05-17T16:20:14.307Z,1.57
2023-05-17T16:23:17.838Z,2.57
2023-05-17T16:26:22.842Z,2.57
2023-05-17T16:29:26.403Z,2.10
2023-05-17T16:32:29.960Z,1.93
2023-05-17T16:35:33.742Z,2.07
2023-05-17T16:38:37.317Z,1.47
2023-05-17T16:41:42.498Z,1.90
2023-05-17T16:44:46.093Z,1.60
2023-05-17T16:47:49.758Z,1.60
2023-05-17T16:50:54.551Z,2.00
2023-05-17T16:53:58.620Z,1.57
2023-05-17T16:57:06.611Z,1.83
2023-05-17T17:00:13.594Z,1.27
2023-05-17T17:03:17.225Z,1.80
2023-05-17T17:06:20.760Z,1.90
2023-05-17T17:09:24.383Z,1.90
2023-05-17T17:12:29.322Z,1.37
2023-05-17T17:15:45.925Z,1.10
2023-05-17T17:18:49.795Z,1.60
2023-05-17T17:21:53.665Z,2.10
2023-05-17T17:24:57.207Z,1.90
2023-05-17T17:28:02.223Z,1.40
2023-05-17T17:31:06.278Z,1.70
2023-05-17T17:34:09.847Z,1.93
2023-05-17T17:37:13.417Z,1.70
2023-05-17T17:40:17.252Z,1.73
2023-05-17T17:43:22.393Z,2.10
2023-05-17T17:46:26.528Z,1.53
2023-05-17T17:49:31.349Z,1.77
2023-05-17T17:52:36.724Z,2.10
2023-05-17T17:55:40.281Z,1.67
2023-05-17T17:58:45.226Z,2.10
2023-05-17T18:01:48.934Z,1.97
2023-05-17T18:04:52.695Z,1.80
2023-05-17T18:07:56.366Z,2.60
2023-05-17T18:10:59.949Z,1.90
2023-05-17T18:14:05.391Z,3.30
2023-05-17T18:17:10.469Z,1.60
2023-05-17T18:20:14.243Z,1.70
2023-05-17T18:23:17.775Z,1.87
2023-05-17T18:26:21.442Z,2.03
2023-05-17T18:29:26.569Z,1.57
2023-05-17T18:32:30.633Z,1.70
2023-05-17T18:35:34.713Z,2.17
2023-05-17T18:38:38.278Z,1.70
2023-05-17T18:41:41.836Z,1.90
2023-05-17T18:44:47.225Z,1.93
2023-05-17T18:47:50.814Z,2.30
2023-05-17T18:50:54.418Z,2.40
2023-05-17T18:53:58.366Z,2.60
2023-05-17T18:57:01.876Z,2.10
2023-05-17T19:00:09.109Z,1.70
2023-05-17T19:03:12.647Z,2.40
2023-05-17T19:06:17.961Z,1.97
2023-05-17T19:09:21.927Z,2.27
2023-05-17T19:12:25.528Z,1.77
2023-05-17T19:15:30.731Z,2.10
2023-05-17T19:18:34.888Z,1.77
2023-05-17T19:21:39.868Z,1.77
2023-05-17T19:24:43.494Z,1.80
2023-05-17T19:27:47.850Z,1.70
2023-05-17T19:30:52.944Z,1.97
2023-05-17T19:33:57.071Z,1.60
2023-05-17T19:37:00.716Z,1.70
2023-05-17T19:40:05.942Z,1.63
2023-05-17T19:43:09.770Z,1.87
2023-05-17T19:46:15.945Z,1.60
2023-05-17T19:49:19.660Z,1.60
2023-05-17T19:52:23.311Z,1.37
2023-05-17T19:55:29.983Z,1.70
2023-05-17T19:58:34.911Z,1.87
2023-05-17T20:01:40.154Z,1.40
2023-05-17T20:04:45.413Z,2.10
2023-05-17T20:07:52.177Z,1.27
2023-05-17T20:10:55.999Z,1.50
2023-05-17T20:14:02.050Z,1.80
2023-05-17T20:17:07.484Z,1.60
2023-05-17T20:20:11.402Z,2.10
2023-05-17T20:23:15.601Z,2.17
2023-05-17T20:26:25.813Z,1.80
2023-05-17T20:29:29.652Z,1.90
2023-05-17T20:32:35.054Z,1.67
2023-05-17T20:35:38.594Z,1.80
2023-05-17T20:38:43.546Z,1.67
2023-05-17T20:41:47.784Z,1.80
2023-05-17T20:44:53.734Z,1.97
2023-05-17T20:47:58.817Z,1.83
2023-05-17T20:51:03.033Z,1.87
2023-05-17T20:54:08.960Z,2.47
2023-05-17T20:57:12.554Z,1.97
2023-05-17T21:00:18.181Z,1.70
2023-05-17T21:03:23.264Z,2.13
2023-05-17T21:06:31.730Z,1.70
2023-05-17T21:09:36.240Z,1.60
2023-05-17T21:12:39.942Z,1.60
2023-05-17T21:15:43.724Z,1.77
2023-05-17T21:18:48.771Z,1.80
2023-05-17T21:21:52.405Z,1.30
2023-05-17T21:24:56.152Z,1.87
2023-05-17T21:27:59.698Z,1.80
2023-05-17T21:31:04.026Z,1.50
2023-05-17T21:34:08.979Z,1.27
2023-05-17T21:37:12.605Z,1.90
2023-05-17T21:40:16.177Z,1.60
2023-05-17T21:43:19.919Z,1.80
2023-05-17T21:46:23.607Z,2.07
2023-05-17T21:49:29.212Z,1.90
2023-05-17T21:52:32.785Z,2.20
2023-05-17T21:55:41.268Z,2.20
2023-05-17T21:58:59.799Z,1.60
2023-05-17T22:02:03.512Z,1.70
2023-05-17T22:05:09.294Z,2.10
2023-05-17T22:08:13.011Z,1.83
2023-05-17T22:11:18.231Z,2.20
2023-05-17T22:14:21.853Z,1.73
2023-05-17T22:17:35.208Z,1.70
2023-05-17T22:20:49.620Z,1.60
2023-05-17T22:23:53.412Z,1.50
2023-05-17T22:26:57.013Z,1.83
2023-05-17T22:30:00.850Z,1.97
2023-05-17T22:33:04.756Z,1.53
2023-05-17T22:36:14.101Z,1.70
2023-05-17T22:39:17.851Z,1.80
2023-05-17T22:42:21.504Z,2.00
2023-05-17T22:45:33.251Z,1.60
2023-05-17T22:48:37.509Z,2.20
2023-05-17T22:51:42.694Z,1.87
2023-05-17T22:54:46.643Z,2.10
2023-05-17T22:57:50.262Z,2.07
2023-05-17T23:00:54.219Z,1.70
2023-05-17T23:03:58.033Z,1.93
2023-05-17T23:07:03.560Z,1.90
2023-05-17T23:10:09.316Z,2.30
2023-05-17T23:13:14.025Z,1.60
2023-05-17T23:16:17.739Z,1.70
2023-05-17T23:19:23.851Z,1.83
2023-05-17T23:22:31.334Z,1.77
2023-05-17T23:25:35.005Z,2.70
2023-05-17T23:28:38.920Z,2.53
2023-05-17T23:31:44.595Z,1.97
2023-05-17T23:34:48.444Z,2.00
2023-05-17T23:37:53.459Z,1.93
2023-05-17T23:40:58.371Z,2.43
2023-05-17T23:44:01.889Z,1.90
2023-05-17T23:47:06.076Z,2.03
2023-05-17T23:50:10.848Z,2.10
2023-05-17T23:53:18.610Z,2.10
2023-05-17T23:56:23.371Z,2.63
2023-05-17T23:59:26.952Z,2.30
