createdAt,value
2019-02-23T00:02:24.024Z,3.30
2019-02-23T00:04:54.525Z,3.07
2019-02-23T00:07:25.007Z,3.00
2019-02-23T00:09:55.664Z,3.17
2019-02-23T00:12:26.149Z,2.90
2019-02-23T00:14:56.678Z,3.50
2019-02-23T00:17:28.676Z,3.23
2019-02-23T00:19:59.287Z,3.43
2019-02-23T00:22:29.773Z,2.90
2019-02-23T00:25:00.344Z,3.23
2019-02-23T00:27:31.161Z,2.53
2019-02-23T00:30:01.697Z,3.10
2019-02-23T00:32:32.225Z,3.23
2019-02-23T00:35:02.687Z,2.20
2019-02-23T00:37:33.184Z,2.30
2019-02-23T00:40:03.732Z,3.57
2019-02-23T00:42:35.060Z,3.27
2019-02-23T00:45:06.987Z,3.27
2019-02-23T00:47:38.954Z,2.90
2019-02-23T00:50:10.880Z,3.30
2019-02-23T00:52:41.438Z,4.10
2019-02-23T00:55:11.976Z,2.47
2019-02-23T00:57:42.481Z,3.60
2019-02-23T01:00:14.020Z,4.00
2019-02-23T01:02:44.522Z,2.97
2019-02-23T01:05:16.558Z,2.80
2019-02-23T01:07:47.058Z,3.30
2019-02-23T01:10:19.458Z,3.40
2019-02-23T01:12:49.739Z,3.53
2019-02-23T01:15:20.312Z,3.00
2019-02-23T01:17:50.824Z,2.87
2019-02-23T01:20:21.296Z,3.30
2019-02-23T01:22:51.802Z,3.60
2019-02-23T01:25:22.385Z,2.50
2019-02-23T01:27:52.861Z,3.37
2019-02-23T01:30:23.508Z,3.63
2019-02-23T01:32:54.067Z,3.27
2019-02-23T01:35:24.547Z,2.23
2019-02-23T01:37:55.201Z,3.70
2019-02-23T01:40:25.821Z,2.93
2019-02-23T01:42:57.467Z,2.70
2019-02-23T01:45:27.972Z,4.03
2019-02-23T01:47:58.467Z,3.23
2019-02-23T01:50:29.167Z,3.40
2019-02-23T01:52:59.631Z,3.23
2019-02-23T01:55:30.134Z,3.53
2019-02-23T01:58:00.599Z,2.93
2019-02-23T02:00:31.539Z,3.20
2019-02-23T02:03:02.011Z,3.60
2019-02-23T02:05:32.582Z,3.57
2019-02-23T02:08:03.163Z,3.50
2019-02-23T02:10:33.715Z,2.87
2019-02-23T02:13:04.203Z,3.63
2019-02-23T02:15:34.700Z,3.50
2019-02-23T02:18:05.186Z,3.37
2019-02-23T02:20:35.702Z,3.30
2019-02-23T02:23:06.239Z,3.00
2019-02-23T02:25:36.751Z,3.40
2019-02-23T02:28:07.309Z,3.77
2019-02-23T02:30:37.842Z,2.80
2019-02-23T02:33:08.388Z,3.43
2019-02-23T02:35:38.894Z,2.50
2019-02-23T02:38:09.454Z,3.10
2019-02-23T02:40:39.974Z,3.17
2019-02-23T02:43:10.480Z,3.20
2019-02-23T02:45:42.505Z,3.70
2019-02-23T02:48:13.080Z,3.57
2019-02-23T02:50:43.563Z,2.80
2019-02-23T02:53:15.560Z,3.00
2019-02-23T02:55:47.351Z,3.00
2019-02-23T02:58:17.855Z,2.93
2019-02-23T03:00:49.685Z,3.33
2019-02-23T03:03:20.150Z,3.60
2019-02-23T03:05:51.938Z,3.27
2019-02-23T03:08:22.410Z,2.73
2019-02-23T03:10:52.923Z,3.60
2019-02-23T03:13:23.428Z,3.87
2019-02-23T03:15:53.935Z,2.60
2019-02-23T03:18:24.500Z,3.10
2019-02-23T03:20:56.288Z,2.50
2019-02-23T03:23:26.777Z,2.53
2019-02-23T03:25:57.294Z,3.57
2019-02-23T03:28:27.776Z,2.93
2019-02-23T03:30:58.268Z,3.10
2019-02-23T03:33:28.771Z,2.50
2019-02-23T03:35:59.274Z,3.03
2019-02-23T03:38:29.737Z,2.87
2019-02-23T03:41:00.267Z,3.47
2019-02-23T03:43:32.364Z,8.40
2019-02-23T03:46:02.874Z,3.57
2019-02-23T03:48:33.388Z,3.50
2019-02-23T03:51:03.875Z,3.80
2019-02-23T03:53:34.438Z,3.43
2019-02-23T03:56:04.920Z,4.20
2019-02-23T03:58:37.019Z,3.70
2019-02-23T04:01:07.503Z,3.30
2019-02-23T04:03:38.010Z,2.70
2019-02-23T04:06:10.182Z,3.17
2019-02-23T04:08:40.768Z,2.60
2019-02-23T04:11:11.269Z,4.10
2019-02-23T04:13:42.801Z,5.43
2019-02-23T04:16:13.395Z,7.10
2019-02-23T04:18:43.875Z,8.97
2019-02-23T04:21:15.149Z,9.20
2019-02-23T04:23:45.726Z,6.37
2019-02-23T04:26:16.201Z,5.97
2019-02-23T04:28:49.005Z,4.30
2019-02-23T04:31:19.486Z,4.30
2019-02-23T04:33:49.977Z,5.23
2019-02-23T04:36:20.469Z,3.90
2019-02-23T04:38:50.971Z,3.40
2019-02-23T04:41:21.541Z,3.63
2019-02-23T04:43:53.280Z,2.80
2019-02-23T04:46:24.177Z,3.80
2019-02-23T04:48:54.650Z,4.30
2019-02-23T04:51:25.145Z,3.90
2019-02-23T04:53:55.623Z,3.77
2019-02-23T04:56:26.130Z,2.90
2019-02-23T04:58:58.119Z,3.30
2019-02-23T05:01:30.010Z,3.33
2019-02-23T05:04:00.492Z,3.87
2019-02-23T05:06:31.021Z,3.80
2019-02-23T05:09:01.478Z,2.97
2019-02-23T05:11:31.982Z,3.23
2019-02-23T05:14:02.489Z,2.90
2019-02-23T05:16:32.962Z,3.00
2019-02-23T05:19:03.453Z,3.13
2019-02-23T05:21:33.942Z,3.40
2019-02-23T05:24:04.441Z,3.70
2019-02-23T05:26:35.575Z,4.70
2019-02-23T05:29:06.092Z,4.30
2019-02-23T05:31:36.583Z,5.27
2019-02-23T05:34:07.091Z,4.13
2019-02-23T05:36:37.627Z,4.73
2019-02-23T05:39:08.378Z,3.83
2019-02-23T05:41:38.842Z,4.03
2019-02-23T05:44:09.337Z,4.97
2019-02-23T05:46:39.856Z,4.60
2019-02-23T05:49:10.384Z,4.20
2019-02-23T05:51:40.843Z,4.07
2019-02-23T05:54:11.342Z,3.80
2019-02-23T05:56:43.448Z,3.60
2019-02-23T05:59:13.976Z,4.00
2019-02-23T06:01:44.490Z,4.43
2019-02-23T06:04:15.155Z,4.10
2019-02-23T06:06:45.646Z,4.43
2019-02-23T06:09:16.127Z,4.30
2019-02-23T06:11:46.624Z,3.83
2019-02-23T06:14:17.132Z,5.17
2019-02-23T06:16:48.850Z,3.77
2019-02-23T06:19:19.387Z,5.07
2019-02-23T06:21:53.994Z,4.60
2019-02-23T06:24:22.047Z,4.77
2019-02-23T06:26:52.561Z,4.87
2019-02-23T06:29:23.114Z,5.10
2019-02-23T06:31:55.232Z,5.00
2019-02-23T06:34:25.717Z,5.97
2019-02-23T06:36:56.226Z,4.37
2019-02-23T06:39:26.690Z,4.10
2019-02-23T06:41:57.211Z,5.30
2019-02-23T06:44:27.705Z,4.87
2019-02-23T06:46:58.217Z,4.60
2019-02-23T06:49:28.676Z,4.30
2019-02-23T06:52:04.224Z,5.50
2019-02-23T06:54:31.525Z,4.60
2019-02-23T06:57:02.120Z,6.07
2019-02-23T06:59:33.389Z,6.30
2019-02-23T07:02:03.900Z,7.80
2019-02-23T07:04:36.416Z,8.40
2019-02-23T07:07:06.631Z,8.60
2019-02-23T07:09:37.149Z,6.97
2019-02-23T07:12:07.711Z,6.67
2019-02-23T07:14:38.195Z,7.03
2019-02-23T07:17:08.695Z,6.27
2019-02-23T07:19:40.246Z,6.47
2019-02-23T07:22:15.510Z,8.03
2019-02-23T07:24:43.014Z,8.03
2019-02-23T07:27:13.516Z,6.67
2019-02-23T07:29:44.010Z,7.57
2019-02-23T07:32:14.504Z,6.07
2019-02-23T07:34:45.011Z,5.93
2019-02-23T07:37:15.521Z,4.93
2019-02-23T07:39:46.088Z,4.93
2019-02-23T07:42:16.577Z,7.73
2019-02-23T07:44:47.091Z,6.23
2019-02-23T07:47:17.680Z,5.27
2019-02-23T07:49:48.170Z,5.20
2019-02-23T07:52:26.026Z,4.77
2019-02-23T07:54:50.861Z,6.00
2019-02-23T07:57:21.361Z,5.43
2019-02-23T07:59:51.894Z,15.63
2019-02-23T08:02:25.765Z,6.00
2019-02-23T08:04:56.116Z,6.03
2019-02-23T08:07:26.597Z,6.13
2019-02-23T08:09:58.825Z,5.63
2019-02-23T08:12:29.328Z,4.63
2019-02-23T08:14:59.804Z,5.27
2019-02-23T08:17:30.411Z,4.90
2019-02-23T08:20:00.903Z,5.13
2019-02-23T08:22:37.466Z,5.03
2019-02-23T08:25:04.303Z,5.37
2019-02-23T08:27:36.354Z,5.93
2019-02-23T08:30:11.549Z,4.93
2019-02-23T08:32:42.073Z,5.53
2019-02-23T08:35:12.630Z,4.87
2019-02-23T08:37:43.147Z,5.83
2019-02-23T08:40:17.263Z,5.80
2019-02-23T08:42:47.770Z,8.20
2019-02-23T08:45:18.338Z,7.10
2019-02-23T08:47:50.030Z,4.83
2019-02-23T08:50:20.542Z,5.53
2019-02-23T08:52:51.003Z,4.23
2019-02-23T08:55:21.505Z,5.50
2019-02-23T08:57:51.978Z,5.10
2019-02-23T09:00:22.491Z,6.37
2019-02-23T09:02:53.058Z,6.70
2019-02-23T09:05:23.564Z,6.73
2019-02-23T09:07:54.078Z,6.00
2019-02-23T09:10:24.548Z,5.43
2019-02-23T09:12:55.112Z,5.80
2019-02-23T09:15:25.812Z,5.53
2019-02-23T09:17:56.283Z,5.77
2019-02-23T09:20:29.512Z,5.53
2019-02-23T09:23:00.430Z,5.43
2019-02-23T09:25:31.135Z,13.77
2019-02-23T09:28:01.616Z,11.47
2019-02-23T09:30:32.126Z,5.30
2019-02-23T09:33:02.572Z,4.37
2019-02-23T09:35:33.079Z,5.03
2019-02-23T09:38:03.542Z,4.00
2019-02-23T09:40:34.097Z,3.80
2019-02-23T09:43:04.568Z,4.40
2019-02-23T09:45:35.123Z,4.37
2019-02-23T09:48:05.646Z,4.03
2019-02-23T09:50:36.145Z,4.93
2019-02-23T09:53:11.158Z,4.13
2019-02-23T09:55:38.788Z,4.50
2019-02-23T09:58:09.291Z,4.30
2019-02-23T10:00:39.755Z,4.00
2019-02-23T10:03:10.230Z,4.37
2019-02-23T10:05:40.727Z,4.17
2019-02-23T10:08:11.196Z,3.70
2019-02-23T10:10:41.704Z,5.00
2019-02-23T10:13:12.157Z,3.73
2019-02-23T10:15:42.958Z,3.40
2019-02-23T10:18:13.435Z,4.40
2019-02-23T10:20:43.911Z,3.63
2019-02-23T10:23:21.515Z,4.33
2019-02-23T10:25:46.571Z,3.83
2019-02-23T10:28:18.702Z,3.90
2019-02-23T10:30:49.168Z,3.80
2019-02-23T10:33:19.666Z,4.63
2019-02-23T10:35:50.120Z,3.93
2019-02-23T10:38:20.683Z,4.20
2019-02-23T10:40:51.135Z,4.10
2019-02-23T10:43:21.609Z,4.60
2019-02-23T10:45:52.079Z,4.57
2019-02-23T10:48:22.669Z,4.73
2019-02-23T10:50:53.136Z,4.33
2019-02-23T10:53:32.608Z,3.37
2019-02-23T10:55:55.789Z,3.90
2019-02-23T10:58:26.334Z,3.37
2019-02-23T11:00:56.842Z,3.30
2019-02-23T11:03:27.423Z,3.73
2019-02-23T11:05:57.939Z,4.13
2019-02-23T11:08:28.403Z,3.20
2019-02-23T11:10:58.968Z,3.93
2019-02-23T11:13:30.608Z,3.20
2019-02-23T11:16:01.088Z,4.67
2019-02-23T11:18:31.723Z,4.20
2019-02-23T11:21:02.275Z,5.20
2019-02-23T11:23:43.512Z,3.93
2019-02-23T11:26:05.200Z,3.93
2019-02-23T11:28:35.756Z,3.77
2019-02-23T11:31:06.206Z,3.97
2019-02-23T11:33:36.719Z,3.73
2019-02-23T11:36:07.177Z,4.30
2019-02-23T11:38:37.659Z,4.27
2019-02-23T11:41:08.124Z,4.57
2019-02-23T11:43:38.621Z,3.87
2019-02-23T11:46:09.636Z,4.80
2019-02-23T11:48:40.129Z,3.83
2019-02-23T11:51:10.575Z,3.37
2019-02-23T11:53:41.058Z,3.10
2019-02-23T11:56:11.508Z,3.13
2019-02-23T11:58:42.556Z,3.87
2019-02-23T12:01:13.014Z,4.10
2019-02-23T12:03:45.284Z,2.80
2019-02-23T12:06:15.728Z,3.80
2019-02-23T12:08:48.635Z,3.60
2019-02-23T12:11:20.134Z,3.77
2019-02-23T12:13:52.273Z,4.13
2019-02-23T12:16:23.979Z,4.17
2019-02-23T12:18:54.469Z,15.90
2019-02-23T12:21:27.248Z,20.33
2019-02-23T12:24:05.662Z,7.60
2019-02-23T12:26:29.913Z,3.63
2019-02-23T12:29:00.383Z,4.17
2019-02-23T12:31:30.839Z,3.30
2019-02-23T12:34:01.335Z,3.10
2019-02-23T12:36:31.803Z,2.70
2019-02-23T12:39:02.284Z,2.90
2019-02-23T12:41:33.664Z,3.10
2019-02-23T12:44:04.109Z,4.70
2019-02-23T12:46:34.594Z,3.20
2019-02-23T12:49:05.057Z,3.43
2019-02-23T12:51:36.401Z,2.57
2019-02-23T12:54:16.465Z,3.57
2019-02-23T12:56:39.057Z,3.83
2019-02-23T12:59:09.534Z,6.10
2019-02-23T13:01:40.096Z,5.20
2019-02-23T13:04:10.556Z,2.90
2019-02-23T13:06:41.110Z,3.27
2019-02-23T13:09:24.084Z,3.40
2019-02-23T13:12:10.379Z,4.00
2019-02-23T13:15:00.308Z,3.23
2019-02-23T13:17:44.268Z,3.90
2019-02-23T13:20:27.664Z,3.20
2019-02-23T13:23:41.645Z,3.07
2019-02-23T13:26:25.806Z,3.13
2019-02-23T13:29:15.906Z,3.20
2019-02-23T13:32:09.134Z,3.90
2019-02-23T13:35:18.833Z,3.70
2019-02-23T13:38:25.580Z,2.93
2019-02-23T13:41:23.523Z,3.30
2019-02-23T13:44:32.230Z,3.50
2019-02-23T13:47:19.182Z,3.17
2019-02-23T13:49:59.821Z,3.10
2019-02-23T13:53:06.665Z,2.97
2019-02-23T13:56:17.494Z,3.70
2019-02-23T13:58:56.082Z,3.80
2019-02-23T14:01:59.803Z,3.43
2019-02-23T14:05:22.505Z,3.40
2019-02-23T14:08:28.026Z,4.00
2019-02-23T14:11:30.428Z,3.73
2019-02-23T14:14:35.834Z,3.27
2019-02-23T14:17:29.215Z,4.33
2019-02-23T14:20:16.172Z,4.20
2019-02-23T14:23:18.092Z,4.40
2019-02-23T14:26:14.399Z,4.10
2019-02-23T14:29:24.426Z,4.00
2019-02-23T14:32:11.476Z,3.63
2019-02-23T14:35:10.778Z,3.83
2019-02-23T14:38:10.170Z,3.67
2019-02-23T14:41:09.720Z,3.77
2019-02-23T14:44:13.401Z,3.10
2019-02-23T14:47:05.932Z,3.43
2019-02-23T14:49:59.111Z,3.70
2019-02-23T14:52:43.590Z,3.00
2019-02-23T14:55:33.742Z,3.30
2019-02-23T14:58:59.486Z,9.67
2019-02-23T15:01:40.409Z,8.10
2019-02-23T15:04:55.058Z,3.77
2019-02-23T15:07:45.185Z,3.03
2019-02-23T15:10:53.520Z,3.80
2019-02-23T15:14:06.565Z,3.80
2019-02-23T15:17:32.995Z,3.70
2019-02-23T15:20:16.709Z,3.80
2019-02-23T15:23:06.759Z,3.60
2019-02-23T15:25:59.926Z,3.97
2019-02-23T15:28:50.404Z,4.47
2019-02-23T15:31:25.658Z,15.83
2019-02-23T15:34:09.905Z,4.63
2019-02-23T15:37:14.781Z,16.40
2019-02-23T15:40:07.656Z,10.80
2019-02-23T15:43:00.567Z,24.73
2019-02-23T15:46:11.471Z,5.20
2019-02-23T15:49:19.975Z,4.60
2019-02-23T15:51:50.605Z,4.37
2019-02-23T15:54:21.205Z,5.63
2019-02-23T15:56:52.467Z,5.80
2019-02-23T15:59:22.933Z,5.50
2019-02-23T16:01:53.433Z,4.97
2019-02-23T16:04:23.922Z,4.40
2019-02-23T16:06:54.385Z,4.33
2019-02-23T16:09:24.821Z,5.17
2019-02-23T16:11:55.305Z,3.63
2019-02-23T16:14:25.813Z,4.67
2019-02-23T16:16:56.273Z,5.23
2019-02-23T16:19:26.755Z,10.70
2019-02-23T16:21:57.219Z,11.60
2019-02-23T16:24:28.488Z,31.27
2019-02-23T16:26:58.956Z,13.03
2019-02-23T16:29:29.441Z,5.13
2019-02-23T16:31:59.978Z,4.60
2019-02-23T16:34:32.589Z,4.77
2019-02-23T16:37:03.045Z,5.60
2019-02-23T16:39:35.539Z,5.63
2019-02-23T16:42:06.067Z,4.93
2019-02-23T16:44:36.560Z,5.73
2019-02-23T16:47:07.132Z,4.97
2019-02-23T16:49:37.590Z,5.40
2019-02-23T16:52:10.180Z,5.53
2019-02-23T16:54:40.624Z,5.03
2019-02-23T16:57:13.129Z,5.37
2019-02-23T16:59:43.581Z,6.23
2019-02-23T17:02:16.074Z,5.27
2019-02-23T17:04:54.099Z,4.97
2019-02-23T17:07:19.289Z,5.97
2019-02-23T17:09:49.799Z,5.37
2019-02-23T17:12:21.283Z,6.60
2019-02-23T17:14:51.845Z,5.00
2019-02-23T17:17:22.311Z,5.33
2019-02-23T17:19:54.598Z,8.20
2019-02-23T17:22:25.062Z,9.87
2019-02-23T17:24:55.673Z,10.10
2019-02-23T17:27:35.814Z,9.97
2019-02-23T17:29:58.338Z,8.40
2019-02-23T17:32:28.826Z,9.57
2019-02-23T17:34:59.305Z,8.17
2019-02-23T17:37:30.555Z,6.73
2019-02-23T17:40:00.996Z,6.37
2019-02-23T17:42:31.479Z,6.40
2019-02-23T17:45:02.001Z,5.93
2019-02-23T17:47:32.535Z,16.30
2019-02-23T17:50:03.174Z,15.03
2019-02-23T17:52:33.669Z,15.20
2019-02-23T17:55:06.103Z,9.90
2019-02-23T17:57:36.566Z,9.97
2019-02-23T18:00:13.994Z,7.50
2019-02-23T18:02:44.469Z,7.70
2019-02-23T18:05:16.504Z,6.73
2019-02-23T18:07:46.981Z,7.20
2019-02-23T18:10:17.479Z,8.27
2019-02-23T18:12:48.013Z,8.20
2019-02-23T18:15:18.519Z,8.63
2019-02-23T18:17:49.290Z,11.57
2019-02-23T18:20:20.539Z,10.40
2019-02-23T18:22:51.059Z,12.17
2019-02-23T18:25:21.590Z,10.43
2019-02-23T18:27:53.680Z,12.27
2019-02-23T18:30:24.204Z,11.37
2019-02-23T18:32:54.738Z,13.27
2019-02-23T18:35:25.208Z,14.37
2019-02-23T18:37:56.793Z,14.50
2019-02-23T18:40:28.942Z,57.73
2019-02-23T18:43:00.119Z,24.80
2019-02-23T18:45:30.608Z,19.70
2019-02-23T18:48:01.134Z,14.93
2019-02-23T18:50:31.677Z,13.73
2019-02-23T18:53:02.167Z,16.10
2019-02-23T18:55:40.628Z,14.40
2019-02-23T18:58:04.837Z,11.80
2019-02-23T19:00:35.309Z,11.80
2019-02-23T19:03:05.825Z,9.37
2019-02-23T19:05:37.050Z,8.90
2019-02-23T19:08:07.571Z,9.57
2019-02-23T19:10:38.034Z,7.77
2019-02-23T19:13:08.607Z,8.50
2019-02-23T19:15:39.197Z,9.40
2019-02-23T19:18:09.708Z,19.13
2019-02-23T19:20:40.174Z,9.30
2019-02-23T19:23:10.687Z,7.77
2019-02-23T19:25:41.159Z,7.00
2019-02-23T19:28:11.667Z,6.60
2019-02-23T19:30:43.759Z,6.90
2019-02-23T19:33:21.600Z,7.07
2019-02-23T19:35:52.105Z,7.13
2019-02-23T19:38:22.578Z,6.47
2019-02-23T19:40:54.304Z,6.77
2019-02-23T19:43:25.716Z,8.00
2019-02-23T19:45:56.211Z,7.33
2019-02-23T19:48:26.724Z,6.63
2019-02-23T19:51:01.944Z,6.83
2019-02-23T19:53:32.407Z,6.43
2019-02-23T19:56:03.468Z,6.23
2019-02-23T19:58:33.935Z,6.87
2019-02-23T20:01:04.431Z,9.93
2019-02-23T20:03:34.966Z,8.63
2019-02-23T20:06:05.540Z,9.30
2019-02-23T20:08:36.030Z,14.37
2019-02-23T20:11:06.540Z,16.67
2019-02-23T20:13:37.026Z,16.70
2019-02-23T20:16:07.527Z,15.60
2019-02-23T20:18:38.082Z,14.93
2019-02-23T20:21:08.606Z,12.83
2019-02-23T20:23:39.062Z,14.10
2019-02-23T20:26:09.559Z,13.27
2019-02-23T20:28:40.743Z,13.00
2019-02-23T20:31:11.246Z,14.53
2019-02-23T20:33:44.903Z,15.30
2019-02-23T20:36:15.945Z,16.07
2019-02-23T20:38:46.516Z,12.57
2019-02-23T20:41:16.985Z,12.93
2019-02-23T20:43:47.577Z,12.50
2019-02-23T20:46:18.060Z,15.47
2019-02-23T20:48:50.428Z,16.60
2019-02-23T20:51:20.954Z,12.63
2019-02-23T20:53:51.431Z,11.30
2019-02-23T20:56:21.946Z,13.00
2019-02-23T20:58:52.421Z,13.07
2019-02-23T21:01:22.924Z,13.77
2019-02-23T21:03:53.436Z,14.13
2019-02-23T21:06:23.921Z,13.47
2019-02-23T21:08:54.430Z,17.30
2019-02-23T21:11:24.960Z,19.23
2019-02-23T21:13:55.417Z,19.83
2019-02-23T21:16:25.922Z,18.90
2019-02-23T21:18:56.415Z,17.23
2019-02-23T21:21:26.907Z,16.20
2019-02-23T21:23:57.406Z,17.40
2019-02-23T21:26:27.946Z,13.97
2019-02-23T21:28:58.547Z,15.47
2019-02-23T21:31:29.016Z,13.20
2019-02-23T21:33:59.515Z,14.07
2019-02-23T21:36:30.852Z,16.27
2019-02-23T21:39:01.357Z,13.40
2019-02-23T21:41:31.861Z,13.60
2019-02-23T21:44:02.352Z,11.87
2019-02-23T21:46:32.838Z,10.70
2019-02-23T21:49:03.338Z,9.97
2019-02-23T21:51:33.809Z,9.60
2019-02-23T21:54:09.864Z,10.07
2019-02-23T21:56:36.455Z,9.27
2019-02-23T21:59:10.087Z,9.73
2019-02-23T22:01:40.571Z,9.27
2019-02-23T22:04:21.764Z,10.87
2019-02-23T22:06:52.263Z,13.50
2019-02-23T22:09:22.754Z,13.03
2019-02-23T22:11:53.238Z,11.83
2019-02-23T22:14:23.751Z,14.50
2019-02-23T22:16:54.230Z,15.17
2019-02-23T22:19:24.735Z,13.80
2019-02-23T22:21:55.246Z,13.63
2019-02-23T22:24:25.730Z,16.00
2019-02-23T22:26:56.252Z,14.10
2019-02-23T22:29:26.725Z,14.00
2019-02-23T22:31:57.221Z,13.43
2019-02-23T22:34:27.707Z,14.80
2019-02-23T22:36:58.198Z,14.73
2019-02-23T22:39:28.668Z,13.07
2019-02-23T22:41:59.171Z,14.83
2019-02-23T22:44:29.652Z,15.30
2019-02-23T22:47:00.164Z,15.53
2019-02-23T22:49:30.643Z,14.33
2019-02-23T22:52:01.144Z,13.50
2019-02-23T22:54:31.615Z,11.97
2019-02-23T22:57:02.118Z,12.27
2019-02-23T22:59:32.584Z,10.97
2019-02-23T23:02:04.482Z,10.83
2019-02-23T23:04:35.004Z,13.43
2019-02-23T23:07:05.553Z,13.40
2019-02-23T23:09:36.071Z,16.83
2019-02-23T23:12:06.609Z,16.33
2019-02-23T23:14:38.208Z,17.73
2019-02-23T23:17:08.750Z,16.57
2019-02-23T23:19:39.259Z,15.23
2019-02-23T23:22:11.285Z,14.67
2019-02-23T23:24:41.760Z,16.17
2019-02-23T23:27:12.263Z,14.43
2019-02-23T23:29:42.776Z,12.60
2019-02-23T23:32:13.243Z,13.10
2019-02-23T23:34:43.743Z,14.17
2019-02-23T23:37:14.213Z,12.13
2019-02-23T23:39:46.249Z,12.93
2019-02-23T23:42:17.567Z,14.20
2019-02-23T23:44:48.280Z,13.50
2019-02-23T23:47:18.846Z,13.53
2019-02-23T23:49:49.354Z,14.30
2019-02-23T23:52:20.986Z,13.70
2019-02-23T23:54:51.483Z,13.07
2019-02-23T23:57:21.963Z,13.60
2019-02-23T23:59:52.478Z,13.30
