createdAt,value
2022-11-08T00:00:20.244Z,22.77
2022-11-08T00:02:47.801Z,32.33
2022-11-08T00:05:33.930Z,27.48
2022-11-08T00:08:22.199Z,24.48
2022-11-08T00:11:08.104Z,24.55
2022-11-08T00:13:53.972Z,20.45
2022-11-08T00:16:21.562Z,19.10
2022-11-08T00:18:48.919Z,26.10
2022-11-08T00:21:16.303Z,23.50
2022-11-08T00:23:44.252Z,19.55
2022-11-08T00:26:11.659Z,20.33
2022-11-08T00:28:39.003Z,21.48
2022-11-08T00:31:07.152Z,16.15
2022-11-08T00:33:34.644Z,17.08
2022-11-08T00:36:03.205Z,19.27
2022-11-08T00:38:30.556Z,21.15
2022-11-08T00:40:57.995Z,20.20
2022-11-08T00:43:25.630Z,23.90
2022-11-08T00:45:52.981Z,19.50
2022-11-08T00:48:20.608Z,20.55
2022-11-08T00:50:48.170Z,17.30
2022-11-08T00:53:15.552Z,15.15
2022-11-08T00:55:42.965Z,15.18
2022-11-08T00:58:10.403Z,15.10
2022-11-08T01:00:37.758Z,17.20
2022-11-08T01:03:20.393Z,15.95
2022-11-08T01:05:49.024Z,14.48
2022-11-08T01:08:17.363Z,18.42
2022-11-08T01:10:48.237Z,18.38
2022-11-08T01:13:16.327Z,21.20
2022-11-08T01:15:45.423Z,15.98
2022-11-08T01:18:14.835Z,17.27
2022-11-08T01:20:44.809Z,14.15
2022-11-08T01:23:13.830Z,14.27
2022-11-08T01:25:46.840Z,18.67
2022-11-08T01:28:14.643Z,19.75
2022-11-08T01:30:43.851Z,15.00
2022-11-08T01:33:12.265Z,14.18
2022-11-08T01:35:40.721Z,16.58
2022-11-08T01:38:10.481Z,14.13
2022-11-08T01:40:55.822Z,18.13
2022-11-08T01:43:26.144Z,14.15
2022-11-08T01:46:15.243Z,15.43
2022-11-08T01:48:49.607Z,13.73
2022-11-08T01:51:20.896Z,18.58
2022-11-08T01:53:49.297Z,16.23
2022-11-08T01:56:17.520Z,16.55
2022-11-08T01:58:46.435Z,19.75
2022-11-08T02:01:13.862Z,14.15
2022-11-08T02:03:41.852Z,17.48
2022-11-08T02:06:10.266Z,15.25
2022-11-08T02:08:41.159Z,17.23
2022-11-08T02:11:12.870Z,17.23
2022-11-08T02:13:40.970Z,16.33
2022-11-08T02:16:16.002Z,19.40
2022-11-08T02:18:45.457Z,24.98
2022-11-08T02:21:27.444Z,18.23
2022-11-08T02:24:00.586Z,17.63
2022-11-08T02:26:36.194Z,17.83
2022-11-08T02:29:30.555Z,12.88
2022-11-08T02:31:59.281Z,16.75
2022-11-08T02:34:43.927Z,18.20
2022-11-08T02:37:13.944Z,17.13
2022-11-08T02:39:41.357Z,18.60
2022-11-08T02:42:14.503Z,16.65
2022-11-08T02:44:41.900Z,17.13
2022-11-08T02:47:09.347Z,14.52
2022-11-08T02:49:37.548Z,19.20
2022-11-08T02:52:05.352Z,14.13
2022-11-08T02:54:32.825Z,14.48
2022-11-08T02:57:00.237Z,16.65
2022-11-08T02:59:27.600Z,15.13
2022-11-08T03:01:55.113Z,14.60
2022-11-08T03:04:22.655Z,15.23
2022-11-08T03:06:50.149Z,17.52
2022-11-08T03:09:17.556Z,16.75
2022-11-08T03:11:44.911Z,12.70
2022-11-08T03:14:12.243Z,15.70
2022-11-08T03:16:39.596Z,16.38
2022-11-08T03:19:06.970Z,14.32
2022-11-08T03:21:36.493Z,17.20
2022-11-08T03:24:05.268Z,13.32
2022-11-08T03:26:33.051Z,13.13
2022-11-08T03:29:00.397Z,15.55
2022-11-08T03:31:27.891Z,15.23
2022-11-08T03:33:55.235Z,17.25
2022-11-08T03:36:22.654Z,16.73
2022-11-08T03:38:50.866Z,18.95
2022-11-08T03:41:18.293Z,16.60
2022-11-08T03:43:45.656Z,13.77
2022-11-08T03:46:12.993Z,17.63
2022-11-08T03:48:40.361Z,15.38
2022-11-08T03:51:07.729Z,19.63
2022-11-08T03:53:35.120Z,13.63
2022-11-08T03:56:03.393Z,13.30
2022-11-08T03:58:30.750Z,16.85
2022-11-08T04:00:58.303Z,15.55
2022-11-08T04:03:26.201Z,15.25
2022-11-08T04:05:53.568Z,16.58
2022-11-08T04:08:21.263Z,23.58
2022-11-08T04:10:48.711Z,21.52
2022-11-08T04:13:34.739Z,19.40
2022-11-08T04:16:02.159Z,17.55
2022-11-08T04:18:48.144Z,16.98
2022-11-08T04:21:21.781Z,22.15
2022-11-08T04:23:51.299Z,23.73
2022-11-08T04:26:19.805Z,17.27
2022-11-08T04:28:47.319Z,17.08
2022-11-08T04:31:17.460Z,17.05
2022-11-08T04:33:44.960Z,21.02
2022-11-08T04:36:15.150Z,19.23
2022-11-08T04:38:42.694Z,16.98
2022-11-08T04:41:15.195Z,25.73
2022-11-08T04:43:42.859Z,26.70
2022-11-08T04:46:19.230Z,17.23
2022-11-08T04:48:46.744Z,22.02
2022-11-08T04:51:20.178Z,19.85
2022-11-08T04:53:47.703Z,22.10
2022-11-08T04:56:19.584Z,17.15
2022-11-08T04:58:52.596Z,22.55
2022-11-08T05:01:22.720Z,19.70
2022-11-08T05:03:51.893Z,19.20
2022-11-08T05:06:27.378Z,17.65
2022-11-08T05:08:56.431Z,14.52
2022-11-08T05:11:25.424Z,17.80
2022-11-08T05:13:53.371Z,16.02
2022-11-08T05:16:23.376Z,17.60
2022-11-08T05:18:52.141Z,15.98
2022-11-08T05:21:39.954Z,18.42
2022-11-08T05:24:09.736Z,15.57
2022-11-08T05:26:39.256Z,19.02
2022-11-08T05:29:06.613Z,20.17
2022-11-08T05:31:34.503Z,17.08
2022-11-08T05:34:01.926Z,21.75
2022-11-08T05:36:29.848Z,18.45
2022-11-08T05:38:57.352Z,21.08
2022-11-08T05:41:26.330Z,18.52
2022-11-08T05:43:54.949Z,22.40
2022-11-08T05:46:23.667Z,23.70
2022-11-08T05:48:51.562Z,18.40
2022-11-08T05:51:20.320Z,32.47
2022-11-08T05:53:48.733Z,20.17
2022-11-08T05:56:16.803Z,18.25
2022-11-08T05:58:45.548Z,18.35
2022-11-08T06:01:20.321Z,22.95
2022-11-08T06:03:48.395Z,21.08
2022-11-08T06:06:19.082Z,22.40
2022-11-08T06:08:50.235Z,21.45
2022-11-08T06:11:26.636Z,22.13
2022-11-08T06:13:55.030Z,26.23
2022-11-08T06:16:24.146Z,20.35
2022-11-08T06:18:51.754Z,23.70
2022-11-08T06:21:20.826Z,22.02
2022-11-08T06:23:48.479Z,26.92
2022-11-08T06:26:16.000Z,24.45
2022-11-08T06:28:43.395Z,18.95
2022-11-08T06:31:10.917Z,19.90
2022-11-08T06:33:38.418Z,23.65
2022-11-08T06:36:07.206Z,20.63
2022-11-08T06:38:34.639Z,19.25
2022-11-08T06:41:02.579Z,21.85
2022-11-08T06:43:30.008Z,21.08
2022-11-08T06:46:01.645Z,24.20
2022-11-08T06:48:35.140Z,18.70
2022-11-08T06:51:04.369Z,22.90
2022-11-08T06:53:32.806Z,20.40
2022-11-08T06:56:01.785Z,22.75
2022-11-08T06:58:30.124Z,18.13
2022-11-08T07:00:57.605Z,24.27
2022-11-08T07:03:24.967Z,23.85
2022-11-08T07:05:52.321Z,27.27
2022-11-08T07:08:24.047Z,33.63
2022-11-08T07:10:52.062Z,20.40
2022-11-08T07:13:20.201Z,21.48
2022-11-08T07:15:48.218Z,20.58
2022-11-08T07:18:17.620Z,20.58
2022-11-08T07:20:45.201Z,22.77
2022-11-08T07:23:13.208Z,18.45
2022-11-08T07:25:40.583Z,18.02
2022-11-08T07:28:12.862Z,18.88
2022-11-08T07:30:41.059Z,20.63
2022-11-08T07:33:08.415Z,23.70
2022-11-08T07:35:36.105Z,25.10
2022-11-08T07:38:03.853Z,18.55
2022-11-08T07:40:31.276Z,24.17
2022-11-08T07:43:14.768Z,16.92
2022-11-08T07:45:43.765Z,23.52
2022-11-08T07:48:13.876Z,16.75
2022-11-08T07:50:42.312Z,18.48
2022-11-08T07:53:10.406Z,21.33
2022-11-08T07:55:41.652Z,22.38
2022-11-08T07:58:10.841Z,22.40
2022-11-08T08:00:40.482Z,28.13
2022-11-08T08:03:10.612Z,22.10
2022-11-08T08:05:41.106Z,26.05
2022-11-08T08:08:08.943Z,23.60
2022-11-08T08:10:36.809Z,19.00
2022-11-08T08:13:04.359Z,22.75
2022-11-08T08:15:34.055Z,23.58
2022-11-08T08:18:03.506Z,21.83
2022-11-08T08:20:31.351Z,23.63
2022-11-08T08:22:59.775Z,34.22
2022-11-08T08:25:28.931Z,20.27
2022-11-08T08:27:57.563Z,21.90
2022-11-08T08:30:25.455Z,24.13
2022-11-08T08:33:26.307Z,16.95
2022-11-08T08:35:48.084Z,19.42
2022-11-08T08:38:15.703Z,18.83
2022-11-08T08:40:43.044Z,19.50
2022-11-08T08:43:11.790Z,20.30
2022-11-08T08:45:39.150Z,25.05
2022-11-08T08:48:06.721Z,21.30
2022-11-08T08:50:34.612Z,36.53
2022-11-08T08:53:04.252Z,23.48
2022-11-08T08:55:35.435Z,25.60
2022-11-08T08:58:04.044Z,22.25
2022-11-08T09:03:20.244Z,18.67
2022-11-08T09:05:48.377Z,22.48
2022-11-08T09:08:15.841Z,17.52
2022-11-08T09:10:43.319Z,20.63
2022-11-08T09:13:10.864Z,10.95
2022-11-08T09:15:39.432Z,21.48
2022-11-08T09:18:07.207Z,19.80
2022-11-08T09:20:34.651Z,18.67
2022-11-08T09:23:03.304Z,24.15
2022-11-08T09:25:31.938Z,18.23
2022-11-08T09:27:59.297Z,20.60
2022-11-08T09:30:26.855Z,22.67
2022-11-08T09:33:00.948Z,17.83
2022-11-08T09:35:29.720Z,19.23
2022-11-08T09:37:57.761Z,16.63
2022-11-08T09:40:46.875Z,21.83
2022-11-08T09:43:46.387Z,20.38
2022-11-08T09:46:24.939Z,22.10
2022-11-08T09:48:53.745Z,20.02
2022-11-08T09:51:24.001Z,17.88
2022-11-08T09:53:57.745Z,24.63
2022-11-08T09:56:27.989Z,23.52
2022-11-08T09:59:11.600Z,19.30
2022-11-08T10:01:40.059Z,19.45
2022-11-08T10:04:15.079Z,20.27
2022-11-08T10:07:07.184Z,19.00
2022-11-08T10:10:19.477Z,14.00
2022-11-08T10:12:58.589Z,21.52
2022-11-08T10:15:31.678Z,23.08
2022-11-08T10:18:20.756Z,21.38
2022-11-08T10:21:23.021Z,16.48
2022-11-08T10:23:57.261Z,22.40
2022-11-08T10:26:34.920Z,21.55
2022-11-08T10:29:26.090Z,22.52
2022-11-08T10:32:01.413Z,20.35
2022-11-08T10:34:34.877Z,22.40
2022-11-08T10:37:06.552Z,17.27
2022-11-08T10:39:43.273Z,18.85
2022-11-08T10:42:37.590Z,17.25
2022-11-08T10:45:05.270Z,19.88
2022-11-08T10:47:34.053Z,18.77
2022-11-08T10:50:04.357Z,17.85
2022-11-08T10:53:00.417Z,21.70
2022-11-08T10:55:27.814Z,19.92
2022-11-08T10:57:55.197Z,21.05
2022-11-08T11:00:22.792Z,16.38
2022-11-08T11:03:00.790Z,27.70
2022-11-08T11:05:41.751Z,20.67
2022-11-08T11:08:09.125Z,21.92
2022-11-08T11:10:39.651Z,20.25
2022-11-08T11:15:58.528Z,18.63
2022-11-08T11:18:37.833Z,17.67
2022-11-08T11:21:18.284Z,18.98
2022-11-08T11:23:47.241Z,17.77
2022-11-08T11:26:29.734Z,21.42
2022-11-08T11:31:40.804Z,15.38
2022-11-08T11:34:18.135Z,19.20
2022-11-08T11:37:10.692Z,17.30
2022-11-08T11:39:49.515Z,19.08
2022-11-08T11:45:13.845Z,16.42
2022-11-08T11:48:01.340Z,27.85
2022-11-08T11:50:45.777Z,20.90
2022-11-08T11:53:22.677Z,17.08
2022-11-08T11:56:17.385Z,17.83
2022-11-08T11:59:29.370Z,21.92
2022-11-08T12:02:26.846Z,17.23
2022-11-08T12:05:21.948Z,17.13
2022-11-08T12:08:16.270Z,14.73
2022-11-08T12:10:52.764Z,18.17
2022-11-08T12:13:44.283Z,14.23
2022-11-08T12:16:46.617Z,21.00
2022-11-08T12:19:49.371Z,13.15
2022-11-08T12:22:22.823Z,25.63
2022-11-08T12:25:31.362Z,18.30
2022-11-08T12:28:17.465Z,10.80
2022-11-08T12:30:58.691Z,11.43
2022-11-08T12:33:58.242Z,15.48
2022-11-08T12:36:53.052Z,13.90
2022-11-08T12:39:38.774Z,43.80
2022-11-08T12:42:18.329Z,43.33
2022-11-08T12:44:51.185Z,27.13
2022-11-08T12:47:29.045Z,46.22
2022-11-08T12:50:02.227Z,28.35
2022-11-08T12:52:52.933Z,20.70
2022-11-08T12:55:30.316Z,28.52
2022-11-08T12:57:59.733Z,18.02
2022-11-08T13:00:29.791Z,19.17
2022-11-08T13:03:12.185Z,11.50
2022-11-08T13:05:52.408Z,20.98
2022-11-08T13:08:31.355Z,15.27
2022-11-08T13:11:10.518Z,11.98
2022-11-08T13:13:46.022Z,11.50
2022-11-08T13:16:14.500Z,12.48
2022-11-08T13:18:46.490Z,13.70
2022-11-08T13:21:29.146Z,16.30
2022-11-08T13:24:09.900Z,15.95
2022-11-08T13:26:43.230Z,18.80
2022-11-08T13:29:16.421Z,22.65
2022-11-08T13:32:18.386Z,13.43
2022-11-08T13:35:32.131Z,12.97
2022-11-08T13:38:41.016Z,15.65
2022-11-08T13:41:17.494Z,21.50
2022-11-08T13:43:45.641Z,12.35
2022-11-08T13:46:28.098Z,12.15
2022-11-08T13:51:30.871Z,14.75
2022-11-08T13:54:04.135Z,11.52
2022-11-08T13:56:43.336Z,13.30
2022-11-08T13:59:32.997Z,16.15
2022-11-08T14:02:05.535Z,11.35
2022-11-08T14:07:27.180Z,11.57
2022-11-08T14:10:03.285Z,10.93
2022-11-08T14:12:34.571Z,11.80
2022-11-08T14:15:33.876Z,13.30
2022-11-08T14:18:18.959Z,8.90
2022-11-08T14:20:48.200Z,18.98
2022-11-08T14:23:18.729Z,16.33
2022-11-08T14:25:54.907Z,21.40
2022-11-08T14:28:32.840Z,14.25
2022-11-08T14:31:01.781Z,11.40
2022-11-08T14:33:32.121Z,12.70
2022-11-08T14:36:01.171Z,13.18
2022-11-08T14:38:31.074Z,18.77
2022-11-08T14:41:04.460Z,24.25
2022-11-08T14:43:42.093Z,30.60
2022-11-08T14:46:16.501Z,33.95
2022-11-08T14:48:51.923Z,17.40
2022-11-08T14:51:19.738Z,14.35
2022-11-08T14:53:49.520Z,22.20
2022-11-08T14:56:38.023Z,20.35
2022-11-08T14:59:07.126Z,14.10
2022-11-08T15:01:35.378Z,13.60
2022-11-08T15:04:07.045Z,10.80
2022-11-08T15:06:48.264Z,14.52
2022-11-08T15:09:34.982Z,18.23
2022-11-08T15:12:06.672Z,15.60
2022-11-08T15:14:36.633Z,15.73
2022-11-08T15:17:04.242Z,14.30
2022-11-08T15:19:46.328Z,14.65
2022-11-08T15:22:34.862Z,9.90
2022-11-08T15:25:14.195Z,11.60
2022-11-08T15:27:49.659Z,15.57
2022-11-08T15:30:20.397Z,28.13
2022-11-08T15:32:48.900Z,17.90
2022-11-08T15:35:31.084Z,19.90
2022-11-08T15:38:06.722Z,22.60
2022-11-08T15:40:36.138Z,19.38
2022-11-08T15:43:04.227Z,24.33
2022-11-08T15:45:35.112Z,28.13
2022-11-08T15:48:21.837Z,27.48
2022-11-08T15:50:50.185Z,33.15
2022-11-08T15:53:17.567Z,29.40
2022-11-08T15:56:01.769Z,29.77
2022-11-08T15:58:36.313Z,28.60
2022-11-08T16:01:04.981Z,33.38
2022-11-08T16:03:33.997Z,33.67
2022-11-08T16:06:01.418Z,31.98
2022-11-08T16:08:29.087Z,31.52
2022-11-08T16:11:00.539Z,35.95
2022-11-08T16:13:31.865Z,35.08
2022-11-08T16:16:00.276Z,24.80
2022-11-08T16:18:27.987Z,33.63
2022-11-08T16:20:55.355Z,35.20
2022-11-08T16:23:22.749Z,36.60
2022-11-08T16:25:52.723Z,33.78
2022-11-08T16:28:35.151Z,33.90
2022-11-08T16:31:21.583Z,32.55
2022-11-08T16:33:49.776Z,31.88
2022-11-08T16:36:23.071Z,35.25
2022-11-08T16:38:58.129Z,33.75
2022-11-08T16:41:28.207Z,33.53
2022-11-08T16:43:56.493Z,37.30
2022-11-08T16:46:24.140Z,38.38
2022-11-08T16:48:59.028Z,51.45
2022-11-08T16:51:26.673Z,43.58
2022-11-08T16:53:54.464Z,42.33
2022-11-08T16:56:22.351Z,38.83
2022-11-08T16:58:49.925Z,44.50
2022-11-08T17:01:24.859Z,40.92
2022-11-08T17:03:52.289Z,45.90
2022-11-08T17:06:19.931Z,36.03
2022-11-08T17:08:47.971Z,46.03
2022-11-08T17:11:19.707Z,44.92
2022-11-08T17:13:47.616Z,46.22
2022-11-08T17:16:15.970Z,42.25
2022-11-08T17:18:43.450Z,40.53
2022-11-08T17:21:43.248Z,39.97
2022-11-08T17:24:01.736Z,55.83
2022-11-08T17:26:29.245Z,38.05
2022-11-08T17:28:56.749Z,41.92
2022-11-08T17:31:24.195Z,36.97
2022-11-08T17:33:51.624Z,43.70
2022-11-08T17:36:19.034Z,45.83
2022-11-08T17:38:46.504Z,51.45
2022-11-08T17:41:15.193Z,45.70
2022-11-08T17:43:46.712Z,59.72
2022-11-08T17:46:14.272Z,53.47
2022-11-08T17:48:41.687Z,59.15
2022-11-08T17:51:09.649Z,47.15
2022-11-08T17:53:37.034Z,49.10
2022-11-08T17:56:05.817Z,36.40
2022-11-08T17:58:34.200Z,43.80
2022-11-08T18:01:04.502Z,51.95
2022-11-08T18:03:32.486Z,55.15
2022-11-08T18:06:05.554Z,53.63
2022-11-08T18:08:34.617Z,47.25
2022-11-08T18:11:02.942Z,45.60
2022-11-08T18:13:31.248Z,39.28
2022-11-08T18:16:10.531Z,44.72
2022-11-08T18:18:39.412Z,58.33
2022-11-08T18:21:08.150Z,62.90
2022-11-08T18:23:35.933Z,49.85
2022-11-08T18:26:03.402Z,54.50
2022-11-08T18:28:31.107Z,56.65
2022-11-08T18:31:16.016Z,44.30
2022-11-08T18:33:43.971Z,51.72
2022-11-08T18:36:19.915Z,49.90
2022-11-08T18:38:49.111Z,39.70
2022-11-08T18:41:19.975Z,44.92
2022-11-08T18:43:47.791Z,49.53
2022-11-08T18:46:18.959Z,51.25
2022-11-08T18:48:49.444Z,46.97
2022-11-08T18:51:20.272Z,58.17
2022-11-08T18:53:48.068Z,55.08
2022-11-08T18:56:16.303Z,47.75
2022-11-08T18:58:44.992Z,74.53
2022-11-08T19:01:12.538Z,51.17
2022-11-08T19:03:40.101Z,31.38
2022-11-08T19:06:07.689Z,33.47
2022-11-08T19:08:36.799Z,30.08
2022-11-08T19:11:07.978Z,41.55
2022-11-08T19:13:37.613Z,27.67
2022-11-08T19:16:17.093Z,32.03
2022-11-08T19:18:45.631Z,44.58
2022-11-08T19:21:19.421Z,28.58
2022-11-08T19:23:47.542Z,25.85
2022-11-08T19:26:25.674Z,32.15
2022-11-08T19:28:56.805Z,21.15
2022-11-08T19:31:25.152Z,26.33
2022-11-08T19:33:54.225Z,31.25
2022-11-08T19:36:24.629Z,23.38
2022-11-08T19:38:55.830Z,26.55
2022-11-08T19:41:25.284Z,24.23
2022-11-08T19:43:53.067Z,20.13
2022-11-08T19:46:23.805Z,24.52
2022-11-08T19:48:52.616Z,20.70
2022-11-08T19:51:25.246Z,22.17
2022-11-08T19:53:57.342Z,20.95
2022-11-08T19:56:43.315Z,24.42
2022-11-08T19:59:12.846Z,21.42
2022-11-08T20:01:40.922Z,27.50
2022-11-08T20:04:10.899Z,30.30
2022-11-08T20:06:38.725Z,29.65
2022-11-08T20:09:06.636Z,22.85
2022-11-08T20:11:36.902Z,26.38
2022-11-08T20:14:06.520Z,28.83
2022-11-08T20:16:38.056Z,30.35
2022-11-08T20:21:40.683Z,29.88
2022-11-08T20:24:09.713Z,34.28
2022-11-08T20:26:38.561Z,41.25
2022-11-08T20:29:07.310Z,37.78
2022-11-08T20:31:35.155Z,33.47
2022-11-08T20:34:05.910Z,29.90
2022-11-08T20:36:35.455Z,28.55
2022-11-08T20:39:07.438Z,29.88
2022-11-08T20:44:07.896Z,28.40
2022-11-08T20:46:36.184Z,30.80
2022-11-08T20:49:05.082Z,35.45
2022-11-08T20:51:32.854Z,29.55
2022-11-08T20:54:01.080Z,32.85
2022-11-08T20:56:29.307Z,32.65
2022-11-08T20:58:57.266Z,26.25
2022-11-08T21:01:27.967Z,24.15
2022-11-08T21:03:56.291Z,25.73
2022-11-08T21:06:25.995Z,23.70
2022-11-08T21:08:59.820Z,30.10
2022-11-08T21:11:34.586Z,32.22
2022-11-08T21:14:03.696Z,30.65
2022-11-08T21:16:42.220Z,29.10
2022-11-08T21:19:14.920Z,29.40
2022-11-08T21:21:46.163Z,33.25
2022-11-08T21:24:13.915Z,27.75
2022-11-08T21:26:41.478Z,25.58
2022-11-08T21:29:08.846Z,28.58
2022-11-08T21:31:36.201Z,29.77
2022-11-08T21:34:03.572Z,24.58
2022-11-08T21:36:30.982Z,30.85
2022-11-08T21:38:58.557Z,28.45
2022-11-08T21:41:26.001Z,29.67
2022-11-08T21:43:53.388Z,26.83
2022-11-08T21:46:26.450Z,29.60
2022-11-08T21:48:58.755Z,23.70
2022-11-08T21:53:55.895Z,28.60
2022-11-08T21:56:25.203Z,21.90
2022-11-08T21:58:53.337Z,24.73
2022-11-08T22:01:23.219Z,30.60
2022-11-08T22:03:54.845Z,24.73
2022-11-08T22:06:22.772Z,25.48
2022-11-08T22:08:50.287Z,28.40
2022-11-08T22:11:17.738Z,27.95
2022-11-08T22:13:45.168Z,33.20
2022-11-08T22:16:12.548Z,30.05
2022-11-08T22:21:39.976Z,29.77
2022-11-08T22:24:13.587Z,25.30
2022-11-08T22:26:41.807Z,23.30
2022-11-08T22:29:09.541Z,26.35
2022-11-08T22:31:37.312Z,39.05
2022-11-08T22:34:06.367Z,33.45
2022-11-08T22:36:33.992Z,32.85
2022-11-08T22:39:01.846Z,29.42
2022-11-08T22:41:29.644Z,24.58
2022-11-08T22:43:57.328Z,26.75
2022-11-08T22:46:24.916Z,31.05
2022-11-08T22:48:52.265Z,23.58
2022-11-08T22:51:19.752Z,35.67
2022-11-08T22:53:47.155Z,28.33
2022-11-08T22:56:14.700Z,23.33
2022-11-08T22:58:42.111Z,33.35
2022-11-08T23:01:14.042Z,32.58
2022-11-08T23:03:44.877Z,32.05
2022-11-08T23:06:12.776Z,31.63
2022-11-08T23:08:40.143Z,34.22
2022-11-08T23:11:26.810Z,38.15
2022-11-08T23:14:12.523Z,39.47
2022-11-08T23:16:42.930Z,31.02
2022-11-08T23:19:39.199Z,41.83
2022-11-08T23:22:28.694Z,38.97
2022-11-08T23:24:56.149Z,42.85
2022-11-08T23:27:42.917Z,35.03
2022-11-08T23:30:32.907Z,39.38
2022-11-08T23:33:00.527Z,33.20
2022-11-08T23:35:28.058Z,33.33
2022-11-08T23:37:55.647Z,35.50
2022-11-08T23:41:01.498Z,29.15
2022-11-08T23:43:47.643Z,30.88
2022-11-08T23:46:15.001Z,25.95
2022-11-08T23:48:42.421Z,30.15
2022-11-08T23:51:09.928Z,31.27
2022-11-08T23:53:38.599Z,29.63
2022-11-08T23:56:06.381Z,28.17
2022-11-08T23:58:34.018Z,24.92
