createdAt,value
2022-10-24T06:51:37.855Z,11.00
2022-10-24T06:54:04.920Z,20.98
2022-10-24T06:56:31.548Z,20.27
2022-10-24T06:58:58.122Z,62.88
2022-10-24T07:01:25.927Z,16.08
2022-10-24T07:03:52.951Z,11.80
2022-10-24T07:06:24.542Z,19.50
2022-10-24T07:08:55.391Z,9.20
2022-10-24T07:11:21.994Z,12.35
2022-10-24T07:13:48.589Z,11.82
2022-10-24T07:16:15.421Z,8.55
2022-10-24T07:18:42.378Z,9.65
2022-10-24T07:21:17.998Z,11.52
2022-10-24T07:23:44.557Z,12.20
2022-10-24T07:26:12.718Z,7.15
2022-10-24T07:28:39.584Z,7.10
2022-10-24T07:31:06.306Z,7.03
2022-10-24T07:33:32.960Z,10.68
2022-10-24T07:35:59.636Z,7.68
2022-10-24T07:38:26.282Z,10.20
2022-10-24T07:40:52.895Z,6.70
2022-10-24T07:43:19.513Z,7.80
2022-10-24T07:45:49.120Z,10.45
2022-10-24T07:48:18.958Z,14.15
2022-10-24T07:50:46.368Z,9.77
2022-10-24T07:53:13.264Z,7.38
2022-10-24T07:55:43.399Z,6.10
2022-10-24T07:58:10.167Z,10.93
2022-10-24T08:00:39.094Z,10.48
2022-10-24T08:03:09.188Z,9.70
2022-10-24T08:05:35.768Z,10.88
2022-10-24T08:08:24.685Z,7.07
2022-10-24T08:10:49.024Z,9.60
2022-10-24T08:13:15.712Z,11.55
2022-10-24T08:15:42.306Z,12.55
2022-10-24T08:29:41.972Z,13.05
2022-10-24T08:32:08.561Z,29.20
2022-10-24T08:34:35.318Z,9.60
2022-10-24T08:37:01.932Z,8.77
2022-10-24T08:39:28.672Z,16.00
2022-10-24T08:42:00.513Z,15.38
2022-10-24T08:44:36.963Z,12.85
2022-10-24T08:47:13.500Z,9.48
2022-10-24T08:49:55.503Z,12.25
2022-10-24T08:52:41.048Z,10.32
2022-10-24T08:58:03.668Z,9.88
2022-10-24T09:00:32.367Z,13.48
2022-10-24T09:03:15.695Z,15.48
2022-10-24T09:05:45.923Z,16.50
2022-10-24T09:08:52.347Z,12.55
2022-10-24T09:11:50.094Z,11.57
2022-10-24T09:14:21.538Z,11.80
2022-10-24T09:17:16.881Z,13.57
2022-10-24T09:19:47.034Z,10.57
2022-10-24T09:22:13.739Z,22.63
2022-10-24T09:24:53.263Z,13.65
2022-10-24T09:27:29.499Z,8.70
2022-10-24T09:29:57.507Z,11.95
2022-10-24T09:32:28.443Z,20.02
2022-10-24T09:34:55.071Z,15.95
2022-10-24T09:37:46.104Z,13.00
2022-10-24T09:40:30.326Z,13.45
2022-10-24T09:43:15.682Z,11.70
2022-10-24T09:45:52.589Z,13.88
2022-10-24T09:48:43.425Z,14.02
2022-10-24T09:51:10.234Z,17.45
2022-10-24T09:53:40.991Z,14.52
2022-10-24T09:56:12.801Z,19.77
2022-10-24T09:58:39.691Z,15.70
2022-10-24T10:01:10.154Z,15.50
2022-10-24T10:03:36.828Z,11.93
2022-10-24T10:06:23.666Z,19.42
2022-10-24T10:08:57.479Z,16.50
2022-10-24T10:11:35.086Z,17.73
2022-10-24T10:14:04.262Z,20.10
2022-10-24T10:16:33.072Z,25.08
2022-10-24T10:19:20.918Z,9.55
2022-10-24T10:22:29.913Z,13.23
2022-10-24T10:24:58.617Z,22.98
2022-10-24T10:27:31.401Z,28.17
2022-10-24T10:30:14.952Z,13.80
2022-10-24T10:32:57.008Z,12.53
2022-10-24T10:35:33.030Z,10.75
2022-10-24T10:38:08.749Z,15.32
2022-10-24T10:40:40.131Z,14.80
2022-10-24T10:43:21.973Z,17.75
2022-10-24T10:45:55.445Z,18.88
2022-10-24T10:48:25.868Z,19.27
2022-10-24T10:50:58.404Z,15.50
2022-10-24T10:53:46.333Z,8.18
2022-10-24T10:56:22.013Z,18.65
2022-10-24T10:58:54.531Z,13.80
2022-10-24T11:01:57.097Z,21.10
2022-10-24T11:04:38.586Z,18.73
2022-10-24T11:07:17.362Z,21.70
2022-10-24T11:09:45.566Z,14.20
2022-10-24T11:12:32.279Z,20.45
2022-10-24T11:15:15.483Z,13.88
2022-10-24T11:18:06.175Z,14.95
2022-10-24T11:20:35.746Z,10.45
2022-10-24T11:24:11.172Z,12.20
2022-10-24T11:27:03.154Z,17.40
2022-10-24T11:29:35.649Z,13.07
2022-10-24T11:32:14.999Z,7.88
2022-10-24T11:34:51.719Z,13.45
2022-10-24T11:37:19.450Z,15.88
2022-10-24T11:39:57.828Z,16.15
2022-10-24T11:42:30.664Z,14.18
2022-10-24T11:45:07.711Z,11.20
2022-10-24T11:47:44.287Z,11.30
2022-10-24T11:50:38.548Z,15.00
2022-10-24T11:53:29.364Z,17.63
2022-10-24T11:56:24.862Z,15.48
2022-10-24T11:58:57.248Z,17.20
2022-10-24T12:01:36.026Z,23.25
2022-10-24T12:04:36.872Z,14.32
2022-10-24T12:07:47.638Z,16.23
2022-10-24T12:10:26.364Z,23.67
2022-10-24T12:17:01.734Z,18.02
2022-10-24T12:19:28.655Z,17.48
2022-10-24T12:21:59.202Z,19.45
2022-10-24T12:24:34.554Z,19.05
2022-10-24T12:27:02.822Z,11.02
2022-10-24T12:29:33.531Z,13.20
2022-10-24T12:32:20.312Z,20.08
2022-10-24T12:35:12.259Z,13.07
2022-10-24T12:37:46.764Z,14.45
2022-10-24T12:40:45.678Z,20.88
2022-10-24T12:43:15.019Z,13.95
2022-10-24T12:45:41.596Z,15.40
2022-10-24T12:48:21.867Z,16.83
2022-10-24T12:50:56.604Z,20.23
2022-10-24T12:53:50.309Z,12.43
2022-10-24T12:59:02.644Z,16.02
2022-10-24T13:01:35.721Z,16.75
2022-10-24T13:04:37.616Z,24.13
2022-10-24T13:07:41.652Z,20.92
2022-10-24T13:10:30.071Z,16.63
2022-10-24T13:13:14.544Z,14.48
2022-10-24T13:18:24.637Z,15.88
2022-10-24T13:21:12.704Z,14.23
2022-10-24T13:23:42.400Z,13.00
2022-10-24T13:26:09.923Z,15.32
2022-10-24T13:28:39.507Z,17.40
2022-10-24T13:31:06.263Z,17.83
2022-10-24T13:33:33.045Z,10.15
2022-10-24T13:36:17.872Z,16.88
2022-10-24T13:38:51.192Z,13.75
2022-10-24T13:41:36.381Z,14.40
2022-10-24T13:44:29.225Z,16.85
2022-10-24T13:47:00.140Z,15.13
2022-10-24T13:49:37.028Z,12.77
2022-10-24T13:52:15.779Z,13.13
2022-10-24T13:54:43.849Z,16.58
2022-10-24T13:57:56.659Z,19.35
2022-10-24T14:00:32.070Z,17.08
2022-10-24T14:03:00.019Z,18.02
2022-10-24T14:05:41.048Z,15.23
2022-10-24T14:08:07.808Z,25.10
2022-10-24T14:10:34.419Z,25.15
2022-10-24T14:13:01.128Z,17.58
2022-10-24T14:15:31.228Z,20.27
2022-10-24T14:18:02.551Z,24.98
2022-10-24T14:20:33.983Z,17.27
2022-10-24T14:23:00.770Z,19.85
2022-10-24T14:25:33.175Z,14.10
2022-10-24T14:28:01.866Z,17.38
2022-10-24T14:30:33.587Z,24.20
2022-10-24T14:33:20.891Z,17.50
2022-10-24T14:35:50.362Z,14.18
2022-10-24T14:38:19.043Z,25.08
2022-10-24T14:40:46.314Z,19.92
2022-10-24T14:43:17.800Z,15.18
2022-10-24T14:46:02.512Z,12.95
2022-10-24T14:48:29.852Z,17.38
2022-10-24T14:51:39.377Z,21.52
2022-10-24T14:54:18.568Z,16.45
2022-10-24T14:56:45.272Z,13.25
2022-10-24T14:59:27.996Z,10.57
2022-10-24T15:01:59.414Z,22.50
2022-10-24T15:04:37.919Z,15.90
2022-10-24T15:07:20.935Z,15.85
2022-10-24T15:10:00.783Z,30.40
2022-10-24T15:12:51.703Z,23.63
2022-10-24T15:15:26.335Z,34.88
2022-10-24T15:18:14.155Z,31.15
2022-10-24T15:20:40.848Z,32.15
2022-10-24T15:23:08.102Z,31.35
2022-10-24T15:25:37.993Z,30.23
2022-10-24T15:28:07.230Z,39.00
2022-10-24T15:30:37.531Z,35.55
2022-10-24T15:33:05.398Z,33.33
2022-10-24T15:35:37.673Z,32.63
2022-10-24T15:38:11.089Z,30.13
2022-10-24T15:40:37.779Z,34.10
2022-10-24T15:43:04.400Z,23.00
2022-10-24T15:45:31.039Z,29.83
2022-10-24T15:47:57.588Z,31.58
2022-10-24T15:50:24.492Z,28.55
2022-10-24T15:52:53.351Z,22.13
2022-10-24T15:55:24.171Z,22.23
2022-10-24T15:57:50.919Z,33.72
2022-10-24T16:00:20.044Z,41.95
2022-10-24T16:02:48.971Z,42.55
2022-10-24T16:05:39.740Z,58.85
2022-10-24T16:08:06.410Z,52.83
2022-10-24T16:10:33.142Z,38.35
2022-10-24T16:12:59.729Z,41.35
2022-10-24T16:15:29.957Z,39.67
2022-10-24T16:17:56.566Z,29.98
2022-10-24T16:20:23.268Z,29.70
2022-10-24T16:22:50.043Z,36.22
2022-10-24T16:25:18.925Z,34.00
2022-10-24T16:27:46.022Z,52.88
2022-10-24T16:30:13.279Z,29.73
2022-10-24T16:32:39.999Z,22.52
2022-10-24T16:35:08.019Z,31.52
2022-10-24T16:37:34.855Z,24.67
2022-10-24T16:40:01.576Z,29.55
2022-10-24T16:42:28.517Z,26.00
2022-10-24T16:44:55.210Z,27.65
2022-10-24T16:47:21.919Z,25.92
2022-10-24T16:49:48.502Z,21.00
2022-10-24T16:52:15.071Z,27.08
2022-10-24T16:54:41.664Z,25.65
2022-10-24T16:57:08.294Z,25.23
2022-10-24T16:59:35.004Z,38.08
2022-10-24T17:02:02.197Z,42.53
2022-10-24T17:04:33.536Z,43.28
2022-10-24T17:07:00.411Z,46.67
2022-10-24T17:09:27.016Z,63.38
2022-10-24T17:11:56.480Z,94.03
2022-10-24T17:14:23.269Z,74.30
2022-10-24T17:16:49.895Z,58.13
2022-10-24T17:19:17.647Z,95.20
2022-10-24T17:21:48.769Z,50.15
2022-10-24T17:24:18.072Z,29.48
2022-10-24T17:26:44.838Z,47.03
2022-10-24T17:29:13.580Z,40.53
2022-10-24T17:31:40.292Z,54.35
2022-10-24T17:34:07.051Z,49.80
2022-10-24T17:36:34.919Z,50.75
2022-10-24T17:39:10.690Z,27.55
2022-10-24T17:41:39.201Z,40.20
2022-10-24T17:44:06.196Z,29.00
2022-10-24T17:46:33.176Z,26.92
2022-10-24T17:48:59.828Z,23.60
2022-10-24T17:51:26.777Z,21.55
2022-10-24T17:53:53.580Z,27.50
2022-10-24T17:56:23.236Z,29.15
2022-10-24T17:58:52.367Z,24.98
2022-10-24T18:01:19.266Z,26.80
2022-10-24T18:03:45.892Z,34.05
2022-10-24T18:06:12.744Z,23.70
2022-10-24T18:08:39.442Z,30.23
2022-10-24T18:11:08.992Z,28.92
2022-10-24T18:13:39.100Z,20.20
2022-10-24T18:16:09.634Z,25.50
2022-10-24T18:18:36.442Z,33.47
2022-10-24T18:21:10.989Z,26.85
2022-10-24T18:23:37.912Z,23.92
2022-10-24T18:26:24.243Z,23.75
2022-10-24T18:28:52.691Z,23.38
2022-10-24T18:31:24.596Z,26.10
2022-10-24T18:33:51.337Z,26.65
2022-10-24T18:36:19.892Z,23.58
2022-10-24T18:38:46.532Z,27.88
2022-10-24T18:41:31.653Z,25.67
2022-10-24T18:43:59.809Z,21.20
2022-10-24T18:46:27.166Z,18.20
2022-10-24T18:48:53.978Z,20.00
2022-10-24T18:51:42.763Z,18.58
2022-10-24T18:54:14.901Z,18.98
2022-10-24T18:56:42.728Z,22.70
2022-10-24T18:59:13.496Z,21.92
2022-10-24T19:02:00.972Z,29.30
2022-10-24T19:04:27.666Z,21.05
2022-10-24T19:06:56.403Z,25.42
2022-10-24T19:09:23.835Z,19.65
2022-10-24T19:11:52.601Z,16.98
2022-10-24T19:14:20.524Z,13.10
2022-10-24T19:16:48.140Z,22.73
2022-10-24T19:19:16.416Z,19.85
2022-10-24T19:21:44.344Z,15.38
2022-10-24T19:24:13.143Z,32.13
2022-10-24T19:26:40.101Z,17.98
2022-10-24T19:29:06.718Z,21.10
2022-10-24T19:31:33.364Z,25.23
2022-10-24T19:33:59.937Z,15.90
2022-10-24T19:38:58.155Z,15.18
2022-10-24T19:41:24.804Z,13.35
2022-10-24T19:43:51.414Z,19.88
2022-10-24T19:46:20.325Z,23.60
2022-10-24T19:48:49.354Z,14.95
2022-10-24T19:51:16.787Z,18.42
2022-10-24T19:53:43.875Z,18.65
2022-10-24T19:56:14.971Z,18.38
2022-10-24T19:58:41.911Z,23.33
2022-10-24T20:01:19.325Z,22.10
2022-10-24T20:03:46.869Z,12.35
2022-10-24T20:06:13.662Z,18.20
2022-10-24T20:08:40.516Z,22.02
2022-10-24T20:11:07.255Z,37.40
2022-10-24T20:13:33.989Z,24.67
2022-10-24T20:16:05.587Z,22.17
2022-10-24T20:18:34.754Z,21.40
2022-10-24T20:21:05.804Z,14.55
2022-10-24T20:23:32.748Z,25.30
2022-10-24T20:26:13.355Z,24.58
2022-10-24T20:28:43.230Z,25.10
2022-10-24T20:31:39.594Z,17.55
2022-10-24T20:34:09.780Z,27.15
2022-10-24T20:36:37.659Z,14.27
2022-10-24T20:39:05.395Z,20.13
2022-10-24T20:41:32.174Z,26.23
2022-10-24T20:43:58.764Z,20.80
2022-10-24T20:46:25.437Z,22.52
2022-10-24T20:48:53.505Z,29.45
2022-10-24T20:51:20.316Z,19.80
2022-10-24T20:53:46.967Z,23.08
2022-10-24T20:56:18.068Z,26.02
2022-10-24T20:58:44.975Z,20.33
2022-10-24T21:01:13.700Z,30.83
2022-10-24T21:03:40.380Z,15.63
2022-10-24T21:06:13.944Z,15.20
2022-10-24T21:08:40.615Z,21.45
2022-10-24T21:11:07.621Z,23.10
2022-10-24T21:13:34.285Z,24.50
2022-10-24T21:16:02.188Z,20.25
2022-10-24T21:18:28.783Z,14.93
2022-10-24T21:20:55.408Z,19.15
2022-10-24T21:23:22.076Z,19.23
2022-10-24T21:25:48.678Z,20.10
2022-10-24T21:28:15.388Z,25.10
2022-10-24T21:30:42.006Z,19.23
2022-10-24T21:33:10.691Z,25.15
