createdAt,value
2018-03-21T00:00:07.112Z,90.89
2018-03-21T00:02:40.323Z,90.49
2018-03-21T00:05:13.428Z,90.00
2018-03-21T00:07:46.854Z,89.97
2018-03-21T00:10:20.460Z,89.65
2018-03-21T00:12:53.646Z,89.81
2018-03-21T00:15:26.783Z,90.10
2018-03-21T00:18:00.307Z,90.60
2018-03-21T00:20:33.417Z,90.90
2018-03-21T00:23:06.640Z,91.00
2018-03-21T00:25:39.678Z,91.20
2018-03-21T00:28:12.783Z,91.40
2018-03-21T00:30:46.165Z,91.19
2018-03-21T00:33:19.322Z,91.37
2018-03-21T00:35:52.380Z,91.53
2018-03-21T00:38:29.747Z,91.51
2018-03-21T00:41:03.697Z,91.50
2018-03-21T00:43:37.080Z,91.42
2018-03-21T00:46:10.891Z,91.39
2018-03-21T00:48:44.509Z,91.62
2018-03-21T00:51:17.971Z,91.62
2018-03-21T00:53:51.239Z,91.55
2018-03-21T00:56:24.457Z,91.68
2018-03-21T00:58:57.840Z,91.64
2018-03-21T01:01:31.111Z,91.41
2018-03-21T01:04:04.845Z,91.00
2018-03-21T01:06:38.956Z,90.12
2018-03-21T01:09:12.273Z,89.47
2018-03-21T01:11:45.321Z,89.20
2018-03-21T01:14:19.335Z,89.14
2018-03-21T01:16:53.591Z,89.07
2018-03-21T01:19:26.623Z,89.08
2018-03-21T01:22:00.288Z,89.46
2018-03-21T01:24:34.078Z,89.78
2018-03-21T01:27:07.212Z,90.00
2018-03-21T01:29:41.957Z,89.89
2018-03-21T01:32:15.259Z,89.98
2018-03-21T01:34:48.346Z,90.26
2018-03-21T01:37:22.422Z,90.25
2018-03-21T01:39:56.338Z,90.14
2018-03-21T01:42:29.513Z,89.99
2018-03-21T01:45:03.271Z,90.00
2018-03-21T01:47:36.555Z,89.91
2018-03-21T01:50:09.956Z,89.98
2018-03-21T01:52:43.373Z,90.05
2018-03-21T01:55:17.537Z,89.89
2018-03-21T01:57:50.700Z,89.85
2018-03-21T02:00:24.232Z,89.91
2018-03-21T02:02:57.612Z,90.11
2018-03-21T02:05:30.747Z,90.23
2018-03-21T02:08:04.273Z,90.12
2018-03-21T02:10:38.041Z,89.85
2018-03-21T02:13:11.160Z,89.91
2018-03-21T02:15:44.648Z,90.17
2018-03-21T02:18:18.029Z,90.29
2018-03-21T02:20:51.194Z,90.37
2018-03-21T02:23:24.497Z,90.53
2018-03-21T02:25:58.256Z,90.57
2018-03-21T02:28:31.294Z,90.59
2018-03-21T02:31:04.736Z,90.28
2018-03-21T02:33:38.095Z,90.21
2018-03-21T02:36:11.382Z,90.18
2018-03-21T02:38:47.257Z,90.27
2018-03-21T02:41:20.651Z,90.58
2018-03-21T02:43:53.744Z,90.67
2018-03-21T02:46:27.123Z,90.67
2018-03-21T02:49:00.505Z,90.74
2018-03-21T02:51:33.640Z,90.84
2018-03-21T02:54:06.780Z,90.77
2018-03-21T02:56:40.312Z,90.78
2018-03-21T02:59:13.374Z,90.55
2018-03-21T03:01:46.822Z,90.70
2018-03-21T03:04:20.135Z,90.76
2018-03-21T03:06:53.386Z,90.82
2018-03-21T03:09:26.894Z,90.74
2018-03-21T03:12:00.145Z,90.75
2018-03-21T03:14:33.250Z,90.54
2018-03-21T03:17:06.396Z,90.44
2018-03-21T03:19:39.515Z,90.41
2018-03-21T03:22:13.042Z,90.41
2018-03-21T03:24:46.763Z,90.21
2018-03-21T03:27:19.966Z,90.13
2018-03-21T03:29:53.092Z,89.95
2018-03-21T03:32:26.943Z,89.85
2018-03-21T03:34:59.985Z,89.33
2018-03-21T03:37:33.150Z,89.24
2018-03-21T03:40:07.085Z,89.08
2018-03-21T03:42:40.484Z,89.01
2018-03-21T03:45:13.618Z,88.96
2018-03-21T03:47:47.057Z,89.46
2018-03-21T03:50:20.080Z,89.60
2018-03-21T03:52:53.562Z,89.77
2018-03-21T03:55:27.197Z,89.61
2018-03-21T03:58:00.673Z,89.86
2018-03-21T04:00:34.057Z,89.79
2018-03-21T04:03:08.143Z,89.78
2018-03-21T04:05:41.700Z,89.64
2018-03-21T04:08:14.867Z,89.60
2018-03-21T04:10:48.582Z,89.55
2018-03-21T04:13:22.933Z,89.17
2018-03-21T04:15:56.112Z,89.22
2018-03-21T04:18:29.564Z,89.14
2018-03-21T04:21:03.699Z,89.05
2018-03-21T04:23:36.920Z,88.75
2018-03-21T04:26:10.124Z,88.45
2018-03-21T04:28:43.311Z,88.65
2018-03-21T04:31:16.472Z,88.55
2018-03-21T04:33:49.676Z,88.83
2018-03-21T04:36:22.845Z,88.88
2018-03-21T04:38:56.328Z,89.27
2018-03-21T04:41:29.939Z,89.30
2018-03-21T04:44:03.093Z,89.36
2018-03-21T04:46:38.883Z,88.93
2018-03-21T04:49:12.893Z,88.70
2018-03-21T04:51:46.112Z,88.70
2018-03-21T04:54:20.932Z,88.68
2018-03-21T04:56:54.963Z,88.30
2018-03-21T04:59:30.103Z,87.98
2018-03-21T05:02:03.327Z,87.92
2018-03-21T05:04:37.322Z,88.30
2018-03-21T05:07:11.313Z,88.27
2018-03-21T05:09:44.900Z,88.49
2018-03-21T05:12:18.674Z,88.70
2018-03-21T05:14:51.761Z,88.69
2018-03-21T05:17:25.927Z,88.72
2018-03-21T05:19:59.435Z,88.61
2018-03-21T05:22:32.830Z,88.21
2018-03-21T05:25:06.160Z,87.26
2018-03-21T05:27:43.112Z,86.72
2018-03-21T05:30:16.410Z,86.55
2018-03-21T05:32:49.708Z,86.60
2018-03-21T05:35:23.672Z,86.28
2018-03-21T05:37:56.959Z,86.32
2018-03-21T05:40:30.189Z,85.97
2018-03-21T05:43:04.331Z,86.44
2018-03-21T05:45:38.036Z,87.24
2018-03-21T05:48:11.542Z,87.70
2018-03-21T05:50:45.333Z,88.14
2018-03-21T05:53:18.550Z,88.34
2018-03-21T05:55:52.536Z,88.10
2018-03-21T05:58:26.608Z,87.77
2018-03-21T06:01:00.204Z,87.35
2018-03-21T06:03:34.369Z,87.24
2018-03-21T06:06:07.890Z,86.10
2018-03-21T06:08:41.320Z,85.16
2018-03-21T06:11:15.369Z,84.03
2018-03-21T06:13:49.012Z,84.04
2018-03-21T06:16:22.436Z,83.33
2018-03-21T06:18:55.832Z,83.20
2018-03-21T06:21:30.305Z,83.27
2018-03-21T06:24:04.662Z,82.89
2018-03-21T06:26:38.208Z,82.78
2018-03-21T06:29:11.540Z,82.53
2018-03-21T06:31:48.962Z,82.05
2018-03-21T06:34:26.215Z,81.78
2018-03-21T06:37:01.109Z,81.88
2018-03-21T06:39:34.312Z,81.54
2018-03-21T06:42:08.797Z,81.02
2018-03-21T06:44:42.303Z,80.65
2018-03-21T06:47:16.091Z,80.77
2018-03-21T06:49:50.218Z,80.86
2018-03-21T06:52:23.804Z,81.08
2018-03-21T06:54:57.609Z,80.90
2018-03-21T06:57:31.663Z,81.13
2018-03-21T07:00:05.224Z,81.24
2018-03-21T07:02:38.544Z,81.37
2018-03-21T07:05:12.450Z,81.09
2018-03-21T07:07:45.658Z,81.47
2018-03-21T07:10:18.932Z,80.77
2018-03-21T07:12:52.973Z,80.80
2018-03-21T07:17:34.752Z,80.53
2018-03-21T07:20:09.189Z,80.21
2018-03-21T07:22:42.534Z,80.20
2018-03-21T07:25:16.258Z,80.45
2018-03-21T07:27:50.479Z,79.52
2018-03-21T07:30:24.458Z,79.87
2018-03-21T07:32:57.984Z,79.94
2018-03-21T07:35:31.639Z,79.78
2018-03-21T07:38:05.486Z,79.47
2018-03-21T07:40:39.338Z,79.16
2018-03-21T07:43:12.650Z,79.16
2018-03-21T07:45:45.921Z,78.59
2018-03-21T07:48:19.510Z,79.01
2018-03-21T07:50:53.419Z,78.67
2018-03-21T07:53:26.815Z,78.48
2018-03-21T07:56:09.539Z,78.35
2018-03-21T07:58:43.654Z,78.53
2018-03-21T08:01:17.811Z,78.14
2018-03-21T08:03:52.300Z,78.08
2018-03-21T08:06:26.085Z,77.86
2018-03-21T08:09:00.048Z,77.32
2018-03-21T08:11:33.195Z,77.45
2018-03-21T08:14:06.755Z,77.41
2018-03-21T08:16:41.314Z,77.26
2018-03-21T08:19:14.446Z,76.63
2018-03-21T08:21:47.879Z,76.97
2018-03-21T08:24:21.911Z,77.04
2018-03-21T08:26:55.542Z,76.77
2018-03-21T08:29:29.060Z,76.20
2018-03-21T08:32:03.171Z,76.38
2018-03-21T08:34:36.342Z,76.21
2018-03-21T08:37:10.078Z,76.25
2018-03-21T08:39:43.825Z,75.67
2018-03-21T08:42:17.231Z,76.02
2018-03-21T08:44:51.593Z,75.29
2018-03-21T08:47:39.756Z,75.56
2018-03-21T08:50:25.795Z,75.45
2018-03-21T08:52:59.764Z,75.73
2018-03-21T08:55:38.977Z,75.53
2018-03-21T08:58:13.658Z,75.35
2018-03-21T09:00:47.864Z,74.99
2018-03-21T09:03:22.374Z,74.36
2018-03-21T09:05:56.651Z,73.98
2018-03-21T09:08:30.801Z,74.73
2018-03-21T09:11:04.470Z,73.61
2018-03-21T09:13:37.898Z,72.42
2018-03-21T09:16:11.937Z,71.48
2018-03-21T09:18:45.600Z,71.63
2018-03-21T09:21:19.939Z,71.53
2018-03-21T09:23:56.068Z,69.65
2018-03-21T09:26:32.643Z,70.16
2018-03-21T09:29:06.402Z,69.68
2018-03-21T09:31:39.802Z,69.15
2018-03-21T09:34:14.760Z,68.97
2018-03-21T09:36:48.268Z,65.03
2018-03-21T09:39:21.465Z,66.64
2018-03-21T09:41:55.645Z,65.67
2018-03-21T09:44:29.221Z,64.08
2018-03-21T09:47:02.640Z,65.96
2018-03-21T09:49:35.947Z,65.72
2018-03-21T09:52:10.390Z,66.00
2018-03-21T09:54:44.017Z,65.28
2018-03-21T09:57:18.215Z,63.81
2018-03-21T09:59:52.711Z,61.42
2018-03-21T10:02:26.035Z,59.54
2018-03-21T10:05:00.398Z,58.11
2018-03-21T10:07:34.817Z,56.47
2018-03-21T10:10:08.142Z,55.47
2018-03-21T10:12:42.072Z,55.45
2018-03-21T10:15:16.780Z,54.85
2018-03-21T10:17:50.417Z,54.80
2018-03-21T10:20:23.966Z,54.74
2018-03-21T10:22:57.583Z,53.74
2018-03-21T10:25:30.863Z,53.35
2018-03-21T10:28:04.002Z,53.17
2018-03-21T10:30:37.916Z,52.11
2018-03-21T10:33:11.189Z,51.84
2018-03-21T10:35:45.271Z,51.26
2018-03-21T10:38:20.006Z,50.18
2018-03-21T10:40:53.306Z,50.69
2018-03-21T10:43:27.454Z,52.29
2018-03-21T10:46:03.040Z,53.23
2018-03-21T10:48:38.367Z,51.93
2018-03-21T10:51:13.080Z,51.43
2018-03-21T10:53:46.353Z,51.65
2018-03-21T10:56:21.259Z,50.48
2018-03-21T10:58:54.486Z,50.68
2018-03-21T11:01:31.914Z,51.00
2018-03-21T11:04:05.770Z,50.56
2018-03-21T11:06:39.879Z,50.60
2018-03-21T11:09:13.549Z,51.40
2018-03-21T11:11:46.795Z,50.69
2018-03-21T11:14:21.914Z,51.91
2018-03-21T11:16:55.896Z,51.95
2018-03-21T11:19:29.590Z,51.05
2018-03-21T11:22:05.847Z,50.85
2018-03-21T11:24:40.738Z,49.50
2018-03-21T11:27:15.609Z,49.74
2018-03-21T11:30:00.423Z,46.69
2018-03-21T11:32:37.505Z,46.95
2018-03-21T11:35:11.537Z,46.13
2018-03-21T11:37:47.883Z,46.72
2018-03-21T11:40:25.879Z,46.32
2018-03-21T11:43:01.177Z,46.03
2018-03-21T11:45:37.154Z,46.34
2018-03-21T11:48:11.368Z,43.96
2018-03-21T11:50:45.135Z,43.81
2018-03-21T11:53:20.295Z,44.36
2018-03-21T11:55:53.584Z,44.45
2018-03-21T11:58:28.521Z,44.54
2018-03-21T12:01:02.570Z,44.26
2018-03-21T12:03:36.904Z,44.27
2018-03-21T12:06:14.060Z,44.57
2018-03-21T12:08:53.826Z,44.23
2018-03-21T12:11:32.442Z,41.42
2018-03-21T12:14:06.264Z,41.64
2018-03-21T12:16:40.108Z,40.88
2018-03-21T12:19:13.640Z,39.67
2018-03-21T12:21:47.178Z,40.42
2018-03-21T12:24:20.907Z,41.93
2018-03-21T12:26:54.974Z,41.31
2018-03-21T12:29:29.475Z,38.85
2018-03-21T12:32:02.889Z,39.05
2018-03-21T12:34:37.663Z,38.45
2018-03-21T12:37:11.931Z,40.13
2018-03-21T12:39:45.513Z,38.37
2018-03-21T12:42:19.417Z,38.19
2018-03-21T12:44:54.111Z,37.71
2018-03-21T12:47:27.768Z,38.07
2018-03-21T12:50:01.899Z,37.99
2018-03-21T12:52:35.516Z,37.94
2018-03-21T12:55:09.752Z,37.74
2018-03-21T12:57:45.225Z,38.63
2018-03-21T13:00:18.815Z,38.43
2018-03-21T13:02:56.543Z,38.40
2018-03-21T13:05:33.329Z,37.63
2018-03-21T13:08:07.118Z,39.15
2018-03-21T13:10:44.606Z,38.99
2018-03-21T13:13:20.072Z,37.75
2018-03-21T13:15:54.025Z,37.79
2018-03-21T13:18:27.373Z,38.29
2018-03-21T13:21:01.219Z,35.50
2018-03-21T13:23:38.067Z,36.76
2018-03-21T13:26:15.143Z,36.33
2018-03-21T13:28:51.374Z,35.49
2018-03-21T13:31:25.725Z,34.79
2018-03-21T13:34:02.253Z,35.19
2018-03-21T13:36:36.033Z,36.66
2018-03-21T13:39:09.527Z,37.10
2018-03-21T13:41:43.193Z,37.65
2018-03-21T13:44:18.599Z,36.69
2018-03-21T13:46:52.447Z,36.43
2018-03-21T13:49:26.706Z,36.34
2018-03-21T13:52:01.687Z,36.40
2018-03-21T13:54:38.133Z,36.09
2018-03-21T13:57:16.531Z,36.72
2018-03-21T13:59:51.134Z,36.00
2018-03-21T14:02:25.419Z,35.86
2018-03-21T14:04:59.559Z,36.72
2018-03-21T14:07:34.202Z,36.91
2018-03-21T14:10:07.776Z,36.91
2018-03-21T14:12:41.891Z,38.14
2018-03-21T14:15:15.423Z,38.23
2018-03-21T14:17:49.364Z,35.35
2018-03-21T14:20:23.584Z,35.06
2018-03-21T14:22:57.821Z,34.40
2018-03-21T14:25:31.286Z,35.21
2018-03-21T14:28:10.673Z,35.79
2018-03-21T14:30:45.087Z,35.80
2018-03-21T14:33:18.607Z,35.46
2018-03-21T14:35:52.830Z,36.19
2018-03-21T14:38:26.671Z,36.68
2018-03-21T14:41:01.327Z,36.26
2018-03-21T14:43:39.548Z,37.06
2018-03-21T14:46:18.360Z,37.61
2018-03-21T14:48:52.891Z,36.75
2018-03-21T14:51:27.101Z,36.84
2018-03-21T14:54:00.833Z,35.86
2018-03-21T14:57:38.734Z,35.32
2018-03-21T15:00:13.459Z,36.50
2018-03-21T15:02:47.149Z,35.76
2018-03-21T15:05:21.050Z,33.11
2018-03-21T15:07:54.461Z,35.67
2018-03-21T15:10:31.364Z,36.62
2018-03-21T15:13:05.514Z,37.06
2018-03-21T15:15:38.940Z,34.46
2018-03-21T15:18:13.757Z,34.46
2018-03-21T15:20:47.465Z,34.09
2018-03-21T15:23:22.604Z,33.40
2018-03-21T15:25:56.366Z,35.54
2018-03-21T15:28:30.131Z,35.82
2018-03-21T15:31:04.531Z,34.96
2018-03-21T15:33:39.265Z,33.42
2018-03-21T15:36:14.439Z,34.33
2018-03-21T15:38:48.110Z,35.61
2018-03-21T15:41:21.883Z,34.02
2018-03-21T15:43:55.993Z,33.11
2018-03-21T15:46:29.338Z,31.29
2018-03-21T15:49:02.898Z,31.49
2018-03-21T15:51:36.686Z,31.36
2018-03-21T15:54:30.670Z,32.87
2018-03-21T15:57:18.836Z,33.08
2018-03-21T15:59:52.846Z,32.02
2018-03-21T16:02:26.344Z,32.84
2018-03-21T16:05:00.358Z,34.53
2018-03-21T16:07:34.471Z,38.36
2018-03-21T16:10:08.384Z,35.30
2018-03-21T16:12:41.938Z,34.60
2018-03-21T16:15:16.003Z,37.42
2018-03-21T16:17:49.734Z,36.56
2018-03-21T16:20:24.698Z,36.17
2018-03-21T16:23:01.647Z,37.09
2018-03-21T16:25:36.220Z,36.89
2018-03-21T16:28:09.852Z,37.90
2018-03-21T16:33:39.100Z,37.44
2018-03-21T16:36:13.966Z,43.17
2018-03-21T16:38:48.593Z,47.97
2018-03-21T16:41:22.086Z,50.21
2018-03-21T16:43:56.096Z,51.87
2018-03-21T16:46:35.124Z,54.14
2018-03-21T16:49:10.304Z,55.71
2018-03-21T16:51:46.512Z,57.75
2018-03-21T16:54:21.048Z,58.66
2018-03-21T16:56:56.109Z,59.47
2018-03-21T16:59:29.770Z,60.75
2018-03-21T17:02:05.733Z,60.76
2018-03-21T17:04:41.808Z,60.92
2018-03-21T17:07:18.258Z,63.02
2018-03-21T17:09:56.202Z,63.94
2018-03-21T17:12:30.431Z,64.48
2018-03-21T17:15:08.263Z,64.98
2018-03-21T17:17:50.670Z,64.74
2018-03-21T17:20:27.085Z,65.20
2018-03-21T17:26:16.656Z,64.98
2018-03-21T17:28:50.598Z,64.72
2018-03-21T17:31:24.108Z,64.72
2018-03-21T17:33:58.475Z,62.58
2018-03-21T17:36:35.391Z,62.53
2018-03-21T17:39:10.235Z,62.99
2018-03-21T17:41:44.066Z,61.07
2018-03-21T17:44:17.459Z,61.39
2018-03-21T17:46:50.981Z,60.68
2018-03-21T17:49:24.300Z,61.44
2018-03-21T17:51:57.512Z,62.05
2018-03-21T17:54:32.229Z,60.91
2018-03-21T17:57:06.867Z,60.94
2018-03-21T17:59:44.453Z,61.61
2018-03-21T18:02:17.605Z,61.42
2018-03-21T18:04:54.582Z,61.25
2018-03-21T18:07:28.053Z,60.99
2018-03-21T18:10:01.626Z,62.66
2018-03-21T18:12:37.404Z,61.65
2018-03-21T18:15:12.769Z,62.48
2018-03-21T18:17:46.198Z,61.85
2018-03-21T18:20:19.687Z,62.38
2018-03-21T18:22:55.700Z,62.58
2018-03-21T18:25:29.987Z,63.67
2018-03-21T18:28:03.532Z,64.40
2018-03-21T18:30:38.374Z,64.59
2018-03-21T18:33:11.706Z,65.65
2018-03-21T18:35:44.782Z,65.29
2018-03-21T18:38:24.436Z,64.05
2018-03-21T18:41:02.669Z,64.89
2018-03-21T18:43:36.370Z,67.47
2018-03-21T18:46:10.608Z,68.34
2018-03-21T18:48:43.701Z,68.48
2018-03-21T18:51:17.924Z,69.40
2018-03-21T18:53:52.745Z,69.63
2018-03-21T18:56:26.701Z,69.71
2018-03-21T18:59:00.023Z,69.79
2018-03-21T19:01:33.053Z,70.63
2018-03-21T19:04:08.484Z,70.80
2018-03-21T19:06:42.650Z,70.91
2018-03-21T19:09:16.257Z,70.90
2018-03-21T19:11:49.346Z,71.31
2018-03-21T19:14:23.084Z,71.52
2018-03-21T19:16:57.657Z,71.75
2018-03-21T19:19:33.707Z,72.27
2018-03-21T19:22:07.435Z,71.54
2018-03-21T19:24:41.176Z,71.41
2018-03-21T19:27:15.506Z,71.50
2018-03-21T19:29:49.708Z,70.83
2018-03-21T19:32:26.612Z,71.87
2018-03-21T19:35:02.653Z,72.24
2018-03-21T19:37:36.030Z,71.41
2018-03-21T19:40:09.354Z,72.59
2018-03-21T19:42:43.197Z,72.44
2018-03-21T19:45:16.365Z,72.15
2018-03-21T19:47:50.255Z,72.84
2018-03-21T19:50:25.360Z,72.48
2018-03-21T19:53:00.560Z,70.14
2018-03-21T19:55:39.979Z,71.52
2018-03-21T19:58:13.985Z,72.25
2018-03-21T20:00:47.306Z,73.30
2018-03-21T20:03:20.724Z,73.48
2018-03-21T20:05:55.792Z,73.75
2018-03-21T20:08:30.539Z,73.25
2018-03-21T20:11:05.514Z,73.67
2018-03-21T20:13:41.963Z,74.03
2018-03-21T20:16:21.190Z,74.15
2018-03-21T20:18:55.665Z,73.50
2018-03-21T20:21:29.061Z,73.04
2018-03-21T20:24:03.019Z,74.21
2018-03-21T20:26:37.892Z,74.26
2018-03-21T20:29:12.042Z,74.21
2018-03-21T20:31:45.778Z,74.86
2018-03-21T20:34:18.823Z,74.48
2018-03-21T20:36:52.334Z,73.80
2018-03-21T20:41:54.415Z,74.21
2018-03-21T20:44:28.408Z,74.13
2018-03-21T20:47:03.157Z,73.87
2018-03-21T20:49:36.166Z,74.53
2018-03-21T20:52:09.707Z,75.03
2018-03-21T20:54:43.671Z,74.51
2018-03-21T20:57:17.717Z,74.56
2018-03-21T20:59:51.003Z,75.01
2018-03-21T21:02:24.886Z,75.00
2018-03-21T21:04:59.973Z,74.28
2018-03-21T21:07:34.344Z,74.76
2018-03-21T21:10:07.724Z,75.00
2018-03-21T21:12:41.116Z,74.40
2018-03-21T21:15:15.117Z,74.59
2018-03-21T21:17:49.621Z,75.21
2018-03-21T21:20:22.865Z,74.71
2018-03-21T21:22:56.501Z,74.65
2018-03-21T21:25:29.977Z,74.84
2018-03-21T21:28:03.308Z,74.04
2018-03-21T21:30:38.977Z,73.53
2018-03-21T21:33:12.031Z,73.75
2018-03-21T21:35:45.498Z,73.35
2018-03-21T21:38:18.597Z,73.96
2018-03-21T21:40:51.613Z,74.35
2018-03-21T21:43:24.910Z,73.62
2018-03-21T21:45:58.758Z,72.86
2018-03-21T21:48:32.034Z,72.74
2018-03-21T21:51:06.358Z,73.07
2018-03-21T21:53:39.634Z,72.25
2018-03-21T21:56:12.746Z,71.70
2018-03-21T21:58:46.552Z,71.32
2018-03-21T22:01:22.473Z,70.79
2018-03-21T22:03:55.569Z,71.15
2018-03-21T22:06:28.641Z,70.77
2018-03-21T22:09:02.560Z,71.17
2018-03-21T22:11:36.455Z,71.69
2018-03-21T22:14:09.561Z,71.94
2018-03-21T22:16:42.898Z,72.09
2018-03-21T22:19:15.953Z,71.96
2018-03-21T22:21:49.834Z,72.36
2018-03-21T22:24:24.053Z,72.38
2018-03-21T22:26:58.553Z,72.86
2018-03-21T22:29:32.309Z,72.88
2018-03-21T22:32:07.276Z,73.20
2018-03-21T22:34:40.349Z,73.60
2018-03-21T22:37:17.356Z,73.89
2018-03-21T22:39:50.592Z,74.17
2018-03-21T22:42:25.199Z,73.56
2018-03-21T22:47:25.625Z,73.54
2018-03-21T22:50:00.361Z,73.57
2018-03-21T22:52:33.511Z,73.38
2018-03-21T22:55:07.606Z,73.53
2018-03-21T22:57:40.776Z,73.38
2018-03-21T23:00:13.884Z,73.86
2018-03-21T23:02:47.279Z,74.01
2018-03-21T23:05:20.666Z,73.26
2018-03-21T23:07:54.221Z,72.30
2018-03-21T23:10:28.762Z,72.45
2018-03-21T23:13:01.973Z,72.88
2018-03-21T23:15:34.902Z,73.51
2018-03-21T23:18:08.330Z,73.91
2018-03-21T23:20:41.343Z,74.81
2018-03-21T23:23:14.334Z,74.99
2018-03-21T23:25:47.592Z,74.43
2018-03-21T23:28:21.358Z,75.73
2018-03-21T23:30:54.589Z,75.66
2018-03-21T23:33:28.655Z,75.99
2018-03-21T23:36:01.767Z,74.93
2018-03-21T23:38:34.776Z,74.46
2018-03-21T23:41:07.916Z,75.19
2018-03-21T23:43:40.919Z,75.05
2018-03-21T23:46:13.962Z,74.89
2018-03-21T23:48:46.931Z,74.92
2018-03-21T23:51:20.960Z,74.00
2018-03-21T23:53:54.249Z,73.69
2018-03-21T23:56:27.225Z,73.39
2018-03-21T23:59:00.279Z,73.53
