createdAt,value
2023-03-04T00:01:28.126Z,7.30
2023-03-04T00:03:54.955Z,7.00
2023-03-04T00:06:21.810Z,6.90
2023-03-04T00:08:48.591Z,7.00
2023-03-04T00:11:15.557Z,7.00
2023-03-04T00:13:42.454Z,7.10
2023-03-04T00:16:09.264Z,7.00
2023-03-04T00:18:36.100Z,6.90
2023-03-04T00:21:02.964Z,6.90
2023-03-04T00:23:29.986Z,6.90
2023-03-04T00:25:56.798Z,6.90
2023-03-04T00:28:23.668Z,6.90
2023-03-04T00:30:50.732Z,7.00
2023-03-04T00:33:17.538Z,7.00
2023-03-04T00:35:44.463Z,7.10
2023-03-04T00:38:11.306Z,7.10
2023-03-04T00:40:38.101Z,7.20
2023-03-04T00:43:04.862Z,7.20
2023-03-04T00:45:31.661Z,7.10
2023-03-04T00:47:58.538Z,7.00
2023-03-04T00:50:25.420Z,6.90
2023-03-04T00:52:52.239Z,6.90
2023-03-04T00:55:19.073Z,6.90
2023-03-04T00:57:45.996Z,6.80
2023-03-04T01:00:13.543Z,6.90
2023-03-04T01:02:40.384Z,6.80
2023-03-04T01:05:07.889Z,6.80
2023-03-04T01:07:34.671Z,6.80
2023-03-04T01:10:03.107Z,6.80
2023-03-04T01:12:29.903Z,6.90
2023-03-04T01:14:56.774Z,7.00
2023-03-04T01:17:23.515Z,7.10
2023-03-04T01:19:50.401Z,7.20
2023-03-04T01:22:19.038Z,7.00
2023-03-04T01:24:46.303Z,6.90
2023-03-04T01:27:13.178Z,6.90
2023-03-04T01:29:39.939Z,6.80
2023-03-04T01:32:06.822Z,6.90
2023-03-04T01:34:33.680Z,7.00
2023-03-04T01:37:00.522Z,6.80
2023-03-04T01:39:27.272Z,6.70
2023-03-04T01:41:54.236Z,6.70
2023-03-04T01:44:21.111Z,6.70
2023-03-04T01:46:52.491Z,6.80
2023-03-04T01:49:19.982Z,6.70
2023-03-04T01:51:50.163Z,6.80
2023-03-04T01:54:17.346Z,6.70
2023-03-04T01:56:46.700Z,6.70
2023-03-04T01:59:25.321Z,6.70
2023-03-04T02:01:58.587Z,6.80
2023-03-04T02:04:29.302Z,6.80
2023-03-04T02:06:58.038Z,6.70
2023-03-04T02:09:25.156Z,6.80
2023-03-04T02:11:53.076Z,6.80
2023-03-04T02:14:21.393Z,6.80
2023-03-04T02:16:49.528Z,6.80
2023-03-04T02:19:28.798Z,6.90
2023-03-04T02:21:55.560Z,6.90
2023-03-04T02:24:25.536Z,6.80
2023-03-04T02:26:52.502Z,6.70
2023-03-04T02:29:19.794Z,6.70
2023-03-04T02:31:50.103Z,6.70
2023-03-04T02:34:28.663Z,6.70
2023-03-04T02:36:57.421Z,6.80
2023-03-04T02:39:41.438Z,6.80
2023-03-04T02:42:09.080Z,6.70
2023-03-04T02:44:38.434Z,6.60
2023-03-04T02:47:08.727Z,6.50
2023-03-04T02:49:38.267Z,6.60
2023-03-04T02:52:07.805Z,6.60
2023-03-04T02:54:35.211Z,6.60
2023-03-04T02:57:04.496Z,6.70
2023-03-04T02:59:31.624Z,6.60
2023-03-04T03:01:58.802Z,6.50
2023-03-04T03:04:26.601Z,6.50
2023-03-04T03:06:53.371Z,6.50
2023-03-04T03:09:20.772Z,6.50
2023-03-04T03:11:47.759Z,6.50
2023-03-04T03:14:15.210Z,6.60
2023-03-04T03:16:42.113Z,6.60
2023-03-04T03:19:09.024Z,6.50
2023-03-04T03:21:35.826Z,6.50
2023-03-04T03:24:02.635Z,6.60
2023-03-04T03:26:29.384Z,6.40
2023-03-04T03:28:56.217Z,6.50
2023-03-04T03:31:23.101Z,6.50
2023-03-04T03:33:50.016Z,6.70
2023-03-04T03:36:16.820Z,6.70
2023-03-04T03:38:43.730Z,6.70
2023-03-04T03:41:10.488Z,6.80
2023-03-04T03:43:37.322Z,6.80
2023-03-04T03:46:04.286Z,6.90
2023-03-04T03:48:31.068Z,6.60
2023-03-04T03:50:57.908Z,6.50
2023-03-04T03:53:24.620Z,6.70
2023-03-04T03:55:51.470Z,6.70
2023-03-04T03:58:18.194Z,6.70
2023-03-04T04:00:44.965Z,6.70
2023-03-04T04:03:15.989Z,6.80
2023-03-04T04:05:42.859Z,6.60
2023-03-04T04:08:17.435Z,6.50
2023-03-04T04:10:44.830Z,6.60
2023-03-04T04:13:12.003Z,6.70
2023-03-04T04:15:38.969Z,6.60
2023-03-04T04:18:08.991Z,6.50
2023-03-04T04:20:36.234Z,6.60
2023-03-04T04:23:04.228Z,6.70
2023-03-04T04:25:31.360Z,6.60
2023-03-04T04:27:58.198Z,6.50
2023-03-04T04:30:25.055Z,6.50
2023-03-04T04:32:52.123Z,6.60
2023-03-04T04:35:19.599Z,6.50
2023-03-04T04:37:46.513Z,6.60
2023-03-04T04:40:13.872Z,6.70
2023-03-04T04:42:40.679Z,6.60
2023-03-04T04:45:08.244Z,6.70
2023-03-04T04:47:34.995Z,6.60
2023-03-04T04:50:02.070Z,6.50
2023-03-04T04:52:28.913Z,6.40
2023-03-04T04:54:55.828Z,6.40
2023-03-04T04:57:22.709Z,6.40
2023-03-04T04:59:49.549Z,6.40
2023-03-04T05:02:16.344Z,6.50
2023-03-04T05:04:43.198Z,6.40
2023-03-04T05:07:09.975Z,6.50
2023-03-04T05:09:36.958Z,6.50
2023-03-04T05:12:03.871Z,6.50
2023-03-04T05:14:30.663Z,6.40
2023-03-04T05:16:57.501Z,6.40
2023-03-04T05:19:24.284Z,6.50
2023-03-04T05:21:51.089Z,6.60
2023-03-04T05:24:17.946Z,6.60
2023-03-04T05:26:44.735Z,6.50
2023-03-04T05:29:11.706Z,6.50
2023-03-04T05:31:38.569Z,6.40
2023-03-04T05:34:05.351Z,6.40
2023-03-04T05:36:32.126Z,6.40
2023-03-04T05:38:58.964Z,6.30
2023-03-04T05:41:25.906Z,6.40
2023-03-04T05:43:52.718Z,6.40
2023-03-04T05:46:25.391Z,6.30
2023-03-04T05:48:53.842Z,6.50
2023-03-04T05:51:21.262Z,6.30
2023-03-04T05:53:48.773Z,6.40
2023-03-04T05:56:19.862Z,6.30
2023-03-04T05:58:49.496Z,6.30
2023-03-04T06:01:16.798Z,6.30
2023-03-04T06:03:43.738Z,6.20
2023-03-04T06:06:11.156Z,6.30
2023-03-04T06:08:37.979Z,6.40
2023-03-04T06:11:05.688Z,6.30
2023-03-04T06:13:33.423Z,6.40
2023-03-04T06:16:01.167Z,6.50
2023-03-04T06:18:29.483Z,6.60
2023-03-04T06:21:01.397Z,6.70
2023-03-04T06:23:28.799Z,6.60
2023-03-04T06:25:57.166Z,6.50
2023-03-04T06:28:25.044Z,6.60
2023-03-04T06:30:53.125Z,6.50
2023-03-04T06:33:20.426Z,6.60
2023-03-04T06:35:47.451Z,6.60
2023-03-04T06:38:14.257Z,6.50
2023-03-04T06:40:41.077Z,6.40
2023-03-04T06:43:08.167Z,6.50
2023-03-04T06:45:34.950Z,6.40
2023-03-04T06:48:01.762Z,6.50
2023-03-04T06:50:28.642Z,6.40
2023-03-04T06:52:57.187Z,6.50
2023-03-04T06:55:24.662Z,6.60
2023-03-04T06:57:51.442Z,6.60
2023-03-04T07:00:19.569Z,6.50
2023-03-04T07:02:46.341Z,6.60
2023-03-04T07:05:13.127Z,6.60
2023-03-04T07:07:39.954Z,6.60
2023-03-04T07:10:07.210Z,6.50
2023-03-04T07:12:33.977Z,6.60
2023-03-04T07:15:00.972Z,6.50
2023-03-04T07:17:27.946Z,6.50
2023-03-04T07:19:54.670Z,6.40
2023-03-04T07:22:21.440Z,6.50
2023-03-04T07:24:48.226Z,6.50
2023-03-04T07:27:15.223Z,6.50
2023-03-04T07:29:41.948Z,6.50
2023-03-04T07:32:09.922Z,6.50
2023-03-04T07:34:36.848Z,6.60
2023-03-04T07:37:04.261Z,6.60
2023-03-04T07:39:31.205Z,6.60
2023-03-04T07:41:58.007Z,6.50
2023-03-04T07:44:24.800Z,6.60
2023-03-04T07:46:51.664Z,6.50
2023-03-04T07:49:18.413Z,6.60
2023-03-04T07:51:45.477Z,6.70
2023-03-04T07:54:12.427Z,6.70
2023-03-04T07:56:39.347Z,6.70
2023-03-04T07:59:06.404Z,6.80
2023-03-04T08:01:35.701Z,6.70
2023-03-04T08:04:04.769Z,6.70
2023-03-04T08:06:32.007Z,6.80
2023-03-04T08:09:01.307Z,6.90
2023-03-04T08:11:29.740Z,6.90
2023-03-04T08:13:56.996Z,6.90
2023-03-04T08:16:25.369Z,6.90
2023-03-04T08:18:56.347Z,7.00
2023-03-04T08:21:24.626Z,7.20
2023-03-04T08:23:52.260Z,7.20
2023-03-04T08:26:23.628Z,7.20
2023-03-04T08:28:51.433Z,7.30
2023-03-04T08:31:19.214Z,7.40
2023-03-04T08:33:47.022Z,7.50
2023-03-04T08:36:15.375Z,7.50
2023-03-04T08:38:42.820Z,7.70
2023-03-04T08:41:09.958Z,7.80
2023-03-04T08:43:36.839Z,7.60
2023-03-04T08:46:04.612Z,7.80
2023-03-04T08:48:31.784Z,7.60
2023-03-04T08:50:59.001Z,7.60
2023-03-04T08:53:26.174Z,7.80
2023-03-04T08:55:53.434Z,7.90
2023-03-04T08:58:20.305Z,7.80
2023-03-04T09:00:49.401Z,7.90
2023-03-04T09:03:19.425Z,8.10
2023-03-04T09:05:48.015Z,7.90
2023-03-04T09:08:15.530Z,7.90
2023-03-04T09:10:42.562Z,8.00
2023-03-04T09:13:11.604Z,7.80
2023-03-04T09:15:44.022Z,8.10
2023-03-04T09:18:10.853Z,8.10
2023-03-04T09:20:37.800Z,8.10
2023-03-04T09:23:04.830Z,8.10
2023-03-04T09:25:31.632Z,8.30
2023-03-04T09:27:58.561Z,8.30
2023-03-04T09:30:25.978Z,8.50
2023-03-04T09:32:53.989Z,8.20
2023-03-04T09:35:20.949Z,8.20
2023-03-04T09:37:48.946Z,8.20
2023-03-04T09:40:26.353Z,8.30
2023-03-04T09:43:05.697Z,8.20
2023-03-04T09:45:41.901Z,8.20
2023-03-04T09:48:13.154Z,8.20
2023-03-04T09:50:52.075Z,8.20
2023-03-04T09:53:25.537Z,8.80
2023-03-04T09:55:53.016Z,9.30
2023-03-04T09:58:29.395Z,9.30
2023-03-04T10:01:10.699Z,9.60
2023-03-04T10:03:48.526Z,9.50
2023-03-04T10:06:21.138Z,9.30
2023-03-04T10:09:00.190Z,9.50
2023-03-04T10:11:41.622Z,9.50
2023-03-04T10:14:27.842Z,9.40
2023-03-04T10:17:13.079Z,9.00
2023-03-04T10:20:05.120Z,8.70
2023-03-04T10:22:46.988Z,8.80
2023-03-04T10:25:21.588Z,8.90
2023-03-04T10:27:58.044Z,8.70
2023-03-04T10:30:37.587Z,8.80
2023-03-04T10:33:14.701Z,8.80
2023-03-04T10:35:46.468Z,8.70
2023-03-04T10:38:13.876Z,8.70
2023-03-04T10:40:42.763Z,8.60
2023-03-04T10:43:21.205Z,8.40
2023-03-04T10:45:49.225Z,8.30
2023-03-04T10:48:30.636Z,8.50
2023-03-04T10:51:21.470Z,8.40
2023-03-04T10:53:51.875Z,8.30
2023-03-04T10:56:38.966Z,8.50
2023-03-04T10:59:32.314Z,8.40
2023-03-04T11:02:00.853Z,8.50
2023-03-04T11:04:33.797Z,8.50
2023-03-04T11:07:00.622Z,8.30
2023-03-04T11:09:30.208Z,8.20
2023-03-04T11:12:01.117Z,8.10
2023-03-04T11:15:02.670Z,8.10
2023-03-04T11:17:59.129Z,8.10
2023-03-04T11:20:25.855Z,8.00
2023-03-04T11:22:55.466Z,8.10
2023-03-04T11:25:38.510Z,8.10
2023-03-04T11:28:14.198Z,8.30
2023-03-04T11:31:01.291Z,8.40
2023-03-04T11:33:51.363Z,8.50
2023-03-04T11:36:24.029Z,8.50
2023-03-04T11:38:51.779Z,8.50
2023-03-04T11:41:36.500Z,8.60
2023-03-04T11:44:06.709Z,8.50
2023-03-04T11:46:39.561Z,8.50
2023-03-04T11:49:12.089Z,8.50
2023-03-04T11:52:12.481Z,8.70
2023-03-04T11:55:04.566Z,9.00
2023-03-04T11:57:53.090Z,9.40
2023-03-04T12:00:28.700Z,9.70
2023-03-04T12:02:58.325Z,9.50
2023-03-04T12:05:30.654Z,9.50
2023-03-04T12:08:06.186Z,9.60
2023-03-04T12:10:53.234Z,9.60
2023-03-04T12:13:36.382Z,9.50
2023-03-04T12:16:25.829Z,9.40
2023-03-04T12:19:18.396Z,9.30
2023-03-04T12:22:11.452Z,9.20
2023-03-04T12:24:56.139Z,9.10
2023-03-04T12:27:38.505Z,9.00
2023-03-04T12:30:23.051Z,9.00
2023-03-04T12:33:14.650Z,9.00
2023-03-04T12:35:45.213Z,9.10
2023-03-04T12:38:36.974Z,9.10
2023-03-04T12:41:51.281Z,9.10
2023-03-04T12:44:20.480Z,9.10
2023-03-04T12:47:14.430Z,9.00
2023-03-04T12:49:53.316Z,9.10
2023-03-04T12:52:41.818Z,9.10
2023-03-04T12:55:12.557Z,9.00
2023-03-04T12:57:40.531Z,8.70
2023-03-04T13:00:13.327Z,8.70
2023-03-04T13:02:58.467Z,8.60
2023-03-04T13:05:37.688Z,8.60
2023-03-04T13:08:07.146Z,8.50
2023-03-04T13:10:33.982Z,8.60
2023-03-04T13:13:01.924Z,8.60
2023-03-04T13:15:33.081Z,8.60
2023-03-04T13:18:21.953Z,8.30
2023-03-04T13:21:14.272Z,8.10
2023-03-04T13:23:41.216Z,8.30
2023-03-04T13:26:24.405Z,8.30
2023-03-04T13:29:14.025Z,8.20
2023-03-04T13:32:01.463Z,8.30
2023-03-04T13:34:47.360Z,8.20
2023-03-04T13:37:35.145Z,8.30
2023-03-04T13:40:20.653Z,8.40
2023-03-04T13:42:47.695Z,8.60
2023-03-04T13:45:31.477Z,8.70
2023-03-04T13:47:59.070Z,8.70
2023-03-04T13:50:37.840Z,8.70
2023-03-04T13:53:40.967Z,8.50
2023-03-04T13:56:24.872Z,8.50
2023-03-04T13:59:02.875Z,8.50
2023-03-04T14:01:32.437Z,8.40
2023-03-04T14:04:00.804Z,8.20
2023-03-04T14:06:31.613Z,8.10
2023-03-04T14:08:58.587Z,8.10
2023-03-04T14:11:41.751Z,8.10
2023-03-04T14:14:14.275Z,8.30
2023-03-04T14:16:51.159Z,8.40
2023-03-04T14:19:44.843Z,8.40
2023-03-04T14:22:40.779Z,8.50
2023-03-04T14:25:13.419Z,8.60
2023-03-04T14:27:40.779Z,8.70
2023-03-04T14:30:41.630Z,8.70
2023-03-04T14:33:25.033Z,8.80
2023-03-04T14:35:57.775Z,8.70
2023-03-04T14:38:29.860Z,8.70
2023-03-04T14:41:10.722Z,8.50
2023-03-04T14:44:00.323Z,8.60
2023-03-04T14:46:32.993Z,8.50
2023-03-04T14:49:00.307Z,8.50
2023-03-04T14:51:39.031Z,8.60
2023-03-04T14:54:06.520Z,8.50
2023-03-04T14:56:37.135Z,8.60
2023-03-04T14:59:04.036Z,8.50
2023-03-04T15:01:36.426Z,8.40
2023-03-04T15:04:06.391Z,8.40
2023-03-04T15:06:38.838Z,8.20
2023-03-04T15:09:18.876Z,8.30
2023-03-04T15:11:49.109Z,8.30
2023-03-04T15:14:44.785Z,8.40
2023-03-04T15:17:45.303Z,8.40
2023-03-04T15:20:25.771Z,8.40
2023-03-04T15:22:52.921Z,8.20
2023-03-04T15:25:20.610Z,8.20
2023-03-04T15:27:48.881Z,8.30
2023-03-04T15:30:27.771Z,8.20
2023-03-04T15:32:58.695Z,8.30
2023-03-04T15:35:29.103Z,8.20
2023-03-04T15:37:57.792Z,8.20
2023-03-04T15:40:29.341Z,8.30
2023-03-04T15:42:57.594Z,8.20
2023-03-04T15:45:29.861Z,8.10
2023-03-04T15:47:57.049Z,8.00
2023-03-04T15:50:28.426Z,8.00
2023-03-04T15:53:00.034Z,8.00
2023-03-04T15:55:26.849Z,8.00
2023-03-04T15:57:56.541Z,8.00
2023-03-04T16:00:24.335Z,8.00
2023-03-04T16:02:51.219Z,8.00
2023-03-04T16:05:18.234Z,8.00
2023-03-04T16:07:46.867Z,8.00
2023-03-04T16:10:28.289Z,8.00
2023-03-04T16:12:55.189Z,7.90
2023-03-04T16:15:24.494Z,7.90
2023-03-04T16:17:51.545Z,8.10
2023-03-04T16:20:21.879Z,8.10
2023-03-04T16:22:51.939Z,8.10
2023-03-04T16:25:19.253Z,8.10
2023-03-04T16:27:46.379Z,8.10
2023-03-04T16:30:19.794Z,8.00
2023-03-04T16:32:46.800Z,7.90
2023-03-04T16:35:17.123Z,7.90
2023-03-04T16:37:44.973Z,7.90
2023-03-04T16:40:15.214Z,7.90
2023-03-04T16:42:42.181Z,7.80
2023-03-04T16:45:27.674Z,7.80
2023-03-04T16:47:54.512Z,7.80
2023-03-04T16:50:27.453Z,7.80
2023-03-04T16:52:55.769Z,7.80
2023-03-04T16:55:28.063Z,7.70
2023-03-04T16:57:56.166Z,7.60
2023-03-04T17:00:25.380Z,7.70
2023-03-04T17:03:00.851Z,7.70
2023-03-04T17:05:30.955Z,7.70
2023-03-04T17:07:57.760Z,7.60
2023-03-04T17:10:25.439Z,7.60
2023-03-04T17:12:52.457Z,7.60
2023-03-04T17:15:19.857Z,7.50
2023-03-04T17:17:46.980Z,7.60
2023-03-04T17:20:17.022Z,7.70
2023-03-04T17:22:44.272Z,7.50
2023-03-04T17:25:12.214Z,7.40
2023-03-04T17:27:39.340Z,7.50
2023-03-04T17:30:09.325Z,7.40
2023-03-04T17:32:39.024Z,7.40
2023-03-04T17:35:08.224Z,7.50
2023-03-04T17:37:36.126Z,7.50
2023-03-04T17:40:08.761Z,7.70
2023-03-04T17:42:35.594Z,7.60
2023-03-04T17:45:02.614Z,7.60
2023-03-04T17:47:29.470Z,7.60
2023-03-04T17:49:56.249Z,7.70
2023-03-04T17:52:23.071Z,7.70
2023-03-04T17:54:49.884Z,7.60
2023-03-04T17:57:16.940Z,7.70
2023-03-04T17:59:43.703Z,7.70
2023-03-04T18:02:16.683Z,7.50
2023-03-04T18:04:48.681Z,7.40
2023-03-04T18:07:15.453Z,7.40
2023-03-04T18:09:43.335Z,7.50
2023-03-04T18:12:10.586Z,7.70
2023-03-04T18:14:37.356Z,7.70
2023-03-04T18:17:04.132Z,7.60
2023-03-04T18:19:31.224Z,7.60
2023-03-04T18:21:58.185Z,7.50
2023-03-04T18:24:25.034Z,7.50
2023-03-04T18:26:52.126Z,7.50
2023-03-04T18:29:18.908Z,7.50
2023-03-04T18:31:45.671Z,7.50
2023-03-04T18:34:12.535Z,7.60
2023-03-04T18:36:39.432Z,7.80
2023-03-04T18:39:07.477Z,7.80
2023-03-04T18:41:34.754Z,7.60
2023-03-04T18:44:01.659Z,7.60
2023-03-04T18:46:40.188Z,7.60
2023-03-04T18:49:08.963Z,7.50
2023-03-04T18:51:35.805Z,7.60
2023-03-04T18:54:02.687Z,7.70
2023-03-04T18:56:38.212Z,7.60
2023-03-04T18:59:08.772Z,7.70
2023-03-04T19:01:36.412Z,7.80
2023-03-04T19:04:05.613Z,7.60
2023-03-04T19:06:33.856Z,7.50
2023-03-04T19:09:01.213Z,7.60
2023-03-04T19:11:29.974Z,7.40
2023-03-04T19:13:56.836Z,7.50
2023-03-04T19:16:23.989Z,7.50
2023-03-04T19:18:50.816Z,7.60
2023-03-04T19:21:17.721Z,7.50
2023-03-04T19:23:44.573Z,7.50
2023-03-04T19:26:13.782Z,7.40
2023-03-04T19:28:40.617Z,7.50
2023-03-04T19:31:09.661Z,7.50
2023-03-04T19:33:37.423Z,7.40
2023-03-04T19:36:05.815Z,7.40
2023-03-04T19:38:33.651Z,7.50
2023-03-04T19:41:08.133Z,7.50
2023-03-04T19:43:36.986Z,7.50
2023-03-04T19:46:03.979Z,7.40
2023-03-04T19:48:30.816Z,7.40
2023-03-04T19:50:57.665Z,7.30
2023-03-04T19:53:24.523Z,7.30
2023-03-04T19:55:53.633Z,7.20
2023-03-04T19:58:20.873Z,7.20
2023-03-04T20:00:47.782Z,7.30
2023-03-04T20:03:14.610Z,7.30
2023-03-04T20:05:41.591Z,7.40
2023-03-04T20:08:08.426Z,7.40
2023-03-04T20:10:37.312Z,7.30
2023-03-04T20:13:10.825Z,7.30
2023-03-04T20:15:41.674Z,7.40
2023-03-04T20:18:08.518Z,7.30
2023-03-04T20:20:38.412Z,7.40
2023-03-04T20:23:06.394Z,7.40
2023-03-04T20:25:33.260Z,7.30
2023-03-04T20:28:00.136Z,7.20
2023-03-04T20:30:27.307Z,7.20
2023-03-04T20:32:54.142Z,7.30
2023-03-04T20:35:21.188Z,7.40
2023-03-04T20:37:47.990Z,7.20
2023-03-04T20:40:15.133Z,7.30
2023-03-04T20:42:41.870Z,7.40
2023-03-04T20:45:09.063Z,7.30
2023-03-04T20:47:38.515Z,7.40
2023-03-04T20:50:07.039Z,7.30
2023-03-04T20:52:33.844Z,7.30
2023-03-04T20:55:00.640Z,7.20
2023-03-04T20:57:29.226Z,7.10
2023-03-04T20:59:56.072Z,7.00
2023-03-04T21:02:23.547Z,7.10
2023-03-04T21:04:50.445Z,7.00
2023-03-04T21:07:17.798Z,7.00
2023-03-04T21:09:45.124Z,6.90
2023-03-04T21:12:12.052Z,6.90
2023-03-04T21:14:40.018Z,7.00
2023-03-04T21:17:06.938Z,7.10
2023-03-04T21:19:36.453Z,7.10
2023-03-04T21:22:04.117Z,7.00
2023-03-04T21:24:33.668Z,7.00
2023-03-04T21:27:01.665Z,7.00
2023-03-04T21:29:29.313Z,6.90
2023-03-04T21:32:23.186Z,6.90
2023-03-04T21:34:52.317Z,6.90
2023-03-04T21:37:23.703Z,7.00
2023-03-04T21:39:50.597Z,7.00
2023-03-04T21:42:17.997Z,6.90
2023-03-04T21:44:49.773Z,7.00
2023-03-04T21:47:17.796Z,7.00
2023-03-04T21:49:44.740Z,7.10
2023-03-04T21:52:11.711Z,7.10
2023-03-04T21:54:38.538Z,7.00
2023-03-04T21:57:05.421Z,7.20
2023-03-04T21:59:32.253Z,7.20
2023-03-04T22:01:59.298Z,7.10
2023-03-04T22:04:26.501Z,7.00
2023-03-04T22:06:53.374Z,7.00
2023-03-04T22:09:20.268Z,6.90
2023-03-04T22:11:47.149Z,6.90
2023-03-04T22:14:14.018Z,6.90
2023-03-04T22:16:56.723Z,6.60
2023-03-04T22:19:25.095Z,6.70
2023-03-04T22:21:52.473Z,6.90
2023-03-04T22:24:19.607Z,6.70
2023-03-04T22:26:46.566Z,6.80
2023-03-04T22:29:13.484Z,6.80
2023-03-04T22:31:40.499Z,6.80
2023-03-04T22:34:10.103Z,6.90
2023-03-04T22:36:39.727Z,6.90
2023-03-04T22:39:08.765Z,6.90
2023-03-04T22:41:36.111Z,7.00
2023-03-04T22:44:03.295Z,6.90
2023-03-04T22:46:32.003Z,6.90
2023-03-04T22:49:01.579Z,6.90
2023-03-04T22:51:29.104Z,6.90
2023-03-04T22:53:56.419Z,6.90
2023-03-04T22:56:23.751Z,6.80
2023-03-04T22:58:51.107Z,6.60
2023-03-04T23:01:19.229Z,6.70
2023-03-04T23:03:47.653Z,6.60
2023-03-04T23:06:15.854Z,6.60
2023-03-04T23:08:44.565Z,6.70
2023-03-04T23:11:17.444Z,6.80
2023-03-04T23:13:44.611Z,6.80
2023-03-04T23:16:12.506Z,6.70
2023-03-04T23:18:41.898Z,6.70
2023-03-04T23:21:14.806Z,6.70
2023-03-04T23:23:42.203Z,6.60
2023-03-04T23:26:19.635Z,6.60
2023-03-04T23:28:46.961Z,6.50
2023-03-04T23:31:15.022Z,6.60
2023-03-04T23:33:46.518Z,6.50
2023-03-04T23:36:16.077Z,6.40
2023-03-04T23:38:44.663Z,6.40
2023-03-04T23:41:33.006Z,6.40
2023-03-04T23:44:00.304Z,6.40
2023-03-04T23:46:28.359Z,6.40
2023-03-04T23:48:55.913Z,6.50
2023-03-04T23:51:26.524Z,6.50
2023-03-04T23:53:53.451Z,6.60
2023-03-04T23:56:25.860Z,6.50
2023-03-04T23:58:52.688Z,6.40
