createdAt,value
2022-08-02T00:01:36.991Z,81.41
2022-08-02T00:06:43.448Z,81.91
2022-08-02T00:11:49.231Z,83.04
2022-08-02T00:16:54.864Z,83.27
2022-08-02T00:22:00.848Z,83.72
2022-08-02T00:27:09.530Z,84.36
2022-08-02T00:32:15.472Z,84.56
2022-08-02T00:37:21.293Z,84.74
2022-08-02T00:42:27.114Z,85.13
2022-08-02T00:47:33.645Z,84.93
2022-08-02T00:52:39.660Z,85.32
2022-08-02T00:57:45.370Z,85.12
2022-08-02T01:02:51.314Z,85.00
2022-08-02T01:07:58.011Z,85.36
2022-08-02T01:13:03.902Z,85.28
2022-08-02T01:18:23.826Z,85.87
2022-08-02T01:23:45.456Z,86.19
2022-08-02T01:28:58.524Z,86.83
2022-08-02T01:34:08.015Z,87.33
2022-08-02T01:39:27.565Z,87.51
2022-08-02T01:44:41.256Z,87.58
2022-08-02T01:49:51.880Z,87.51
2022-08-02T01:55:01.636Z,87.31
2022-08-02T02:00:11.482Z,87.71
2022-08-02T02:05:19.848Z,87.63
2022-08-02T02:10:30.410Z,87.89
2022-08-02T02:15:40.917Z,88.08
2022-08-02T02:20:48.353Z,88.36
2022-08-02T02:25:55.751Z,88.55
2022-08-02T02:31:06.493Z,88.48
2022-08-02T02:36:14.118Z,88.75
2022-08-02T02:41:21.411Z,88.98
2022-08-02T02:46:30.120Z,88.69
2022-08-02T02:51:37.092Z,88.14
2022-08-02T02:56:44.616Z,87.59
2022-08-02T03:01:57.031Z,87.22
2022-08-02T03:07:05.869Z,87.24
2022-08-02T03:12:12.724Z,87.13
2022-08-02T03:17:19.089Z,87.35
2022-08-02T03:22:24.850Z,87.62
2022-08-02T03:27:30.859Z,87.36
2022-08-02T03:32:38.412Z,87.11
2022-08-02T03:37:45.446Z,86.93
2022-08-02T03:42:52.309Z,86.74
2022-08-02T03:47:59.083Z,86.48
2022-08-02T03:53:06.388Z,86.43
2022-08-02T03:58:26.922Z,86.04
2022-08-02T04:03:32.852Z,85.45
2022-08-02T04:08:39.128Z,84.92
2022-08-02T04:13:45.404Z,84.22
2022-08-02T04:19:01.081Z,83.65
2022-08-02T04:24:11.121Z,83.28
2022-08-02T04:29:19.153Z,80.58
2022-08-02T04:34:25.584Z,79.11
2022-08-02T04:39:31.862Z,78.05
2022-08-02T04:44:38.449Z,77.43
2022-08-02T04:49:44.402Z,76.03
2022-08-02T04:54:51.249Z,74.66
2022-08-02T04:59:57.375Z,71.74
2022-08-02T05:05:09.735Z,66.08
2022-08-02T05:10:16.889Z,58.36
2022-08-02T05:15:22.725Z,54.66
2022-08-02T05:20:28.683Z,50.76
2022-08-02T05:25:34.794Z,45.08
2022-08-02T05:30:41.084Z,43.57
2022-08-02T05:35:47.165Z,42.33
2022-08-02T05:40:54.377Z,40.63
2022-08-02T05:46:01.180Z,37.42
2022-08-02T05:51:12.982Z,34.35
2022-08-02T05:56:24.879Z,32.28
2022-08-02T06:01:40.837Z,29.99
2022-08-02T06:06:49.532Z,28.60
2022-08-02T06:12:01.475Z,26.69
2022-08-02T06:17:09.291Z,25.10
2022-08-02T06:22:33.962Z,25.20
2022-08-02T06:27:43.490Z,25.33
2022-08-02T06:32:52.649Z,23.88
2022-08-02T06:38:02.032Z,23.15
2022-08-02T06:43:18.309Z,23.40
2022-08-02T06:48:24.278Z,23.43
2022-08-02T06:53:30.422Z,23.02
2022-08-02T06:58:34.705Z,21.92
2022-08-02T07:03:41.521Z,21.73
2022-08-02T07:09:04.952Z,20.63
2022-08-02T07:14:13.340Z,20.02
2022-08-02T07:19:19.237Z,20.23
2022-08-02T07:24:24.815Z,19.81
2022-08-02T07:29:29.065Z,19.51
2022-08-02T07:34:39.336Z,18.57
2022-08-02T07:39:47.513Z,19.08
2022-08-02T07:44:54.923Z,18.94
2022-08-02T07:50:00.918Z,17.76
2022-08-02T07:55:08.154Z,18.16
2022-08-02T08:00:17.444Z,19.19
2022-08-02T08:05:23.861Z,18.06
2022-08-02T08:10:30.072Z,18.47
2022-08-02T08:15:36.084Z,18.35
2022-08-02T08:20:42.762Z,17.64
2022-08-02T08:25:48.670Z,17.01
2022-08-02T08:30:54.663Z,17.46
2022-08-02T08:36:02.461Z,18.03
2022-08-02T08:41:08.567Z,17.84
2022-08-02T08:46:25.061Z,18.45
2022-08-02T08:51:36.705Z,18.31
2022-08-02T08:56:44.181Z,18.34
2022-08-02T09:01:52.090Z,18.54
2022-08-02T09:06:58.354Z,18.41
2022-08-02T09:12:16.766Z,19.22
2022-08-02T09:17:22.711Z,19.60
2022-08-02T09:22:28.559Z,20.59
2022-08-02T09:27:37.515Z,20.88
2022-08-02T09:32:50.021Z,20.31
2022-08-02T09:38:10.725Z,20.21
2022-08-02T09:43:17.755Z,20.24
2022-08-02T09:48:23.454Z,20.32
2022-08-02T09:53:30.879Z,19.63
2022-08-02T09:58:40.044Z,20.90
2022-08-02T10:04:00.743Z,21.53
2022-08-02T10:09:08.286Z,21.00
2022-08-02T10:14:14.273Z,22.05
2022-08-02T10:19:59.636Z,22.41
2022-08-02T10:24:48.203Z,22.70
2022-08-02T10:29:58.010Z,24.41
2022-08-02T10:35:21.759Z,25.20
2022-08-02T10:40:47.193Z,26.14
2022-08-02T10:45:53.852Z,24.81
2022-08-02T10:51:04.503Z,24.44
2022-08-02T10:56:10.372Z,25.39
2022-08-02T11:01:39.057Z,24.38
2022-08-02T11:07:10.802Z,23.01
2022-08-02T11:12:18.623Z,24.46
2022-08-02T11:17:23.003Z,25.47
2022-08-02T11:22:28.943Z,26.72
2022-08-02T11:27:35.381Z,27.84
2022-08-02T11:32:41.541Z,27.38
2022-08-02T11:37:47.358Z,27.76
2022-08-02T11:42:53.765Z,26.59
2022-08-02T11:48:00.128Z,25.77
2022-08-02T11:53:14.744Z,26.64
2022-08-02T11:58:20.742Z,26.73
2022-08-02T12:03:27.021Z,28.62
2022-08-02T12:08:33.159Z,30.63
2022-08-02T12:13:56.820Z,31.37
2022-08-02T12:19:19.470Z,31.45
2022-08-02T12:24:31.716Z,30.45
2022-08-02T12:29:58.004Z,30.56
2022-08-02T12:35:11.900Z,30.62
2022-08-02T12:40:25.715Z,31.68
2022-08-02T12:45:48.563Z,33.68
2022-08-02T12:50:55.059Z,35.24
2022-08-02T12:56:03.943Z,34.72
2022-08-02T13:01:11.259Z,33.92
2022-08-02T13:06:43.045Z,33.74
2022-08-02T13:11:45.119Z,32.65
2022-08-02T13:16:51.485Z,32.83
2022-08-02T13:22:02.034Z,33.55
2022-08-02T13:27:09.969Z,33.74
2022-08-02T13:32:16.471Z,32.62
2022-08-02T13:37:23.224Z,33.33
2022-08-02T13:42:29.206Z,32.96
2022-08-02T13:47:36.209Z,33.13
2022-08-02T13:53:01.382Z,33.85
2022-08-02T13:58:07.558Z,33.49
2022-08-02T14:03:13.445Z,33.46
2022-08-02T14:08:22.545Z,35.20
2022-08-02T14:13:28.522Z,34.40
2022-08-02T14:18:42.333Z,35.61
2022-08-02T14:23:49.860Z,35.73
2022-08-02T14:28:56.833Z,36.54
2022-08-02T14:34:03.468Z,37.05
2022-08-02T14:39:09.878Z,38.10
2022-08-02T14:44:15.871Z,37.81
2022-08-02T14:49:25.901Z,36.91
2022-08-02T14:54:33.979Z,36.50
2022-08-02T14:59:42.593Z,36.18
2022-08-02T15:04:48.722Z,36.87
2022-08-02T15:09:54.594Z,37.21
2022-08-02T15:15:00.529Z,37.02
2022-08-02T15:20:25.404Z,37.17
2022-08-02T15:25:32.555Z,37.29
2022-08-02T15:30:39.516Z,37.72
2022-08-02T15:35:45.383Z,38.38
2022-08-02T15:40:51.549Z,38.79
2022-08-02T15:45:57.487Z,39.21
2022-08-02T15:51:03.890Z,39.80
2022-08-02T15:56:13.026Z,39.68
2022-08-02T16:01:19.782Z,39.90
2022-08-02T16:06:49.017Z,39.51
2022-08-02T16:11:55.134Z,40.53
2022-08-02T16:17:01.203Z,40.37
2022-08-02T16:22:07.031Z,40.34
2022-08-02T16:27:17.443Z,41.54
2022-08-02T16:32:23.396Z,42.42
2022-08-02T16:37:50.412Z,44.49
2022-08-02T16:42:55.496Z,45.67
2022-08-02T16:48:05.259Z,47.31
2022-08-02T16:53:17.208Z,46.93
2022-08-02T16:58:37.936Z,46.25
2022-08-02T17:03:56.599Z,46.96
2022-08-02T17:09:04.030Z,46.29
2022-08-02T17:14:10.061Z,47.01
2022-08-02T17:19:16.162Z,48.67
2022-08-02T17:24:22.032Z,49.62
2022-08-02T17:29:32.812Z,50.51
2022-08-02T17:34:39.079Z,51.27
2022-08-02T17:39:51.592Z,53.10
2022-08-02T17:45:00.929Z,53.93
2022-08-02T17:50:13.257Z,55.23
2022-08-02T17:55:19.457Z,56.00
2022-08-02T18:00:30.832Z,56.45
2022-08-02T18:11:03.985Z,59.34
2022-08-02T18:16:21.337Z,60.00
2022-08-02T18:21:27.747Z,61.05
2022-08-02T18:26:35.774Z,61.88
2022-08-02T18:31:50.894Z,62.06
2022-08-02T18:36:57.603Z,62.87
2022-08-02T18:42:03.910Z,63.54
2022-08-02T18:47:09.917Z,64.16
2022-08-02T18:52:16.844Z,64.77
2022-08-02T18:58:02.453Z,65.94
2022-08-02T19:03:07.756Z,67.03
2022-08-02T19:08:15.169Z,67.58
2022-08-02T19:13:21.250Z,68.28
2022-08-02T19:18:30.207Z,68.86
2022-08-02T19:23:36.559Z,69.73
2022-08-02T19:29:01.157Z,70.57
2022-08-02T19:34:16.280Z,71.17
2022-08-02T19:39:22.475Z,71.78
2022-08-02T19:44:33.358Z,72.46
2022-08-02T19:49:40.858Z,72.90
2022-08-02T19:54:54.421Z,73.58
2022-08-02T20:00:03.994Z,73.84
2022-08-02T20:05:24.018Z,74.02
2022-08-02T20:10:33.524Z,74.73
2022-08-02T20:15:56.391Z,74.78
2022-08-02T20:21:03.667Z,74.95
2022-08-02T20:26:10.194Z,75.53
2022-08-02T20:31:16.298Z,75.78
2022-08-02T20:36:22.190Z,76.30
2022-08-02T20:41:36.936Z,76.46
2022-08-02T20:46:52.243Z,76.82
2022-08-02T20:51:58.235Z,77.04
2022-08-02T20:57:04.430Z,77.16
2022-08-02T21:02:13.023Z,77.92
2022-08-02T21:07:22.412Z,78.39
2022-08-02T21:12:30.171Z,78.53
2022-08-02T21:17:42.612Z,78.70
2022-08-02T21:22:50.782Z,79.36
2022-08-02T21:27:56.957Z,79.77
2022-08-02T21:33:02.940Z,79.89
2022-08-02T21:38:09.935Z,80.23
2022-08-02T21:43:39.061Z,80.05
2022-08-02T21:48:45.182Z,80.48
2022-08-02T21:54:18.886Z,80.77
2022-08-02T21:59:17.508Z,80.81
2022-08-02T22:04:23.862Z,80.84
2022-08-02T22:14:56.868Z,81.62
2022-08-02T22:20:03.125Z,82.09
2022-08-02T22:25:27.358Z,82.49
2022-08-02T22:30:36.116Z,82.62
2022-08-02T22:35:42.167Z,83.10
2022-08-02T22:40:49.674Z,83.46
2022-08-02T22:45:55.578Z,83.68
2022-08-02T22:51:02.310Z,83.64
2022-08-02T22:56:08.537Z,83.66
2022-08-02T22:58:59.554Z,57.76
2022-08-02T22:59:04.204Z,81.20
2022-08-02T23:01:14.874Z,83.60
2022-08-02T23:06:22.663Z,83.52
2022-08-02T23:11:29.093Z,83.47
2022-08-02T23:16:53.835Z,83.69
2022-08-02T23:22:02.465Z,83.68
2022-08-02T23:27:09.555Z,83.73
2022-08-02T23:32:15.957Z,83.95
2022-08-02T23:37:22.722Z,84.32
2022-08-02T23:42:28.822Z,84.73
2022-08-02T23:47:34.608Z,84.97
2022-08-02T23:52:40.454Z,85.34
2022-08-02T23:57:46.659Z,85.76
