createdAt,value
2023-02-17T00:01:19.061Z,42.40
2023-02-17T00:03:52.958Z,41.50
2023-02-17T00:06:28.543Z,46.00
2023-02-17T00:09:02.373Z,45.80
2023-02-17T00:11:35.629Z,43.90
2023-02-17T00:14:08.892Z,44.10
2023-02-17T00:16:41.919Z,47.50
2023-02-17T00:19:25.552Z,48.70
2023-02-17T00:22:01.184Z,43.80
2023-02-17T00:24:35.979Z,45.60
2023-02-17T00:27:09.282Z,47.80
2023-02-17T00:29:42.361Z,44.40
2023-02-17T00:32:15.424Z,45.30
2023-02-17T00:34:48.793Z,50.50
2023-02-17T00:37:21.734Z,40.60
2023-02-17T00:39:54.780Z,45.40
2023-02-17T00:42:27.930Z,41.80
2023-02-17T00:45:07.543Z,43.90
2023-02-17T00:47:40.244Z,45.00
2023-02-17T00:50:15.853Z,42.90
2023-02-17T00:52:49.197Z,46.00
2023-02-17T00:55:22.122Z,46.40
2023-02-17T00:57:55.484Z,37.80
2023-02-17T01:00:28.565Z,48.80
2023-02-17T01:03:01.720Z,48.20
2023-02-17T01:05:35.023Z,41.60
2023-02-17T01:08:08.168Z,41.90
2023-02-17T01:10:43.031Z,41.30
2023-02-17T01:13:16.813Z,43.20
2023-02-17T01:15:52.758Z,44.20
2023-02-17T01:18:27.536Z,48.40
2023-02-17T01:21:00.592Z,42.30
2023-02-17T01:23:33.766Z,43.60
2023-02-17T01:26:07.088Z,42.60
2023-02-17T01:28:40.217Z,45.50
2023-02-17T01:31:14.748Z,46.20
2023-02-17T01:33:48.300Z,46.40
2023-02-17T01:36:22.115Z,44.80
2023-02-17T01:38:55.669Z,43.60
2023-02-17T01:41:29.559Z,46.10
2023-02-17T01:44:21.168Z,43.80
2023-02-17T01:46:56.685Z,44.70
2023-02-17T01:49:33.356Z,43.60
2023-02-17T01:52:06.273Z,44.60
2023-02-17T01:54:53.564Z,44.00
2023-02-17T01:57:29.653Z,48.90
2023-02-17T02:00:03.049Z,44.80
2023-02-17T02:02:51.394Z,43.40
2023-02-17T02:05:25.413Z,65.10
2023-02-17T02:07:59.129Z,65.00
2023-02-17T02:10:32.212Z,65.60
2023-02-17T02:13:06.001Z,63.00
2023-02-17T02:15:51.726Z,84.70
2023-02-17T02:18:50.206Z,88.70
2023-02-17T02:21:56.388Z,71.50
2023-02-17T02:24:54.276Z,70.30
2023-02-17T02:27:44.638Z,60.90
2023-02-17T02:30:41.916Z,68.50
2023-02-17T02:33:40.574Z,78.60
2023-02-17T02:36:28.498Z,78.20
2023-02-17T02:39:03.368Z,75.00
2023-02-17T02:41:45.772Z,67.90
2023-02-17T02:47:05.235Z,57.90
2023-02-17T02:49:40.048Z,64.40
2023-02-17T02:52:34.761Z,63.50
2023-02-17T02:55:31.230Z,63.00
2023-02-17T02:58:13.096Z,56.30
2023-02-17T03:01:17.802Z,58.00
2023-02-17T03:04:04.552Z,59.70
2023-02-17T03:07:21.658Z,55.20
2023-02-17T03:09:58.127Z,58.70
2023-02-17T03:12:32.176Z,61.40
2023-02-17T03:15:24.657Z,54.60
2023-02-17T03:18:04.023Z,55.40
2023-02-17T03:20:46.795Z,52.50
2023-02-17T03:23:20.830Z,54.40
2023-02-17T03:25:54.629Z,56.10
2023-02-17T03:28:28.662Z,56.30
2023-02-17T03:31:04.258Z,53.80
2023-02-17T03:33:37.536Z,54.80
2023-02-17T03:36:11.336Z,54.30
2023-02-17T03:38:44.657Z,56.40
2023-02-17T03:41:18.010Z,52.80
2023-02-17T03:43:51.274Z,55.50
2023-02-17T03:46:24.457Z,55.70
2023-02-17T03:48:57.927Z,53.60
2023-02-17T03:51:30.931Z,50.60
2023-02-17T03:54:04.391Z,56.40
2023-02-17T03:56:37.448Z,56.00
2023-02-17T03:59:10.649Z,50.60
2023-02-17T04:01:43.998Z,51.40
2023-02-17T04:04:17.423Z,55.50
2023-02-17T04:06:51.853Z,134.90
2023-02-17T04:09:25.327Z,162.90
2023-02-17T04:11:58.770Z,114.70
2023-02-17T04:14:32.511Z,93.10
2023-02-17T04:17:05.896Z,90.40
2023-02-17T04:19:39.490Z,90.20
2023-02-17T04:22:12.814Z,87.20
2023-02-17T04:24:47.057Z,100.30
2023-02-17T04:27:20.386Z,84.90
2023-02-17T04:29:55.026Z,58.00
2023-02-17T04:32:28.336Z,58.10
2023-02-17T04:35:01.683Z,62.10
2023-02-17T04:37:34.828Z,59.40
2023-02-17T04:40:11.069Z,54.80
2023-02-17T04:42:44.104Z,54.20
2023-02-17T04:45:17.340Z,60.50
2023-02-17T04:47:50.685Z,53.60
2023-02-17T04:50:24.574Z,52.80
2023-02-17T04:52:57.683Z,52.00
2023-02-17T04:55:31.184Z,57.00
2023-02-17T04:58:04.866Z,56.60
2023-02-17T05:00:39.117Z,58.00
2023-02-17T05:03:12.385Z,55.20
2023-02-17T05:05:45.768Z,57.60
2023-02-17T05:08:18.809Z,55.50
2023-02-17T05:10:54.238Z,58.90
2023-02-17T05:13:28.228Z,57.90
2023-02-17T05:16:02.058Z,58.30
2023-02-17T05:18:35.149Z,56.20
2023-02-17T05:21:08.244Z,53.50
2023-02-17T05:23:41.606Z,54.00
2023-02-17T05:26:15.373Z,61.20
2023-02-17T05:28:48.576Z,59.10
2023-02-17T05:31:22.285Z,53.30
2023-02-17T05:33:56.993Z,49.90
2023-02-17T05:36:30.454Z,56.00
2023-02-17T05:39:03.120Z,65.10
2023-02-17T05:41:36.079Z,62.40
2023-02-17T05:44:09.353Z,62.30
2023-02-17T05:46:42.249Z,60.90
2023-02-17T05:49:15.391Z,60.90
2023-02-17T05:51:48.520Z,63.30
2023-02-17T05:54:22.054Z,107.70
2023-02-17T05:56:55.490Z,98.00
2023-02-17T05:59:28.619Z,158.70
2023-02-17T06:02:01.594Z,184.30
2023-02-17T06:04:35.461Z,149.80
2023-02-17T06:07:08.950Z,99.10
2023-02-17T06:09:42.445Z,76.60
2023-02-17T06:12:15.521Z,71.70
2023-02-17T06:14:48.347Z,66.60
2023-02-17T06:17:21.590Z,69.30
2023-02-17T06:19:55.571Z,64.90
2023-02-17T06:22:28.883Z,65.60
2023-02-17T06:25:02.106Z,68.50
2023-02-17T06:27:36.582Z,74.80
2023-02-17T06:30:10.833Z,72.80
2023-02-17T06:32:44.713Z,71.70
2023-02-17T06:35:18.494Z,64.80
2023-02-17T06:37:52.170Z,64.40
2023-02-17T06:40:27.513Z,75.60
2023-02-17T06:43:01.809Z,79.00
2023-02-17T06:45:35.088Z,90.50
2023-02-17T06:48:08.968Z,89.50
2023-02-17T06:50:42.663Z,101.30
2023-02-17T06:53:16.326Z,100.20
2023-02-17T06:55:54.384Z,105.60
2023-02-17T06:58:28.189Z,100.40
2023-02-17T07:01:01.248Z,97.10
2023-02-17T07:03:35.368Z,73.60
2023-02-17T07:06:10.042Z,68.50
2023-02-17T07:08:43.667Z,63.20
2023-02-17T07:11:17.687Z,61.90
2023-02-17T07:13:51.926Z,64.20
2023-02-17T07:16:25.456Z,64.80
2023-02-17T07:18:59.063Z,67.70
2023-02-17T07:21:32.291Z,70.20
2023-02-17T07:24:07.234Z,73.80
2023-02-17T07:26:41.408Z,83.90
2023-02-17T07:29:15.404Z,79.70
2023-02-17T07:31:49.025Z,70.70
2023-02-17T07:34:24.542Z,65.20
2023-02-17T07:36:58.131Z,56.10
2023-02-17T07:39:31.980Z,44.10
2023-02-17T07:42:06.689Z,46.00
2023-02-17T07:44:40.742Z,43.20
2023-02-17T07:47:14.288Z,39.90
2023-02-17T07:49:48.047Z,39.70
2023-02-17T07:52:22.038Z,42.90
2023-02-17T07:54:55.807Z,49.30
2023-02-17T07:57:29.263Z,43.10
2023-02-17T08:00:03.179Z,44.80
2023-02-17T08:02:47.319Z,50.80
2023-02-17T08:05:21.021Z,49.80
2023-02-17T08:08:18.145Z,48.20
2023-02-17T08:11:10.320Z,49.90
2023-02-17T08:13:43.759Z,48.90
2023-02-17T08:16:17.489Z,51.20
2023-02-17T08:18:50.665Z,42.10
2023-02-17T08:21:23.772Z,44.30
2023-02-17T08:23:57.168Z,56.70
2023-02-17T08:26:30.694Z,50.80
2023-02-17T08:29:03.743Z,49.30
2023-02-17T08:31:39.200Z,52.00
2023-02-17T08:34:14.175Z,54.20
2023-02-17T08:36:47.275Z,69.00
2023-02-17T08:39:20.998Z,66.80
2023-02-17T08:41:54.820Z,75.60
2023-02-17T08:44:28.285Z,65.00
2023-02-17T08:47:01.377Z,58.90
2023-02-17T08:49:35.364Z,62.20
2023-02-17T08:52:09.103Z,53.20
2023-02-17T08:54:42.872Z,50.90
2023-02-17T08:57:20.365Z,51.00
2023-02-17T08:59:54.402Z,44.60
2023-02-17T09:02:28.629Z,46.40
2023-02-17T09:05:03.674Z,47.60
2023-02-17T09:07:38.417Z,46.20
2023-02-17T09:10:14.929Z,48.30
2023-02-17T09:12:48.723Z,43.30
2023-02-17T09:15:22.566Z,40.70
2023-02-17T09:17:56.557Z,40.60
2023-02-17T09:20:29.988Z,39.60
2023-02-17T09:23:03.368Z,45.50
2023-02-17T09:25:38.300Z,40.10
2023-02-17T09:28:12.186Z,37.00
2023-02-17T09:30:46.576Z,34.90
2023-02-17T09:33:19.905Z,45.90
2023-02-17T09:35:54.471Z,44.00
2023-02-17T09:38:27.564Z,35.40
2023-02-17T09:41:11.877Z,36.50
2023-02-17T09:43:46.173Z,33.10
2023-02-17T09:46:32.602Z,39.10
2023-02-17T09:49:19.961Z,37.70
2023-02-17T09:52:04.516Z,23.30
2023-02-17T09:54:56.818Z,36.30
2023-02-17T09:57:34.724Z,30.10
2023-02-17T10:00:23.605Z,28.90
2023-02-17T10:03:10.315Z,30.40
2023-02-17T10:05:57.405Z,37.70
2023-02-17T10:08:36.782Z,33.90
2023-02-17T10:11:37.717Z,37.40
2023-02-17T10:14:28.709Z,27.20
2023-02-17T10:17:18.754Z,27.40
2023-02-17T10:20:22.792Z,25.90
2023-02-17T10:23:17.585Z,24.10
2023-02-17T10:26:30.567Z,27.30
2023-02-17T10:29:09.405Z,27.40
2023-02-17T10:32:03.478Z,23.40
2023-02-17T10:34:48.561Z,22.80
2023-02-17T10:37:49.199Z,23.00
2023-02-17T10:40:26.502Z,22.00
2023-02-17T10:43:12.824Z,17.50
2023-02-17T10:45:50.574Z,21.70
2023-02-17T10:48:36.979Z,24.60
2023-02-17T10:51:14.052Z,24.40
2023-02-17T10:53:53.726Z,21.50
2023-02-17T10:56:42.212Z,26.10
2023-02-17T10:59:32.992Z,22.00
2023-02-17T11:02:20.322Z,23.20
2023-02-17T11:05:00.696Z,20.90
2023-02-17T11:07:42.420Z,19.20
2023-02-17T11:10:35.434Z,22.30
2023-02-17T11:13:43.632Z,19.80
2023-02-17T11:16:37.233Z,20.40
2023-02-17T11:19:35.739Z,24.20
2023-02-17T11:22:30.921Z,29.10
2023-02-17T11:25:24.881Z,27.50
2023-02-17T11:28:05.255Z,19.20
2023-02-17T11:30:41.444Z,24.90
2023-02-17T11:33:23.578Z,23.00
2023-02-17T11:41:05.906Z,21.80
2023-02-17T11:43:40.544Z,23.10
2023-02-17T11:46:35.208Z,27.10
2023-02-17T11:49:44.330Z,26.90
2023-02-17T11:52:21.210Z,26.20
2023-02-17T11:55:17.977Z,23.50
2023-02-17T11:58:28.184Z,28.10
2023-02-17T12:01:19.252Z,31.30
2023-02-17T12:04:27.507Z,22.50
2023-02-17T12:07:17.385Z,27.70
2023-02-17T12:10:18.165Z,26.70
2023-02-17T12:13:19.056Z,26.70
2023-02-17T12:16:03.330Z,26.40
2023-02-17T12:19:16.765Z,23.20
2023-02-17T12:22:16.823Z,26.90
2023-02-17T12:25:10.710Z,25.10
2023-02-17T12:27:57.638Z,25.40
2023-02-17T12:30:44.058Z,21.30
2023-02-17T12:33:41.951Z,26.00
2023-02-17T12:36:21.592Z,23.30
2023-02-17T12:39:04.338Z,24.50
2023-02-17T12:41:42.703Z,26.90
2023-02-17T12:44:30.810Z,29.20
2023-02-17T12:47:14.358Z,28.10
2023-02-17T12:49:55.726Z,26.20
2023-02-17T12:52:32.802Z,25.90
2023-02-17T12:55:27.875Z,26.50
2023-02-17T12:58:24.225Z,28.40
2023-02-17T13:01:19.885Z,28.20
2023-02-17T13:03:53.734Z,32.80
2023-02-17T13:06:33.496Z,45.20
2023-02-17T13:09:23.503Z,37.00
2023-02-17T13:11:56.632Z,33.30
2023-02-17T13:14:41.007Z,31.00
2023-02-17T13:17:26.709Z,25.70
2023-02-17T13:20:30.562Z,24.70
2023-02-17T13:23:10.546Z,26.30
2023-02-17T13:25:44.215Z,23.30
2023-02-17T13:28:40.212Z,24.90
2023-02-17T13:31:14.767Z,23.90
2023-02-17T13:34:00.181Z,26.60
2023-02-17T13:36:35.474Z,21.80
2023-02-17T13:39:30.590Z,23.60
2023-02-17T13:42:04.673Z,26.90
2023-02-17T13:44:49.243Z,23.00
2023-02-17T13:47:38.317Z,18.60
2023-02-17T13:50:31.529Z,29.60
2023-02-17T13:53:22.788Z,24.20
2023-02-17T13:55:59.309Z,24.70
2023-02-17T13:58:37.697Z,15.80
2023-02-17T14:01:17.844Z,23.90
2023-02-17T14:03:55.052Z,22.60
2023-02-17T14:06:41.683Z,25.40
2023-02-17T14:09:31.206Z,27.90
2023-02-17T14:12:19.877Z,29.50
2023-02-17T14:14:53.030Z,27.50
2023-02-17T14:17:38.709Z,23.90
2023-02-17T14:20:29.279Z,23.20
2023-02-17T14:23:16.534Z,23.40
2023-02-17T14:25:52.159Z,23.60
2023-02-17T14:28:29.248Z,23.50
2023-02-17T14:31:13.353Z,23.90
2023-02-17T14:34:00.697Z,23.90
2023-02-17T14:36:40.189Z,25.40
2023-02-17T14:39:17.451Z,26.90
2023-02-17T14:41:50.664Z,25.40
2023-02-17T14:44:24.059Z,17.40
2023-02-17T14:46:57.037Z,25.80
2023-02-17T14:49:30.080Z,23.50
2023-02-17T14:52:03.808Z,27.10
2023-02-17T14:54:37.018Z,24.40
2023-02-17T14:57:14.333Z,25.30
2023-02-17T14:59:48.501Z,25.40
2023-02-17T15:02:23.132Z,23.20
2023-02-17T15:04:56.048Z,25.30
2023-02-17T15:07:29.438Z,25.20
2023-02-17T15:10:02.495Z,24.30
2023-02-17T15:12:35.654Z,25.60
2023-02-17T15:15:08.955Z,25.10
2023-02-17T15:17:42.148Z,28.80
2023-02-17T15:20:17.757Z,41.60
2023-02-17T15:22:53.510Z,33.10
2023-02-17T15:25:27.444Z,31.40
2023-02-17T15:28:00.633Z,26.40
2023-02-17T15:30:34.318Z,66.20
2023-02-17T15:33:11.997Z,44.20
2023-02-17T15:35:45.518Z,38.60
2023-02-17T15:38:18.688Z,29.00
2023-02-17T15:40:52.346Z,31.60
2023-02-17T15:43:29.726Z,34.60
2023-02-17T15:46:02.869Z,34.20
2023-02-17T15:48:35.849Z,45.10
2023-02-17T15:51:11.246Z,41.10
2023-02-17T15:53:45.056Z,44.90
2023-02-17T15:56:24.058Z,42.30
2023-02-17T15:58:58.184Z,43.10
2023-02-17T16:01:36.831Z,38.60
2023-02-17T16:04:12.711Z,46.10
2023-02-17T16:06:45.866Z,51.80
2023-02-17T16:09:20.629Z,49.60
2023-02-17T16:11:57.993Z,41.20
2023-02-17T16:14:41.357Z,63.50
2023-02-17T16:17:17.927Z,123.70
2023-02-17T16:19:51.728Z,122.30
2023-02-17T16:22:24.984Z,83.60
2023-02-17T16:24:58.010Z,55.20
2023-02-17T16:27:31.105Z,39.00
2023-02-17T16:30:04.388Z,53.00
2023-02-17T16:32:38.153Z,101.60
2023-02-17T16:35:16.220Z,100.40
2023-02-17T16:37:56.508Z,77.50
2023-02-17T16:40:31.551Z,59.70
2023-02-17T16:43:05.325Z,60.60
2023-02-17T16:45:38.455Z,54.40
2023-02-17T16:48:21.308Z,59.40
2023-02-17T16:50:54.350Z,57.40
2023-02-17T16:53:27.577Z,48.80
2023-02-17T16:56:01.024Z,50.90
2023-02-17T16:58:34.148Z,48.30
2023-02-17T17:01:14.032Z,57.40
2023-02-17T17:03:47.229Z,63.70
2023-02-17T17:06:26.353Z,48.50
2023-02-17T17:08:59.758Z,42.50
2023-02-17T17:11:33.002Z,48.00
2023-02-17T17:14:06.105Z,51.90
2023-02-17T17:16:40.721Z,60.10
2023-02-17T17:19:14.920Z,50.40
2023-02-17T17:21:49.581Z,43.60
2023-02-17T17:24:22.732Z,39.00
2023-02-17T17:26:56.453Z,42.50
2023-02-17T17:29:29.447Z,20.90
2023-02-17T17:32:03.789Z,27.80
2023-02-17T17:34:36.922Z,37.90
2023-02-17T17:37:12.369Z,40.80
2023-02-17T17:39:45.304Z,41.90
2023-02-17T17:42:18.678Z,46.40
2023-02-17T17:44:51.972Z,42.20
2023-02-17T17:47:30.134Z,42.00
2023-02-17T17:50:06.108Z,44.60
2023-02-17T17:52:39.432Z,44.00
2023-02-17T17:55:13.771Z,47.70
2023-02-17T17:57:48.798Z,43.20
2023-02-17T18:00:22.301Z,43.80
2023-02-17T18:02:55.561Z,45.80
2023-02-17T18:05:28.853Z,46.50
2023-02-17T18:08:02.388Z,53.90
2023-02-17T18:10:36.290Z,61.50
2023-02-17T18:13:12.353Z,53.30
2023-02-17T18:15:46.108Z,55.90
2023-02-17T18:18:20.274Z,60.20
2023-02-17T18:20:53.572Z,60.40
2023-02-17T18:23:26.758Z,58.70
2023-02-17T18:25:59.895Z,52.60
2023-02-17T18:28:32.727Z,58.80
2023-02-17T18:31:12.388Z,64.40
2023-02-17T18:33:46.913Z,61.60
2023-02-17T18:36:23.777Z,64.50
2023-02-17T18:38:57.282Z,62.10
2023-02-17T18:41:33.396Z,67.80
2023-02-17T18:44:07.180Z,51.60
2023-02-17T18:46:40.966Z,61.20
2023-02-17T18:49:14.338Z,65.80
2023-02-17T18:51:48.519Z,65.50
2023-02-17T18:54:22.178Z,60.90
2023-02-17T18:56:59.163Z,66.00
2023-02-17T18:59:33.917Z,56.70
2023-02-17T19:02:10.943Z,54.30
2023-02-17T19:04:46.601Z,56.90
2023-02-17T19:07:20.079Z,53.20
2023-02-17T19:09:55.239Z,52.90
2023-02-17T19:12:29.012Z,52.40
2023-02-17T19:15:04.437Z,50.40
2023-02-17T19:17:37.893Z,51.10
2023-02-17T19:20:11.829Z,52.70
2023-02-17T19:22:44.824Z,54.60
2023-02-17T19:25:24.921Z,51.40
2023-02-17T19:27:58.615Z,54.50
2023-02-17T19:30:32.603Z,52.90
2023-02-17T19:33:05.949Z,56.60
2023-02-17T19:35:43.458Z,56.20
2023-02-17T19:38:16.728Z,52.90
2023-02-17T19:40:50.018Z,53.80
2023-02-17T19:43:26.374Z,56.20
2023-02-17T19:45:59.639Z,60.30
2023-02-17T19:48:33.555Z,64.10
2023-02-17T19:51:09.964Z,64.90
2023-02-17T19:53:43.702Z,62.50
2023-02-17T19:56:19.657Z,59.40
2023-02-17T19:58:53.402Z,63.50
2023-02-17T20:01:31.004Z,61.00
2023-02-17T20:04:06.233Z,59.60
2023-02-17T20:06:44.958Z,67.20
2023-02-17T20:09:20.588Z,62.30
2023-02-17T20:11:54.095Z,64.20
2023-02-17T20:14:27.590Z,72.30
2023-02-17T20:17:01.411Z,61.40
2023-02-17T20:19:35.188Z,65.20
2023-02-17T20:22:09.874Z,57.30
2023-02-17T20:24:43.245Z,59.70
2023-02-17T20:27:16.463Z,57.90
2023-02-17T20:29:49.541Z,55.20
2023-02-17T20:32:22.882Z,55.90
2023-02-17T20:34:56.058Z,54.90
2023-02-17T20:37:28.947Z,55.10
2023-02-17T20:40:04.183Z,55.60
2023-02-17T20:42:37.273Z,48.60
2023-02-17T20:45:10.506Z,58.10
2023-02-17T20:47:43.449Z,60.70
2023-02-17T20:50:21.764Z,53.30
2023-02-17T20:52:54.936Z,56.80
2023-02-17T20:55:28.792Z,58.30
2023-02-17T20:58:02.181Z,59.10
2023-02-17T21:00:35.135Z,54.30
2023-02-17T21:03:08.967Z,52.40
2023-02-17T21:05:42.580Z,53.40
2023-02-17T21:08:16.014Z,57.60
2023-02-17T21:10:50.172Z,51.40
2023-02-17T21:13:23.560Z,55.60
2023-02-17T21:15:56.637Z,63.00
2023-02-17T21:18:29.719Z,50.90
2023-02-17T21:21:02.884Z,51.70
2023-02-17T21:23:36.516Z,54.20
2023-02-17T21:26:11.611Z,51.50
2023-02-17T21:28:45.607Z,55.00
2023-02-17T21:31:19.824Z,53.70
2023-02-17T21:33:53.124Z,48.20
2023-02-17T21:36:28.963Z,53.70
2023-02-17T21:39:04.771Z,56.00
2023-02-17T21:41:37.956Z,56.80
2023-02-17T21:44:31.962Z,52.00
2023-02-17T21:47:05.400Z,55.80
2023-02-17T21:49:39.044Z,65.60
2023-02-17T21:52:12.041Z,57.80
2023-02-17T21:54:45.452Z,57.20
2023-02-17T21:57:18.687Z,53.10
2023-02-17T21:59:52.109Z,54.60
2023-02-17T22:02:25.690Z,55.90
2023-02-17T22:04:59.126Z,57.60
2023-02-17T22:07:32.222Z,49.50
2023-02-17T22:10:08.105Z,54.70
2023-02-17T22:12:41.387Z,53.80
2023-02-17T22:15:18.124Z,57.90
2023-02-17T22:17:51.042Z,53.50
2023-02-17T22:20:25.058Z,52.60
2023-02-17T22:22:58.548Z,51.50
2023-02-17T22:25:32.282Z,50.90
2023-02-17T22:28:05.223Z,53.10
2023-02-17T22:30:38.687Z,51.30
2023-02-17T22:33:12.034Z,50.60
2023-02-17T22:35:45.034Z,50.40
2023-02-17T22:38:18.538Z,51.60
2023-02-17T22:40:51.706Z,49.80
2023-02-17T22:43:25.658Z,46.30
2023-02-17T22:46:02.176Z,46.80
2023-02-17T22:48:37.058Z,45.00
2023-02-17T22:51:15.626Z,50.10
2023-02-17T22:53:49.213Z,47.20
2023-02-17T22:56:23.341Z,49.10
2023-02-17T22:59:01.605Z,46.50
2023-02-17T23:01:36.945Z,51.50
2023-02-17T23:04:13.922Z,50.30
2023-02-17T23:06:47.252Z,48.90
2023-02-17T23:09:21.662Z,53.00
2023-02-17T23:11:58.322Z,53.80
2023-02-17T23:14:36.348Z,55.40
2023-02-17T23:17:13.470Z,51.20
2023-02-17T23:19:48.108Z,54.30
2023-02-17T23:22:21.613Z,39.30
2023-02-17T23:24:55.014Z,47.70
2023-02-17T23:27:28.596Z,37.60
2023-02-17T23:30:01.364Z,51.40
2023-02-17T23:32:35.678Z,46.00
2023-02-17T23:35:09.290Z,22.90
2023-02-17T23:37:42.675Z,48.40
2023-02-17T23:40:16.796Z,51.80
2023-02-17T23:42:49.855Z,51.10
2023-02-17T23:45:23.357Z,50.40
2023-02-17T23:47:56.925Z,50.10
2023-02-17T23:50:30.587Z,52.30
2023-02-17T23:53:04.209Z,50.60
2023-02-17T23:55:37.457Z,49.40
2023-02-17T23:58:11.184Z,48.10
