createdAt,value
2022-08-10T00:00:08.520Z,17.7
2022-08-10T00:05:08.099Z,17.7
2022-08-10T00:10:07.850Z,17.5
2022-08-10T00:15:08.583Z,17.5
2022-08-10T00:20:08.758Z,17.3
2022-08-10T00:25:08.583Z,17.3
2022-08-10T00:30:08.248Z,17.2
2022-08-10T00:35:07.933Z,17.2
2022-08-10T00:40:08.728Z,17.0
2022-08-10T00:45:08.478Z,17.0
2022-08-10T00:50:08.159Z,16.7
2022-08-10T00:55:07.845Z,16.7
2022-08-10T01:00:08.603Z,16.7
2022-08-10T01:05:08.279Z,16.7
2022-08-10T01:10:08.040Z,16.6
2022-08-10T01:15:07.732Z,16.6
2022-08-10T01:20:09.901Z,16.3
2022-08-10T01:25:08.083Z,16.3
2022-08-10T01:30:08.105Z,16.2
2022-08-10T01:35:07.816Z,16.2
2022-08-10T01:40:08.114Z,16.2
2022-08-10T01:45:07.781Z,16.2
2022-08-10T01:50:08.458Z,16.0
2022-08-10T01:55:08.193Z,16.0
2022-08-10T02:00:07.879Z,16.0
2022-08-10T02:05:08.583Z,16.0
2022-08-10T02:10:08.455Z,15.8
2022-08-10T02:15:08.159Z,15.8
2022-08-10T02:20:07.867Z,15.8
2022-08-10T02:25:08.560Z,15.8
2022-08-10T02:30:08.261Z,15.6
2022-08-10T02:35:07.942Z,15.6
2022-08-10T02:40:07.653Z,15.5
2022-08-10T02:45:29.953Z,15.5
2022-08-10T02:50:08.001Z,15.3
2022-08-10T02:55:17.975Z,15.3
2022-08-10T03:00:08.370Z,15.3
2022-08-10T03:05:08.094Z,15.3
2022-08-10T03:10:11.135Z,15.1
2022-08-10T03:15:08.148Z,15.1
2022-08-10T03:20:36.909Z,15.1
2022-08-10T03:25:08.066Z,15.1
2022-08-10T03:30:31.976Z,15.0
2022-08-10T03:35:07.728Z,15.0
2022-08-10T03:40:08.433Z,15.0
2022-08-10T03:45:08.138Z,15.0
2022-08-10T03:50:45.642Z,14.6
2022-08-10T03:55:08.373Z,14.6
2022-08-10T04:00:08.043Z,14.5
2022-08-10T04:05:15.231Z,14.5
2022-08-10T04:10:15.301Z,14.5
2022-08-10T04:15:08.535Z,14.5
2022-08-10T04:20:13.216Z,14.5
2022-08-10T04:25:05.387Z,14.5
2022-08-10T04:30:17.720Z,14.5
2022-08-10T04:35:12.445Z,14.5
2022-08-10T04:40:28.278Z,14.5
2022-08-10T04:45:12.223Z,14.5
2022-08-10T04:50:11.989Z,14.5
2022-08-10T04:55:13.346Z,14.5
2022-08-10T05:00:19.180Z,14.5
2022-08-10T05:05:12.778Z,14.5
2022-08-10T05:10:08.324Z,14.6
2022-08-10T05:15:12.101Z,14.6
2022-08-10T05:20:11.788Z,14.6
2022-08-10T05:25:12.482Z,14.8
2022-08-10T05:30:12.135Z,15.0
2022-08-10T05:35:13.136Z,15.0
2022-08-10T05:40:11.775Z,15.0
2022-08-10T05:45:13.237Z,15.1
2022-08-10T05:50:11.935Z,15.1
2022-08-10T05:55:12.626Z,15.6
2022-08-10T06:00:37.179Z,15.6
2022-08-10T06:05:15.123Z,15.8
2022-08-10T06:10:10.145Z,15.8
2022-08-10T06:15:21.835Z,16.2
2022-08-10T06:20:12.503Z,16.2
2022-08-10T06:25:51.005Z,16.7
2022-08-10T06:30:20.411Z,17.2
2022-08-10T06:35:11.695Z,17.2
2022-08-10T06:40:16.566Z,17.7
2022-08-10T06:45:12.253Z,17.7
2022-08-10T06:50:12.601Z,18.2
2022-08-10T06:55:12.925Z,18.2
2022-08-10T07:00:11.705Z,18.7
2022-08-10T07:05:08.727Z,18.7
2022-08-10T07:10:16.474Z,19.3
2022-08-10T07:15:12.077Z,19.3
2022-08-10T07:20:16.015Z,20.2
2022-08-10T07:25:06.949Z,20.2
2022-08-10T07:30:15.560Z,20.3
2022-08-10T07:35:09.626Z,20.3
2022-08-10T07:40:11.492Z,21.0
2022-08-10T07:45:11.762Z,21.0
2022-08-10T07:50:16.185Z,21.6
2022-08-10T07:55:10.916Z,21.6
2022-08-10T08:00:04.394Z,22.3
2022-08-10T08:05:27.505Z,22.3
2022-08-10T08:10:12.734Z,23.8
2022-08-10T08:16:15.580Z,23.8
2022-08-10T08:20:10.305Z,25.7
2022-08-10T08:25:14.419Z,25.7
2022-08-10T08:30:27.902Z,26.7
2022-08-10T08:35:10.605Z,26.7
2022-08-10T08:40:12.220Z,27.8
2022-08-10T08:45:11.863Z,27.8
2022-08-10T08:50:12.545Z,27.7
2022-08-10T08:56:03.921Z,27.7
2022-08-10T09:00:12.657Z,27.7
2022-08-10T09:05:19.124Z,28.7
2022-08-10T09:10:05.264Z,28.7
2022-08-10T09:15:07.350Z,30.7
2022-08-10T09:20:12.248Z,31.0
2022-08-10T09:25:14.293Z,31.0
2022-08-10T09:30:07.292Z,30.0
2022-08-10T09:36:21.259Z,30.7
2022-08-10T09:41:01.019Z,30.7
2022-08-10T09:45:22.809Z,31.1
2022-08-10T09:50:50.048Z,31.1
2022-08-10T09:55:08.902Z,30.7
2022-08-10T10:00:08.143Z,30.7
2022-08-10T10:05:11.802Z,32.2
2022-08-10T10:10:12.202Z,30.2
2022-08-10T10:15:12.666Z,32.0
2022-08-10T10:20:12.418Z,32.0
2022-08-10T10:25:20.024Z,30.8
2022-08-10T10:30:10.582Z,32.9
2022-08-10T10:35:12.199Z,32.5
2022-08-10T10:40:19.485Z,32.0
2022-08-10T10:45:14.475Z,32.0
2022-08-10T10:50:14.126Z,33.2
2022-08-10T10:55:12.458Z,33.0
2022-08-10T11:00:16.155Z,33.0
2022-08-10T11:05:15.740Z,32.7
2022-08-10T11:10:31.927Z,32.7
2022-08-10T11:15:11.002Z,31.7
2022-08-10T11:20:03.947Z,33.5
2022-08-10T11:25:02.124Z,33.5
2022-08-10T11:30:01.874Z,32.5
2022-08-10T11:35:11.162Z,32.5
2022-08-10T11:40:02.476Z,33.7
2022-08-10T11:45:02.301Z,33.7
2022-08-10T11:50:02.320Z,33.2
2022-08-10T11:55:02.242Z,33.2
2022-08-10T12:00:02.190Z,33.4
2022-08-10T12:05:02.060Z,33.4
2022-08-10T12:10:12.970Z,32.0
2022-08-10T12:15:02.697Z,32.0
2022-08-10T12:20:03.768Z,34.0
2022-08-10T12:25:01.771Z,35.0
2022-08-10T12:30:02.617Z,35.0
2022-08-10T12:35:02.447Z,32.7
2022-08-10T12:40:33.293Z,32.2
2022-08-10T12:45:02.614Z,35.2
2022-08-10T12:50:31.387Z,35.2
2022-08-10T12:55:02.280Z,33.7
2022-08-10T13:00:02.157Z,34.5
2022-08-10T13:05:01.931Z,34.5
2022-08-10T13:10:02.862Z,34.0
2022-08-10T13:15:02.678Z,36.0
2022-08-10T13:20:12.904Z,35.5
2022-08-10T13:25:02.624Z,35.5
2022-08-10T13:30:03.888Z,32.5
2022-08-10T13:35:01.974Z,35.7
2022-08-10T13:40:01.921Z,35.7
2022-08-10T13:45:01.741Z,35.2
2022-08-10T13:50:02.591Z,35.2
2022-08-10T13:55:02.507Z,34.9
2022-08-10T14:00:34.983Z,34.9
2022-08-10T14:05:01.880Z,36.2
2022-08-10T14:10:02.930Z,36.2
2022-08-10T14:15:02.688Z,37.0
2022-08-10T14:20:03.472Z,37.0
2022-08-10T14:25:02.439Z,35.2
2022-08-10T14:30:02.289Z,35.7
2022-08-10T14:36:18.725Z,35.7
2022-08-10T14:40:02.777Z,36.4
2022-08-10T14:45:02.859Z,36.4
2022-08-10T14:50:02.659Z,35.0
2022-08-10T14:55:01.926Z,35.0
2022-08-10T15:00:25.463Z,35.5
2022-08-10T15:05:02.830Z,35.5
2022-08-10T15:10:04.309Z,36.0
2022-08-10T15:15:02.455Z,36.0
2022-08-10T15:20:13.303Z,35.7
2022-08-10T15:25:02.253Z,35.7
2022-08-10T15:30:02.226Z,33.5
2022-08-10T15:35:11.896Z,34.4
2022-08-10T15:40:25.616Z,34.4
2022-08-10T15:45:01.818Z,35.5
2022-08-10T15:50:02.609Z,35.5
2022-08-10T15:55:02.495Z,35.0
2022-08-10T16:00:02.442Z,35.0
2022-08-10T16:05:02.378Z,35.7
2022-08-10T16:10:26.381Z,33.2
2022-08-10T16:15:02.240Z,34.9
2022-08-10T16:20:02.267Z,34.9
2022-08-10T16:25:02.111Z,34.7
2022-08-10T16:30:01.945Z,34.9
2022-08-10T16:35:01.782Z,34.9
2022-08-10T16:40:02.087Z,33.2
2022-08-10T16:45:01.913Z,33.2
2022-08-10T16:50:02.713Z,33.5
2022-08-10T16:55:08.133Z,33.5
2022-08-10T17:00:02.549Z,32.0
2022-08-10T17:05:02.499Z,32.0
2022-08-10T17:10:02.459Z,32.2
2022-08-10T17:15:10.420Z,32.2
2022-08-10T17:20:30.952Z,33.4
2022-08-10T17:25:07.127Z,33.4
2022-08-10T17:30:04.862Z,31.8
2022-08-10T17:35:02.719Z,31.8
2022-08-10T17:40:02.535Z,31.7
2022-08-10T17:45:02.336Z,31.7
2022-08-10T17:50:02.199Z,30.8
2022-08-10T17:55:02.046Z,30.8
2022-08-10T18:00:01.743Z,31.2
2022-08-10T18:05:02.562Z,31.2
2022-08-10T18:10:02.322Z,31.3
2022-08-10T18:15:02.063Z,31.3
2022-08-10T18:20:01.894Z,30.7
2022-08-10T18:25:02.652Z,30.7
2022-08-10T18:30:02.511Z,28.2
2022-08-10T18:35:02.325Z,28.2
2022-08-10T18:40:02.077Z,27.2
2022-08-10T18:45:01.864Z,27.2
2022-08-10T18:50:02.672Z,26.5
2022-08-10T18:55:02.482Z,26.5
2022-08-10T19:00:03.835Z,26.0
2022-08-10T19:05:02.326Z,26.0
2022-08-10T19:10:04.845Z,25.5
2022-08-10T19:15:06.932Z,25.5
2022-08-10T19:20:01.920Z,25.0
2022-08-10T19:25:02.684Z,25.0
2022-08-10T19:30:12.171Z,24.6
2022-08-10T19:35:02.345Z,24.2
2022-08-10T19:40:12.443Z,24.2
2022-08-10T19:45:02.459Z,24.2
2022-08-10T19:50:02.393Z,24.0
2022-08-10T19:55:02.345Z,24.0
2022-08-10T20:00:18.945Z,23.7
2022-08-10T20:05:02.849Z,23.7
2022-08-10T20:10:02.688Z,23.6
2022-08-10T20:15:02.536Z,23.6
2022-08-10T20:20:02.369Z,23.2
2022-08-10T20:25:02.405Z,23.2
2022-08-10T20:30:02.267Z,23.0
2022-08-10T20:35:14.892Z,23.0
2022-08-10T20:40:08.642Z,22.7
2022-08-10T20:45:08.338Z,22.7
2022-08-10T20:50:08.047Z,22.5
2022-08-10T20:55:07.745Z,22.5
2022-08-10T21:00:10.756Z,22.3
2022-08-10T21:05:07.864Z,22.3
2022-08-10T21:10:08.571Z,22.1
2022-08-10T21:15:08.339Z,22.1
2022-08-10T21:20:08.044Z,21.8
2022-08-10T21:25:07.746Z,21.8
2022-08-10T21:30:09.472Z,21.6
2022-08-10T21:35:08.354Z,21.6
2022-08-10T21:40:08.526Z,21.5
2022-08-10T21:45:09.093Z,21.5
2022-08-10T21:50:07.961Z,21.3
2022-08-10T21:55:18.261Z,21.3
2022-08-10T22:00:11.014Z,21.2
2022-08-10T22:05:08.531Z,21.2
2022-08-10T22:10:08.560Z,21.2
2022-08-10T22:15:09.884Z,21.2
2022-08-10T22:20:08.605Z,20.8
2022-08-10T22:25:16.709Z,20.8
2022-08-10T22:30:08.020Z,20.7
2022-08-10T22:35:07.697Z,20.7
2022-08-10T22:40:13.383Z,20.7
2022-08-10T22:45:08.383Z,20.7
2022-08-10T22:50:10.470Z,20.6
2022-08-10T22:55:18.323Z,20.6
2022-08-10T23:00:59.682Z,20.3
2022-08-10T23:05:08.341Z,20.3
2022-08-10T23:10:08.058Z,20.2
2022-08-10T23:15:07.750Z,20.2
2022-08-10T23:20:08.465Z,20.1
2022-08-10T23:25:08.194Z,20.1
2022-08-10T23:30:10.496Z,20.0
2022-08-10T23:36:31.881Z,20.0
2022-08-10T23:40:08.709Z,19.7
2022-08-10T23:45:08.538Z,19.7
2022-08-10T23:50:08.276Z,19.3
2022-08-10T23:55:07.982Z,19.3
