createdAt,value
2019-06-07T00:00:40.157Z,57.72
2019-06-07T00:01:36.906Z,57.72
2019-06-07T00:02:36.953Z,57.72
2019-06-07T00:03:36.884Z,57.72
2019-06-07T00:04:36.868Z,57.72
2019-06-07T00:05:36.865Z,57.82
2019-06-07T00:06:36.846Z,57.82
2019-06-07T00:07:36.886Z,57.82
2019-06-07T00:08:36.827Z,57.82
2019-06-07T00:09:36.818Z,57.82
2019-06-07T00:10:37.299Z,57.82
2019-06-07T00:11:36.794Z,57.82
2019-06-07T00:12:36.825Z,57.82
2019-06-07T00:13:36.773Z,57.82
2019-06-07T00:14:36.765Z,57.82
2019-06-07T00:15:36.755Z,57.82
2019-06-07T00:16:36.738Z,57.82
2019-06-07T00:17:36.771Z,57.82
2019-06-07T00:18:36.722Z,57.82
2019-06-07T00:19:36.740Z,57.82
2019-06-07T00:20:36.699Z,57.92
2019-06-07T00:22:37.711Z,57.92
2019-06-07T00:23:36.699Z,57.82
2019-06-07T00:24:36.650Z,57.82
2019-06-07T00:25:36.647Z,57.82
2019-06-07T00:26:55.096Z,57.92
2019-06-07T00:27:37.648Z,57.92
2019-06-07T00:28:36.644Z,57.92
2019-06-07T00:29:36.595Z,57.92
2019-06-07T00:30:50.775Z,57.92
2019-06-07T00:31:37.580Z,57.92
2019-06-07T00:32:36.592Z,57.92
2019-06-07T00:33:36.595Z,57.92
2019-06-07T00:34:36.549Z,57.92
2019-06-07T00:35:36.536Z,57.92
2019-06-07T00:36:36.524Z,57.92
2019-06-07T00:37:36.517Z,57.92
2019-06-07T00:38:36.539Z,57.92
2019-06-07T00:39:36.497Z,57.92
2019-06-07T00:40:36.484Z,58.02
2019-06-07T00:41:36.471Z,58.02
2019-06-07T00:42:36.503Z,58.02
2019-06-07T00:43:36.470Z,57.92
2019-06-07T00:44:36.436Z,58.02
2019-06-07T00:45:36.429Z,58.02
2019-06-07T00:46:36.419Z,58.02
2019-06-07T00:47:36.408Z,58.02
2019-06-07T00:48:36.443Z,58.02
2019-06-07T00:49:41.436Z,58.02
2019-06-07T00:50:37.395Z,58.02
2019-06-07T00:51:49.900Z,58.02
2019-06-07T00:53:37.383Z,58.02
2019-06-07T00:54:36.330Z,58.02
2019-06-07T00:55:36.329Z,58.02
2019-06-07T00:56:36.316Z,58.02
2019-06-07T00:57:36.302Z,58.02
2019-06-07T00:58:36.288Z,57.92
2019-06-07T00:59:36.304Z,58.02
2019-06-07T01:00:36.263Z,58.02
2019-06-07T01:01:36.258Z,58.02
2019-06-07T01:02:36.247Z,57.92
2019-06-07T01:03:36.268Z,57.92
2019-06-07T01:04:36.218Z,57.92
2019-06-07T01:05:36.224Z,57.92
2019-06-07T01:06:36.202Z,57.92
2019-06-07T01:07:36.183Z,57.92
2019-06-07T01:08:36.224Z,57.92
2019-06-07T01:09:36.168Z,57.92
2019-06-07T01:10:52.861Z,57.92
2019-06-07T01:11:37.188Z,57.92
2019-06-07T01:12:36.129Z,57.92
2019-06-07T01:13:36.125Z,57.92
2019-06-07T01:14:36.406Z,57.92
2019-06-07T01:15:36.102Z,57.92
2019-06-07T01:16:55.312Z,57.92
2019-06-07T01:17:49.974Z,57.92
2019-06-07T01:18:41.126Z,57.92
2019-06-07T01:19:37.061Z,57.92
2019-06-07T01:20:36.059Z,57.92
2019-06-07T01:21:36.032Z,57.92
2019-06-07T01:22:36.059Z,58.02
2019-06-07T01:24:05.362Z,57.92
2019-06-07T01:24:37.005Z,57.92
2019-06-07T01:25:35.991Z,57.92
2019-06-07T01:26:35.987Z,57.92
2019-06-07T01:27:36.039Z,57.92
2019-06-07T01:28:35.966Z,57.92
2019-06-07T01:29:35.952Z,57.92
2019-06-07T01:30:35.938Z,57.92
2019-06-07T01:31:36.016Z,57.92
2019-06-07T01:32:35.942Z,57.92
2019-06-07T01:33:50.395Z,57.92
2019-06-07T01:34:36.925Z,57.92
2019-06-07T01:35:35.893Z,57.92
2019-06-07T01:36:35.915Z,57.92
2019-06-07T01:37:35.866Z,57.92
2019-06-07T01:38:35.853Z,57.92
2019-06-07T01:39:35.914Z,57.92
2019-06-07T01:40:35.832Z,57.82
2019-06-07T01:41:35.814Z,57.92
2019-06-07T01:42:35.809Z,57.82
2019-06-07T01:43:35.858Z,57.82
2019-06-07T01:44:35.784Z,57.82
2019-06-07T01:45:35.774Z,57.82
2019-06-07T01:46:35.768Z,57.82
2019-06-07T01:47:35.784Z,57.92
2019-06-07T01:48:49.176Z,57.92
2019-06-07T01:49:36.731Z,57.82
2019-06-07T01:50:35.722Z,57.92
2019-06-07T01:51:35.715Z,57.92
2019-06-07T01:52:35.735Z,57.92
2019-06-07T01:53:35.691Z,57.92
2019-06-07T01:54:56.087Z,57.92
2019-06-07T01:55:36.699Z,57.92
2019-06-07T01:56:35.654Z,57.82
2019-06-07T01:57:47.596Z,57.82
2019-06-07T01:58:36.632Z,57.92
2019-06-07T01:59:35.631Z,57.92
2019-06-07T02:00:35.607Z,57.92
2019-06-07T02:01:35.644Z,57.92
2019-06-07T02:02:35.622Z,57.92
2019-06-07T02:03:35.605Z,57.82
2019-06-07T02:04:35.566Z,57.92
2019-06-07T02:05:35.559Z,57.82
2019-06-07T02:06:35.552Z,57.92
2019-06-07T02:07:35.534Z,57.92
2019-06-07T02:08:35.546Z,57.92
2019-06-07T02:09:35.555Z,57.82
2019-06-07T02:10:35.505Z,57.82
2019-06-07T02:11:35.496Z,57.82
2019-06-07T02:12:42.860Z,57.82
2019-06-07T02:13:36.502Z,57.82
2019-06-07T02:14:35.491Z,57.82
2019-06-07T02:15:36.601Z,57.82
2019-06-07T02:16:35.466Z,57.82
2019-06-07T02:17:35.422Z,57.82
2019-06-07T02:18:35.416Z,57.82
2019-06-07T02:19:35.418Z,57.82
2019-06-07T02:20:35.424Z,57.82
2019-06-07T02:21:35.382Z,57.82
2019-06-07T02:22:35.373Z,57.82
2019-06-07T02:23:35.356Z,57.82
2019-06-07T02:24:36.450Z,57.82
2019-06-07T02:25:43.766Z,57.82
2019-06-07T02:26:36.324Z,57.82
2019-06-07T02:27:35.338Z,57.82
2019-06-07T02:28:44.909Z,57.92
2019-06-07T02:29:36.297Z,57.92
2019-06-07T02:30:44.873Z,57.82
2019-06-07T02:31:39.687Z,57.82
2019-06-07T02:32:37.045Z,57.82
2019-06-07T02:33:40.128Z,57.82
2019-06-07T02:34:39.558Z,57.82
2019-06-07T02:35:40.219Z,57.82
2019-06-07T02:36:41.216Z,57.82
2019-06-07T02:37:37.233Z,57.82
2019-06-07T02:38:37.295Z,57.82
2019-06-07T02:39:40.540Z,57.82
2019-06-07T02:40:37.408Z,57.82
2019-06-07T02:41:39.445Z,57.82
2019-06-07T02:42:41.957Z,57.82
2019-06-07T02:43:37.267Z,57.82
2019-06-07T02:44:39.131Z,57.82
2019-06-07T02:45:42.579Z,57.82
2019-06-07T02:46:46.551Z,57.82
2019-06-07T02:47:38.327Z,57.82
2019-06-07T02:48:39.880Z,57.82
2019-06-07T02:49:40.845Z,57.82
2019-06-07T02:50:38.785Z,57.82
2019-06-07T02:51:41.140Z,57.82
2019-06-07T02:52:40.186Z,57.82
2019-06-07T02:53:40.044Z,57.82
2019-06-07T02:54:39.841Z,57.82
2019-06-07T02:56:26.453Z,57.82
2019-06-07T02:56:52.476Z,57.82
2019-06-07T02:57:40.950Z,57.82
2019-06-07T02:58:41.586Z,57.82
2019-06-07T03:00:02.916Z,57.82
2019-06-07T03:01:00.743Z,57.82
2019-06-07T03:01:39.426Z,57.82
2019-06-07T03:02:41.162Z,57.82
2019-06-07T03:03:39.435Z,57.82
2019-06-07T03:04:41.722Z,57.82
2019-06-07T03:05:40.301Z,57.82
2019-06-07T03:06:39.359Z,57.82
2019-06-07T03:07:39.120Z,57.82
2019-06-07T03:08:36.756Z,57.82
2019-06-07T03:09:36.974Z,57.82
2019-06-07T03:10:37.718Z,57.82
2019-06-07T03:11:38.701Z,57.82
2019-06-07T03:12:35.559Z,57.82
2019-06-07T03:13:37.171Z,57.82
2019-06-07T03:14:35.275Z,57.82
2019-06-07T03:15:44.634Z,57.82
2019-06-07T03:16:37.283Z,57.82
2019-06-07T03:17:38.104Z,57.72
2019-06-07T03:18:36.406Z,57.72
2019-06-07T03:19:37.686Z,57.72
2019-06-07T03:20:36.742Z,57.72
2019-06-07T03:21:36.349Z,57.72
2019-06-07T03:22:39.205Z,57.72
2019-06-07T03:23:36.181Z,57.72
2019-06-07T03:24:36.242Z,57.72
2019-06-07T03:25:37.023Z,57.72
2019-06-07T03:26:58.004Z,57.72
2019-06-07T03:27:44.182Z,57.72
2019-06-07T03:28:37.493Z,57.72
2019-06-07T03:29:36.606Z,57.72
2019-06-07T03:30:40.094Z,57.72
2019-06-07T03:31:41.634Z,57.72
2019-06-07T03:32:42.929Z,57.72
2019-06-07T03:33:41.522Z,57.72
2019-06-07T03:34:41.245Z,57.72
2019-06-07T03:35:37.509Z,57.72
2019-06-07T03:36:38.723Z,57.72
2019-06-07T03:37:40.747Z,57.72
2019-06-07T03:38:37.607Z,57.72
2019-06-07T03:39:37.098Z,57.72
2019-06-07T03:40:39.619Z,57.72
2019-06-07T03:41:43.855Z,57.72
2019-06-07T03:42:39.733Z,57.72
2019-06-07T03:43:36.632Z,57.72
2019-06-07T03:44:37.910Z,57.72
2019-06-07T03:45:40.922Z,57.72
2019-06-07T03:46:40.571Z,57.72
2019-06-07T03:47:38.495Z,57.72
2019-06-07T03:48:36.360Z,57.72
2019-06-07T03:49:36.472Z,57.72
2019-06-07T03:50:38.739Z,57.72
2019-06-07T03:51:39.323Z,57.72
2019-06-07T03:52:38.565Z,57.72
2019-06-07T03:53:37.273Z,57.72
2019-06-07T03:54:38.384Z,57.72
2019-06-07T03:55:36.627Z,57.72
2019-06-07T03:56:36.034Z,57.72
2019-06-07T03:58:24.781Z,57.72
2019-06-07T03:58:47.967Z,57.62
2019-06-07T03:59:38.695Z,57.72
2019-06-07T04:00:37.356Z,57.62
2019-06-07T04:01:37.672Z,57.72
2019-06-07T04:02:40.795Z,57.62
2019-06-07T04:03:43.536Z,57.62
2019-06-07T04:04:38.459Z,57.62
2019-06-07T04:05:40.262Z,57.62
2019-06-07T04:06:36.844Z,57.62
2019-06-07T04:07:36.956Z,57.62
2019-06-07T04:08:39.683Z,57.62
2019-06-07T04:09:39.388Z,57.62
2019-06-07T04:10:55.753Z,57.62
2019-06-07T04:11:39.091Z,57.62
2019-06-07T04:12:40.063Z,57.62
2019-06-07T04:13:39.879Z,57.62
2019-06-07T04:14:37.690Z,57.62
2019-06-07T04:15:37.885Z,57.62
2019-06-07T04:16:40.757Z,57.52
2019-06-07T04:17:38.762Z,57.62
2019-06-07T04:18:36.473Z,57.52
2019-06-07T04:19:42.026Z,57.62
2019-06-07T04:20:36.656Z,57.62
2019-06-07T04:21:35.145Z,57.52
2019-06-07T04:22:38.860Z,57.62
2019-06-07T04:23:38.585Z,57.52
2019-06-07T04:24:38.916Z,57.62
2019-06-07T04:25:39.014Z,57.62
2019-06-07T04:26:36.746Z,57.62
2019-06-07T04:27:37.703Z,57.62
2019-06-07T04:29:29.947Z,57.62
2019-06-07T04:29:56.884Z,57.62
2019-06-07T04:30:36.769Z,57.62
2019-06-07T04:31:35.948Z,57.62
2019-06-07T04:32:36.338Z,57.62
2019-06-07T04:33:37.125Z,57.52
2019-06-07T04:34:38.293Z,57.52
2019-06-07T04:35:37.148Z,57.52
2019-06-07T04:36:49.054Z,57.52
2019-06-07T04:37:38.089Z,57.52
2019-06-07T04:38:39.317Z,57.52
2019-06-07T04:39:38.122Z,57.52
2019-06-07T04:40:36.850Z,57.52
2019-06-07T04:41:36.837Z,57.52
2019-06-07T04:42:37.843Z,57.52
2019-06-07T04:43:35.657Z,57.52
2019-06-07T04:44:34.960Z,57.52
2019-06-07T04:45:41.831Z,57.52
2019-06-07T04:46:39.056Z,57.52
2019-06-07T04:47:36.756Z,57.52
2019-06-07T04:48:35.970Z,57.52
2019-06-07T04:49:38.206Z,57.52
2019-06-07T04:50:37.807Z,57.52
2019-06-07T04:51:37.137Z,57.52
2019-06-07T04:52:39.913Z,57.52
2019-06-07T04:53:38.097Z,57.52
2019-06-07T04:54:35.665Z,57.52
2019-06-07T04:55:34.662Z,57.52
2019-06-07T04:56:40.898Z,57.52
2019-06-07T04:57:35.452Z,57.42
2019-06-07T04:58:33.678Z,57.42
2019-06-07T05:00:04.139Z,57.52
2019-06-07T05:00:49.837Z,57.52
2019-06-07T05:01:36.745Z,57.42
2019-06-07T05:02:36.611Z,57.42
2019-06-07T05:03:36.105Z,57.42
2019-06-07T05:04:36.282Z,57.52
2019-06-07T05:05:34.587Z,57.42
2019-06-07T05:06:36.364Z,57.42
2019-06-07T05:07:35.121Z,57.42
2019-06-07T05:08:35.581Z,57.42
2019-06-07T05:09:37.543Z,57.52
2019-06-07T05:10:37.832Z,57.52
2019-06-07T05:11:35.853Z,57.52
2019-06-07T05:12:36.068Z,57.52
2019-06-07T05:13:37.848Z,57.52
2019-06-07T05:14:34.584Z,57.52
2019-06-07T05:15:34.585Z,57.52
2019-06-07T05:16:37.944Z,57.52
2019-06-07T05:17:35.205Z,57.52
2019-06-07T05:18:35.715Z,57.52
2019-06-07T05:19:35.176Z,57.52
2019-06-07T05:20:36.090Z,57.52
2019-06-07T05:21:56.041Z,57.52
2019-06-07T05:22:38.889Z,57.52
2019-06-07T05:24:37.193Z,57.52
2019-06-07T05:25:35.327Z,57.52
2019-06-07T05:26:35.905Z,57.52
2019-06-07T05:27:37.913Z,57.52
2019-06-07T05:28:35.142Z,57.52
2019-06-07T05:29:36.666Z,57.52
2019-06-07T05:31:36.881Z,57.52
2019-06-07T05:32:34.993Z,57.52
2019-06-07T05:33:35.519Z,57.52
2019-06-07T05:34:34.571Z,57.52
2019-06-07T05:35:33.280Z,57.52
2019-06-07T05:36:36.666Z,57.52
2019-06-07T05:37:35.706Z,57.52
2019-06-07T05:38:33.505Z,57.52
2019-06-07T05:39:36.856Z,57.52
2019-06-07T05:40:35.014Z,57.52
2019-06-07T05:41:34.147Z,57.52
2019-06-07T05:42:36.831Z,57.52
2019-06-07T05:43:36.543Z,57.52
2019-06-07T05:44:34.255Z,57.52
2019-06-07T05:45:37.519Z,57.62
2019-06-07T05:46:38.605Z,57.62
2019-06-07T05:47:40.011Z,57.62
2019-06-07T05:48:34.229Z,57.62
2019-06-07T05:49:35.564Z,57.62
2019-06-07T05:50:43.713Z,57.62
2019-06-07T05:51:34.756Z,57.62
2019-06-07T05:52:33.932Z,57.72
2019-06-07T05:53:34.623Z,57.72
2019-06-07T05:54:35.054Z,57.72
2019-06-07T05:55:33.054Z,57.72
2019-06-07T05:56:33.334Z,57.72
2019-06-07T05:57:36.384Z,57.72
2019-06-07T05:58:35.136Z,57.72
2019-06-07T05:59:33.720Z,57.72
2019-06-07T06:00:34.702Z,57.72
2019-06-07T06:01:58.925Z,57.72
2019-06-07T06:02:52.188Z,57.72
2019-06-07T06:03:35.036Z,57.72
2019-06-07T06:04:33.802Z,57.72
2019-06-07T06:05:37.578Z,57.72
2019-06-07T06:06:33.976Z,57.72
2019-06-07T06:07:35.802Z,57.72
2019-06-07T06:08:36.661Z,57.72
2019-06-07T06:09:36.155Z,57.72
2019-06-07T06:10:33.923Z,57.72
2019-06-07T06:11:48.150Z,57.72
2019-06-07T06:12:38.649Z,57.82
2019-06-07T06:13:34.403Z,57.82
2019-06-07T06:14:32.882Z,57.72
2019-06-07T06:15:42.655Z,57.72
2019-06-07T06:16:34.675Z,57.82
2019-06-07T06:17:32.814Z,57.82
2019-06-07T06:18:32.834Z,57.82
2019-06-07T06:19:32.792Z,57.82
2019-06-07T06:20:46.225Z,57.82
2019-06-07T06:21:33.804Z,57.82
2019-06-07T06:22:32.761Z,57.82
2019-06-07T06:23:32.778Z,57.82
2019-06-07T06:24:32.762Z,57.82
2019-06-07T06:25:34.075Z,57.82
2019-06-07T06:26:32.808Z,57.82
2019-06-07T06:28:33.691Z,57.82
2019-06-07T06:29:32.686Z,57.82
2019-06-07T06:30:32.757Z,57.82
2019-06-07T06:31:32.700Z,57.82
2019-06-07T06:32:43.046Z,57.82
2019-06-07T06:33:34.995Z,57.82
2019-06-07T06:34:32.671Z,57.82
2019-06-07T06:35:32.622Z,57.82
2019-06-07T06:36:32.605Z,57.82
2019-06-07T06:37:32.600Z,57.92
2019-06-07T06:38:32.611Z,57.92
2019-06-07T06:39:32.569Z,57.82
2019-06-07T06:40:32.592Z,57.82
2019-06-07T06:41:46.319Z,57.92
2019-06-07T06:42:33.559Z,57.92
2019-06-07T06:43:32.528Z,57.92
2019-06-07T06:44:32.569Z,57.92
2019-06-07T06:45:32.533Z,57.92
2019-06-07T06:46:38.974Z,57.92
2019-06-07T06:47:33.485Z,57.82
2019-06-07T06:48:32.515Z,57.92
2019-06-07T06:49:32.468Z,57.92
2019-06-07T06:50:32.484Z,57.92
2019-06-07T06:51:32.446Z,57.92
2019-06-07T06:52:32.435Z,57.92
2019-06-07T06:53:32.445Z,57.92
2019-06-07T06:54:40.740Z,57.92
2019-06-07T06:55:33.457Z,57.92
2019-06-07T06:56:32.384Z,57.92
2019-06-07T06:57:32.395Z,57.92
2019-06-07T06:59:18.393Z,57.92
2019-06-07T06:59:39.257Z,57.92
2019-06-07T07:00:43.693Z,57.92
2019-06-07T07:01:33.336Z,57.92
2019-06-07T07:02:32.325Z,57.92
2019-06-07T07:04:33.299Z,57.92
2019-06-07T07:05:32.345Z,58.02
2019-06-07T07:06:32.278Z,58.02
2019-06-07T07:07:32.318Z,58.02
2019-06-07T07:08:32.259Z,58.02
2019-06-07T07:09:32.247Z,58.02
2019-06-07T07:10:32.252Z,58.02
2019-06-07T07:11:32.227Z,58.02
2019-06-07T07:12:32.258Z,58.02
2019-06-07T07:13:32.200Z,58.02
2019-06-07T07:14:32.195Z,58.02
2019-06-07T07:15:32.184Z,58.02
2019-06-07T07:16:32.171Z,58.02
2019-06-07T07:17:51.022Z,58.02
2019-06-07T07:18:33.164Z,58.02
2019-06-07T07:19:32.141Z,58.02
2019-06-07T07:20:32.143Z,58.02
2019-06-07T07:21:32.143Z,58.02
2019-06-07T07:22:32.106Z,58.02
2019-06-07T07:23:32.130Z,58.02
2019-06-07T07:24:32.086Z,58.02
2019-06-07T07:25:32.076Z,58.02
2019-06-07T07:26:32.060Z,58.02
2019-06-07T07:27:32.055Z,58.02
2019-06-07T07:28:32.109Z,58.02
2019-06-07T07:29:32.034Z,58.02
2019-06-07T07:30:36.553Z,58.12
2019-06-07T07:31:32.027Z,58.12
2019-06-07T07:32:32.002Z,58.12
2019-06-07T07:34:36.202Z,58.12
2019-06-07T07:34:36.500Z,58.12
2019-06-07T07:35:31.963Z,58.12
2019-06-07T07:36:39.370Z,58.12
2019-06-07T07:37:32.938Z,58.12
2019-06-07T07:38:31.930Z,58.12
2019-06-07T07:39:31.940Z,58.12
2019-06-07T07:40:57.311Z,58.12
2019-06-07T07:41:32.927Z,58.12
2019-06-07T07:42:31.893Z,58.22
2019-06-07T07:43:31.892Z,58.12
2019-06-07T07:44:31.863Z,58.22
2019-06-07T07:45:31.855Z,58.22
2019-06-07T07:46:31.878Z,58.22
2019-06-07T07:47:31.835Z,58.22
2019-06-07T07:48:31.825Z,58.22
2019-06-07T07:49:31.825Z,58.22
2019-06-07T07:50:31.798Z,58.22
2019-06-07T07:51:31.830Z,58.22
2019-06-07T07:52:31.775Z,58.22
2019-06-07T07:53:47.648Z,58.22
2019-06-07T07:54:32.758Z,58.12
2019-06-07T07:55:31.831Z,58.22
2019-06-07T07:56:31.744Z,58.22
2019-06-07T07:57:31.737Z,58.22
2019-06-07T07:58:31.712Z,58.22
2019-06-07T07:59:41.811Z,58.22
2019-06-07T08:01:32.683Z,58.22
2019-06-07T08:02:31.789Z,58.42
2019-06-07T08:03:31.663Z,58.62
2019-06-07T08:05:12.768Z,58.72
2019-06-07T08:05:42.328Z,58.82
2019-06-07T08:06:32.623Z,58.82
2019-06-07T08:07:31.618Z,58.82
2019-06-07T08:08:31.648Z,58.92
2019-06-07T08:09:31.594Z,58.82
2019-06-07T08:10:31.584Z,58.82
2019-06-07T08:11:31.576Z,58.82
2019-06-07T08:12:54.566Z,58.92
2019-06-07T08:13:32.582Z,58.92
2019-06-07T08:14:31.536Z,58.92
2019-06-07T08:15:31.552Z,59.12
2019-06-07T08:16:31.514Z,59.02
2019-06-07T08:17:31.504Z,59.02
2019-06-07T08:18:31.520Z,59.12
2019-06-07T08:19:31.485Z,59.12
2019-06-07T08:20:31.476Z,59.12
2019-06-07T08:21:31.464Z,59.02
2019-06-07T08:22:31.455Z,59.12
2019-06-07T08:23:31.486Z,59.12
2019-06-07T08:24:31.426Z,59.32
2019-06-07T08:25:31.420Z,59.22
2019-06-07T08:26:31.670Z,59.22
2019-06-07T08:27:31.394Z,59.12
2019-06-07T08:28:31.455Z,59.02
2019-06-07T08:29:44.260Z,58.72
2019-06-07T08:30:50.221Z,58.22
2019-06-07T08:31:32.352Z,58.02
2019-06-07T08:32:31.344Z,57.72
2019-06-07T08:33:31.369Z,57.82
2019-06-07T08:34:31.354Z,57.52
2019-06-07T08:36:03.681Z,57.12
2019-06-07T08:36:41.749Z,56.82
2019-06-07T08:38:14.244Z,56.72
2019-06-07T08:38:47.015Z,55.82
2019-06-07T08:39:32.293Z,55.72
2019-06-07T08:40:31.270Z,55.12
2019-06-07T08:41:31.246Z,55.32
2019-06-07T08:42:37.239Z,55.22
2019-06-07T08:43:32.223Z,55.12
2019-06-07T08:44:31.273Z,54.92
2019-06-07T08:45:31.208Z,54.72
2019-06-07T08:46:31.228Z,54.64
2019-06-07T08:47:31.179Z,54.44
2019-06-07T08:48:31.169Z,54.42
2019-06-07T08:49:31.183Z,54.35
2019-06-07T08:50:31.143Z,54.24
2019-06-07T08:51:31.139Z,54.05
2019-06-07T08:52:31.133Z,53.85
2019-06-07T08:53:31.113Z,54.05
2019-06-07T08:54:31.134Z,54.05
2019-06-07T08:55:31.092Z,54.24
2019-06-07T08:56:31.105Z,54.35
2019-06-07T08:57:31.066Z,54.35
2019-06-07T08:58:31.058Z,54.44
2019-06-07T08:59:31.046Z,54.35
2019-06-07T09:00:47.782Z,54.44
2019-06-07T09:01:32.059Z,54.64
2019-06-07T09:02:31.037Z,54.74
2019-06-07T09:03:31.006Z,54.92
2019-06-07T09:04:30.993Z,55.05
2019-06-07T09:05:31.013Z,55.12
2019-06-07T09:07:31.964Z,55.32
2019-06-07T09:08:31.141Z,55.35
2019-06-07T09:09:31.201Z,55.42
2019-06-07T09:10:30.960Z,55.42
2019-06-07T09:11:30.918Z,55.52
2019-06-07T09:12:30.903Z,55.52
2019-06-07T09:13:30.972Z,55.52
2019-06-07T09:14:30.921Z,55.52
2019-06-07T09:15:30.893Z,55.52
2019-06-07T09:16:30.899Z,55.52
2019-06-07T09:17:30.853Z,55.52
2019-06-07T09:18:42.011Z,55.52
2019-06-07T09:19:31.831Z,55.62
2019-06-07T09:20:36.981Z,55.62
2019-06-07T09:21:31.838Z,55.72
2019-06-07T09:22:30.795Z,55.82
2019-06-07T09:23:30.791Z,55.72
2019-06-07T09:24:30.810Z,55.82
2019-06-07T09:25:30.792Z,55.72
2019-06-07T09:26:30.760Z,55.82
2019-06-07T09:27:30.742Z,55.82
2019-06-07T09:28:30.762Z,55.62
2019-06-07T09:29:30.721Z,55.62
2019-06-07T09:30:30.716Z,55.62
2019-06-07T09:31:51.236Z,55.62
2019-06-07T09:32:31.689Z,55.72
2019-06-07T09:33:30.710Z,55.52
2019-06-07T09:34:30.669Z,55.62
2019-06-07T09:35:30.657Z,55.72
2019-06-07T09:36:30.649Z,55.72
2019-06-07T09:38:31.675Z,55.72
2019-06-07T09:39:30.612Z,55.72
2019-06-07T09:40:30.609Z,55.62
2019-06-07T09:41:46.806Z,55.62
2019-06-07T09:42:31.580Z,55.62
2019-06-07T09:44:00.585Z,55.62
2019-06-07T09:44:31.601Z,55.72
2019-06-07T09:45:30.573Z,55.72
2019-06-07T09:46:30.535Z,55.72
2019-06-07T09:47:32.955Z,55.72
2019-06-07T09:49:33.279Z,55.52
2019-06-07T09:50:30.491Z,55.32
2019-06-07T09:51:30.489Z,55.22
2019-06-07T09:52:30.475Z,55.12
2019-06-07T09:53:30.494Z,55.02
2019-06-07T09:55:03.849Z,55.02
2019-06-07T09:55:31.436Z,54.92
2019-06-07T09:56:30.432Z,54.92
2019-06-07T09:57:30.445Z,54.92
2019-06-07T09:58:50.998Z,54.92
2019-06-07T09:59:31.393Z,54.99
2019-06-07T10:00:41.724Z,54.90
2019-06-07T10:01:31.373Z,54.79
2019-06-07T10:02:30.361Z,54.99
2019-06-07T10:03:30.359Z,54.99
2019-06-07T10:04:31.653Z,54.90
2019-06-07T10:05:30.330Z,54.79
2019-06-07T10:06:30.318Z,54.69
2019-06-07T10:07:32.049Z,54.69
2019-06-07T10:11:30.300Z,54.79
2019-06-07T10:12:30.256Z,54.69
2019-06-07T10:13:30.272Z,54.60
2019-06-07T10:14:30.256Z,54.60
2019-06-07T10:15:30.226Z,54.60
2019-06-07T10:16:45.813Z,54.49
2019-06-07T10:17:31.196Z,54.39
2019-06-07T10:18:30.211Z,54.39
2019-06-07T10:19:30.182Z,54.49
2019-06-07T10:20:30.171Z,54.49
2019-06-07T10:21:30.178Z,54.39
2019-06-07T10:22:30.143Z,54.39
2019-06-07T10:23:30.162Z,54.49
2019-06-07T10:24:30.126Z,54.69
2019-06-07T10:25:30.114Z,54.60
2019-06-07T10:26:30.099Z,54.49
2019-06-07T10:27:30.098Z,54.49
2019-06-07T10:28:30.112Z,54.49
2019-06-07T10:29:30.074Z,54.60
2019-06-07T10:30:30.088Z,54.60
2019-06-07T10:31:30.046Z,54.69
2019-06-07T10:32:30.038Z,54.69
2019-06-07T10:33:30.025Z,54.79
2019-06-07T10:34:30.045Z,54.77
2019-06-07T10:35:30.048Z,54.86
2019-06-07T10:36:30.000Z,54.79
2019-06-07T10:37:29.986Z,54.86
2019-06-07T10:38:29.971Z,54.79
2019-06-07T10:39:29.962Z,54.77
2019-06-07T10:40:29.976Z,54.67
2019-06-07T10:41:29.941Z,54.79
2019-06-07T10:42:29.931Z,54.79
2019-06-07T10:43:29.913Z,54.90
2019-06-07T10:44:29.934Z,54.79
2019-06-07T10:45:29.930Z,54.90
2019-06-07T10:46:29.918Z,54.79
2019-06-07T10:47:29.903Z,54.60
2019-06-07T10:48:29.858Z,54.29
2019-06-07T10:49:29.849Z,54.19
2019-06-07T10:50:29.840Z,53.99
2019-06-07T10:51:29.835Z,53.49
2019-06-07T10:52:29.854Z,53.69
2019-06-07T10:53:29.810Z,53.39
2019-06-07T10:54:30.931Z,53.09
2019-06-07T10:55:29.791Z,53.39
2019-06-07T10:56:29.775Z,53.30
2019-06-07T10:57:29.791Z,52.99
2019-06-07T10:58:29.751Z,52.80
2019-06-07T10:59:29.741Z,52.49
2019-06-07T11:00:29.763Z,52.19
2019-06-07T11:01:29.719Z,52.00
2019-06-07T11:02:29.762Z,51.79
2019-06-07T11:03:29.700Z,51.89
2019-06-07T11:04:29.686Z,51.50
2019-06-07T11:05:29.698Z,51.50
2019-06-07T11:06:29.693Z,51.50
2019-06-07T11:07:29.747Z,51.29
2019-06-07T11:08:29.640Z,51.29
2019-06-07T11:09:29.634Z,51.29
2019-06-07T11:10:29.621Z,51.20
2019-06-07T11:11:29.613Z,51.20
2019-06-07T11:12:29.638Z,51.29
2019-06-07T11:13:29.589Z,50.99
2019-06-07T11:14:29.577Z,50.99
2019-06-07T11:15:29.566Z,50.70
2019-06-07T11:16:29.607Z,50.70
2019-06-07T11:17:29.543Z,50.59
2019-06-07T11:18:29.533Z,50.59
2019-06-07T11:19:29.525Z,50.39
2019-06-07T11:20:29.512Z,49.99
2019-06-07T11:21:29.537Z,49.99
2019-06-07T11:22:29.494Z,50.29
2019-06-07T11:23:29.506Z,49.79
2019-06-07T11:24:29.471Z,49.79
2019-06-07T11:25:29.464Z,50.09
2019-06-07T11:26:29.474Z,50.09
2019-06-07T11:27:29.433Z,50.20
2019-06-07T11:28:29.457Z,50.39
2019-06-07T11:29:29.423Z,50.49
2019-06-07T11:30:29.406Z,50.49
2019-06-07T11:31:29.396Z,50.70
2019-06-07T11:32:29.387Z,51.09
2019-06-07T11:33:29.407Z,50.99
2019-06-07T11:34:29.363Z,50.89
2019-06-07T11:35:29.349Z,50.99
2019-06-07T11:36:29.425Z,50.99
2019-06-07T11:37:29.331Z,51.09
2019-06-07T11:38:29.353Z,51.20
2019-06-07T11:39:29.305Z,51.39
2019-06-07T11:40:35.297Z,51.50
2019-06-07T11:41:30.282Z,51.50
2019-06-07T11:42:29.278Z,51.59
2019-06-07T11:43:29.311Z,51.69
2019-06-07T11:44:29.248Z,51.79
2019-06-07T11:45:29.239Z,51.79
2019-06-07T11:46:29.230Z,52.00
2019-06-07T11:47:29.221Z,52.00
2019-06-07T11:48:29.267Z,52.09
2019-06-07T11:49:29.198Z,52.19
2019-06-07T11:50:29.187Z,52.29
2019-06-07T11:51:29.213Z,52.29
2019-06-07T11:52:29.167Z,52.49
2019-06-07T11:53:29.157Z,52.49
2019-06-07T11:54:29.151Z,52.59
2019-06-07T11:55:29.134Z,52.69
2019-06-07T11:56:29.156Z,52.69
2019-06-07T11:57:29.116Z,52.80
2019-06-07T11:58:29.147Z,52.89
2019-06-07T11:59:29.090Z,52.99
2019-06-07T12:00:29.074Z,53.09
2019-06-07T12:01:29.094Z,53.09
2019-06-07T12:02:29.108Z,53.19
2019-06-07T12:03:29.048Z,53.19
2019-06-07T12:04:34.795Z,53.30
2019-06-07T12:05:30.021Z,53.30
2019-06-07T12:06:29.010Z,53.39
2019-06-07T12:07:29.035Z,53.49
2019-06-07T12:08:28.993Z,53.49
2019-06-07T12:09:28.976Z,53.69
2019-06-07T12:10:41.800Z,53.69
2019-06-07T12:11:29.956Z,53.69
2019-06-07T12:12:28.991Z,53.79
2019-06-07T12:13:28.934Z,53.99
2019-06-07T12:14:28.932Z,53.89
2019-06-07T12:15:28.915Z,54.10
2019-06-07T12:16:28.902Z,54.10
2019-06-07T12:17:28.921Z,54.10
2019-06-07T12:18:28.882Z,53.99
2019-06-07T12:19:28.902Z,53.89
2019-06-07T12:20:28.856Z,53.99
2019-06-07T12:21:28.876Z,54.10
2019-06-07T12:22:28.863Z,54.10
2019-06-07T12:23:28.860Z,53.99
2019-06-07T12:24:28.823Z,53.99
2019-06-07T12:25:28.822Z,54.10
2019-06-07T12:26:28.853Z,54.19
2019-06-07T12:27:28.786Z,54.19
2019-06-07T12:28:28.810Z,54.19
2019-06-07T12:29:28.767Z,54.19
2019-06-07T12:30:28.774Z,54.19
2019-06-07T12:31:28.782Z,54.10
2019-06-07T12:32:28.736Z,54.19
2019-06-07T12:33:28.718Z,54.29
2019-06-07T12:34:28.724Z,54.29
2019-06-07T12:35:28.704Z,54.29
2019-06-07T12:36:28.753Z,54.39
2019-06-07T12:37:43.182Z,54.39
2019-06-07T12:38:29.685Z,54.39
2019-06-07T12:39:28.651Z,54.49
2019-06-07T12:40:32.286Z,54.49
2019-06-07T12:41:28.817Z,54.49
2019-06-07T12:42:28.619Z,54.49
2019-06-07T12:43:28.613Z,54.60
2019-06-07T12:44:28.597Z,54.69
2019-06-07T12:45:44.812Z,54.79
2019-06-07T12:46:29.617Z,54.69
2019-06-07T12:47:28.565Z,54.79
2019-06-07T12:48:28.556Z,54.79
2019-06-07T12:49:28.545Z,54.90
2019-06-07T12:50:41.910Z,54.99
2019-06-07T12:51:29.568Z,54.99
2019-06-07T12:52:28.516Z,55.09
2019-06-07T12:53:28.503Z,55.09
2019-06-07T12:54:28.507Z,55.09
2019-06-07T12:55:28.485Z,55.09
2019-06-07T12:56:28.483Z,55.09
2019-06-07T12:57:28.497Z,55.09
2019-06-07T12:58:34.861Z,55.19
2019-06-07T12:59:29.437Z,55.19
2019-06-07T13:00:28.429Z,55.19
2019-06-07T13:01:28.414Z,55.29
2019-06-07T13:02:28.435Z,55.29
2019-06-07T13:03:28.393Z,55.29
2019-06-07T13:04:28.383Z,55.40
2019-06-07T13:05:28.373Z,55.40