createdAt,value
2018-04-12T00:00:30.782Z,51.20
2018-04-12T00:01:30.774Z,55.50
2018-04-12T00:02:30.769Z,58.90
2018-04-12T00:03:30.767Z,57.80
2018-04-12T00:04:30.757Z,62.90
2018-04-12T00:05:30.748Z,58.20
2018-04-12T00:06:30.742Z,61.60
2018-04-12T00:07:30.736Z,61.70
2018-04-12T00:08:30.731Z,63.70
2018-04-12T00:09:30.733Z,66.50
2018-04-12T00:10:30.717Z,73.40
2018-04-12T00:11:30.711Z,80.50
2018-04-12T00:12:30.704Z,85.70
2018-04-12T00:13:30.701Z,79.90
2018-04-12T00:14:30.692Z,83.10
2018-04-12T00:15:30.686Z,83.60
2018-04-12T00:16:30.678Z,89.00
2018-04-12T00:17:30.671Z,86.40
2018-04-12T00:18:30.666Z,84.50
2018-04-12T00:19:30.659Z,85.70
2018-04-12T00:20:30.653Z,84.90
2018-04-12T00:21:30.645Z,90.80
2018-04-12T00:22:30.642Z,93.60
2018-04-12T00:23:30.634Z,95.60
2018-04-12T00:24:30.627Z,90.70
2018-04-12T00:25:30.621Z,94.20
2018-04-12T00:26:30.616Z,96.90
2018-04-12T00:27:30.609Z,95.30
2018-04-12T00:28:30.604Z,99.80
2018-04-12T00:29:30.596Z,94.20
2018-04-12T00:30:30.591Z,93.50
2018-04-12T00:31:30.588Z,98.70
2018-04-12T00:32:30.579Z,96.70
2018-04-12T00:33:30.570Z,98.30
2018-04-12T00:34:30.565Z,102.30
2018-04-12T00:35:30.559Z,102.90
2018-04-12T00:36:30.553Z,102.80
2018-04-12T00:37:30.547Z,98.60
2018-04-12T00:38:30.541Z,106.90
2018-04-12T00:39:30.536Z,96.30
2018-04-12T00:40:30.529Z,107.00
2018-04-12T00:41:30.523Z,105.20
2018-04-12T00:42:30.517Z,103.70
2018-04-12T00:43:30.511Z,106.80
2018-04-12T00:44:30.505Z,107.00
2018-04-12T00:45:30.497Z,108.20
2018-04-12T00:46:30.492Z,108.80
2018-04-12T00:47:30.486Z,110.70
2018-04-12T00:48:30.481Z,112.00
2018-04-12T00:49:30.474Z,114.50
2018-04-12T00:50:30.467Z,111.10
2018-04-12T00:51:30.461Z,114.20
2018-04-12T00:52:30.455Z,111.90
2018-04-12T00:53:30.448Z,117.40
2018-04-12T00:54:30.442Z,114.30
2018-04-12T00:55:30.438Z,110.70
2018-04-12T00:56:30.431Z,112.80
2018-04-12T00:57:30.429Z,110.80
2018-04-12T00:58:30.420Z,114.80
2018-04-12T00:59:30.414Z,115.60
2018-04-12T01:00:30.408Z,113.10
2018-04-12T01:01:30.401Z,119.20
2018-04-12T01:02:30.397Z,113.10
2018-04-12T01:03:30.390Z,114.20
2018-04-12T01:04:30.386Z,120.60
2018-04-12T01:05:30.377Z,117.60
2018-04-12T01:06:30.371Z,121.20
2018-04-12T01:07:30.366Z,122.20
2018-04-12T01:08:30.360Z,121.40
2018-04-12T01:09:30.353Z,124.60
2018-04-12T01:10:30.348Z,120.70
2018-04-12T01:11:30.341Z,120.50
2018-04-12T01:12:30.336Z,120.70
2018-04-12T01:13:30.331Z,120.40
2018-04-12T01:14:30.324Z,127.70
2018-04-12T01:15:30.318Z,126.10
2018-04-12T01:16:30.313Z,133.90
2018-04-12T01:17:30.307Z,124.00
2018-04-12T01:18:30.301Z,132.10
2018-04-12T01:19:30.293Z,132.30
2018-04-12T01:20:30.289Z,127.00
2018-04-12T01:21:30.282Z,132.70
2018-04-12T01:22:30.274Z,132.60
2018-04-12T01:23:30.270Z,138.20
2018-04-12T01:24:30.264Z,133.40
2018-04-12T01:25:30.257Z,131.10
2018-04-12T01:26:30.251Z,135.60
2018-04-12T01:27:30.245Z,141.80
2018-04-12T01:28:30.239Z,138.30
2018-04-12T01:29:30.233Z,130.60
2018-04-12T01:30:30.228Z,137.80
2018-04-12T01:31:30.222Z,134.00
2018-04-12T01:32:30.216Z,141.70
2018-04-12T01:33:30.209Z,138.10
2018-04-12T01:34:30.202Z,134.90
2018-04-12T01:35:30.198Z,139.50
2018-04-12T01:36:30.195Z,144.00
2018-04-12T01:37:30.190Z,140.40
2018-04-12T01:38:30.178Z,134.30
2018-04-12T01:39:30.171Z,138.90
2018-04-12T01:40:30.166Z,139.60
2018-04-12T01:41:30.159Z,144.50
2018-04-12T01:42:30.152Z,142.00
2018-04-12T01:43:30.150Z,138.50
2018-04-12T01:44:30.141Z,136.80
2018-04-12T01:45:30.135Z,135.20
2018-04-12T01:46:30.129Z,143.60
2018-04-12T01:47:30.123Z,145.70
2018-04-12T01:48:30.117Z,140.70
2018-04-12T01:49:30.109Z,139.70
2018-04-12T01:50:30.104Z,139.60
2018-04-12T01:51:30.097Z,141.40
2018-04-12T01:52:30.092Z,148.30
2018-04-12T01:53:30.084Z,146.00
2018-04-12T01:54:30.078Z,139.30
2018-04-12T01:55:30.072Z,145.40
2018-04-12T01:56:30.066Z,145.50
2018-04-12T01:57:30.060Z,145.30
2018-04-12T01:58:30.056Z,148.30
2018-04-12T01:59:30.049Z,143.10
2018-04-12T02:00:30.048Z,144.90
2018-04-12T02:01:30.051Z,143.80
2018-04-12T02:02:30.030Z,142.80
2018-04-12T02:03:30.023Z,147.60
2018-04-12T02:04:30.021Z,142.10
2018-04-12T02:05:30.011Z,150.60
2018-04-12T02:06:30.005Z,153.10
2018-04-12T02:07:29.999Z,154.70
2018-04-12T02:08:29.994Z,150.80
2018-04-12T02:09:29.985Z,159.80
2018-04-12T02:10:29.979Z,159.90
2018-04-12T02:11:29.973Z,155.50
2018-04-12T02:12:29.968Z,155.40
2018-04-12T02:13:29.963Z,162.00
2018-04-12T02:14:29.956Z,155.00
2018-04-12T02:15:29.951Z,161.40
2018-04-12T02:16:29.945Z,161.20
2018-04-12T02:17:29.938Z,156.70
2018-04-12T02:18:29.931Z,155.00
2018-04-12T02:19:29.925Z,163.90
2018-04-12T02:20:29.919Z,160.20
2018-04-12T02:21:29.912Z,149.70
2018-04-12T02:22:29.909Z,155.50
2018-04-12T02:23:29.903Z,155.40
2018-04-12T02:24:29.894Z,157.20
2018-04-12T02:25:29.889Z,158.30
2018-04-12T02:26:29.883Z,152.90
2018-04-12T02:27:29.877Z,161.40
2018-04-12T02:28:29.871Z,159.90
2018-04-12T02:29:29.864Z,158.90
2018-04-12T02:30:29.858Z,148.10
2018-04-12T02:31:29.855Z,157.00
2018-04-12T02:32:29.846Z,161.60
2018-04-12T02:33:29.837Z,157.90
2018-04-12T02:34:29.832Z,154.40
2018-04-12T02:35:29.825Z,153.70
2018-04-12T02:36:29.820Z,161.40
2018-04-12T02:37:29.812Z,161.70
2018-04-12T02:38:29.813Z,165.30
2018-04-12T02:39:29.801Z,158.90
2018-04-12T02:40:29.795Z,160.30
2018-04-12T02:41:29.788Z,155.50
2018-04-12T02:42:29.783Z,156.80
2018-04-12T02:43:29.776Z,161.40
2018-04-12T02:44:29.772Z,164.00
2018-04-12T02:45:29.766Z,160.90
2018-04-12T02:46:29.762Z,152.10
2018-04-12T02:47:29.753Z,156.50
2018-04-12T02:48:29.749Z,157.50
2018-04-12T02:49:29.739Z,153.10
2018-04-12T02:50:29.733Z,157.90
2018-04-12T02:51:29.727Z,160.10
2018-04-12T02:52:29.721Z,156.60
2018-04-12T02:53:29.710Z,160.40
2018-04-12T02:54:29.704Z,148.90
2018-04-12T02:55:29.702Z,157.90
2018-04-12T02:56:29.696Z,156.20
2018-04-12T02:57:29.686Z,158.10
2018-04-12T02:58:29.680Z,161.90
2018-04-12T02:59:29.674Z,157.80
2018-04-12T03:00:29.667Z,164.90
2018-04-12T03:01:29.662Z,153.90
2018-04-12T03:02:29.655Z,155.80
2018-04-12T03:03:29.651Z,153.60
2018-04-12T03:04:29.643Z,150.70
2018-04-12T03:05:29.639Z,149.20
2018-04-12T03:06:29.637Z,146.40
2018-04-12T03:07:29.623Z,153.30
2018-04-12T03:08:29.619Z,144.40
2018-04-12T03:09:29.614Z,143.80
2018-04-12T03:10:29.608Z,145.30
2018-04-12T03:11:29.599Z,139.50
2018-04-12T03:12:29.592Z,142.10
2018-04-12T03:13:29.586Z,131.20
2018-04-12T03:14:29.580Z,137.80
2018-04-12T03:15:29.574Z,135.00
2018-04-12T03:16:29.567Z,135.10
2018-04-12T03:17:29.564Z,131.90
2018-04-12T03:18:29.558Z,131.00
2018-04-12T03:19:29.547Z,126.70
2018-04-12T03:20:29.542Z,125.40
2018-04-12T03:21:29.535Z,132.70
2018-04-12T03:22:29.530Z,128.10
2018-04-12T03:23:29.524Z,127.00
2018-04-12T03:24:29.570Z,122.90
2018-04-12T03:25:29.510Z,122.70
2018-04-12T03:26:29.505Z,122.20
2018-04-12T03:27:29.498Z,124.10
2018-04-12T03:28:29.493Z,121.60
2018-04-12T03:29:29.489Z,128.80
2018-04-12T03:30:29.484Z,127.00
2018-04-12T03:31:29.473Z,124.90
2018-04-12T03:32:29.467Z,122.40
2018-04-12T03:33:29.459Z,132.30
2018-04-12T03:34:29.455Z,122.60
2018-04-12T03:35:29.451Z,125.20
2018-04-12T03:36:29.445Z,120.10
2018-04-12T03:37:29.462Z,119.20
2018-04-12T03:38:29.429Z,122.20
2018-04-12T03:39:29.421Z,116.10
2018-04-12T03:40:29.415Z,118.30
2018-04-12T03:41:29.408Z,120.90
2018-04-12T03:42:29.402Z,116.70
2018-04-12T03:43:29.400Z,119.90
2018-04-12T03:44:29.390Z,114.60
2018-04-12T03:45:29.382Z,120.90
2018-04-12T03:46:29.376Z,117.10
2018-04-12T03:47:29.374Z,108.60
2018-04-12T03:48:29.369Z,116.50
2018-04-12T03:49:29.458Z,111.70
2018-04-12T03:50:29.372Z,119.10
2018-04-12T03:51:29.346Z,113.60
2018-04-12T03:52:29.340Z,108.70
2018-04-12T03:53:29.332Z,109.70
2018-04-12T03:54:29.331Z,118.10
2018-04-12T03:55:29.321Z,112.70
2018-04-12T03:56:29.314Z,109.20
2018-04-12T03:57:29.307Z,112.70
2018-04-12T03:58:29.304Z,109.00
2018-04-12T03:59:29.295Z,109.00
2018-04-12T04:00:29.288Z,113.80
2018-04-12T04:01:29.285Z,107.40
2018-04-12T04:02:29.291Z,107.30
2018-04-12T04:03:29.267Z,100.90
2018-04-12T04:04:29.263Z,104.50
2018-04-12T04:05:29.254Z,109.70
2018-04-12T04:06:29.248Z,105.10
2018-04-12T04:07:29.246Z,106.00
2018-04-12T04:08:29.240Z,102.00
2018-04-12T04:09:29.229Z,103.70
2018-04-12T04:10:29.224Z,104.70
2018-04-12T04:11:29.217Z,107.40
2018-04-12T04:12:29.212Z,110.00
2018-04-12T04:13:29.203Z,104.20
2018-04-12T04:14:29.249Z,107.60
2018-04-12T04:15:29.191Z,97.60
2018-04-12T04:16:29.184Z,100.40
2018-04-12T04:17:29.177Z,101.50
2018-04-12T04:18:29.170Z,102.50
2018-04-12T04:19:29.169Z,101.80
2018-04-12T04:20:29.162Z,101.40
2018-04-12T04:21:29.150Z,110.30
2018-04-12T04:22:29.145Z,102.10
2018-04-12T04:23:29.139Z,104.60
2018-04-12T04:24:29.132Z,104.40
2018-04-12T04:25:29.129Z,104.00
2018-04-12T04:26:29.118Z,101.90
2018-04-12T04:27:29.116Z,104.80
2018-04-12T04:28:29.110Z,103.90
2018-04-12T04:29:29.099Z,103.90
2018-04-12T04:30:29.093Z,97.40
2018-04-12T04:31:29.092Z,100.00
2018-04-12T04:32:29.089Z,104.00
2018-04-12T04:33:29.073Z,106.70
2018-04-12T04:34:29.068Z,100.50
2018-04-12T04:35:29.065Z,103.10
2018-04-12T04:36:29.055Z,106.60
2018-04-12T04:37:29.047Z,99.70
2018-04-12T04:38:29.042Z,99.70
2018-04-12T04:39:29.035Z,102.80
2018-04-12T04:40:29.029Z,108.30
2018-04-12T04:41:29.025Z,103.00
2018-04-12T04:42:29.020Z,99.30
2018-04-12T04:43:29.010Z,98.50
2018-04-12T04:44:29.006Z,100.70
2018-04-12T04:45:28.999Z,96.20
2018-04-12T04:46:28.992Z,94.50
2018-04-12T04:47:28.982Z,100.80
2018-04-12T04:48:28.976Z,101.40
2018-04-12T04:49:28.969Z,100.00
2018-04-12T04:50:28.962Z,99.00
2018-04-12T04:51:28.957Z,99.40
2018-04-12T04:52:28.951Z,103.20
2018-04-12T04:53:28.943Z,98.40
2018-04-12T04:54:28.936Z,101.30
2018-04-12T04:55:28.933Z,102.70
2018-04-12T04:56:28.924Z,99.20
2018-04-12T04:57:28.916Z,98.20
2018-04-12T04:58:28.909Z,93.00
2018-04-12T04:59:28.909Z,97.60
2018-04-12T05:00:28.901Z,97.60
2018-04-12T05:01:28.901Z,91.50
2018-04-12T05:02:28.888Z,92.60
2018-04-12T05:03:28.881Z,94.70
2018-04-12T05:04:28.875Z,96.10
2018-04-12T05:05:28.872Z,95.90
2018-04-12T05:06:28.857Z,95.00
2018-04-12T05:07:28.859Z,94.00
2018-04-12T05:08:28.846Z,93.40
2018-04-12T05:09:28.837Z,94.00
2018-04-12T05:10:28.832Z,93.10
2018-04-12T05:11:28.830Z,93.00
2018-04-12T05:12:28.820Z,92.60
2018-04-12T05:13:28.817Z,92.60
2018-04-12T05:14:28.811Z,92.60
2018-04-12T05:15:28.865Z,91.90
2018-04-12T05:16:28.793Z,93.90
2018-04-12T05:17:28.792Z,95.10
2018-04-12T05:18:28.790Z,89.30
2018-04-12T05:19:28.774Z,86.80
2018-04-12T05:20:28.771Z,87.30
2018-04-12T05:21:28.761Z,83.40
2018-04-12T05:22:28.756Z,84.40
2018-04-12T05:23:28.748Z,86.90
2018-04-12T05:24:28.743Z,82.70
2018-04-12T05:25:28.740Z,81.10
2018-04-12T05:26:28.734Z,83.40
2018-04-12T05:27:28.724Z,80.90
2018-04-12T05:28:28.717Z,80.90
2018-04-12T05:29:28.711Z,80.70
2018-04-12T05:30:28.707Z,75.50
2018-04-12T05:31:28.701Z,73.80
2018-04-12T05:32:28.695Z,73.10
2018-04-12T05:33:28.687Z,68.20
2018-04-12T05:34:28.682Z,66.10
2018-04-12T05:35:28.678Z,69.50
2018-04-12T05:36:28.671Z,67.00
2018-04-12T05:37:28.669Z,66.70
2018-04-12T05:38:28.664Z,63.00
2018-04-12T05:39:28.658Z,66.90
2018-04-12T05:40:28.651Z,66.70
2018-04-12T05:41:28.644Z,66.60
2018-04-12T05:42:28.643Z,68.20
2018-04-12T05:43:28.637Z,65.50
2018-04-12T05:44:28.639Z,68.50
2018-04-12T05:45:28.622Z,65.40
2018-04-12T05:46:28.619Z,67.80
2018-04-12T05:47:28.612Z,67.20
2018-04-12T05:48:28.609Z,67.10
2018-04-12T05:49:28.602Z,66.10
2018-04-12T05:50:28.597Z,68.30
2018-04-12T05:51:28.592Z,66.40
2018-04-12T05:52:28.588Z,65.20
2018-04-12T05:53:28.583Z,67.20
2018-04-12T05:54:28.577Z,66.90
2018-04-12T05:55:28.577Z,69.40
2018-04-12T05:56:28.573Z,68.00
2018-04-12T05:57:28.567Z,68.00
2018-04-12T05:58:28.562Z,67.70
2018-04-12T05:59:28.554Z,68.70
2018-04-12T06:00:28.549Z,71.20
2018-04-12T06:01:28.546Z,66.30
2018-04-12T06:02:28.540Z,68.80
2018-04-12T06:03:28.536Z,69.90
2018-04-12T06:04:28.531Z,68.30
2018-04-12T06:05:28.528Z,70.40
2018-04-12T06:06:28.521Z,67.20
2018-04-12T06:07:28.518Z,70.00
2018-04-12T06:08:28.514Z,68.90
2018-04-12T06:09:28.512Z,68.50
2018-04-12T06:10:28.508Z,70.80
2018-04-12T06:11:28.500Z,68.80
2018-04-12T06:12:28.495Z,72.80
2018-04-12T06:13:28.490Z,66.60
2018-04-12T06:14:28.485Z,68.50
2018-04-12T06:15:28.486Z,68.40
2018-04-12T06:16:28.482Z,71.30
2018-04-12T06:17:28.472Z,68.30
2018-04-12T06:18:28.469Z,70.20
2018-04-12T06:19:28.465Z,70.80
2018-04-12T06:20:28.475Z,70.20
2018-04-12T06:21:28.455Z,71.40
2018-04-12T06:22:28.452Z,66.70
2018-04-12T06:23:28.449Z,67.90
2018-04-12T06:24:28.444Z,69.60
2018-04-12T06:25:28.440Z,69.30
2018-04-12T06:26:28.435Z,68.30
2018-04-12T06:27:28.435Z,71.60
2018-04-12T06:28:28.462Z,71.10
2018-04-12T06:29:28.423Z,69.30
2018-04-12T06:30:28.419Z,70.40
2018-04-12T06:31:28.414Z,72.40
2018-04-12T06:32:28.411Z,70.60
2018-04-12T06:33:28.406Z,73.30
2018-04-12T06:34:28.402Z,73.00
2018-04-12T06:35:28.403Z,73.40
2018-04-12T06:36:28.406Z,75.80
2018-04-12T06:37:28.391Z,73.30
2018-04-12T06:38:28.387Z,76.00
2018-04-12T06:39:28.387Z,74.10
2018-04-12T06:40:28.383Z,82.20
2018-04-12T06:41:28.375Z,72.60
2018-04-12T06:42:28.370Z,78.50
2018-04-12T06:43:28.367Z,73.30
2018-04-12T06:44:28.364Z,74.80
2018-04-12T06:45:28.358Z,77.30
2018-04-12T06:46:28.355Z,81.00
2018-04-12T06:47:28.352Z,79.40
2018-04-12T06:48:28.347Z,77.00
2018-04-12T06:49:28.347Z,71.60
2018-04-12T06:50:28.344Z,76.50
2018-04-12T06:51:28.335Z,75.30
2018-04-12T06:52:28.330Z,76.10
2018-04-12T06:53:28.330Z,75.70
2018-04-12T06:54:28.327Z,79.50
2018-04-12T06:55:28.320Z,75.30
2018-04-12T06:56:28.315Z,76.60
2018-04-12T06:57:28.311Z,75.10
2018-04-12T06:58:28.306Z,74.40
2018-04-12T06:59:28.311Z,72.30
2018-04-12T07:00:28.298Z,70.30
2018-04-12T07:01:28.293Z,73.00
2018-04-12T07:02:28.289Z,72.80
2018-04-12T07:03:28.287Z,72.60
2018-04-12T07:04:28.281Z,75.20
2018-04-12T07:05:28.277Z,70.40
2018-04-12T07:06:28.277Z,69.10
2018-04-12T07:07:28.273Z,71.20
2018-04-12T07:08:28.272Z,70.30
2018-04-12T07:09:28.262Z,69.00
2018-04-12T07:10:28.258Z,66.90
2018-04-12T07:11:28.257Z,72.40
2018-04-12T07:12:28.254Z,68.80
2018-04-12T07:13:28.246Z,72.20
2018-04-12T07:14:28.242Z,71.00
2018-04-12T07:15:28.238Z,69.10
2018-04-12T07:16:28.235Z,72.10
2018-04-12T07:17:28.236Z,67.70
2018-04-12T07:18:28.229Z,72.50
2018-04-12T07:19:28.225Z,69.60
2018-04-12T07:20:28.220Z,70.00
2018-04-12T07:21:28.220Z,69.60
2018-04-12T07:22:28.216Z,71.20
2018-04-12T07:23:28.208Z,70.00
2018-04-12T07:24:28.205Z,70.60
2018-04-12T07:25:28.207Z,78.80
2018-04-12T07:26:28.202Z,77.50
2018-04-12T07:27:28.193Z,72.40
2018-04-12T07:28:28.191Z,73.70
2018-04-12T07:29:28.186Z,74.10
2018-04-12T07:30:28.182Z,73.70
2018-04-12T07:31:28.179Z,76.60
2018-04-12T07:32:28.176Z,72.30
2018-04-12T07:33:28.175Z,72.10
2018-04-12T07:34:28.170Z,72.60
2018-04-12T07:35:28.163Z,70.70
2018-04-12T07:36:28.159Z,70.80
2018-04-12T07:37:28.160Z,70.40
2018-04-12T07:38:28.151Z,70.30
2018-04-12T07:39:28.148Z,69.00
2018-04-12T07:40:28.144Z,67.70
2018-04-12T07:41:28.139Z,68.90
2018-04-12T07:42:28.136Z,71.10
2018-04-12T07:43:28.132Z,75.20
2018-04-12T07:44:28.129Z,66.90
2018-04-12T07:45:28.129Z,67.30
2018-04-12T07:46:28.124Z,70.10
2018-04-12T07:47:28.117Z,69.80
2018-04-12T07:48:28.113Z,67.80
2018-04-12T07:49:28.108Z,69.60
2018-04-12T07:50:28.110Z,72.10
2018-04-12T07:51:28.109Z,71.10
2018-04-12T07:52:28.101Z,70.50
2018-04-12T07:53:28.095Z,72.50
2018-04-12T07:54:28.091Z,72.20
2018-04-12T07:55:28.144Z,68.70
2018-04-12T07:56:28.083Z,71.70
2018-04-12T07:57:28.078Z,69.90
2018-04-12T07:58:28.074Z,68.90
2018-04-12T07:59:28.072Z,74.60
2018-04-12T08:00:28.067Z,70.20
2018-04-12T08:01:28.062Z,72.60
2018-04-12T08:02:28.059Z,72.50
2018-04-12T08:03:28.059Z,71.40
2018-04-12T08:04:28.055Z,71.20
2018-04-12T08:05:28.054Z,72.20
2018-04-12T08:06:28.047Z,73.40
2018-04-12T08:07:28.039Z,72.70
2018-04-12T08:08:28.037Z,75.50
2018-04-12T08:09:28.031Z,76.70
2018-04-12T08:10:28.031Z,73.80
2018-04-12T08:11:28.023Z,73.50
2018-04-12T08:12:28.020Z,76.10
2018-04-12T08:13:28.018Z,72.20
2018-04-12T08:14:28.011Z,68.20
2018-04-12T08:15:28.009Z,71.70
2018-04-12T08:16:28.004Z,69.80
2018-04-12T08:17:28.003Z,68.80
2018-04-12T08:18:27.999Z,72.90
2018-04-12T08:19:27.991Z,66.60
2018-04-12T08:20:27.989Z,68.20
2018-04-12T08:21:27.983Z,68.80
2018-04-12T08:22:27.981Z,67.70
2018-04-12T08:23:27.981Z,72.10
2018-04-12T08:24:27.977Z,67.20
2018-04-12T08:25:27.970Z,70.20
2018-04-12T08:26:27.965Z,68.50
2018-04-12T08:27:27.963Z,69.10
2018-04-12T08:28:27.958Z,72.30
2018-04-12T08:29:27.954Z,73.20
2018-04-12T08:30:27.949Z,74.40
2018-04-12T08:31:27.947Z,76.70
2018-04-12T08:32:27.942Z,78.90
2018-04-12T08:33:27.944Z,72.90
2018-04-12T08:34:27.940Z,74.60
2018-04-12T08:35:27.934Z,74.30
2018-04-12T08:36:27.931Z,77.50
2018-04-12T08:37:27.924Z,75.70
2018-04-12T08:38:27.920Z,69.00
2018-04-12T08:39:27.920Z,74.60
2018-04-12T08:40:27.911Z,79.90
2018-04-12T08:41:27.907Z,77.00
2018-04-12T08:42:27.903Z,78.60
2018-04-12T08:43:27.906Z,81.40
2018-04-12T08:44:27.900Z,78.30
2018-04-12T08:45:27.892Z,77.30
2018-04-12T08:46:27.888Z,79.10
2018-04-12T08:47:27.887Z,75.20
2018-04-12T08:48:27.885Z,81.60
2018-04-12T08:49:27.876Z,77.80
2018-04-12T08:50:27.871Z,79.60
2018-04-12T08:51:27.867Z,82.50
2018-04-12T08:52:27.869Z,78.50
2018-04-12T08:53:27.858Z,76.00
2018-04-12T08:54:27.853Z,78.20
2018-04-12T08:55:27.850Z,81.50
2018-04-12T08:56:27.846Z,84.90
2018-04-12T08:57:27.845Z,80.60
2018-04-12T08:58:27.841Z,80.30
2018-04-12T08:59:27.835Z,83.20
2018-04-12T09:00:27.829Z,80.00
2018-04-12T09:01:27.828Z,85.00
2018-04-12T09:02:27.825Z,83.80
2018-04-12T09:03:27.818Z,85.40
2018-04-12T09:04:27.814Z,82.70
2018-04-12T09:05:27.808Z,82.70
2018-04-12T09:06:27.803Z,82.60
2018-04-12T09:07:27.800Z,82.30
2018-04-12T09:08:27.796Z,80.80
2018-04-12T09:09:27.792Z,83.20
2018-04-12T09:10:27.787Z,80.10
2018-04-12T09:11:27.783Z,83.00
2018-04-12T09:12:27.781Z,82.10
2018-04-12T09:13:27.777Z,87.30
2018-04-12T09:14:27.775Z,79.70
2018-04-12T09:15:27.784Z,84.40
2018-04-12T09:16:27.768Z,83.70
2018-04-12T09:17:27.760Z,79.40
2018-04-12T09:18:27.755Z,80.80
2018-04-12T09:19:27.757Z,75.80
2018-04-12T09:20:27.753Z,77.20
2018-04-12T09:21:27.748Z,76.30
2018-04-12T09:22:27.741Z,77.60
2018-04-12T09:23:27.737Z,78.90
2018-04-12T09:24:27.735Z,77.60
2018-04-12T09:25:27.731Z,75.60
2018-04-12T09:26:27.728Z,73.00
2018-04-12T09:27:27.725Z,71.80
2018-04-12T09:28:27.726Z,69.60
2018-04-12T09:29:27.722Z,73.60
2018-04-12T09:30:27.719Z,71.30
2018-04-12T09:31:27.716Z,69.30
2018-04-12T09:32:27.716Z,69.10
2018-04-12T09:33:27.713Z,72.80
2018-04-12T09:34:27.711Z,69.90
2018-04-12T09:35:27.705Z,68.90
2018-04-12T09:36:27.704Z,68.70
2018-04-12T09:37:27.702Z,69.50
2018-04-12T09:38:27.701Z,68.70
2018-04-12T09:39:27.702Z,68.60
2018-04-12T09:40:27.700Z,65.50
2018-04-12T09:41:27.698Z,65.00
2018-04-12T09:42:27.699Z,65.00
2018-04-12T09:43:27.698Z,62.30
2018-04-12T09:44:27.700Z,61.20
2018-04-12T09:45:27.700Z,60.10
2018-04-12T09:46:27.701Z,59.20
2018-04-12T09:47:27.707Z,57.20
2018-04-12T09:48:27.710Z,57.20
2018-04-12T09:49:27.721Z,56.00
2018-04-12T09:50:27.711Z,55.30
2018-04-12T09:51:27.719Z,55.40
2018-04-12T09:52:27.735Z,53.40
2018-04-12T09:53:27.723Z,51.50
2018-04-12T09:54:27.730Z,51.60
2018-04-12T09:55:27.734Z,51.40
2018-04-12T09:56:27.739Z,51.80
2018-04-12T09:57:27.745Z,51.50
2018-04-12T09:58:27.750Z,50.60
2018-04-12T09:59:27.756Z,50.10
2018-04-12T10:00:27.763Z,51.70
2018-04-12T10:01:27.771Z,52.20
2018-04-12T10:02:27.779Z,52.50
2018-04-12T10:03:27.780Z,52.00
2018-04-12T10:04:27.787Z,55.30
2018-04-12T10:05:27.796Z,55.80
2018-04-12T10:06:27.803Z,58.10
2018-04-12T10:07:27.805Z,59.90
2018-04-12T10:08:27.812Z,61.80
2018-04-12T10:09:27.817Z,62.10
2018-04-12T10:10:27.822Z,60.80
2018-04-12T10:11:27.828Z,61.50
2018-04-12T10:12:27.835Z,62.90
2018-04-12T10:13:27.839Z,59.90
2018-04-12T10:14:27.860Z,60.40
2018-04-12T10:15:27.851Z,59.30
2018-04-12T10:16:27.856Z,60.80
2018-04-12T10:17:27.892Z,57.30
2018-04-12T10:18:27.864Z,57.40
2018-04-12T10:19:27.875Z,56.00
2018-04-12T10:20:27.879Z,54.10
2018-04-12T10:21:27.879Z,54.10
2018-04-12T10:22:27.886Z,52.90
2018-04-12T10:23:27.895Z,54.50
2018-04-12T10:24:27.901Z,52.90
2018-04-12T10:25:27.903Z,53.80
2018-04-12T10:26:27.910Z,53.20
2018-04-12T10:27:27.915Z,51.90
2018-04-12T10:28:27.924Z,52.30
2018-04-12T10:29:27.927Z,51.10
2018-04-12T10:30:27.934Z,52.10
2018-04-12T10:31:27.942Z,50.80
2018-04-12T10:32:27.949Z,50.30
2018-04-12T10:33:27.957Z,50.40
2018-04-12T10:34:27.965Z,50.30
2018-04-12T10:35:27.968Z,49.90
2018-04-12T10:36:27.978Z,50.30
2018-04-12T10:37:27.986Z,51.60
2018-04-12T10:38:27.999Z,54.80
2018-04-12T10:39:27.998Z,56.70
2018-04-12T10:40:28.004Z,57.10
2018-04-12T10:41:28.010Z,57.20
2018-04-12T10:42:28.016Z,56.60
2018-04-12T10:43:28.024Z,56.80
2018-04-12T10:44:28.052Z,58.10
2018-04-12T10:45:28.038Z,56.20
2018-04-12T10:46:28.045Z,57.60
2018-04-12T10:47:28.049Z,59.30
2018-04-12T10:48:28.051Z,57.30
2018-04-12T10:49:28.057Z,58.50
2018-04-12T10:50:28.062Z,58.40
2018-04-12T10:51:28.066Z,58.30
2018-04-12T10:52:28.071Z,59.60
2018-04-12T10:53:28.076Z,59.60
2018-04-12T10:54:28.080Z,59.50
2018-04-12T10:55:28.088Z,59.60
2018-04-12T10:56:28.089Z,58.50
2018-04-12T10:57:28.095Z,59.60
2018-04-12T10:58:28.098Z,58.70
2018-04-12T10:59:28.099Z,79.20
2018-04-12T11:00:28.105Z,75.40
2018-04-12T11:01:28.105Z,59.50
2018-04-12T11:02:28.110Z,72.30
2018-04-12T11:03:28.145Z,57.70
2018-04-12T11:04:28.118Z,56.60
2018-04-12T11:05:28.118Z,58.30
2018-04-12T11:06:28.119Z,59.30
2018-04-12T11:07:28.124Z,58.10
2018-04-12T11:08:28.127Z,58.40
2018-04-12T11:09:28.132Z,58.50
2018-04-12T11:10:28.138Z,60.30
2018-04-12T11:11:28.134Z,60.60
2018-04-12T11:12:28.137Z,58.00
2018-04-12T11:13:28.141Z,57.10
2018-04-12T11:14:28.141Z,56.50
2018-04-12T11:15:28.148Z,57.90
2018-04-12T11:16:28.150Z,57.40
2018-04-12T11:17:28.152Z,56.10
2018-04-12T11:18:28.199Z,57.70
2018-04-12T11:19:28.154Z,56.70
2018-04-12T11:20:28.157Z,59.90
2018-04-12T11:21:28.159Z,56.20
2018-04-12T11:22:28.165Z,56.30
2018-04-12T11:23:28.164Z,57.90
2018-04-12T11:24:28.167Z,57.50
2018-04-12T11:25:28.303Z,58.50
2018-04-12T11:26:28.174Z,54.70
2018-04-12T11:27:28.174Z,56.80
2018-04-12T11:28:28.177Z,57.70
2018-04-12T11:29:28.186Z,58.30
2018-04-12T11:30:28.185Z,58.30
2018-04-12T11:31:28.221Z,56.20
2018-04-12T11:32:28.187Z,56.90
2018-04-12T11:33:28.193Z,56.40
2018-04-12T11:34:28.212Z,54.80
2018-04-12T11:35:28.202Z,54.60
2018-04-12T11:36:28.202Z,55.60
2018-04-12T11:37:28.199Z,55.50
2018-04-12T11:38:28.203Z,56.90
2018-04-12T11:39:28.207Z,55.00
2018-04-12T11:40:28.226Z,54.20
2018-04-12T11:41:28.213Z,55.10
2018-04-12T11:42:28.218Z,56.00
2018-04-12T11:43:28.218Z,56.40
2018-04-12T11:44:28.222Z,56.70
2018-04-12T11:45:28.251Z,54.90
2018-04-12T11:46:28.243Z,54.20
2018-04-12T11:47:28.235Z,55.10
2018-04-12T11:48:28.239Z,55.40
2018-04-12T11:49:28.240Z,54.50
2018-04-12T11:50:28.243Z,55.20
2018-04-12T11:51:28.247Z,54.10
2018-04-12T11:52:28.249Z,55.60
2018-04-12T11:53:28.256Z,56.40
2018-04-12T11:54:28.255Z,55.60
2018-04-12T11:55:28.302Z,55.60
2018-04-12T11:56:28.304Z,55.60
2018-04-12T11:57:28.269Z,56.50
2018-04-12T11:58:28.269Z,55.80
2018-04-12T11:59:28.277Z,55.40
2018-04-12T12:00:28.280Z,55.90
2018-04-12T12:01:28.280Z,56.20
2018-04-12T12:02:28.283Z,56.20
2018-04-12T12:03:28.285Z,57.90
2018-04-12T12:04:28.289Z,57.40
2018-04-12T12:05:28.291Z,55.20
2018-04-12T12:06:28.295Z,56.50
2018-04-12T12:07:28.297Z,57.30
2018-04-12T12:08:28.301Z,56.30
2018-04-12T12:09:28.308Z,58.30
2018-04-12T12:10:28.312Z,56.50
2018-04-12T12:11:28.309Z,56.90
2018-04-12T12:12:28.327Z,56.60
2018-04-12T12:13:28.319Z,56.40
2018-04-12T12:14:28.326Z,57.50
2018-04-12T12:15:28.322Z,58.90
2018-04-12T12:16:28.324Z,56.70
2018-04-12T12:17:28.327Z,55.90
2018-04-12T12:18:28.331Z,56.70
2018-04-12T12:19:28.335Z,55.70
2018-04-12T12:20:28.338Z,53.90
2018-04-12T12:21:28.341Z,54.60
2018-04-12T12:22:28.346Z,53.50
2018-04-12T12:23:28.348Z,54.60
2018-04-12T12:24:28.351Z,54.70
2018-04-12T12:25:28.352Z,54.50
2018-04-12T12:26:28.356Z,51.80
2018-04-12T12:27:28.364Z,53.80
2018-04-12T12:28:28.409Z,53.40
2018-04-12T12:29:28.367Z,55.10
2018-04-12T12:30:28.371Z,55.60
2018-04-12T12:31:28.377Z,55.60
2018-04-12T12:32:28.382Z,53.40
2018-04-12T12:33:28.381Z,54.90
2018-04-12T12:34:28.383Z,55.20
2018-04-12T12:35:28.386Z,57.00
2018-04-12T12:36:28.392Z,56.00
2018-04-12T12:37:28.392Z,55.90
2018-04-12T12:38:28.397Z,55.50
2018-04-12T12:39:28.400Z,55.90
2018-04-12T12:40:28.405Z,55.40
2018-04-12T12:41:28.410Z,56.70
2018-04-12T12:42:28.413Z,55.50
2018-04-12T12:43:28.413Z,55.50
2018-04-12T12:44:28.416Z,55.40