createdAt,value
2019-04-22T00:02:24.628Z,77707.49
2019-04-22T00:05:07.229Z,77694.36
2019-04-22T00:07:53.304Z,77706.48
2019-04-22T00:10:28.952Z,77698.40
2019-04-22T00:13:11.293Z,77696.38
2019-04-22T00:15:20.164Z,77699.41
2019-04-22T00:18:11.632Z,77698.40
2019-04-22T00:20:30.782Z,77692.34
2019-04-22T00:23:00.098Z,77690.31
2019-04-22T00:25:45.490Z,77693.34
2019-04-22T00:28:08.186Z,77684.25
2019-04-22T00:30:35.971Z,77693.34
2019-04-22T00:33:11.623Z,77703.45
2019-04-22T00:35:41.359Z,77696.38
2019-04-22T00:40:56.297Z,77698.40
2019-04-22T00:43:21.071Z,77706.48
2019-04-22T00:45:49.196Z,77693.34
2019-04-22T00:51:05.805Z,77701.43
2019-04-22T00:53:33.427Z,77707.49
2019-04-22T00:56:13.797Z,77692.34
2019-04-22T00:58:41.174Z,77697.39
2019-04-22T01:03:50.509Z,77697.39
2019-04-22T01:08:53.813Z,77714.56
2019-04-22T01:11:22.767Z,77717.59
2019-04-22T01:13:52.011Z,77734.77
2019-04-22T01:16:25.735Z,77718.61
2019-04-22T01:18:57.463Z,77737.80
2019-04-22T01:21:30.755Z,77733.76
2019-04-22T01:23:56.589Z,77718.61
2019-04-22T01:26:24.299Z,77737.80
2019-04-22T01:28:53.513Z,77750.94
2019-04-22T01:31:18.137Z,77751.95
2019-04-22T01:33:49.776Z,77732.75
2019-04-22T01:36:38.212Z,77744.88
2019-04-22T01:39:13.401Z,77739.82
2019-04-22T01:41:48.413Z,77734.77
2019-04-22T01:51:58.673Z,77757.00
2019-04-22T01:54:27.252Z,77743.86
2019-04-22T01:56:53.836Z,77757.00
2019-04-22T01:59:15.718Z,77751.95
2019-04-22T02:04:35.384Z,77763.06
2019-04-22T02:06:57.535Z,77735.78
2019-04-22T02:09:31.151Z,77757.00
2019-04-22T02:12:00.565Z,77746.89
2019-04-22T02:14:34.127Z,77757.00
2019-04-22T02:17:01.305Z,77749.92
2019-04-22T02:21:59.701Z,77783.27
2019-04-22T02:24:39.858Z,77772.16
2019-04-22T02:27:10.947Z,77760.03
2019-04-22T02:32:19.506Z,77780.23
2019-04-22T02:34:46.005Z,77781.25
2019-04-22T02:37:21.021Z,77780.23
2019-04-22T02:39:52.797Z,77802.46
2019-04-22T02:44:46.628Z,77818.63
2019-04-22T02:49:47.397Z,77804.48
2019-04-22T02:52:27.776Z,77816.61
2019-04-22T02:54:55.048Z,77815.59
2019-04-22T03:00:00.484Z,77809.53
2019-04-22T03:02:46.119Z,77818.63
2019-04-22T03:05:06.195Z,77841.86
2019-04-22T03:09:59.472Z,77856.01
2019-04-22T03:12:29.063Z,77837.83
2019-04-22T03:14:59.979Z,77837.83
2019-04-22T03:17:38.352Z,77824.69
2019-04-22T03:20:22.110Z,77830.75
2019-04-22T03:22:34.392Z,77817.62
2019-04-22T03:25:43.810Z,77805.49
2019-04-22T03:40:43.269Z,77800.44
2019-04-22T03:42:57.786Z,77787.31
2019-04-22T03:57:56.067Z,77816.61
2019-04-22T04:00:36.042Z,77840.86
2019-04-22T04:03:04.690Z,77857.02
2019-04-22T04:05:39.518Z,77837.83
2019-04-22T04:08:12.092Z,77841.86
2019-04-22T04:13:19.694Z,77823.68
2019-04-22T04:15:32.819Z,77830.75
2019-04-22T04:18:06.891Z,77829.74
2019-04-22T04:20:45.102Z,77833.78
2019-04-22T04:28:31.538Z,77819.64
2019-04-22T04:30:42.834Z,77806.50
2019-04-22T04:33:23.405Z,77815.59
2019-04-22T04:38:28.922Z,77788.31
2019-04-22T04:40:58.248Z,77791.34
2019-04-22T04:43:25.771Z,77790.34
2019-04-22T04:46:02.893Z,77782.25
2019-04-22T04:48:39.087Z,77772.16
2019-04-22T04:51:07.790Z,77773.16
2019-04-22T04:56:01.877Z,77755.98
2019-04-22T05:01:12.240Z,77733.76
2019-04-22T05:06:09.977Z,77734.77
2019-04-22T05:08:52.355Z,77720.63
2019-04-22T05:11:05.572Z,77713.55
2019-04-22T05:26:18.239Z,77644.85
2019-04-22T05:28:42.240Z,77627.68
2019-04-22T05:31:15.442Z,77627.68
2019-04-22T05:33:48.348Z,77623.64
2019-04-22T05:41:16.372Z,77595.34
2019-04-22T05:43:51.298Z,77575.14
2019-04-22T05:46:20.501Z,77551.91
2019-04-22T05:48:53.783Z,77535.74
2019-04-22T05:51:29.347Z,77518.56
2019-04-22T05:53:54.255Z,77532.71
2019-04-22T05:56:34.771Z,77454.92
2019-04-22T06:01:41.726Z,76903.36
2019-04-22T06:04:05.366Z,76851.84
2019-04-22T06:06:34.194Z,76758.92
2019-04-22T06:09:05.124Z,76566.00
2019-04-22T06:11:33.998Z,76622.56
2019-04-22T06:14:12.335Z,76675.08
2019-04-22T06:16:50.399Z,76652.86
2019-04-22T06:21:52.036Z,76456.92
2019-04-22T06:24:26.078Z,76570.04
2019-04-22T06:29:28.475Z,76619.53
2019-04-22T06:32:17.585Z,76474.09
2019-04-22T06:34:28.773Z,76383.19
2019-04-22T06:39:34.550Z,76323.59
2019-04-22T06:42:08.724Z,76405.41
2019-04-22T06:44:37.042Z,76646.80
2019-04-22T06:47:05.315Z,76974.07
2019-04-22T06:49:42.182Z,77135.70
2019-04-22T06:52:16.897Z,77182.16
2019-04-22T06:54:44.646Z,77232.67
2019-04-22T06:57:17.222Z,77226.61
2019-04-22T06:59:42.641Z,77223.58
2019-04-22T07:02:16.475Z,77197.31
2019-04-22T07:04:53.835Z,77188.22
2019-04-22T07:07:19.051Z,77194.28
2019-04-22T07:12:24.698Z,77167.02
2019-04-22T07:14:54.583Z,77153.88
2019-04-22T07:17:22.071Z,77132.66
2019-04-22T07:19:51.238Z,77123.57
2019-04-22T07:22:30.650Z,77120.55
2019-04-22T07:24:58.973Z,77113.47
2019-04-22T07:27:28.038Z,77102.36
2019-04-22T07:32:53.536Z,77074.08
2019-04-22T07:35:07.475Z,77076.09
2019-04-22T07:37:38.981Z,77045.79
2019-04-22T07:40:02.440Z,77025.59
2019-04-22T07:42:36.918Z,77021.55
2019-04-22T07:45:10.274Z,76997.30
2019-04-22T07:47:44.627Z,76978.11
2019-04-22T07:50:25.664Z,76985.19
2019-04-22T07:52:49.091Z,76955.89
2019-04-22T07:55:12.019Z,76958.92
2019-04-22T07:57:51.860Z,76950.84
2019-04-22T08:00:35.721Z,76939.73
2019-04-22T08:03:01.342Z,76907.41
2019-04-22T08:05:24.841Z,76883.16
2019-04-22T08:07:59.440Z,76878.11
2019-04-22T08:10:31.410Z,76879.13
2019-04-22T08:13:01.842Z,76867.00
2019-04-22T08:15:31.284Z,76862.95
2019-04-22T08:20:39.188Z,76838.72
2019-04-22T08:23:04.634Z,76839.73
2019-04-22T08:25:38.829Z,76815.48
2019-04-22T08:28:11.390Z,76801.34
2019-04-22T08:30:50.509Z,76787.20
2019-04-22T08:33:22.224Z,76758.92
2019-04-22T08:36:00.808Z,76739.73
2019-04-22T08:38:14.690Z,76752.86
2019-04-22T08:41:17.863Z,76740.73
2019-04-22T08:43:51.455Z,76731.65
2019-04-22T08:46:17.039Z,76701.34
2019-04-22T08:48:48.438Z,76690.23
2019-04-22T08:51:15.065Z,76695.28
2019-04-22T08:53:51.857Z,76663.97
2019-04-22T08:56:29.865Z,76669.02
2019-04-22T08:58:50.169Z,76652.86
2019-04-22T09:01:22.682Z,76649.83
2019-04-22T09:03:52.750Z,76640.74
2019-04-22T09:06:48.072Z,76612.46
2019-04-22T09:11:33.720Z,76620.54
2019-04-22T09:14:08.666Z,76604.38
2019-04-22T09:16:31.819Z,76595.29
2019-04-22T09:19:00.893Z,76591.25
2019-04-22T09:24:05.021Z,76560.95
2019-04-22T09:26:38.857Z,76548.83
2019-04-22T09:29:16.163Z,76537.72
2019-04-22T09:32:03.855Z,76533.67
2019-04-22T09:34:06.490Z,76529.64
2019-04-22T09:36:44.326Z,76525.59
2019-04-22T09:39:19.557Z,76505.40
2019-04-22T09:41:47.610Z,76467.02
2019-04-22T09:44:16.466Z,76453.89
2019-04-22T09:46:47.121Z,76443.79
2019-04-22T09:49:19.306Z,76435.70
2019-04-22T09:51:52.540Z,76415.51
2019-04-22T09:54:21.691Z,76450.86
2019-04-22T09:56:51.776Z,76421.56
2019-04-22T09:59:43.690Z,76391.27
2019-04-22T10:02:09.952Z,76361.98
2019-04-22T10:04:25.370Z,76372.08
2019-04-22T10:07:04.282Z,76378.14
2019-04-22T10:12:02.750Z,76367.03
2019-04-22T10:17:04.965Z,76318.55
2019-04-22T10:19:38.746Z,76294.31
2019-04-22T10:22:17.106Z,76297.34
2019-04-22T10:24:38.809Z,76280.17
2019-04-22T10:27:05.979Z,76267.04
2019-04-22T10:29:52.210Z,76278.16
2019-04-22T10:32:11.296Z,76250.88
2019-04-22T10:34:37.927Z,76230.69
2019-04-22T10:37:02.696Z,76218.56
2019-04-22T10:39:39.923Z,76211.50
2019-04-22T10:42:03.147Z,76194.33
2019-04-22T10:44:33.245Z,76162.01
2019-04-22T10:47:02.590Z,76141.81
2019-04-22T10:49:31.844Z,76136.77
2019-04-22T10:52:02.665Z,76157.97
2019-04-22T10:54:33.689Z,76165.04
2019-04-22T10:57:03.265Z,76156.95
2019-04-22T10:59:34.351Z,76158.98
2019-04-22T11:02:05.594Z,76177.16
2019-04-22T11:04:36.339Z,76163.02
2019-04-22T11:07:11.099Z,76140.80
2019-04-22T11:09:50.767Z,76141.81
2019-04-22T11:12:17.031Z,76099.39
2019-04-22T11:14:45.428Z,76104.44
2019-04-22T11:17:15.612Z,76112.52
2019-04-22T11:19:45.803Z,76101.41
2019-04-22T11:22:22.114Z,76092.33
2019-04-22T11:24:48.584Z,76061.02
2019-04-22T11:27:21.198Z,76056.98
2019-04-22T11:29:53.205Z,76043.84
2019-04-22T11:32:22.589Z,76049.91
2019-04-22T11:34:52.075Z,76036.78
2019-04-22T11:37:24.766Z,76024.66
2019-04-22T11:40:02.163Z,76012.55
2019-04-22T11:42:25.943Z,76011.53
2019-04-22T11:44:55.386Z,76047.89
2019-04-22T11:47:25.548Z,76013.55
2019-04-22T11:49:54.976Z,75984.27
2019-04-22T11:52:24.742Z,75973.16
2019-04-22T11:54:54.921Z,75981.23
2019-04-22T11:57:25.372Z,75977.20
2019-04-22T11:59:54.812Z,75993.36
2019-04-22T12:02:27.159Z,75971.14
2019-04-22T12:04:58.217Z,75975.17
2019-04-22T12:07:33.577Z,75986.28
2019-04-22T12:10:22.342Z,75972.15
2019-04-22T12:12:36.314Z,75991.34
2019-04-22T12:15:06.512Z,75987.30
2019-04-22T12:17:36.157Z,75994.36
2019-04-22T12:20:08.799Z,75979.22
2019-04-22T12:22:38.900Z,75957.00
2019-04-22T12:25:12.366Z,75957.00
2019-04-22T12:27:43.123Z,75979.22
2019-04-22T12:30:14.614Z,75961.04
2019-04-22T12:32:45.560Z,75947.91
2019-04-22T12:35:17.878Z,75945.89
2019-04-22T12:37:54.072Z,75929.73
2019-04-22T12:40:31.552Z,75928.72
2019-04-22T12:42:51.387Z,75920.64
2019-04-22T12:45:22.461Z,75918.63
2019-04-22T12:47:53.827Z,75912.56
2019-04-22T12:50:29.237Z,75910.55
2019-04-22T12:52:59.415Z,75922.66
2019-04-22T12:55:26.073Z,75924.69
2019-04-22T12:57:58.631Z,75921.66
2019-04-22T13:00:28.463Z,75918.63
2019-04-22T13:02:58.906Z,75906.51
2019-04-22T13:05:29.206Z,75911.55
2019-04-22T13:08:00.099Z,75898.42
2019-04-22T13:10:40.473Z,75875.20
2019-04-22T13:13:02.792Z,75875.20
2019-04-22T13:15:33.041Z,75853.99
2019-04-22T13:18:13.576Z,75870.16
2019-04-22T13:20:36.650Z,75865.10
2019-04-22T13:23:07.585Z,75851.97
2019-04-22T13:25:38.791Z,75843.89
2019-04-22T13:28:11.235Z,75852.98
2019-04-22T13:30:41.721Z,75860.05
2019-04-22T13:33:12.667Z,75858.03
2019-04-22T13:35:43.632Z,75855.00
2019-04-22T13:38:15.237Z,75834.81
2019-04-22T13:41:00.670Z,75848.95
2019-04-22T13:43:16.759Z,75871.16
2019-04-22T13:45:47.756Z,75855.00
2019-04-22T13:48:40.041Z,75838.84
2019-04-22T13:51:21.939Z,75858.03
2019-04-22T13:54:14.016Z,75847.94
2019-04-22T13:56:15.560Z,75836.83
2019-04-22T13:58:40.992Z,75830.77
2019-04-22T14:01:04.929Z,75845.91
2019-04-22T14:03:52.270Z,75845.91
2019-04-22T14:06:22.681Z,75830.77
2019-04-22T14:08:53.430Z,75823.70
2019-04-22T14:11:32.374Z,75823.70
2019-04-22T14:13:56.608Z,75833.80
2019-04-22T14:16:27.001Z,75817.64
2019-04-22T14:18:58.131Z,75804.52
2019-04-22T14:21:27.564Z,75799.46
2019-04-22T14:23:58.605Z,75815.62
2019-04-22T14:26:46.888Z,75818.65
2019-04-22T14:28:59.984Z,75829.76
2019-04-22T14:31:30.893Z,75833.80
2019-04-22T14:34:04.976Z,75867.13
2019-04-22T14:36:33.039Z,75837.84
2019-04-22T14:39:03.943Z,75835.81
2019-04-22T14:41:49.734Z,75840.86
2019-04-22T14:45:07.109Z,75856.02
2019-04-22T14:47:11.602Z,75843.89
2019-04-22T14:49:40.643Z,75835.81
2019-04-22T14:52:13.036Z,75855.00
2019-04-22T14:54:33.695Z,75853.99
2019-04-22T14:56:48.577Z,75837.84
2019-04-22T14:59:18.866Z,75830.77
2019-04-22T15:01:49.768Z,75836.83
2019-04-22T15:04:19.659Z,75846.92
2019-04-22T15:06:52.754Z,75841.88
2019-04-22T15:09:23.993Z,75821.68
2019-04-22T15:12:05.779Z,75814.61
2019-04-22T15:14:25.781Z,75821.68
2019-04-22T15:17:20.814Z,75823.70
2019-04-22T15:20:12.231Z,75838.84
2019-04-22T15:22:41.854Z,75836.83
2019-04-22T15:25:12.463Z,75843.89
2019-04-22T15:27:41.868Z,75839.86
2019-04-22T15:30:11.861Z,75848.95
2019-04-22T15:32:43.140Z,75841.88
2019-04-22T15:35:13.407Z,75843.89
2019-04-22T15:37:43.456Z,75863.08
2019-04-22T15:40:13.237Z,75874.19
2019-04-22T15:42:43.816Z,75872.17
2019-04-22T15:45:15.147Z,75865.10
2019-04-22T15:50:26.704Z,75882.27
2019-04-22T15:53:00.389Z,75880.25
2019-04-22T15:55:29.137Z,75894.39
2019-04-22T15:58:01.809Z,75886.31
2019-04-22T16:00:47.877Z,75891.36
2019-04-22T16:03:08.474Z,75906.51
2019-04-22T16:05:36.474Z,75916.60
2019-04-22T16:08:06.680Z,75924.69
2019-04-22T16:10:37.741Z,75915.59
2019-04-22T16:13:13.217Z,75922.66
2019-04-22T16:15:38.614Z,75928.72
2019-04-22T16:18:10.579Z,75929.73
2019-04-22T16:20:40.520Z,75932.77
2019-04-22T16:23:29.771Z,75933.77
2019-04-22T16:26:09.438Z,75936.80
2019-04-22T16:28:39.659Z,75945.89
2019-04-22T16:31:09.421Z,75948.92
2019-04-22T16:33:41.438Z,75972.15
2019-04-22T16:36:11.034Z,75958.01
2019-04-22T16:38:42.795Z,75971.14
2019-04-22T16:41:12.893Z,75988.30
2019-04-22T16:43:42.931Z,75988.30
2019-04-22T16:46:12.201Z,75980.23
2019-04-22T16:48:43.410Z,76000.42
2019-04-22T16:51:13.893Z,76013.55
2019-04-22T16:53:43.318Z,76005.47
2019-04-22T16:56:13.021Z,76012.55
2019-04-22T16:58:44.814Z,76006.48
2019-04-22T17:01:48.557Z,76011.53
2019-04-22T17:04:26.322Z,76041.83
2019-04-22T17:06:57.481Z,76030.72
2019-04-22T17:09:27.853Z,76036.78
2019-04-22T17:11:58.101Z,76055.97
2019-04-22T17:14:37.522Z,76049.91
2019-04-22T17:17:00.166Z,76081.22
2019-04-22T17:19:31.081Z,76087.28
2019-04-22T17:22:01.695Z,76096.36
2019-04-22T17:24:31.913Z,76107.47
2019-04-22T17:27:02.276Z,76104.44
2019-04-22T17:29:34.665Z,76128.68
2019-04-22T17:32:10.132Z,76133.73
2019-04-22T17:34:36.020Z,76123.63
2019-04-22T17:37:14.179Z,76142.82
2019-04-22T17:39:49.143Z,76153.93
2019-04-22T17:42:29.393Z,76151.91
2019-04-22T17:45:22.281Z,76158.98
2019-04-22T17:48:14.188Z,76163.02
2019-04-22T17:50:44.435Z,76183.22
2019-04-22T17:53:24.881Z,76180.19
2019-04-22T17:55:49.465Z,76208.47
2019-04-22T17:58:21.094Z,76235.73
2019-04-22T18:00:44.473Z,76250.88
2019-04-22T18:03:12.766Z,76240.78
2019-04-22T18:05:41.006Z,76252.91
2019-04-22T18:08:25.606Z,76246.84
2019-04-22T18:10:56.084Z,76265.02
2019-04-22T18:13:32.070Z,76266.03
2019-04-22T18:16:01.041Z,76279.16
2019-04-22T18:18:33.650Z,76280.17
2019-04-22T18:20:52.127Z,76285.22
2019-04-22T18:23:19.222Z,76291.28
2019-04-22T18:26:00.457Z,76302.39
2019-04-22T18:28:42.192Z,76308.45
2019-04-22T18:31:03.188Z,76314.51
2019-04-22T18:33:34.370Z,76334.71
2019-04-22T18:36:05.227Z,76346.83
2019-04-22T18:38:48.146Z,76367.03
2019-04-22T18:41:04.849Z,76375.11
2019-04-22T18:43:44.718Z,76381.17
2019-04-22T18:46:15.721Z,76392.28
2019-04-22T18:48:45.878Z,76400.36
2019-04-22T18:51:30.810Z,76423.59
2019-04-22T18:54:19.687Z,76410.45
2019-04-22T18:56:46.693Z,76424.59
2019-04-22T18:59:10.443Z,76453.89
2019-04-22T19:01:33.582Z,76442.78
2019-04-22T19:04:11.586Z,76451.87
2019-04-22T19:06:56.339Z,76482.17
2019-04-22T19:09:38.269Z,76498.33
2019-04-22T19:12:18.104Z,76505.40
2019-04-22T19:14:41.512Z,76492.27
2019-04-22T19:17:21.660Z,76517.52
2019-04-22T19:19:43.633Z,76492.27
2019-04-22T19:22:17.709Z,76504.39
2019-04-22T19:24:44.318Z,76521.56
2019-04-22T19:27:15.725Z,76515.50
2019-04-22T19:29:55.873Z,76519.54
2019-04-22T19:32:46.417Z,76526.61
2019-04-22T19:35:09.751Z,76539.73
2019-04-22T19:37:44.209Z,76567.01
2019-04-22T19:40:36.949Z,76551.86
2019-04-22T19:42:57.263Z,76583.17
2019-04-22T19:45:15.731Z,76586.20
2019-04-22T19:47:58.492Z,76582.16
2019-04-22T19:50:28.100Z,76578.12
2019-04-22T19:52:59.915Z,76605.39
2019-04-22T19:55:30.915Z,76610.44
2019-04-22T19:57:54.786Z,76607.41
2019-04-22T20:00:49.434Z,76608.42
2019-04-22T20:04:12.115Z,76619.53
2019-04-22T20:06:37.852Z,76639.73
2019-04-22T20:09:16.984Z,76654.88
2019-04-22T20:11:41.852Z,76662.96
2019-04-22T20:14:12.680Z,76652.86
2019-04-22T20:16:38.568Z,76650.84
2019-04-22T20:19:19.123Z,76644.78
2019-04-22T20:21:51.818Z,76665.99
2019-04-22T20:24:10.044Z,76670.03
2019-04-22T20:26:59.536Z,76669.02
2019-04-22T20:29:27.139Z,76685.19
2019-04-22T20:31:57.212Z,76693.27
2019-04-22T20:34:26.472Z,76685.19
2019-04-22T20:37:03.523Z,76704.38
2019-04-22T20:39:33.420Z,76680.13
2019-04-22T20:42:12.445Z,76692.25
2019-04-22T20:44:36.971Z,76671.05
2019-04-22T20:47:04.615Z,76696.30
2019-04-22T20:49:40.335Z,76722.55
2019-04-22T20:52:13.664Z,76712.45
2019-04-22T20:54:40.778Z,76719.53
2019-04-22T20:57:07.375Z,76720.53
2019-04-22T20:59:42.521Z,76708.41
2019-04-22T21:02:07.617Z,76719.53
2019-04-22T21:04:35.932Z,76712.45
2019-04-22T21:07:16.808Z,76718.52
2019-04-22T21:09:49.228Z,76732.66
2019-04-22T21:12:14.888Z,76745.79
2019-04-22T21:14:55.180Z,76740.73
2019-04-22T21:17:25.011Z,76742.76
2019-04-22T21:20:00.126Z,76760.94
2019-04-22T21:22:25.997Z,76738.72
2019-04-22T21:24:52.845Z,76732.66
2019-04-22T21:27:32.227Z,76737.70
2019-04-22T21:29:56.964Z,76758.92
2019-04-22T21:32:32.511Z,76761.95
2019-04-22T21:35:22.943Z,76770.03
2019-04-22T21:37:37.866Z,76772.05
2019-04-22T21:39:58.572Z,76770.03
2019-04-22T21:42:34.719Z,76781.14
2019-04-22T21:45:04.732Z,76792.25
2019-04-22T21:47:44.863Z,76781.14
2019-04-22T21:50:28.243Z,76787.20
2019-04-22T21:52:40.732Z,76799.32
2019-04-22T21:55:16.637Z,76785.18
2019-04-22T21:58:08.021Z,76809.42
2019-04-22T22:00:53.497Z,76818.52
2019-04-22T22:03:20.634Z,76800.33
2019-04-22T22:05:36.875Z,76820.53
2019-04-22T22:08:23.219Z,76834.67
2019-04-22T22:10:44.989Z,76839.73
2019-04-22T22:13:20.133Z,76838.72
2019-04-22T22:15:51.063Z,76838.72
2019-04-22T22:18:16.543Z,76838.72
2019-04-22T22:21:13.051Z,76847.80
2019-04-22T22:25:52.275Z,76854.88
2019-04-22T22:28:40.005Z,76851.84
2019-04-22T22:31:05.084Z,76848.81
2019-04-22T22:33:37.403Z,76859.92
2019-04-22T22:36:03.585Z,76861.95
2019-04-22T22:38:31.447Z,76867.00
2019-04-22T22:40:48.000Z,76872.05
2019-04-22T22:43:26.606Z,76876.09
2019-04-22T22:45:55.254Z,76884.17
2019-04-22T22:48:43.429Z,76889.22
2019-04-22T22:51:09.864Z,76896.29
2019-04-22T22:53:47.910Z,76916.49
2019-04-22T22:56:10.736Z,76900.33
2019-04-22T22:58:50.528Z,76900.33
2019-04-22T23:01:14.985Z,76910.43
2019-04-22T23:06:26.167Z,76932.66
2019-04-22T23:09:01.879Z,76923.56
2019-04-22T23:11:40.487Z,76939.73
2019-04-22T23:13:57.874Z,76946.80
2019-04-22T23:16:17.669Z,76944.78
2019-04-22T23:18:57.625Z,76952.86
2019-04-22T23:21:35.191Z,76961.95
2019-04-22T23:24:17.352Z,76963.97
2019-04-22T23:26:58.844Z,76971.04
2019-04-22T23:29:36.649Z,76975.08
2019-04-22T23:32:17.248Z,76978.11
2019-04-22T23:34:53.441Z,76989.22
2019-04-22T23:37:21.710Z,77003.36
2019-04-22T23:40:15.786Z,77005.38
2019-04-22T23:42:33.397Z,77004.38
2019-04-22T23:45:09.057Z,77011.45
2019-04-22T23:47:35.371Z,77014.48
2019-04-22T23:50:14.179Z,77011.45
2019-04-22T23:52:47.948Z,77009.42
2019-04-22T23:55:23.038Z,77009.42
2019-04-22T23:57:53.273Z,77013.47
