createdAt,value
2018-05-04T08:23:20.718Z,51.70
2018-05-04T08:25:48.186Z,50.90
2018-05-04T08:28:15.656Z,51.40
2018-05-04T08:30:43.173Z,51.60
2018-05-04T08:33:10.645Z,50.60
2018-05-04T08:35:38.104Z,50.60
2018-05-04T08:38:05.559Z,50.20
2018-05-04T08:40:33.134Z,48.10
2018-05-04T08:43:00.908Z,49.10
2018-05-04T08:45:28.402Z,49.40
2018-05-04T08:47:55.914Z,47.80
2018-05-04T08:50:23.372Z,46.70
2018-05-04T08:52:50.830Z,46.20
2018-05-04T08:55:18.287Z,46.20
2018-05-04T08:57:46.622Z,46.80
2018-05-04T09:00:14.094Z,46.80
2018-05-04T09:02:41.549Z,45.30
2018-05-04T09:05:09.090Z,46.00
2018-05-04T09:07:36.479Z,46.60
2018-05-04T09:10:04.716Z,47.10
2018-05-04T09:12:32.194Z,47.10
2018-05-04T09:15:00.401Z,46.70
2018-05-04T09:17:27.854Z,46.70
2018-05-04T09:19:55.395Z,47.50
2018-05-04T09:22:23.657Z,46.10
2018-05-04T09:24:51.138Z,46.10
2018-05-04T09:27:18.590Z,44.00
2018-05-04T09:29:46.053Z,44.80
2018-05-04T09:32:13.507Z,45.10
2018-05-04T09:34:40.975Z,44.70
2018-05-04T09:37:08.418Z,44.40
2018-05-04T09:39:35.882Z,44.20
2018-05-04T09:42:03.329Z,43.00
2018-05-04T09:44:30.793Z,42.40
2018-05-04T09:46:58.241Z,41.70
2018-05-04T09:49:25.703Z,41.80
2018-05-04T09:51:53.225Z,40.40
2018-05-04T09:54:20.691Z,41.60
2018-05-04T09:56:48.173Z,42.40
2018-05-04T09:59:16.419Z,43.90
2018-05-04T10:01:43.886Z,43.40
2018-05-04T10:04:11.384Z,44.30
2018-05-04T10:06:38.852Z,45.00
2018-05-04T10:09:06.371Z,45.40
2018-05-04T10:11:33.823Z,44.90
2018-05-04T10:14:01.286Z,45.50
2018-05-04T10:16:30.870Z,46.00
2018-05-04T10:18:59.217Z,46.80
2018-05-04T10:21:26.665Z,46.90
2018-05-04T10:23:54.132Z,47.10
2018-05-04T10:26:21.645Z,47.50
2018-05-04T10:28:49.163Z,48.50
2018-05-04T10:31:16.611Z,48.60
2018-05-04T10:33:44.066Z,48.40
2018-05-04T10:36:11.541Z,49.00
2018-05-04T10:38:39.152Z,48.30
2018-05-04T10:41:06.524Z,48.10
2018-05-04T10:43:33.972Z,47.10
2018-05-04T10:46:01.423Z,47.50
2018-05-04T10:48:28.879Z,47.50
2018-05-04T10:50:58.740Z,48.60
2018-05-04T10:53:26.200Z,48.60
2018-05-04T10:55:53.694Z,48.70
2018-05-04T10:58:21.171Z,48.30
2018-05-04T11:00:48.622Z,47.90
2018-05-04T11:03:16.106Z,47.40
2018-05-04T11:05:44.353Z,46.70
2018-05-04T11:08:11.839Z,46.70
2018-05-04T11:10:39.345Z,47.40
2018-05-04T11:13:06.799Z,47.10
2018-05-04T11:15:35.015Z,46.40
2018-05-04T11:18:03.257Z,47.70
2018-05-04T11:20:30.732Z,47.70
2018-05-04T11:22:58.185Z,47.60
2018-05-04T11:25:25.763Z,47.10
2018-05-04T11:27:53.144Z,46.90
2018-05-04T11:30:20.609Z,47.30
2018-05-04T11:32:48.079Z,46.80
2018-05-04T11:35:16.316Z,46.40
2018-05-04T11:37:43.785Z,46.30
2018-05-04T11:40:12.073Z,46.50
2018-05-04T11:42:39.574Z,46.60
2018-05-04T11:45:07.040Z,46.20
2018-05-04T11:47:35.298Z,46.70
2018-05-04T11:50:03.538Z,48.10
2018-05-04T11:52:31.032Z,48.10
2018-05-04T11:54:58.546Z,48.00
2018-05-04T11:57:26.020Z,46.80
2018-05-04T11:59:53.493Z,48.40
2018-05-04T12:02:21.003Z,47.50
2018-05-04T12:04:49.212Z,47.10
2018-05-04T12:07:16.658Z,47.10
2018-05-04T12:09:44.992Z,47.90
2018-05-04T12:12:12.454Z,47.60
2018-05-04T12:14:39.910Z,46.80
2018-05-04T12:17:07.374Z,46.80
2018-05-04T12:19:35.604Z,46.20
2018-05-04T12:22:03.125Z,46.20
2018-05-04T12:24:30.993Z,47.50
2018-05-04T12:26:58.437Z,47.80
2018-05-04T12:29:25.957Z,47.70
2018-05-04T12:31:54.143Z,47.50
2018-05-04T12:34:21.655Z,47.50
2018-05-04T12:36:49.117Z,47.40
2018-05-04T12:39:16.594Z,47.50
2018-05-04T12:41:44.043Z,48.10
2018-05-04T12:44:12.285Z,48.90
2018-05-04T12:46:39.914Z,48.90
2018-05-04T12:49:07.383Z,48.20
2018-05-04T12:51:34.907Z,48.50
2018-05-04T12:54:02.364Z,48.70
2018-05-04T12:56:29.834Z,48.30
2018-05-04T12:58:58.069Z,47.00
2018-05-04T13:01:25.554Z,47.00
2018-05-04T13:03:53.020Z,46.80
2018-05-04T13:06:20.550Z,47.30
2018-05-04T13:08:48.034Z,47.50
2018-05-04T13:11:15.517Z,47.30
2018-05-04T13:13:43.742Z,47.50
2018-05-04T13:16:11.197Z,47.50
2018-05-04T13:18:38.671Z,47.70
2018-05-04T13:21:06.206Z,46.70
2018-05-04T13:23:34.439Z,47.50
2018-05-04T13:26:01.917Z,47.40
2018-05-04T13:28:29.367Z,46.90
2018-05-04T13:30:56.823Z,46.60
2018-05-04T13:33:24.619Z,46.20
2018-05-04T13:35:52.713Z,46.80
2018-05-04T13:38:20.176Z,46.80
2018-05-04T13:40:47.661Z,47.00
2018-05-04T13:43:15.108Z,47.10
2018-05-04T13:45:42.604Z,46.80
2018-05-04T13:48:10.100Z,46.30
2018-05-04T13:50:37.550Z,46.60
2018-05-04T13:53:05.014Z,45.70
2018-05-04T13:55:33.284Z,45.60
2018-05-04T13:58:00.830Z,45.60
2018-05-04T14:00:28.396Z,46.00
2018-05-04T14:02:56.828Z,45.60
2018-05-04T14:05:24.336Z,45.60
2018-05-04T14:07:51.808Z,45.00
2018-05-04T14:10:19.286Z,44.60
2018-05-04T14:12:46.796Z,45.20
2018-05-04T14:15:14.193Z,45.20
2018-05-04T14:17:41.676Z,45.40
2018-05-04T14:20:09.149Z,45.60
2018-05-04T14:22:36.664Z,45.80
2018-05-04T14:25:04.110Z,45.10
2018-05-04T14:27:32.331Z,44.90
2018-05-04T14:29:59.833Z,44.80
2018-05-04T14:32:27.515Z,44.60
2018-05-04T14:34:55.191Z,44.70
2018-05-04T14:37:22.598Z,44.40
2018-05-04T14:39:50.710Z,44.40
2018-05-04T14:42:18.948Z,44.10
2018-05-04T14:44:46.416Z,44.80
2018-05-04T14:47:14.642Z,44.00
2018-05-04T14:49:42.902Z,43.60
2018-05-04T14:52:10.470Z,43.60
2018-05-04T14:54:37.935Z,43.70
2018-05-04T14:57:05.495Z,44.00
2018-05-04T14:59:32.992Z,44.30
2018-05-04T15:02:00.504Z,44.30
2018-05-04T15:04:28.015Z,44.60
2018-05-04T15:06:56.293Z,43.90
2018-05-04T15:09:23.751Z,43.90
2018-05-04T15:11:51.315Z,43.50
2018-05-04T15:14:18.707Z,43.20
2018-05-04T15:16:46.169Z,43.10
2018-05-04T15:19:13.628Z,43.30
2018-05-04T15:21:41.193Z,43.60
2018-05-04T15:24:08.642Z,43.20
2018-05-04T15:26:36.099Z,43.60
2018-05-04T15:29:03.554Z,43.70
2018-05-04T15:31:31.045Z,43.50
2018-05-04T15:33:58.524Z,43.50
2018-05-04T15:36:26.880Z,43.60
2018-05-04T15:38:54.344Z,43.60
2018-05-04T15:41:22.582Z,42.90
2018-05-04T15:43:50.057Z,43.40
2018-05-04T15:46:18.294Z,43.50
2018-05-04T15:48:51.462Z,43.50
2018-05-04T15:51:27.526Z,44.00
2018-05-04T15:53:55.018Z,42.70
2018-05-04T15:56:22.540Z,43.00
2018-05-04T15:58:50.042Z,43.30
2018-05-04T16:01:17.595Z,42.60
2018-05-04T16:03:45.864Z,42.80
2018-05-04T16:06:14.188Z,43.10
2018-05-04T16:08:41.824Z,43.20
2018-05-04T16:11:09.601Z,43.80
2018-05-04T16:13:37.505Z,43.00
2018-05-04T16:16:05.082Z,43.10
2018-05-04T16:18:32.715Z,43.30
2018-05-04T16:21:00.190Z,43.10
2018-05-04T16:23:27.687Z,43.20
2018-05-04T16:25:55.256Z,43.50
2018-05-04T16:28:22.748Z,43.60
2018-05-04T16:30:50.994Z,43.50
2018-05-04T16:33:18.480Z,43.40
2018-05-04T16:35:45.958Z,43.00
2018-05-04T16:38:13.545Z,43.20
2018-05-04T16:40:41.013Z,43.20
2018-05-04T16:43:08.532Z,43.10
2018-05-04T16:45:36.745Z,44.50
2018-05-04T16:48:09.826Z,43.70
2018-05-04T16:50:37.319Z,43.30
2018-05-04T16:53:05.567Z,44.00
2018-05-04T16:55:33.073Z,44.00
2018-05-04T16:58:00.537Z,44.00
2018-05-04T17:00:28.027Z,43.80
2018-05-04T17:02:55.491Z,44.20
2018-05-04T17:05:22.950Z,44.10
2018-05-04T17:07:50.502Z,44.40
2018-05-04T17:10:17.971Z,46.30
2018-05-04T17:12:45.472Z,47.50
2018-05-04T17:15:12.931Z,48.90
2018-05-04T17:17:41.461Z,48.40
2018-05-04T17:20:08.912Z,48.60
2018-05-04T17:22:36.402Z,49.10
2018-05-04T17:25:03.862Z,49.50
2018-05-04T17:27:32.115Z,50.60
2018-05-04T17:29:59.575Z,50.50
2018-05-04T17:32:27.833Z,50.60
2018-05-04T17:34:55.317Z,50.60
2018-05-04T17:37:22.878Z,50.80
2018-05-04T17:39:50.314Z,51.20
2018-05-04T17:42:17.786Z,51.70
2018-05-04T17:44:45.249Z,52.00
2018-05-04T17:47:13.561Z,52.20
2018-05-04T17:49:40.974Z,52.80
2018-05-04T17:52:09.212Z,52.70
2018-05-04T17:54:36.659Z,52.80
2018-05-04T17:57:04.898Z,53.10
2018-05-04T17:59:32.889Z,53.10
2018-05-04T18:02:00.358Z,53.40
2018-05-04T18:04:27.846Z,53.70
2018-05-04T18:06:55.327Z,53.50
2018-05-04T18:09:22.782Z,53.80
2018-05-04T18:11:50.838Z,54.20
2018-05-04T18:14:18.313Z,54.50
2018-05-04T18:16:45.773Z,55.00
2018-05-04T18:19:13.253Z,54.60
2018-05-04T18:21:40.714Z,55.20
2018-05-04T18:24:08.275Z,54.50
2018-05-04T18:26:35.730Z,54.40
2018-05-04T18:29:03.990Z,54.70
2018-05-04T18:31:31.465Z,55.30
2018-05-04T18:33:58.921Z,54.50
2018-05-04T18:36:27.145Z,55.50
2018-05-04T18:38:54.606Z,55.50
2018-05-04T18:41:22.074Z,56.20
2018-05-04T18:43:49.545Z,55.90
2018-05-04T18:46:17.016Z,56.20
2018-05-04T18:48:44.554Z,56.20
2018-05-04T18:51:12.006Z,56.40
2018-05-04T18:53:39.494Z,56.60
2018-05-04T18:56:07.719Z,56.80
2018-05-04T18:58:35.440Z,56.80
2018-05-04T19:03:38.382Z,56.50
2018-05-04T19:06:06.609Z,56.10
2018-05-04T19:08:34.182Z,56.10
2018-05-04T19:11:02.387Z,56.40
2018-05-04T19:13:30.643Z,56.20
2018-05-04T19:15:58.092Z,56.10
2018-05-04T19:18:25.541Z,56.20
2018-05-04T19:20:52.994Z,56.20
2018-05-04T19:23:20.458Z,55.90
2018-05-04T19:25:48.673Z,55.30
2018-05-04T19:28:16.149Z,55.30
2018-05-04T19:30:43.621Z,55.40
2018-05-04T19:33:11.863Z,55.90
2018-05-04T19:35:40.751Z,55.90
2018-05-04T19:38:08.212Z,56.00
2018-05-04T19:40:35.672Z,56.80
2018-05-04T19:43:03.132Z,56.30
2018-05-04T19:45:30.585Z,56.40
2018-05-04T19:47:58.040Z,56.20
2018-05-04T19:50:25.510Z,56.50
2018-05-04T19:52:52.978Z,56.40
2018-05-04T19:55:20.463Z,56.60
2018-05-04T19:57:47.918Z,56.70
2018-05-04T20:00:15.374Z,57.10
2018-05-04T20:02:43.707Z,57.10
2018-05-04T20:05:11.166Z,57.10
2018-05-04T20:07:38.656Z,57.40
2018-05-04T20:10:06.126Z,57.00
2018-05-04T20:12:33.589Z,56.70
2018-05-04T20:15:01.120Z,57.00
2018-05-04T20:17:28.582Z,57.60
2018-05-04T20:19:56.036Z,57.50
2018-05-04T20:22:23.518Z,57.70
2018-05-04T20:24:51.005Z,57.90
2018-05-04T20:27:18.462Z,57.90
2018-05-04T20:29:45.922Z,58.70
2018-05-04T20:32:14.162Z,58.90
2018-05-04T20:34:41.650Z,58.90
2018-05-04T20:37:09.104Z,58.70
2018-05-04T20:39:36.589Z,58.20
2018-05-04T20:42:04.068Z,58.20
2018-05-04T20:44:31.558Z,57.90
2018-05-04T20:46:59.039Z,58.00
2018-05-04T20:49:26.520Z,59.10
2018-05-04T20:51:54.030Z,59.60
2018-05-04T20:54:21.440Z,60.20
2018-05-04T20:56:48.899Z,60.10
2018-05-04T20:59:16.358Z,60.20
2018-05-04T21:01:44.577Z,60.50
2018-05-04T21:04:12.049Z,60.50
2018-05-04T21:06:39.503Z,61.20
2018-05-04T21:09:06.964Z,61.80
2018-05-04T21:11:34.431Z,61.20
2018-05-04T21:14:01.989Z,58.10
2018-05-04T21:16:29.406Z,57.60
2018-05-04T21:18:56.879Z,56.00
2018-05-04T21:21:24.346Z,53.20
2018-05-04T21:23:51.877Z,52.80
2018-05-04T21:26:19.377Z,51.70
2018-05-04T21:28:46.824Z,50.60
2018-05-04T21:31:14.284Z,50.10
2018-05-04T21:33:41.750Z,50.00
2018-05-04T21:36:09.223Z,49.30
2018-05-04T21:38:36.681Z,49.50
2018-05-04T21:41:04.898Z,49.10
2018-05-04T21:43:32.393Z,49.10
2018-05-04T21:45:59.845Z,49.30
2018-05-04T21:48:27.301Z,49.00
2018-05-04T21:50:54.838Z,49.00
2018-05-04T21:53:22.346Z,48.70
2018-05-04T21:55:50.582Z,48.50
2018-05-04T21:58:18.840Z,48.20
2018-05-04T22:00:46.301Z,48.20
2018-05-04T22:03:14.540Z,47.50
2018-05-04T22:05:42.020Z,47.50
2018-05-04T22:08:10.244Z,47.30
2018-05-04T22:10:37.710Z,47.30
2018-05-04T22:13:05.971Z,47.50
2018-05-04T22:15:33.448Z,47.50
2018-05-04T22:18:02.151Z,46.90
2018-05-04T22:20:29.609Z,46.90
2018-05-04T22:22:57.069Z,46.60
2018-05-04T22:25:24.523Z,46.30
2018-05-04T22:27:52.758Z,46.40
2018-05-04T22:30:20.222Z,46.40
2018-05-04T22:32:47.782Z,46.40
2018-05-04T22:35:16.069Z,46.30
2018-05-04T22:37:43.536Z,46.30
2018-05-04T22:40:10.995Z,46.40
2018-05-04T22:42:39.462Z,46.40
2018-05-04T22:45:07.025Z,46.70
2018-05-04T22:47:34.577Z,46.60
2018-05-04T22:50:02.113Z,46.60
2018-05-04T22:52:30.363Z,46.60
2018-05-04T22:54:57.860Z,46.60
2018-05-04T22:57:25.321Z,46.80
2018-05-04T22:59:52.793Z,46.40
2018-05-04T23:02:20.246Z,46.50
2018-05-04T23:04:47.737Z,46.90
2018-05-04T23:07:15.232Z,46.80
2018-05-04T23:09:42.723Z,46.50
2018-05-04T23:12:10.186Z,46.60
2018-05-04T23:14:37.643Z,47.30
2018-05-04T23:17:05.230Z,46.90
2018-05-04T23:19:33.462Z,47.30
2018-05-04T23:22:00.948Z,47.30
2018-05-04T23:24:28.403Z,48.00
2018-05-04T23:26:55.852Z,47.20
2018-05-04T23:29:23.313Z,47.40
2018-05-04T23:31:50.782Z,47.40
2018-05-04T23:34:19.023Z,46.80
2018-05-04T23:36:46.499Z,46.90
2018-05-04T23:39:13.949Z,47.40
2018-05-04T23:41:41.412Z,46.70
2018-05-04T23:44:08.871Z,47.30
2018-05-04T23:46:36.343Z,47.60
2018-05-04T23:49:03.875Z,47.90
2018-05-04T23:51:31.351Z,47.80
2018-05-04T23:53:58.806Z,47.70
2018-05-04T23:56:26.267Z,48.00
2018-05-04T23:58:53.718Z,47.90
