createdAt,value
2018-08-19T00:00:43.558Z,23.23
2018-08-19T00:01:43.506Z,23.23
2018-08-19T00:02:43.468Z,23.23
2018-08-19T00:03:43.449Z,23.32
2018-08-19T00:04:43.376Z,23.23
2018-08-19T00:05:43.319Z,23.23
2018-08-19T00:06:43.271Z,23.19
2018-08-19T00:07:43.225Z,23.02
2018-08-19T00:08:43.178Z,23.10
2018-08-19T00:09:43.157Z,23.09
2018-08-19T00:10:43.090Z,23.10
2018-08-19T00:11:43.082Z,23.05
2018-08-19T00:12:43.000Z,23.12
2018-08-19T00:13:42.965Z,23.02
2018-08-19T00:14:42.949Z,23.02
2018-08-19T00:15:42.879Z,23.09
2018-08-19T00:16:42.838Z,23.00
2018-08-19T00:17:42.797Z,22.98
2018-08-19T00:18:42.763Z,22.92
2018-08-19T00:19:42.751Z,23.10
2018-08-19T00:20:42.687Z,23.12
2018-08-19T00:21:42.666Z,23.01
2018-08-19T00:22:42.610Z,23.00
2018-08-19T00:23:42.564Z,22.98
2018-08-19T00:24:42.556Z,23.01
2018-08-19T00:25:42.483Z,22.80
2018-08-19T00:26:42.442Z,22.82
2018-08-19T00:27:42.401Z,22.83
2018-08-19T00:28:42.363Z,22.85
2018-08-19T00:29:42.370Z,22.80
2018-08-19T00:30:42.278Z,22.82
2018-08-19T00:31:42.242Z,22.86
2018-08-19T00:32:42.201Z,22.85
2018-08-19T00:33:42.156Z,22.80
2018-08-19T00:34:42.114Z,22.79
2018-08-19T00:35:42.095Z,22.76
2018-08-19T00:36:42.026Z,22.80
2018-08-19T00:37:41.994Z,22.75
2018-08-19T00:38:41.936Z,22.82
2018-08-19T00:39:41.886Z,22.80
2018-08-19T00:40:41.863Z,22.85
2018-08-19T00:41:41.801Z,22.82
2018-08-19T00:42:41.748Z,22.82
2018-08-19T00:43:41.738Z,22.85
2018-08-19T00:44:41.665Z,22.80
2018-08-19T00:45:41.648Z,22.79
2018-08-19T00:46:41.585Z,22.82
2018-08-19T00:47:41.545Z,22.70
2018-08-19T00:48:41.503Z,22.73
2018-08-19T00:49:41.464Z,22.82
2018-08-19T00:50:41.457Z,22.79
2018-08-19T00:51:41.384Z,22.79
2018-08-19T00:52:41.343Z,22.73
2018-08-19T00:53:41.307Z,22.64
2018-08-19T00:54:41.270Z,22.60
2018-08-19T00:55:41.257Z,22.43
2018-08-19T00:56:41.195Z,22.37
2018-08-19T00:57:41.161Z,22.33
2018-08-19T00:58:41.126Z,22.35
2018-08-19T00:59:41.090Z,22.36
2018-08-19T01:00:41.087Z,22.33
2018-08-19T01:01:41.026Z,22.37
2018-08-19T01:02:40.993Z,22.31
2018-08-19T01:03:40.960Z,22.35
2018-08-19T01:04:40.924Z,22.40
2018-08-19T01:05:40.917Z,22.43
2018-08-19T01:06:40.858Z,22.39
2018-08-19T01:07:40.821Z,22.36
2018-08-19T01:08:40.787Z,22.47
2018-08-19T01:09:40.749Z,22.45
2018-08-19T01:10:40.753Z,22.51
2018-08-19T01:11:40.681Z,22.42
2018-08-19T01:12:40.649Z,22.42
2018-08-19T01:13:40.615Z,22.43
2018-08-19T01:14:40.580Z,22.36
2018-08-19T01:15:40.549Z,22.39
2018-08-19T01:16:40.544Z,22.45
2018-08-19T01:17:40.488Z,22.37
2018-08-19T01:18:40.462Z,22.39
2018-08-19T01:19:40.440Z,22.28
2018-08-19T01:20:40.406Z,22.31
2018-08-19T01:21:40.405Z,22.27
2018-08-19T01:22:40.350Z,22.24
2018-08-19T01:23:40.314Z,22.17
2018-08-19T01:24:40.302Z,22.17
2018-08-19T01:25:40.272Z,22.17
2018-08-19T01:26:40.285Z,22.14
2018-08-19T01:27:40.217Z,22.20
2018-08-19T01:28:40.185Z,22.15
2018-08-19T01:29:40.153Z,22.18
2018-08-19T01:30:40.130Z,22.12
2018-08-19T01:31:40.139Z,22.20
2018-08-19T01:32:40.081Z,22.22
2018-08-19T01:33:40.056Z,22.25
2018-08-19T01:34:40.030Z,22.18
2018-08-19T01:35:40.000Z,22.15
2018-08-19T01:36:40.012Z,22.15
2018-08-19T01:37:39.948Z,22.22
2018-08-19T01:38:39.916Z,22.15
2018-08-19T01:39:39.887Z,22.05
2018-08-19T01:40:39.862Z,22.10
2018-08-19T01:41:39.834Z,22.06
2018-08-19T01:42:39.838Z,22.06
2018-08-19T01:43:39.789Z,22.10
2018-08-19T01:44:39.753Z,22.12
2018-08-19T01:45:39.726Z,22.15
2018-08-19T01:46:39.701Z,22.07
2018-08-19T01:47:39.705Z,22.15
2018-08-19T01:48:39.640Z,22.14
2018-08-19T01:49:39.613Z,22.10
2018-08-19T01:50:39.577Z,22.17
2018-08-19T01:51:39.554Z,22.12
2018-08-19T01:52:39.545Z,22.09
2018-08-19T01:53:39.489Z,22.06
2018-08-19T01:54:39.468Z,22.06
2018-08-19T01:55:39.441Z,21.96
2018-08-19T01:56:39.415Z,22.05
2018-08-19T01:57:39.429Z,21.88
2018-08-19T01:58:39.377Z,21.86
2018-08-19T01:59:39.337Z,21.92
2018-08-19T02:00:39.308Z,21.74
2018-08-19T02:01:39.296Z,21.71
2018-08-19T02:02:39.262Z,21.58
2018-08-19T02:03:39.275Z,21.58
2018-08-19T02:04:39.219Z,21.50
2018-08-19T02:05:39.199Z,21.42
2018-08-19T02:06:39.169Z,21.50
2018-08-19T02:07:39.147Z,21.40
2018-08-19T02:08:39.149Z,21.42
2018-08-19T02:09:39.099Z,21.31
2018-08-19T02:10:39.080Z,21.34
2018-08-19T02:11:39.055Z,21.32
2018-08-19T02:12:39.025Z,21.35
2018-08-19T02:13:39.070Z,21.27
2018-08-19T02:14:38.985Z,21.27
2018-08-19T02:15:38.954Z,21.28
2018-08-19T02:16:38.928Z,21.28
2018-08-19T02:17:38.903Z,21.32
2018-08-19T02:18:38.883Z,21.28
2018-08-19T02:19:38.886Z,21.29
2018-08-19T02:20:38.929Z,21.21
2018-08-19T02:21:38.816Z,21.19
2018-08-19T02:22:38.791Z,21.24
2018-08-19T02:23:38.766Z,21.22
2018-08-19T02:24:38.772Z,21.25
2018-08-19T02:25:38.724Z,21.19
2018-08-19T02:26:38.700Z,21.28
2018-08-19T02:27:38.684Z,21.28
2018-08-19T02:28:38.670Z,21.29
2018-08-19T02:29:38.664Z,21.21
2018-08-19T02:30:38.620Z,21.24
2018-08-19T02:31:38.605Z,21.27
2018-08-19T02:32:38.592Z,21.32
2018-08-19T02:33:38.562Z,21.29
2018-08-19T02:34:38.572Z,21.31
2018-08-19T02:35:38.528Z,21.35
2018-08-19T02:36:38.520Z,21.31
2018-08-19T02:37:38.505Z,21.35
2018-08-19T02:38:38.483Z,21.40
2018-08-19T02:39:38.503Z,21.42
2018-08-19T02:40:38.458Z,21.40
2018-08-19T02:41:38.455Z,21.42
2018-08-19T02:42:38.421Z,21.32
2018-08-19T02:43:38.403Z,21.35
2018-08-19T02:44:38.381Z,21.28
2018-08-19T02:45:38.394Z,21.22
2018-08-19T02:46:38.352Z,21.32
2018-08-19T02:47:38.330Z,21.27
2018-08-19T02:48:38.321Z,21.27
2018-08-19T02:49:38.303Z,21.25
2018-08-19T02:50:38.313Z,21.17
2018-08-19T02:51:38.274Z,21.14
2018-08-19T02:52:38.251Z,21.09
2018-08-19T02:53:38.236Z,21.06
2018-08-19T02:54:38.217Z,20.95
2018-08-19T02:55:38.226Z,20.92
2018-08-19T02:56:38.184Z,20.94
2018-08-19T02:57:38.174Z,20.92
2018-08-19T02:58:38.170Z,20.99
2018-08-19T02:59:38.140Z,21.04
2018-08-19T03:00:38.152Z,20.97
2018-08-19T03:01:38.108Z,20.95
2018-08-19T03:02:38.096Z,20.95
2018-08-19T03:03:38.096Z,20.92
2018-08-19T03:04:38.068Z,21.01
2018-08-19T03:05:38.079Z,20.92
2018-08-19T03:06:38.039Z,20.97
2018-08-19T03:07:38.025Z,20.99
2018-08-19T03:08:38.006Z,20.97
2018-08-19T03:09:37.988Z,20.98
2018-08-19T03:10:38.009Z,20.97
2018-08-19T03:11:37.962Z,21.04
2018-08-19T03:12:37.941Z,21.07
2018-08-19T03:13:37.929Z,21.04
2018-08-19T03:14:37.918Z,21.09
2018-08-19T03:15:37.902Z,21.14
2018-08-19T03:16:37.914Z,21.16
2018-08-19T03:17:37.885Z,21.12
2018-08-19T03:18:37.860Z,21.17
2018-08-19T03:19:37.848Z,21.16
2018-08-19T03:20:37.860Z,21.14
2018-08-19T03:21:37.852Z,21.27
2018-08-19T03:22:37.814Z,21.21
2018-08-19T03:23:37.798Z,21.14
2018-08-19T03:24:37.792Z,21.27
2018-08-19T03:25:37.791Z,21.19
2018-08-19T03:26:37.806Z,21.22
2018-08-19T03:27:37.764Z,21.21
2018-08-19T03:28:37.764Z,21.25
2018-08-19T03:29:37.743Z,21.24
2018-08-19T03:30:37.736Z,21.25
2018-08-19T03:31:37.755Z,21.25
2018-08-19T03:32:37.725Z,21.19
2018-08-19T03:33:37.704Z,21.21
2018-08-19T03:34:37.696Z,21.31
2018-08-19T03:35:37.677Z,21.19
2018-08-19T03:36:37.663Z,21.29
2018-08-19T03:37:37.683Z,21.22
2018-08-19T03:38:37.636Z,21.19
2018-08-19T03:39:37.636Z,21.27
2018-08-19T03:40:37.603Z,21.19
2018-08-19T03:41:37.591Z,21.28
2018-08-19T03:42:37.603Z,21.16
2018-08-19T03:43:37.562Z,21.24
2018-08-19T03:44:37.531Z,21.31
2018-08-19T03:45:37.514Z,21.24
2018-08-19T03:46:37.498Z,21.17
2018-08-19T03:47:37.505Z,21.24
2018-08-19T03:48:37.462Z,21.14
2018-08-19T03:49:37.448Z,21.22
2018-08-19T03:50:37.443Z,21.32
2018-08-19T03:51:37.413Z,21.24
2018-08-19T03:52:37.420Z,21.21
2018-08-19T03:53:37.376Z,21.24
2018-08-19T03:54:37.360Z,21.27
2018-08-19T03:55:37.377Z,21.17
2018-08-19T03:56:37.313Z,21.19
2018-08-19T03:57:37.319Z,21.22
2018-08-19T03:58:37.267Z,21.09
2018-08-19T03:59:37.253Z,21.10
2018-08-19T04:00:37.230Z,21.07
2018-08-19T04:01:37.208Z,21.07
2018-08-19T04:02:37.216Z,21.12
2018-08-19T04:03:37.169Z,21.07
2018-08-19T04:04:37.158Z,20.99
2018-08-19T04:05:37.138Z,21.03
2018-08-19T04:06:37.125Z,20.85
2018-08-19T04:07:37.115Z,20.97
2018-08-19T04:08:37.128Z,20.82
2018-08-19T04:09:37.092Z,20.77
2018-08-19T04:10:37.080Z,20.79
2018-08-19T04:11:37.071Z,20.79
2018-08-19T04:12:37.060Z,20.69
2018-08-19T04:13:37.080Z,20.73
2018-08-19T04:14:37.046Z,20.79
2018-08-19T04:15:37.042Z,20.74
2018-08-19T04:16:37.032Z,20.72
2018-08-19T04:17:37.025Z,20.72
2018-08-19T04:18:37.066Z,20.76
2018-08-19T04:19:37.008Z,20.66
2018-08-19T04:20:37.001Z,20.74
2018-08-19T04:21:36.991Z,20.72
2018-08-19T04:22:36.982Z,20.76
2018-08-19T04:23:37.072Z,20.66
2018-08-19T04:24:36.964Z,20.77
2018-08-19T04:25:36.953Z,20.82
2018-08-19T04:26:36.951Z,20.76
2018-08-19T04:27:36.946Z,20.72
2018-08-19T04:28:36.941Z,20.74
2018-08-19T04:29:36.967Z,20.74
2018-08-19T04:30:36.928Z,20.77
2018-08-19T04:31:36.920Z,20.76
2018-08-19T04:32:36.916Z,20.69
2018-08-19T04:33:36.903Z,20.77
2018-08-19T04:34:36.921Z,20.77
2018-08-19T04:35:36.883Z,20.80
2018-08-19T04:36:36.873Z,20.80
2018-08-19T04:37:36.863Z,20.73
2018-08-19T04:38:36.856Z,20.69
2018-08-19T04:39:36.870Z,20.76
2018-08-19T04:40:36.839Z,20.73
2018-08-19T04:41:36.822Z,20.82
2018-08-19T04:42:36.812Z,20.80
2018-08-19T04:43:36.801Z,20.77
2018-08-19T04:44:36.819Z,20.74
2018-08-19T04:45:36.776Z,20.77
2018-08-19T04:46:36.774Z,20.73
2018-08-19T04:47:36.772Z,20.72
2018-08-19T04:48:36.749Z,20.72
2018-08-19T04:49:36.765Z,20.70
2018-08-19T04:50:36.727Z,20.73
2018-08-19T04:51:36.721Z,20.70
2018-08-19T04:52:36.713Z,20.74
2018-08-19T04:53:36.700Z,20.62
2018-08-19T04:54:36.733Z,20.69
2018-08-19T04:55:36.685Z,20.62
2018-08-19T04:56:36.680Z,20.70
2018-08-19T04:57:36.670Z,20.67
2018-08-19T04:58:36.666Z,20.66
2018-08-19T04:59:36.668Z,20.70
2018-08-19T05:00:36.680Z,20.54
2018-08-19T05:01:36.642Z,20.51
2018-08-19T05:02:36.712Z,20.54
2018-08-19T05:03:36.628Z,20.58
2018-08-19T05:04:36.615Z,20.57
2018-08-19T05:05:36.638Z,20.62
2018-08-19T05:06:36.605Z,20.52
2018-08-19T05:07:36.593Z,20.51
2018-08-19T05:08:36.590Z,20.55
2018-08-19T05:09:36.573Z,20.51
2018-08-19T05:10:36.608Z,20.51
2018-08-19T05:11:36.569Z,20.52
2018-08-19T05:12:36.561Z,20.52
2018-08-19T05:13:36.559Z,20.47
2018-08-19T05:14:36.548Z,20.39
2018-08-19T05:15:36.614Z,20.47
2018-08-19T05:16:36.546Z,20.32
2018-08-19T05:17:36.531Z,20.31
2018-08-19T05:18:36.543Z,20.31
2018-08-19T05:19:36.525Z,20.18
2018-08-19T05:20:36.545Z,20.16
2018-08-19T05:21:36.515Z,20.11
2018-08-19T05:22:36.628Z,20.11
2018-08-19T05:23:36.498Z,20.14
2018-08-19T05:24:36.481Z,20.21
2018-08-19T05:25:36.511Z,20.14
2018-08-19T05:26:36.467Z,20.16
2018-08-19T05:27:36.487Z,20.16
2018-08-19T05:28:36.460Z,20.20
2018-08-19T05:29:36.448Z,20.21
2018-08-19T05:30:36.472Z,20.26
2018-08-19T05:31:36.512Z,20.26
2018-08-19T05:32:36.429Z,20.33
2018-08-19T05:33:36.422Z,20.39
2018-08-19T05:34:36.416Z,20.32
2018-08-19T05:35:36.434Z,20.38
2018-08-19T05:36:36.417Z,20.32
2018-08-19T05:37:36.396Z,20.32
2018-08-19T05:38:36.391Z,20.41
2018-08-19T05:39:36.378Z,20.43
2018-08-19T05:40:36.402Z,20.38
2018-08-19T05:41:36.361Z,20.43
2018-08-19T05:42:36.358Z,20.55
2018-08-19T05:43:36.354Z,20.52
2018-08-19T05:44:36.341Z,20.51
2018-08-19T05:45:36.373Z,20.54
2018-08-19T05:46:36.350Z,20.55
2018-08-19T05:47:36.317Z,20.58
2018-08-19T05:48:36.310Z,20.59
2018-08-19T05:49:36.305Z,20.67
2018-08-19T05:50:36.286Z,20.66
2018-08-19T05:51:36.315Z,20.62
2018-08-19T05:52:36.259Z,20.61
2018-08-19T05:53:36.247Z,20.64
2018-08-19T05:54:36.232Z,20.72
2018-08-19T05:55:36.265Z,20.64
2018-08-19T05:56:36.244Z,20.73
2018-08-19T05:57:36.201Z,20.66
2018-08-19T05:58:36.187Z,20.72
2018-08-19T05:59:36.173Z,20.61
2018-08-19T06:00:36.176Z,20.61
2018-08-19T06:01:36.178Z,20.62
2018-08-19T06:02:36.140Z,20.62
2018-08-19T06:03:36.124Z,20.73
2018-08-19T06:04:36.112Z,20.70
2018-08-19T06:05:36.102Z,20.76
2018-08-19T06:06:36.126Z,20.77
2018-08-19T06:07:36.125Z,20.72
2018-08-19T06:08:36.053Z,20.72
2018-08-19T06:09:36.040Z,20.55
2018-08-19T06:10:36.036Z,20.38
2018-08-19T06:11:36.012Z,20.35
2018-08-19T06:12:36.029Z,20.26
2018-08-19T06:13:35.986Z,20.26
2018-08-19T06:14:35.974Z,20.31
2018-08-19T06:15:35.967Z,20.21
2018-08-19T06:16:35.953Z,20.23
2018-08-19T06:17:35.967Z,20.21
2018-08-19T06:18:35.927Z,20.28
2018-08-19T06:19:35.917Z,20.26
2018-08-19T06:20:35.923Z,20.24
2018-08-19T06:21:35.895Z,20.31
2018-08-19T06:22:35.913Z,20.28
2018-08-19T06:23:35.875Z,20.26
2018-08-19T06:24:35.881Z,20.24
2018-08-19T06:25:35.848Z,20.26
2018-08-19T06:26:35.843Z,20.32
2018-08-19T06:27:35.858Z,20.42
2018-08-19T06:28:35.836Z,20.32
2018-08-19T06:29:35.822Z,20.38
2018-08-19T06:30:35.818Z,20.41
2018-08-19T06:31:35.817Z,20.36
2018-08-19T06:32:35.837Z,20.48
2018-08-19T06:33:35.805Z,20.50
2018-08-19T06:34:35.909Z,20.50
2018-08-19T06:35:35.807Z,20.54
2018-08-19T06:36:35.806Z,20.51
2018-08-19T06:37:35.839Z,20.47
2018-08-19T06:38:35.794Z,20.42
2018-08-19T06:39:35.794Z,20.50
2018-08-19T06:40:35.791Z,20.54
2018-08-19T06:41:35.790Z,20.54
2018-08-19T06:42:35.785Z,20.50
2018-08-19T06:43:35.809Z,20.57
2018-08-19T06:44:35.778Z,20.54
2018-08-19T06:45:35.777Z,20.50
2018-08-19T06:46:35.776Z,20.62
2018-08-19T06:47:35.765Z,20.72
2018-08-19T06:48:35.791Z,20.66
2018-08-19T06:49:35.757Z,20.59
2018-08-19T06:50:35.749Z,20.50
2018-08-19T06:51:35.745Z,20.54
2018-08-19T06:52:35.748Z,20.57
2018-08-19T06:53:35.768Z,20.62
2018-08-19T06:54:35.738Z,20.52
2018-08-19T06:55:35.737Z,20.66
2018-08-19T06:56:35.731Z,20.74
2018-08-19T06:57:35.727Z,20.74
2018-08-19T06:58:35.747Z,20.77
2018-08-19T06:59:35.714Z,20.77
2018-08-19T07:00:35.708Z,20.79
2018-08-19T07:01:35.695Z,20.91
2018-08-19T07:02:35.686Z,20.97
2018-08-19T07:03:35.796Z,20.95
2018-08-19T07:04:35.656Z,20.95
2018-08-19T07:05:35.650Z,20.95
2018-08-19T07:06:35.631Z,20.94
2018-08-19T07:07:35.636Z,20.94
2018-08-19T07:08:35.638Z,20.87
2018-08-19T07:09:35.598Z,20.91
2018-08-19T07:10:35.587Z,20.97
2018-08-19T07:11:35.576Z,20.92
2018-08-19T07:12:35.564Z,21.01
2018-08-19T07:13:35.574Z,21.04
2018-08-19T07:14:35.540Z,21.03
2018-08-19T07:15:35.567Z,21.04
2018-08-19T07:16:35.502Z,21.06
2018-08-19T07:17:35.488Z,21.14
2018-08-19T07:18:35.538Z,21.16
2018-08-19T07:19:35.458Z,21.17
2018-08-19T07:20:35.440Z,21.17
2018-08-19T07:21:35.448Z,21.14
2018-08-19T07:22:35.423Z,21.29
2018-08-19T07:23:35.474Z,21.27
2018-08-19T07:24:35.376Z,21.17
2018-08-19T07:25:35.360Z,21.19
2018-08-19T07:26:35.349Z,21.24
2018-08-19T07:27:35.322Z,21.17
2018-08-19T07:28:35.326Z,21.19
2018-08-19T07:29:35.297Z,21.27
2018-08-19T07:30:35.273Z,21.44
2018-08-19T07:31:35.242Z,21.40
2018-08-19T07:32:35.223Z,21.44
2018-08-19T07:33:35.233Z,21.44
2018-08-19T07:34:35.207Z,21.49
2018-08-19T07:35:35.171Z,21.53
2018-08-19T07:36:35.146Z,21.62
2018-08-19T07:37:35.125Z,21.65
2018-08-19T07:38:35.129Z,21.74
2018-08-19T07:39:35.079Z,21.75
2018-08-19T07:40:35.053Z,21.72
2018-08-19T07:41:35.027Z,21.80
2018-08-19T07:42:35.007Z,21.77
2018-08-19T07:43:35.013Z,21.79
2018-08-19T07:44:34.949Z,21.79
2018-08-19T07:45:34.926Z,21.83
2018-08-19T07:46:34.919Z,21.84
2018-08-19T07:47:34.880Z,21.91
2018-08-19T07:48:34.857Z,21.91
2018-08-19T07:49:34.859Z,21.84
2018-08-19T07:50:34.808Z,21.91
2018-08-19T07:51:34.802Z,21.80
2018-08-19T07:52:34.758Z,21.88
2018-08-19T07:53:34.728Z,21.91
2018-08-19T07:54:34.725Z,21.90
2018-08-19T07:55:34.665Z,21.91
2018-08-19T07:56:34.643Z,21.99
2018-08-19T07:57:34.606Z,21.98
2018-08-19T07:58:34.589Z,22.02
2018-08-19T07:59:34.592Z,21.88
2018-08-19T08:00:34.525Z,21.99
2018-08-19T08:01:34.494Z,22.06
2018-08-19T08:02:34.464Z,22.03
2018-08-19T08:03:34.435Z,22.05
2018-08-19T08:04:34.436Z,22.09
2018-08-19T08:05:34.376Z,22.18
2018-08-19T08:06:34.347Z,22.20
2018-08-19T08:07:34.317Z,22.17
2018-08-19T08:08:34.291Z,22.27
2018-08-19T08:09:34.255Z,22.28
2018-08-19T08:10:34.245Z,22.36
2018-08-19T08:11:34.184Z,22.25
2018-08-19T08:12:34.149Z,22.30
2018-08-19T08:13:34.117Z,22.30
2018-08-19T08:14:34.088Z,22.28
2018-08-19T08:15:34.084Z,22.22
2018-08-19T08:16:34.024Z,22.31
2018-08-19T08:17:33.999Z,22.35
2018-08-19T08:18:33.974Z,22.37
2018-08-19T08:19:33.931Z,22.39
2018-08-19T08:20:33.932Z,22.45
2018-08-19T08:21:34.084Z,22.47
2018-08-19T08:22:33.826Z,22.45
2018-08-19T08:23:33.807Z,22.45
2018-08-19T08:24:33.764Z,22.49
2018-08-19T08:25:33.754Z,22.61
2018-08-19T08:26:33.694Z,22.57
2018-08-19T08:27:33.664Z,22.54
2018-08-19T08:28:33.641Z,22.57
2018-08-19T08:29:33.595Z,22.54
2018-08-19T08:30:33.587Z,22.49
2018-08-19T08:31:33.529Z,22.47
2018-08-19T08:32:33.492Z,22.55
2018-08-19T08:33:33.463Z,22.42
2018-08-19T08:34:33.430Z,22.49
2018-08-19T08:35:33.419Z,22.46
2018-08-19T08:36:33.352Z,22.55
2018-08-19T08:37:33.318Z,22.54
2018-08-19T08:38:33.280Z,22.58
2018-08-19T08:39:33.243Z,22.67
2018-08-19T08:40:33.219Z,22.70
2018-08-19T08:41:33.201Z,22.77
2018-08-19T08:42:33.136Z,22.82
2018-08-19T08:43:33.104Z,22.85
2018-08-19T08:44:33.117Z,22.82
2018-08-19T08:45:33.034Z,22.88
2018-08-19T08:46:33.020Z,22.83
2018-08-19T08:47:33.062Z,22.88
2018-08-19T08:48:32.922Z,22.90
2018-08-19T08:49:32.888Z,23.00
2018-08-19T08:50:32.844Z,22.98
2018-08-19T08:51:32.830Z,22.94
2018-08-19T08:52:32.767Z,23.07
2018-08-19T08:53:32.727Z,23.01
2018-08-19T08:54:32.691Z,23.12
2018-08-19T08:55:32.655Z,23.17
2018-08-19T08:56:32.686Z,23.07
2018-08-19T08:57:32.580Z,23.12
2018-08-19T08:58:32.544Z,23.22
2018-08-19T08:59:32.502Z,23.22
2018-08-19T09:00:32.465Z,23.25
2018-08-19T09:01:32.473Z,23.23
2018-08-19T09:02:32.397Z,23.36
2018-08-19T09:03:32.352Z,23.23
2018-08-19T09:04:32.295Z,23.27
2018-08-19T09:05:32.254Z,23.27
2018-08-19T09:06:32.203Z,23.31
2018-08-19T09:07:32.182Z,23.36
2018-08-19T09:08:32.106Z,23.46
2018-08-19T09:09:32.057Z,23.48
2018-08-19T09:10:32.023Z,23.48
2018-08-19T09:11:31.961Z,23.55
2018-08-19T09:12:31.940Z,23.50
2018-08-19T09:13:31.856Z,23.63
2018-08-19T09:14:31.806Z,23.61
2018-08-19T09:15:31.751Z,23.68
2018-08-19T09:16:31.701Z,23.76
2018-08-19T09:17:31.677Z,23.72
2018-08-19T09:18:31.600Z,23.72
2018-08-19T09:19:31.546Z,23.80
2018-08-19T09:20:31.495Z,23.78
2018-08-19T09:21:31.482Z,23.84
2018-08-19T09:22:31.432Z,23.87
2018-08-19T09:23:31.340Z,23.87
2018-08-19T09:24:31.279Z,23.91
2018-08-19T09:25:31.225Z,23.94
2018-08-19T09:26:31.167Z,23.94
2018-08-19T09:27:31.114Z,23.98
2018-08-19T09:28:31.092Z,24.00
2018-08-19T09:29:31.000Z,24.05
2018-08-19T09:30:30.948Z,23.93
2018-08-19T09:31:30.893Z,23.91
2018-08-19T09:32:30.839Z,24.06
2018-08-19T09:33:30.852Z,24.05
2018-08-19T09:34:30.725Z,24.05
2018-08-19T09:35:30.660Z,24.10
2018-08-19T09:36:30.616Z,24.15
2018-08-19T09:37:30.541Z,24.15
2018-08-19T09:38:30.504Z,24.25
2018-08-19T09:39:30.417Z,24.15
2018-08-19T09:40:30.355Z,24.10
2018-08-19T09:41:30.297Z,24.21
2018-08-19T09:42:30.224Z,24.21
2018-08-19T09:43:30.186Z,24.24
2018-08-19T09:44:30.092Z,24.30
2018-08-19T09:45:30.028Z,24.37
2018-08-19T09:46:29.961Z,24.32
2018-08-19T09:47:29.924Z,24.42
2018-08-19T09:48:29.858Z,24.46
2018-08-19T09:49:29.765Z,24.55
2018-08-19T09:50:29.696Z,24.55
2018-08-19T09:51:29.628Z,24.60
2018-08-19T09:52:29.562Z,24.64
2018-08-19T09:53:29.528Z,24.65
2018-08-19T09:54:29.433Z,24.68
2018-08-19T09:55:29.359Z,24.67
2018-08-19T09:56:29.294Z,24.68
2018-08-19T09:57:29.247Z,24.80
2018-08-19T09:58:29.156Z,24.84
2018-08-19T09:59:29.106Z,24.84
2018-08-19T10:00:29.020Z,24.87
2018-08-19T10:01:28.947Z,24.83
2018-08-19T10:02:28.879Z,24.93
2018-08-19T10:03:28.810Z,24.87
2018-08-19T10:04:28.760Z,24.96
2018-08-19T10:05:28.669Z,24.93
2018-08-19T10:06:28.602Z,25.05
2018-08-19T10:07:28.604Z,24.99
2018-08-19T10:08:28.463Z,24.98
2018-08-19T10:09:28.422Z,25.10
2018-08-19T10:10:28.329Z,25.05
2018-08-19T10:11:28.262Z,25.06
2018-08-19T10:12:28.197Z,25.03
2018-08-19T10:13:28.129Z,25.03
2018-08-19T10:14:28.089Z,25.09
2018-08-19T10:15:27.997Z,25.08
2018-08-19T10:16:27.935Z,25.02
2018-08-19T10:17:27.867Z,25.13
2018-08-19T10:18:27.804Z,25.13
2018-08-19T10:19:27.777Z,25.10
2018-08-19T10:20:27.673Z,25.20
2018-08-19T10:21:27.592Z,25.18
2018-08-19T10:22:27.518Z,25.23
2018-08-19T10:23:27.446Z,25.28
2018-08-19T10:24:27.371Z,25.32
2018-08-19T10:25:27.326Z,25.28
2018-08-19T10:26:27.256Z,25.40
2018-08-19T10:27:27.141Z,25.40
2018-08-19T10:28:27.061Z,25.51
2018-08-19T10:29:26.988Z,25.57
2018-08-19T10:30:26.931Z,25.50
2018-08-19T10:31:26.907Z,25.51
2018-08-19T10:32:26.762Z,25.55
2018-08-19T10:33:26.676Z,25.55
2018-08-19T10:34:26.598Z,25.61
2018-08-19T10:35:26.545Z,25.55
2018-08-19T10:36:26.449Z,25.60
2018-08-19T10:37:26.365Z,25.76
2018-08-19T10:38:26.276Z,25.79
2018-08-19T10:39:26.195Z,25.80
2018-08-19T10:40:26.137Z,25.85
2018-08-19T10:41:26.027Z,25.73
2018-08-19T10:42:25.940Z,25.88
2018-08-19T10:43:25.858Z,25.90
2018-08-19T10:44:25.780Z,25.91
2018-08-19T10:45:25.724Z,25.99
2018-08-19T10:46:25.618Z,25.91
2018-08-19T10:47:25.536Z,25.87
2018-08-19T10:48:25.457Z,25.85
2018-08-19T10:49:25.382Z,25.97
2018-08-19T10:50:25.324Z,25.98
2018-08-19T10:51:25.216Z,25.94
2018-08-19T10:52:25.131Z,25.99
2018-08-19T10:53:25.195Z,26.10
2018-08-19T10:54:24.956Z,26.13
2018-08-19T10:55:24.894Z,26.12
2018-08-19T10:56:24.777Z,26.18
2018-08-19T10:57:24.685Z,26.20
2018-08-19T10:58:24.675Z,26.15
2018-08-19T10:59:24.510Z,26.17
2018-08-19T11:00:24.446Z,26.20
2018-08-19T11:01:24.334Z,26.32
2018-08-19T11:02:24.253Z,26.35
2018-08-19T11:03:24.158Z,26.37
2018-08-19T11:04:24.066Z,26.33
2018-08-19T11:05:24.005Z,26.29
2018-08-19T11:06:23.896Z,26.35
2018-08-19T11:07:23.804Z,26.28
2018-08-19T11:08:23.708Z,26.43
2018-08-19T11:09:23.623Z,26.43
2018-08-19T11:10:23.550Z,26.50
2018-08-19T11:11:23.429Z,26.47
2018-08-19T11:12:23.339Z,26.48
2018-08-19T11:13:23.298Z,26.57
2018-08-19T11:14:23.186Z,26.51
2018-08-19T11:15:23.112Z,26.52
2018-08-19T11:16:22.971Z,26.62
2018-08-19T11:17:22.883Z,26.62
2018-08-19T11:18:22.796Z,26.60
2018-08-19T11:19:22.696Z,26.62
2018-08-19T11:20:22.599Z,26.62
2018-08-19T11:21:22.536Z,26.75
2018-08-19T11:22:22.409Z,26.77
2018-08-19T11:23:22.309Z,26.76
2018-08-19T11:24:22.212Z,26.73
2018-08-19T11:25:22.121Z,26.66
2018-08-19T11:26:22.040Z,26.72
2018-08-19T11:27:21.913Z,26.76
2018-08-19T11:28:21.818Z,26.85
2018-08-19T11:29:21.719Z,26.92
2018-08-19T11:30:21.620Z,26.92
2018-08-19T11:31:21.635Z,26.81
2018-08-19T11:32:21.422Z,26.87
2018-08-19T11:33:21.310Z,26.95
2018-08-19T11:34:21.208Z,26.99
2018-08-19T11:35:21.213Z,26.99
2018-08-19T11:36:21.036Z,27.12
2018-08-19T11:37:20.888Z,27.13
2018-08-19T11:38:20.783Z,27.21
2018-08-19T11:39:20.672Z,27.27
2018-08-19T11:40:20.570Z,27.25
2018-08-19T11:41:20.545Z,27.25
2018-08-19T11:42:20.370Z,27.34
2018-08-19T11:43:20.363Z,27.34
2018-08-19T11:44:20.147Z,27.29
2018-08-19T11:45:20.042Z,27.46
2018-08-19T11:46:19.930Z,27.50
2018-08-19T11:47:19.851Z,27.54
2018-08-19T11:48:19.713Z,27.57
2018-08-19T11:49:19.607Z,27.59
2018-08-19T11:50:19.500Z,27.62
2018-08-19T11:51:19.388Z,27.63
2018-08-19T11:52:19.313Z,27.66
2018-08-19T11:53:19.169Z,27.70
2018-08-19T11:54:19.054Z,27.69
2018-08-19T11:55:18.963Z,27.77
2018-08-19T11:56:18.833Z,27.77
2018-08-19T11:57:18.742Z,27.79
2018-08-19T11:58:18.604Z,27.93
2018-08-19T11:59:18.491Z,27.90
2018-08-19T12:00:18.377Z,27.90
2018-08-19T12:01:18.258Z,27.93
2018-08-19T12:02:18.169Z,27.99
2018-08-19T12:03:18.029Z,28.04
2018-08-19T12:04:17.917Z,28.14
2018-08-19T12:05:17.800Z,28.06
2018-08-19T12:06:17.687Z,28.11
2018-08-19T12:07:17.590Z,28.18
2018-08-19T12:08:17.441Z,28.18
2018-08-19T12:09:17.331Z,28.24
2018-08-19T12:10:17.211Z,28.34
2018-08-19T12:11:17.095Z,28.25
2018-08-19T12:12:17.001Z,28.34
2018-08-19T12:13:16.853Z,28.37
2018-08-19T12:14:16.734Z,28.44
2018-08-19T12:15:16.615Z,28.55
2018-08-19T12:16:16.489Z,28.58
2018-08-19T12:17:16.392Z,28.58
2018-08-19T12:18:16.277Z,28.70
2018-08-19T12:19:16.109Z,28.77
2018-08-19T12:20:15.979Z,28.83
2018-08-19T12:21:15.846Z,28.92
2018-08-19T12:22:15.749Z,28.92
2018-08-19T12:23:15.584Z,29.04
2018-08-19T12:24:15.454Z,29.15
2018-08-19T12:25:15.311Z,29.19
2018-08-19T12:26:15.186Z,29.30
2018-08-19T12:27:15.074Z,29.41
2018-08-19T12:28:14.922Z,29.39
2018-08-19T12:29:14.763Z,29.41
2018-08-19T12:30:14.619Z,29.42
2018-08-19T12:31:14.472Z,29.52
2018-08-19T12:32:14.329Z,29.57
2018-08-19T12:33:14.208Z,29.60
2018-08-19T12:34:14.034Z,29.58
2018-08-19T12:35:13.888Z,29.63
2018-08-19T12:36:13.745Z,29.65
2018-08-19T12:37:13.799Z,29.64
2018-08-19T12:38:13.498Z,29.70
2018-08-19T12:39:13.302Z,29.74
2018-08-19T12:40:13.145Z,29.67
2018-08-19T12:41:13.025Z,29.70
2018-08-19T12:42:12.883Z,29.70
2018-08-19T12:43:12.727Z,29.68
2018-08-19T12:44:12.590Z,29.67
2018-08-19T12:45:12.444Z,29.65
2018-08-19T12:46:12.299Z,29.64
2018-08-19T12:47:12.154Z,29.55
2018-08-19T12:48:12.005Z,29.61
2018-08-19T12:49:11.855Z,29.58
2018-08-19T12:50:11.798Z,29.60
2018-08-19T12:51:11.578Z,29.68
2018-08-19T12:52:11.433Z,29.73