createdAt,value
2023-03-20T00:01:35.431Z,103.50
2023-03-20T00:06:42.063Z,100.90
2023-03-20T00:11:51.102Z,95.00
2023-03-20T00:17:20.608Z,96.20
2023-03-20T00:22:24.193Z,93.60
2023-03-20T00:27:58.012Z,94.10
2023-03-20T00:33:01.542Z,91.00
2023-03-20T00:38:04.898Z,90.40
2023-03-20T00:43:20.212Z,91.70
2023-03-20T00:48:42.462Z,84.40
2023-03-20T00:53:51.429Z,85.40
2023-03-20T00:59:27.950Z,80.20
2023-03-20T01:05:15.049Z,77.10
2023-03-20T01:10:30.136Z,79.10
2023-03-20T01:15:57.333Z,80.40
2023-03-20T01:21:12.416Z,82.70
2023-03-20T01:26:25.643Z,80.10
2023-03-20T01:31:40.158Z,79.60
2023-03-20T01:36:50.919Z,74.20
2023-03-20T01:41:54.675Z,80.80
2023-03-20T01:47:00.254Z,82.10
2023-03-20T01:52:13.756Z,82.20
2023-03-20T01:57:24.471Z,87.90
2023-03-20T02:02:42.428Z,84.90
2023-03-20T02:07:57.780Z,88.70
2023-03-20T02:13:17.676Z,83.00
2023-03-20T02:18:26.586Z,80.80
2023-03-20T02:23:51.957Z,75.30
2023-03-20T02:29:38.166Z,79.40
2023-03-20T02:35:26.751Z,75.00
2023-03-20T02:40:44.648Z,77.10
2023-03-20T02:46:06.994Z,73.30
2023-03-20T02:51:30.707Z,75.40
2023-03-20T02:56:51.426Z,73.20
2023-03-20T03:01:59.856Z,66.80
2023-03-20T03:07:08.894Z,69.10
2023-03-20T03:12:32.479Z,68.40
2023-03-20T03:17:44.095Z,68.70
2023-03-20T03:22:48.028Z,65.90
2023-03-20T03:28:17.617Z,68.30
2023-03-20T03:33:32.689Z,70.00
2023-03-20T03:39:08.296Z,68.60
2023-03-20T03:44:21.488Z,66.80
2023-03-20T03:49:36.076Z,69.20
2023-03-20T03:54:56.131Z,66.20
2023-03-20T04:00:44.284Z,66.30
2023-03-20T04:05:49.633Z,67.90
2023-03-20T04:10:53.227Z,67.00
2023-03-20T04:15:57.486Z,64.50
2023-03-20T04:21:10.734Z,65.60
2023-03-20T04:26:14.936Z,64.50
2023-03-20T04:31:41.184Z,66.20
2023-03-20T04:37:15.634Z,65.20
2023-03-20T04:42:25.465Z,62.60
2023-03-20T04:47:34.445Z,71.20
2023-03-20T04:52:48.071Z,64.90
2023-03-20T04:58:03.741Z,65.10
2023-03-20T05:03:37.612Z,65.40
2023-03-20T05:14:10.196Z,62.10
2023-03-20T05:19:35.825Z,71.70
2023-03-20T05:25:03.710Z,64.80
2023-03-20T05:30:42.507Z,65.30
2023-03-20T05:36:17.488Z,65.70
2023-03-20T05:41:45.888Z,65.30
2023-03-20T05:47:23.106Z,67.40
2023-03-20T05:52:38.426Z,66.20
2023-03-20T05:57:57.264Z,63.00
2023-03-20T06:03:19.115Z,61.00
2023-03-20T06:08:43.080Z,57.00
2023-03-20T06:13:46.329Z,50.10
2023-03-20T06:18:49.896Z,51.50
2023-03-20T06:23:54.874Z,49.70
2023-03-20T06:29:00.042Z,53.00
2023-03-20T06:34:04.947Z,44.30
2023-03-20T06:39:12.249Z,51.90
2023-03-20T06:44:15.843Z,53.20
2023-03-20T06:49:37.482Z,47.50
2023-03-20T06:54:42.239Z,44.00
2023-03-20T06:59:45.940Z,45.30
2023-03-20T07:04:49.165Z,47.60
2023-03-20T07:09:52.825Z,47.80
2023-03-20T07:14:56.392Z,50.90
2023-03-20T07:19:59.711Z,50.30
2023-03-20T07:25:03.856Z,49.90
2023-03-20T07:30:08.971Z,48.80
2023-03-20T07:35:13.797Z,54.30
2023-03-20T07:40:18.652Z,55.50
2023-03-20T07:45:30.043Z,50.40
2023-03-20T07:50:33.709Z,53.60
2023-03-20T07:55:37.211Z,56.60
2023-03-20T08:00:41.436Z,61.60
2023-03-20T08:05:47.188Z,54.80
2023-03-20T08:10:50.788Z,62.60
2023-03-20T08:15:54.153Z,55.30
2023-03-20T08:20:57.334Z,53.30
2023-03-20T08:26:00.710Z,58.80
2023-03-20T08:31:08.304Z,57.80
2023-03-20T08:36:12.210Z,51.10
2023-03-20T08:41:16.211Z,49.70
2023-03-20T08:46:19.452Z,44.90
2023-03-20T08:51:22.797Z,43.10
2023-03-20T08:56:26.295Z,43.10
2023-03-20T09:01:42.018Z,47.10
2023-03-20T09:06:51.937Z,46.90
2023-03-20T09:11:59.540Z,45.10
2023-03-20T09:17:03.527Z,38.10
2023-03-20T09:22:09.537Z,35.30
2023-03-20T09:27:16.602Z,33.70
2023-03-20T09:32:20.005Z,32.00
2023-03-20T09:37:23.624Z,34.60
2023-03-20T09:42:39.539Z,31.60
2023-03-20T09:47:58.733Z,29.50
2023-03-20T09:53:08.400Z,29.70
2023-03-20T09:58:33.808Z,26.80
2023-03-20T10:03:43.986Z,29.70
2023-03-20T10:08:47.380Z,32.30
2023-03-20T10:14:04.009Z,30.60
2023-03-20T10:19:28.009Z,32.60
2023-03-20T10:24:42.861Z,39.10
2023-03-20T10:30:05.276Z,42.10
2023-03-20T10:35:21.643Z,47.00
2023-03-20T10:40:36.479Z,44.40
2023-03-20T10:45:44.739Z,50.70
2023-03-20T10:50:53.493Z,49.70
2023-03-20T10:56:00.855Z,53.10
2023-03-20T11:01:04.757Z,53.70
2023-03-20T11:06:11.377Z,49.00
2023-03-20T11:11:23.147Z,47.80
2023-03-20T11:16:33.194Z,46.40
2023-03-20T11:21:58.342Z,43.80
2023-03-20T11:27:11.259Z,42.20
2023-03-20T11:32:20.561Z,48.30
2023-03-20T11:37:27.120Z,41.40
2023-03-20T11:42:30.913Z,45.50
2023-03-20T11:47:36.245Z,42.70
2023-03-20T11:52:40.750Z,46.80
2023-03-20T11:57:47.402Z,41.40
2023-03-20T12:02:51.583Z,39.40
2023-03-20T12:07:58.400Z,40.20
2023-03-20T12:13:07.914Z,44.10
2023-03-20T12:18:36.060Z,40.60
2023-03-20T12:23:56.462Z,38.80
2023-03-20T12:29:17.302Z,38.80
2023-03-20T12:34:23.598Z,42.30
2023-03-20T12:39:44.296Z,37.60
2023-03-20T12:45:06.991Z,35.80
2023-03-20T12:50:26.532Z,27.70
2023-03-20T12:55:49.250Z,27.30
2023-03-20T13:01:10.135Z,25.20
2023-03-20T13:06:30.865Z,28.40
2023-03-20T13:12:17.647Z,26.80
2023-03-20T13:17:39.266Z,36.10
2023-03-20T13:22:54.671Z,39.10
2023-03-20T13:28:13.284Z,38.80
2023-03-20T13:33:51.155Z,47.40
2023-03-20T13:39:04.141Z,41.70
2023-03-20T13:44:12.158Z,42.80
2023-03-20T13:49:30.089Z,39.70
2023-03-20T13:54:47.215Z,37.70
2023-03-20T13:59:56.083Z,36.70
2023-03-20T14:05:11.389Z,35.30
2023-03-20T14:10:36.158Z,37.00
2023-03-20T14:15:47.968Z,33.60
2023-03-20T14:21:06.528Z,32.00
2023-03-20T14:26:22.109Z,32.00
2023-03-20T14:31:31.159Z,32.40
2023-03-20T14:37:04.173Z,36.70
2023-03-20T14:43:01.398Z,36.90
2023-03-20T14:48:32.746Z,40.20
2023-03-20T14:53:36.072Z,39.40
2023-03-20T14:58:58.200Z,32.90
2023-03-20T15:04:33.098Z,30.10
2023-03-20T15:09:40.249Z,32.90
2023-03-20T15:15:08.377Z,27.50
2023-03-20T15:20:16.770Z,28.10
2023-03-20T15:25:22.600Z,24.90
2023-03-20T15:30:26.843Z,45.90
2023-03-20T15:35:30.317Z,29.90
2023-03-20T15:40:49.958Z,24.80
2023-03-20T15:46:16.307Z,23.90
2023-03-20T15:51:26.487Z,23.50
2023-03-20T15:56:29.704Z,24.80
2023-03-20T16:01:33.453Z,29.20
2023-03-20T16:06:46.994Z,23.40
2023-03-20T16:12:01.379Z,21.90
2023-03-20T16:17:05.633Z,23.50
2023-03-20T16:22:24.208Z,21.80
2023-03-20T16:27:30.658Z,24.10
2023-03-20T16:32:43.867Z,26.20
2023-03-20T16:37:54.702Z,28.40
2023-03-20T16:43:03.712Z,24.70
2023-03-20T16:48:09.928Z,25.60
2023-03-20T16:53:21.741Z,30.00
2023-03-20T16:58:29.490Z,34.50
2023-03-20T17:03:40.058Z,32.90
2023-03-20T17:08:49.215Z,31.10
2023-03-20T17:13:52.461Z,31.60
2023-03-20T17:19:06.095Z,29.60
2023-03-20T17:24:12.521Z,32.20
2023-03-20T17:29:15.970Z,27.10
2023-03-20T17:34:19.388Z,29.10
2023-03-20T17:39:22.852Z,30.60
2023-03-20T17:44:26.320Z,42.80
2023-03-20T17:49:29.700Z,50.50
2023-03-20T17:54:32.986Z,38.10
2023-03-20T17:59:36.418Z,105.00
2023-03-20T18:04:39.769Z,70.50
2023-03-20T18:09:43.922Z,60.10
2023-03-20T18:14:47.905Z,37.60
2023-03-20T18:19:51.203Z,50.80
2023-03-20T18:24:54.658Z,43.40
2023-03-20T18:29:59.242Z,30.50
2023-03-20T18:35:02.453Z,32.50
2023-03-20T18:40:10.475Z,32.90
2023-03-20T18:45:14.681Z,35.10
2023-03-20T18:50:37.549Z,37.20
2023-03-20T19:05:47.633Z,36.00
2023-03-20T19:10:51.426Z,37.60
2023-03-20T19:15:54.877Z,37.50
2023-03-20T19:20:58.342Z,40.70
2023-03-20T19:26:01.735Z,40.70
2023-03-20T19:31:05.218Z,41.10
2023-03-20T19:36:28.950Z,44.80
2023-03-20T19:41:32.580Z,46.80
2023-03-20T19:46:41.239Z,55.40
2023-03-20T19:51:46.178Z,50.50
2023-03-20T19:56:49.508Z,49.80
2023-03-20T20:01:54.184Z,50.30
2023-03-20T20:07:31.171Z,53.60
2023-03-20T20:47:55.517Z,39.40
2023-03-20T20:52:59.765Z,31.10
2023-03-20T20:58:04.436Z,29.00
2023-03-20T21:03:18.133Z,26.90
2023-03-20T21:08:22.816Z,27.40
2023-03-20T21:13:26.317Z,27.70
2023-03-20T21:18:30.336Z,27.70
2023-03-20T21:23:34.534Z,40.10
2023-03-20T21:28:38.046Z,46.60
2023-03-20T21:34:05.188Z,46.90
2023-03-20T21:39:31.292Z,35.50
2023-03-20T21:45:14.746Z,29.90
2023-03-20T21:50:45.969Z,30.70
2023-03-20T22:23:50.744Z,32.00
2023-03-20T22:34:32.616Z,29.00
2023-03-20T22:40:30.547Z,33.40
2023-03-20T22:50:40.317Z,42.10
2023-03-20T22:56:00.385Z,39.20
2023-03-20T23:01:08.414Z,35.00
2023-03-20T23:06:29.771Z,44.20
2023-03-20T23:11:53.465Z,54.60
2023-03-20T23:17:00.249Z,59.10
2023-03-20T23:22:13.737Z,51.10
2023-03-20T23:27:19.926Z,41.70
2023-03-20T23:32:23.438Z,36.50
2023-03-20T23:37:29.381Z,33.60
2023-03-20T23:42:55.956Z,37.90
2023-03-20T23:48:02.599Z,36.10
2023-03-20T23:53:29.916Z,35.20
2023-03-20T23:58:41.870Z,36.00
