createdAt,value
2023-01-09T00:00:58.472Z,2.30
2023-01-09T00:04:02.149Z,2.30
2023-01-09T00:07:05.403Z,2.20
2023-01-09T00:10:11.873Z,2.20
2023-01-09T00:13:15.234Z,2.20
2023-01-09T00:16:18.480Z,2.10
2023-01-09T00:19:21.593Z,2.00
2023-01-09T00:22:25.652Z,1.90
2023-01-09T00:25:30.432Z,1.90
2023-01-09T00:28:33.812Z,1.90
2023-01-09T00:31:37.081Z,1.80
2023-01-09T00:34:40.450Z,1.80
2023-01-09T00:37:43.811Z,1.80
2023-01-09T00:40:48.515Z,1.80
2023-01-09T00:43:55.249Z,1.70
2023-01-09T00:47:02.083Z,1.70
2023-01-09T00:50:09.392Z,1.70
2023-01-09T00:53:17.553Z,1.70
2023-01-09T00:56:23.292Z,1.60
2023-01-09T00:59:28.231Z,1.50
2023-01-09T01:02:31.479Z,1.50
2023-01-09T01:05:53.204Z,1.40
2023-01-09T01:08:56.760Z,1.30
2023-01-09T01:12:02.202Z,1.30
2023-01-09T01:15:06.671Z,1.30
2023-01-09T01:18:11.088Z,1.30
2023-01-09T01:21:15.203Z,1.40
2023-01-09T01:24:21.391Z,1.30
2023-01-09T01:27:27.660Z,1.30
2023-01-09T01:30:31.816Z,1.60
2023-01-09T01:33:36.902Z,1.30
2023-01-09T01:36:40.191Z,1.30
2023-01-09T01:39:43.467Z,1.30
2023-01-09T01:42:49.732Z,1.30
2023-01-09T01:45:53.090Z,1.30
2023-01-09T01:49:02.350Z,1.40
2023-01-09T01:52:05.617Z,1.40
2023-01-09T01:55:10.511Z,1.40
2023-01-09T01:58:16.515Z,1.80
2023-01-09T02:01:21.104Z,1.40
2023-01-09T02:04:24.595Z,1.40
2023-01-09T02:07:28.171Z,1.50
2023-01-09T02:10:31.787Z,1.50
2023-01-09T02:13:40.682Z,1.60
2023-01-09T02:16:52.314Z,1.60
2023-01-09T02:20:38.495Z,1.60
2023-01-09T02:24:10.958Z,1.40
2023-01-09T02:27:49.951Z,1.30
2023-01-09T02:30:58.432Z,1.30
2023-01-09T02:34:08.452Z,1.30
2023-01-09T02:37:20.912Z,1.30
2023-01-09T02:40:28.275Z,1.40
2023-01-09T02:43:32.788Z,1.40
2023-01-09T02:46:37.550Z,1.40
2023-01-09T02:49:41.791Z,1.50
2023-01-09T02:53:09.193Z,1.50
2023-01-09T02:56:31.151Z,1.50
2023-01-09T02:59:40.657Z,1.50
2023-01-09T03:02:50.265Z,1.50
2023-01-09T03:05:59.391Z,1.40
2023-01-09T03:09:07.277Z,1.30
2023-01-09T03:12:13.631Z,1.30
2023-01-09T03:15:18.991Z,1.50
2023-01-09T03:18:27.956Z,1.60
2023-01-09T03:21:31.751Z,1.50
2023-01-09T03:24:34.872Z,1.60
2023-01-09T03:27:38.021Z,1.50
2023-01-09T03:30:41.211Z,1.60
2023-01-09T03:33:46.308Z,1.60
2023-01-09T03:36:49.481Z,1.70
2023-01-09T03:39:52.633Z,1.70
2023-01-09T03:42:55.822Z,1.70
2023-01-09T03:45:59.417Z,1.80
2023-01-09T03:49:04.099Z,1.80
2023-01-09T03:52:07.292Z,1.90
2023-01-09T03:55:10.718Z,2.00
2023-01-09T03:58:14.215Z,2.00
2023-01-09T04:01:17.548Z,2.10
2023-01-09T04:04:22.273Z,2.10
2023-01-09T04:07:25.492Z,2.10
2023-01-09T04:10:28.903Z,2.20
2023-01-09T04:13:32.118Z,2.20
2023-01-09T04:16:35.410Z,2.10
2023-01-09T04:19:40.233Z,2.10
2023-01-09T04:22:43.528Z,2.00
2023-01-09T04:25:47.995Z,1.90
2023-01-09T04:28:51.155Z,2.00
2023-01-09T04:31:54.333Z,2.10
2023-01-09T04:34:59.153Z,2.20
2023-01-09T04:38:02.317Z,2.20
2023-01-09T04:41:05.585Z,2.30
2023-01-09T04:44:08.841Z,2.20
2023-01-09T04:47:13.954Z,3.00
2023-01-09T04:50:18.947Z,2.30
2023-01-09T04:53:22.073Z,2.40
2023-01-09T04:56:25.474Z,2.50
2023-01-09T04:59:28.679Z,2.50
2023-01-09T05:02:32.158Z,2.60
2023-01-09T05:05:36.842Z,2.60
2023-01-09T05:08:39.982Z,2.70
2023-01-09T05:11:43.154Z,1.80
2023-01-09T05:14:46.353Z,2.70
2023-01-09T05:17:49.519Z,2.80
2023-01-09T05:20:54.155Z,2.80
2023-01-09T05:23:57.314Z,2.80
2023-01-09T05:27:03.002Z,2.80
2023-01-09T05:30:07.283Z,2.80
2023-01-09T05:33:10.597Z,2.90
2023-01-09T05:36:15.401Z,2.90
2023-01-09T05:39:18.521Z,2.90
2023-01-09T05:42:21.654Z,2.90
2023-01-09T05:45:24.863Z,3.30
2023-01-09T05:48:28.102Z,3.00
2023-01-09T05:51:33.234Z,3.00
2023-01-09T05:54:36.432Z,3.00
2023-01-09T05:57:39.707Z,3.10
2023-01-09T06:00:42.846Z,3.10
2023-01-09T06:03:45.953Z,3.10
2023-01-09T06:06:50.554Z,3.10
2023-01-09T06:09:53.675Z,3.10
2023-01-09T06:12:56.832Z,3.10
2023-01-09T06:15:59.961Z,3.10
2023-01-09T06:19:03.346Z,3.10
2023-01-09T06:22:08.232Z,3.20
2023-01-09T06:25:11.547Z,3.20
2023-01-09T06:28:14.752Z,3.20
2023-01-09T06:31:18.030Z,3.30
2023-01-09T06:34:21.234Z,3.30
2023-01-09T06:37:26.113Z,2.80
2023-01-09T06:40:29.316Z,3.50
2023-01-09T06:43:32.639Z,4.10
2023-01-09T06:46:35.793Z,3.50
2023-01-09T06:49:38.957Z,3.50
2023-01-09T06:52:43.760Z,3.50
2023-01-09T06:55:47.196Z,3.50
2023-01-09T06:58:50.308Z,3.60
2023-01-09T07:01:53.732Z,3.60
2023-01-09T07:04:57.123Z,3.60
2023-01-09T07:08:01.802Z,3.60
2023-01-09T07:11:05.104Z,3.70
2023-01-09T07:14:08.522Z,3.70
2023-01-09T07:17:13.898Z,3.70
2023-01-09T07:20:18.483Z,3.70
2023-01-09T07:23:23.185Z,3.70
2023-01-09T07:26:26.320Z,3.70
2023-01-09T07:29:29.752Z,3.70
2023-01-09T07:32:32.952Z,3.70
2023-01-09T07:35:36.283Z,3.70
2023-01-09T07:38:41.005Z,3.80
2023-01-09T07:41:45.109Z,3.90
2023-01-09T07:44:48.193Z,4.00
2023-01-09T07:47:52.703Z,4.00
2023-01-09T07:50:55.836Z,4.00
2023-01-09T07:54:00.728Z,4.10
2023-01-09T07:57:04.133Z,4.20
2023-01-09T08:00:11.283Z,4.20
2023-01-09T08:03:17.135Z,4.30
2023-01-09T08:06:20.355Z,4.30
2023-01-09T08:09:25.037Z,4.40
2023-01-09T08:12:28.230Z,4.50
2023-01-09T08:15:31.514Z,4.60
2023-01-09T08:18:34.879Z,4.60
2023-01-09T08:21:38.127Z,4.70
2023-01-09T08:24:42.859Z,4.80
2023-01-09T08:27:46.398Z,4.90
2023-01-09T08:30:49.554Z,4.90
2023-01-09T08:33:52.722Z,5.00
2023-01-09T08:36:55.874Z,5.10
2023-01-09T08:40:00.632Z,5.20
2023-01-09T08:43:22.404Z,5.20
2023-01-09T08:46:44.842Z,5.20
2023-01-09T08:49:48.045Z,5.30
2023-01-09T08:52:51.233Z,5.40
2023-01-09T08:55:55.904Z,5.40
2023-01-09T08:58:59.271Z,5.40
2023-01-09T09:02:02.714Z,5.40
2023-01-09T09:05:07.034Z,5.50
2023-01-09T09:08:10.232Z,5.60
2023-01-09T09:11:15.154Z,5.60
2023-01-09T09:14:36.875Z,5.70
2023-01-09T09:17:40.721Z,5.80
2023-01-09T09:20:43.799Z,5.80
2023-01-09T09:23:47.021Z,5.90
2023-01-09T09:26:51.676Z,5.90
2023-01-09T09:29:54.993Z,5.90
2023-01-09T09:32:58.283Z,6.00
2023-01-09T09:36:01.540Z,6.10
2023-01-09T09:39:07.584Z,6.10
2023-01-09T09:43:03.914Z,6.20
2023-01-09T09:46:19.805Z,6.30
2023-01-09T09:49:28.474Z,6.30
2023-01-09T09:52:39.950Z,6.40
2023-01-09T09:55:45.506Z,6.40
2023-01-09T09:58:54.836Z,6.40
2023-01-09T10:02:02.815Z,6.50
2023-01-09T10:05:12.733Z,6.60
2023-01-09T10:08:26.274Z,6.60
2023-01-09T10:11:37.675Z,6.70
2023-01-09T10:14:42.325Z,6.80
2023-01-09T10:17:57.640Z,6.80
2023-01-09T10:21:07.525Z,6.90
2023-01-09T10:24:32.654Z,6.90
2023-01-09T10:27:47.534Z,6.90
2023-01-09T10:30:56.909Z,7.00
2023-01-09T10:34:11.549Z,7.00
2023-01-09T10:37:19.725Z,7.10
2023-01-09T10:40:26.267Z,7.10
2023-01-09T10:43:35.313Z,7.20
2023-01-09T10:46:49.187Z,7.20
2023-01-09T10:49:54.615Z,7.30
2023-01-09T10:52:58.541Z,7.30
2023-01-09T10:56:09.193Z,7.30
2023-01-09T10:59:12.384Z,7.40
2023-01-09T11:02:27.209Z,7.40
2023-01-09T11:05:32.803Z,7.40
2023-01-09T11:08:42.280Z,7.40
2023-01-09T11:11:45.818Z,7.50
2023-01-09T11:14:48.863Z,7.50
2023-01-09T11:17:53.491Z,7.50
2023-01-09T11:21:14.181Z,7.50
2023-01-09T11:24:31.685Z,7.60
2023-01-09T11:27:34.782Z,7.70
2023-01-09T11:30:51.425Z,7.80
2023-01-09T11:33:56.014Z,7.90
2023-01-09T11:37:07.039Z,8.00
2023-01-09T11:40:19.503Z,8.10
2023-01-09T11:43:35.782Z,8.10
2023-01-09T11:46:42.162Z,8.20
2023-01-09T11:49:51.358Z,8.20
2023-01-09T11:53:13.891Z,8.20
2023-01-09T11:56:18.034Z,8.30
2023-01-09T11:59:23.416Z,8.30
2023-01-09T12:02:58.279Z,8.40
2023-01-09T12:06:13.514Z,8.40
2023-01-09T12:09:26.107Z,8.40
2023-01-09T12:12:36.337Z,8.40
2023-01-09T12:15:49.459Z,8.40
2023-01-09T12:19:11.624Z,8.40
2023-01-09T12:22:27.622Z,8.40
2023-01-09T12:25:42.504Z,8.40
2023-01-09T12:29:12.317Z,8.40
2023-01-09T12:32:33.153Z,8.40
2023-01-09T12:35:45.015Z,8.40
2023-01-09T12:38:55.669Z,8.40
2023-01-09T12:42:18.187Z,8.40
2023-01-09T12:45:42.495Z,8.30
2023-01-09T12:49:13.596Z,8.40
2023-01-09T12:52:23.636Z,8.40
2023-01-09T12:55:33.744Z,8.30
2023-01-09T12:58:43.793Z,8.30
2023-01-09T13:01:49.126Z,8.30
2023-01-09T13:04:57.337Z,8.30
2023-01-09T13:08:05.572Z,8.40
2023-01-09T13:11:20.278Z,8.30
2023-01-09T13:14:39.694Z,8.30
2023-01-09T13:17:48.234Z,8.30
2023-01-09T13:20:54.206Z,8.20
2023-01-09T13:24:04.449Z,8.20
2023-01-09T13:27:13.794Z,8.20
2023-01-09T13:30:26.524Z,8.10
2023-01-09T13:33:31.567Z,8.10
2023-01-09T13:36:46.267Z,8.10
2023-01-09T13:39:58.060Z,8.00
2023-01-09T13:43:06.477Z,8.00
2023-01-09T13:46:09.877Z,8.80
2023-01-09T13:49:34.514Z,8.00
2023-01-09T13:52:39.074Z,8.00
2023-01-09T13:56:06.005Z,7.90
2023-01-09T13:59:27.232Z,7.90
2023-01-09T14:02:54.634Z,7.90
2023-01-09T14:06:16.617Z,7.90
2023-01-09T14:09:22.095Z,7.90
2023-01-09T14:12:26.733Z,7.90
2023-01-09T14:15:36.844Z,7.90
2023-01-09T14:18:47.594Z,7.80
2023-01-09T14:21:54.733Z,7.80
2023-01-09T14:25:04.643Z,7.80
2023-01-09T14:28:21.277Z,7.70
2023-01-09T14:31:33.117Z,7.70
2023-01-09T14:34:37.797Z,7.70
2023-01-09T14:37:42.595Z,7.60
2023-01-09T14:40:49.427Z,7.60
2023-01-09T14:43:57.594Z,7.60
2023-01-09T14:47:12.686Z,7.60
2023-01-09T14:50:19.713Z,7.50
2023-01-09T14:53:25.076Z,7.50
2023-01-09T14:56:30.474Z,7.40
2023-01-09T14:59:33.635Z,7.40
2023-01-09T15:02:39.905Z,7.30
2023-01-09T15:05:45.093Z,7.30
2023-01-09T15:08:53.589Z,7.30
2023-01-09T15:12:02.685Z,7.20
2023-01-09T15:15:12.794Z,7.20
2023-01-09T15:18:24.637Z,7.20
2023-01-09T15:21:31.586Z,7.20
2023-01-09T15:24:35.478Z,7.10
2023-01-09T15:27:48.552Z,7.10
2023-01-09T15:30:58.583Z,7.10
2023-01-09T15:34:04.829Z,7.10
2023-01-09T15:37:25.193Z,7.10
2023-01-09T15:40:34.396Z,7.10
2023-01-09T15:43:43.336Z,7.10
2023-01-09T15:46:47.236Z,7.10
2023-01-09T15:49:52.867Z,7.10
2023-01-09T15:52:56.853Z,7.00
2023-01-09T15:56:17.105Z,7.00
2023-01-09T15:59:29.842Z,7.00
2023-01-09T16:02:51.695Z,7.00
2023-01-09T16:06:05.957Z,6.90
2023-01-09T16:09:17.789Z,6.80
2023-01-09T16:12:23.963Z,6.80
2023-01-09T16:15:27.783Z,6.80
2023-01-09T16:18:37.676Z,6.80
2023-01-09T16:21:42.319Z,6.80
2023-01-09T16:24:45.387Z,6.70
2023-01-09T16:28:08.833Z,6.70
2023-01-09T16:31:20.972Z,6.70
2023-01-09T16:34:25.016Z,6.70
2023-01-09T16:37:29.793Z,6.60
2023-01-09T16:40:36.415Z,6.60
2023-01-09T16:43:39.592Z,6.60
2023-01-09T16:46:44.087Z,6.60
2023-01-09T16:49:47.191Z,6.50
2023-01-09T16:52:51.951Z,6.50
2023-01-09T16:55:55.472Z,6.40
2023-01-09T16:58:59.434Z,6.40
2023-01-09T17:02:02.566Z,6.40
2023-01-09T17:05:06.622Z,6.40
2023-01-09T17:08:21.960Z,6.30
2023-01-09T17:11:33.235Z,6.30
2023-01-09T17:14:36.353Z,6.30
2023-01-09T17:17:39.537Z,6.30
2023-01-09T17:20:45.390Z,6.30
2023-01-09T17:24:10.376Z,6.30
2023-01-09T17:27:32.242Z,6.30
2023-01-09T17:30:35.363Z,6.30
2023-01-09T17:33:39.576Z,6.30
2023-01-09T17:36:44.896Z,6.30
2023-01-09T17:39:49.455Z,6.30
2023-01-09T17:42:52.593Z,6.30
2023-01-09T17:45:56.796Z,6.40
2023-01-09T17:49:01.039Z,6.30
2023-01-09T17:52:04.283Z,6.30
2023-01-09T17:55:10.022Z,6.30
2023-01-09T17:58:26.592Z,6.30
2023-01-09T18:01:29.816Z,6.30
2023-01-09T18:04:33.092Z,6.30
2023-01-09T18:07:36.212Z,6.20
2023-01-09T18:10:41.192Z,6.30
2023-01-09T18:13:44.878Z,6.20
2023-01-09T18:16:48.040Z,6.20
2023-01-09T18:19:51.435Z,6.20
2023-01-09T18:22:54.453Z,6.20
2023-01-09T18:25:59.072Z,6.20
2023-01-09T18:29:02.324Z,6.10
2023-01-09T18:32:06.023Z,6.20
2023-01-09T18:35:10.112Z,6.20
2023-01-09T18:38:14.372Z,6.10
2023-01-09T18:41:19.792Z,6.10
2023-01-09T18:44:23.071Z,6.10
2023-01-09T18:47:26.143Z,6.10
2023-01-09T18:50:29.422Z,6.10
2023-01-09T18:53:33.004Z,6.10
2023-01-09T18:56:37.813Z,6.10
2023-01-09T18:59:41.279Z,6.00
2023-01-09T19:02:44.393Z,6.10
2023-01-09T19:05:48.273Z,6.10
2023-01-09T19:08:51.440Z,6.00
2023-01-09T19:11:55.931Z,6.00
2023-01-09T19:14:58.969Z,6.00
2023-01-09T19:18:01.948Z,6.00
2023-01-09T19:21:10.250Z,6.00
2023-01-09T19:24:13.350Z,6.00
2023-01-09T19:27:17.849Z,6.00
2023-01-09T19:30:22.141Z,5.90
2023-01-09T19:33:25.791Z,5.90
2023-01-09T19:36:29.073Z,5.90
2023-01-09T19:39:32.681Z,5.90
2023-01-09T19:42:37.209Z,5.90
2023-01-09T19:45:40.389Z,5.90
2023-01-09T19:48:43.612Z,5.80
2023-01-09T19:51:46.750Z,5.70
2023-01-09T19:54:49.792Z,5.70
2023-01-09T19:57:54.429Z,5.70
2023-01-09T20:00:57.486Z,5.70
2023-01-09T20:04:10.310Z,5.70
2023-01-09T20:07:15.143Z,5.70
2023-01-09T20:10:18.394Z,5.70
2023-01-09T20:13:23.072Z,5.70
2023-01-09T20:16:30.514Z,5.60
2023-01-09T20:19:34.264Z,5.60
2023-01-09T20:22:37.394Z,5.60
2023-01-09T20:25:40.653Z,5.60
2023-01-09T20:28:46.074Z,5.60
2023-01-09T20:31:49.325Z,5.60
2023-01-09T20:34:52.555Z,5.60
2023-01-09T20:37:56.205Z,5.60
2023-01-09T20:41:06.233Z,5.60
2023-01-09T20:44:13.215Z,5.60
2023-01-09T20:47:16.473Z,5.60
2023-01-09T20:50:19.755Z,5.50
2023-01-09T20:53:22.835Z,5.50
2023-01-09T20:56:26.686Z,5.50
2023-01-09T20:59:31.353Z,5.50
2023-01-09T21:02:36.032Z,5.50
2023-01-09T21:05:41.576Z,5.40
2023-01-09T21:08:45.477Z,5.40
2023-01-09T21:11:48.653Z,6.00
2023-01-09T21:14:53.509Z,5.40
2023-01-09T21:17:56.795Z,5.30
2023-01-09T21:21:04.274Z,5.30
2023-01-09T21:24:08.527Z,5.40
2023-01-09T21:27:11.719Z,5.40
2023-01-09T21:30:16.633Z,5.40
2023-01-09T21:33:23.517Z,5.30
2023-01-09T21:36:27.389Z,5.30
2023-01-09T21:39:30.716Z,5.30
2023-01-09T21:42:52.313Z,5.30
2023-01-09T21:46:21.037Z,5.30
2023-01-09T21:49:25.992Z,5.30
2023-01-09T21:52:29.192Z,5.30
2023-01-09T21:55:32.522Z,5.30
2023-01-09T21:58:36.056Z,5.30
2023-01-09T22:01:41.089Z,5.30
2023-01-09T22:04:49.198Z,5.20
2023-01-09T22:07:52.719Z,5.20
2023-01-09T22:10:56.671Z,5.20
2023-01-09T22:14:00.714Z,5.20
2023-01-09T22:17:05.441Z,5.20
2023-01-09T22:20:10.862Z,5.20
2023-01-09T22:23:13.993Z,5.20
2023-01-09T22:26:18.119Z,5.20
2023-01-09T22:29:22.192Z,5.10
2023-01-09T22:32:26.872Z,5.10
2023-01-09T22:35:29.926Z,5.10
2023-01-09T22:38:33.074Z,5.10
2023-01-09T22:41:36.212Z,5.10
2023-01-09T22:44:39.472Z,5.10
2023-01-09T22:47:44.153Z,5.10
2023-01-09T22:50:47.232Z,5.10
2023-01-09T22:53:51.191Z,5.00
2023-01-09T22:56:54.527Z,5.10
2023-01-09T22:59:57.794Z,5.00
2023-01-09T23:03:02.497Z,5.00
2023-01-09T23:06:07.673Z,5.00
2023-01-09T23:09:11.369Z,5.00
2023-01-09T23:12:14.556Z,5.00
2023-01-09T23:15:18.235Z,5.00
2023-01-09T23:18:23.061Z,5.00
2023-01-09T23:21:26.200Z,5.00
2023-01-09T23:24:30.414Z,4.90
2023-01-09T23:27:33.723Z,5.00
2023-01-09T23:30:36.893Z,4.90
2023-01-09T23:33:41.599Z,4.90
2023-01-09T23:36:44.995Z,4.90
2023-01-09T23:39:48.275Z,4.90
2023-01-09T23:43:09.515Z,4.90
2023-01-09T23:46:12.917Z,4.90
2023-01-09T23:49:17.757Z,4.80
2023-01-09T23:52:20.998Z,4.80
2023-01-09T23:55:24.279Z,4.90
2023-01-09T23:58:27.562Z,4.80
