createdAt,value
2019-03-25T00:00:49.575Z,5.60
2019-03-25T00:03:18.006Z,5.60
2019-03-25T00:05:46.102Z,5.50
2019-03-25T00:08:14.180Z,5.50
2019-03-25T00:10:42.232Z,5.50
2019-03-25T00:13:10.323Z,5.40
2019-03-25T00:15:38.376Z,5.40
2019-03-25T00:18:06.480Z,5.40
2019-03-25T00:20:34.622Z,5.40
2019-03-25T00:23:02.775Z,5.40
2019-03-25T00:25:30.858Z,5.40
2019-03-25T00:27:59.150Z,5.40
2019-03-25T00:30:27.211Z,5.40
2019-03-25T00:32:55.591Z,5.30
2019-03-25T00:35:23.675Z,5.30
2019-03-25T00:37:51.819Z,5.30
2019-03-25T00:40:19.911Z,5.30
2019-03-25T00:42:48.003Z,5.30
2019-03-25T00:45:16.161Z,5.30
2019-03-25T00:47:44.246Z,5.40
2019-03-25T00:50:12.424Z,5.40
2019-03-25T00:52:40.497Z,5.40
2019-03-25T00:55:08.547Z,5.50
2019-03-25T00:57:36.638Z,5.50
2019-03-25T01:00:05.720Z,5.50
2019-03-25T01:02:33.883Z,5.50
2019-03-25T01:05:02.271Z,5.40
2019-03-25T01:07:30.342Z,5.40
2019-03-25T01:09:58.430Z,5.50
2019-03-25T01:12:26.483Z,5.50
2019-03-25T01:14:54.579Z,5.50
2019-03-25T01:17:22.630Z,5.40
2019-03-25T01:19:50.783Z,5.40
2019-03-25T01:22:18.846Z,5.40
2019-03-25T01:24:46.970Z,5.40
2019-03-25T01:27:15.018Z,5.40
2019-03-25T01:29:43.106Z,5.40
2019-03-25T01:32:11.162Z,5.40
2019-03-25T01:34:39.260Z,5.40
2019-03-25T01:37:07.314Z,5.50
2019-03-25T01:39:35.396Z,5.40
2019-03-25T01:42:03.442Z,5.40
2019-03-25T01:44:31.610Z,5.40
2019-03-25T01:46:59.698Z,5.40
2019-03-25T01:49:28.078Z,5.30
2019-03-25T01:51:56.163Z,5.30
2019-03-25T01:54:24.242Z,5.20
2019-03-25T01:56:52.303Z,5.20
2019-03-25T01:59:20.675Z,5.30
2019-03-25T02:01:49.076Z,5.20
2019-03-25T02:04:17.141Z,5.20
2019-03-25T02:06:45.186Z,5.20
2019-03-25T02:09:13.302Z,5.20
2019-03-25T02:11:41.438Z,5.20
2019-03-25T02:14:09.553Z,5.30
2019-03-25T02:16:37.590Z,5.20
2019-03-25T02:19:05.678Z,5.20
2019-03-25T02:21:33.725Z,5.10
2019-03-25T02:24:01.842Z,5.20
2019-03-25T02:26:29.870Z,5.10
2019-03-25T02:28:57.926Z,5.10
2019-03-25T02:31:26.335Z,5.00
2019-03-25T02:33:54.402Z,4.90
2019-03-25T02:36:22.478Z,4.90
2019-03-25T02:38:50.499Z,4.80
2019-03-25T02:41:19.167Z,4.80
2019-03-25T02:43:47.511Z,4.70
2019-03-25T02:46:15.614Z,4.70
2019-03-25T02:48:43.754Z,4.70
2019-03-25T02:51:11.846Z,4.70
2019-03-25T02:53:39.908Z,4.70
2019-03-25T02:56:07.992Z,4.60
2019-03-25T02:58:36.049Z,4.70
2019-03-25T03:01:04.501Z,4.70
2019-03-25T03:03:32.605Z,4.70
2019-03-25T03:06:00.982Z,4.70
2019-03-25T03:08:29.063Z,4.70
2019-03-25T03:10:57.144Z,4.70
2019-03-25T03:13:25.194Z,4.70
2019-03-25T03:15:53.286Z,4.70
2019-03-25T03:18:21.350Z,4.70
2019-03-25T03:20:49.421Z,4.80
2019-03-25T03:23:17.491Z,4.80
2019-03-25T03:25:57.346Z,4.90
2019-03-25T03:28:15.438Z,4.90
2019-03-25T03:30:43.558Z,4.90
2019-03-25T03:33:11.622Z,4.80
2019-03-25T03:35:39.666Z,4.80
2019-03-25T03:38:07.878Z,4.80
2019-03-25T03:40:36.715Z,4.80
2019-03-25T03:43:04.834Z,4.70
2019-03-25T03:45:32.943Z,4.60
2019-03-25T03:48:01.152Z,4.70
2019-03-25T03:50:29.348Z,4.70
2019-03-25T03:52:57.705Z,4.70
2019-03-25T03:55:26.131Z,4.70
2019-03-25T03:57:54.647Z,4.70
2019-03-25T04:00:32.883Z,4.70
2019-03-25T04:03:01.281Z,4.70
2019-03-25T04:05:29.642Z,4.70
2019-03-25T04:07:57.763Z,4.70
2019-03-25T04:10:25.835Z,4.70
2019-03-25T04:12:53.983Z,4.60
2019-03-25T04:15:25.869Z,4.60
2019-03-25T04:17:53.930Z,4.50
2019-03-25T04:20:22.011Z,4.60
2019-03-25T04:22:50.190Z,4.60
2019-03-25T04:25:18.326Z,4.60
2019-03-25T04:27:46.431Z,4.60
2019-03-25T04:30:14.584Z,4.70
2019-03-25T04:32:42.677Z,4.70
2019-03-25T04:35:10.797Z,4.70
2019-03-25T04:37:38.930Z,4.80
2019-03-25T04:40:07.680Z,4.80
2019-03-25T04:42:35.778Z,4.80
2019-03-25T04:45:03.872Z,4.70
2019-03-25T04:47:32.026Z,4.70
2019-03-25T04:50:00.077Z,4.70
2019-03-25T04:52:28.169Z,4.80
2019-03-25T04:54:56.226Z,4.80
2019-03-25T04:57:24.315Z,4.80
2019-03-25T04:59:52.346Z,4.80
2019-03-25T05:02:20.490Z,4.80
2019-03-25T05:04:48.514Z,4.80
2019-03-25T05:07:16.618Z,4.90
2019-03-25T05:09:44.657Z,4.90
2019-03-25T05:12:12.821Z,4.90
2019-03-25T05:14:41.218Z,5.00
2019-03-25T05:17:09.305Z,5.00
2019-03-25T05:19:37.333Z,5.00
2019-03-25T05:22:05.450Z,5.00
2019-03-25T05:24:33.520Z,5.10
2019-03-25T05:27:01.885Z,5.10
2019-03-25T05:29:29.961Z,5.10
2019-03-25T05:31:58.018Z,5.10
2019-03-25T05:34:26.110Z,5.20
2019-03-25T05:36:54.478Z,5.20
2019-03-25T05:39:22.876Z,5.10
2019-03-25T05:41:51.247Z,5.10
2019-03-25T05:44:19.322Z,5.10
2019-03-25T05:46:47.386Z,5.10
2019-03-25T05:49:15.474Z,5.20
2019-03-25T05:51:43.529Z,5.20
2019-03-25T05:54:11.615Z,5.20
2019-03-25T05:56:39.663Z,5.10
2019-03-25T05:59:08.073Z,5.00
2019-03-25T06:01:36.113Z,4.80
2019-03-25T06:04:04.211Z,4.60
2019-03-25T06:06:32.283Z,4.40
2019-03-25T06:09:00.362Z,4.40
2019-03-25T06:11:28.536Z,4.30
2019-03-25T06:13:56.602Z,4.30
2019-03-25T06:16:24.649Z,4.20
2019-03-25T06:18:52.689Z,4.10
2019-03-25T06:21:20.801Z,4.00
2019-03-25T06:23:48.899Z,4.00
2019-03-25T06:26:16.936Z,4.00
2019-03-25T06:28:45.230Z,4.00
2019-03-25T06:31:13.295Z,4.00
2019-03-25T06:33:41.342Z,4.00
2019-03-25T06:36:09.439Z,4.00
2019-03-25T06:38:37.526Z,4.00
2019-03-25T06:41:05.572Z,3.90
2019-03-25T06:43:33.612Z,3.80
2019-03-25T06:46:01.681Z,3.70
2019-03-25T06:48:29.737Z,3.50
2019-03-25T06:50:58.181Z,3.30
2019-03-25T06:53:26.265Z,3.30
2019-03-25T06:55:54.618Z,3.20
2019-03-25T06:58:22.706Z,3.00
2019-03-25T07:00:50.797Z,2.90
2019-03-25T07:03:19.182Z,2.90
2019-03-25T07:05:47.248Z,2.90
2019-03-25T07:08:15.602Z,2.90
2019-03-25T07:10:43.694Z,2.90
2019-03-25T07:13:11.759Z,2.90
2019-03-25T07:15:39.838Z,3.00
2019-03-25T07:18:07.889Z,3.00
2019-03-25T07:20:35.977Z,3.00
2019-03-25T07:23:04.126Z,2.90
2019-03-25T07:25:32.222Z,2.90
2019-03-25T07:28:00.287Z,2.90
2019-03-25T07:30:28.341Z,3.00
2019-03-25T07:32:56.566Z,3.00
2019-03-25T07:35:24.622Z,3.00
2019-03-25T07:37:52.679Z,3.10
2019-03-25T07:42:48.178Z,3.20
2019-03-25T07:45:16.483Z,3.30
2019-03-25T07:47:44.559Z,3.40
2019-03-25T07:50:12.639Z,3.50
2019-03-25T07:52:40.694Z,3.70
2019-03-25T07:55:08.895Z,3.80
2019-03-25T07:57:47.308Z,3.80
2019-03-25T08:00:13.766Z,3.80
2019-03-25T08:02:38.843Z,3.90
2019-03-25T08:05:06.949Z,4.00
2019-03-25T08:07:35.206Z,4.10
2019-03-25T08:10:03.829Z,4.20
2019-03-25T08:12:32.105Z,4.20
2019-03-25T08:15:00.408Z,4.30
2019-03-25T08:17:28.582Z,4.30
2019-03-25T08:20:05.654Z,4.30
2019-03-25T08:22:33.746Z,4.30
2019-03-25T08:25:01.841Z,4.30
2019-03-25T08:27:29.870Z,4.30
2019-03-25T08:29:57.980Z,4.40
2019-03-25T08:32:26.109Z,4.40
2019-03-25T08:34:54.225Z,4.40
2019-03-25T08:37:22.283Z,4.40
2019-03-25T08:39:50.321Z,4.40
2019-03-25T08:42:18.518Z,4.50
2019-03-25T08:44:46.602Z,4.50
2019-03-25T08:47:14.985Z,4.50
2019-03-25T08:49:43.054Z,4.50
2019-03-25T08:52:11.438Z,4.60
2019-03-25T08:54:39.478Z,4.60
2019-03-25T08:57:07.590Z,4.70
2019-03-25T08:59:35.638Z,4.90
2019-03-25T09:02:03.949Z,5.10
2019-03-25T09:04:32.101Z,5.10
2019-03-25T09:07:00.206Z,5.00
2019-03-25T09:09:28.349Z,4.90
2019-03-25T09:11:56.474Z,4.90
2019-03-25T09:14:24.590Z,4.90
2019-03-25T09:16:52.637Z,4.80
2019-03-25T09:19:20.670Z,4.90
2019-03-25T09:21:48.823Z,5.00
2019-03-25T09:24:16.873Z,5.00
2019-03-25T09:26:44.925Z,5.20
2019-03-25T09:29:13.330Z,5.10
2019-03-25T09:31:41.421Z,5.20
2019-03-25T09:34:09.501Z,5.40
2019-03-25T09:36:37.575Z,5.50
2019-03-25T09:39:07.281Z,5.60
2019-03-25T09:41:35.351Z,5.80
2019-03-25T09:44:03.607Z,5.90
2019-03-25T09:46:31.711Z,6.10
2019-03-25T09:48:59.855Z,6.20
2019-03-25T09:51:27.946Z,6.30
2019-03-25T09:53:55.990Z,6.50
2019-03-25T09:56:24.085Z,6.50
2019-03-25T09:58:52.130Z,6.40
2019-03-25T10:01:20.215Z,6.50
2019-03-25T10:03:48.311Z,6.50
2019-03-25T10:06:16.358Z,6.30
2019-03-25T10:08:44.418Z,6.40
2019-03-25T10:11:12.450Z,6.30
2019-03-25T10:13:40.586Z,6.20
2019-03-25T10:16:08.637Z,6.40
2019-03-25T10:18:36.742Z,6.50
2019-03-25T10:21:04.809Z,6.70
2019-03-25T10:23:32.947Z,6.90
2019-03-25T10:26:00.982Z,7.10
2019-03-25T10:28:29.133Z,7.20
2019-03-25T10:30:57.182Z,7.10
2019-03-25T10:33:25.233Z,7.10
2019-03-25T10:35:53.322Z,6.90
2019-03-25T10:38:21.626Z,7.00
2019-03-25T10:40:49.688Z,7.10
2019-03-25T10:43:17.770Z,7.00
2019-03-25T10:45:45.922Z,7.10
2019-03-25T10:48:14.014Z,7.20
2019-03-25T10:50:42.067Z,7.30
2019-03-25T10:53:10.160Z,7.40
2019-03-25T10:55:38.283Z,7.40
2019-03-25T10:58:06.402Z,7.30
2019-03-25T11:00:34.433Z,7.20
2019-03-25T11:03:02.638Z,7.10
2019-03-25T11:05:30.657Z,7.30
2019-03-25T11:07:58.706Z,7.60
2019-03-25T11:12:54.222Z,7.90
2019-03-25T11:15:22.473Z,8.20
2019-03-25T11:17:50.574Z,8.50
2019-03-25T11:20:18.625Z,8.60
2019-03-25T11:22:46.717Z,8.60
2019-03-25T11:25:15.890Z,8.80
2019-03-25T11:27:53.947Z,9.10
2019-03-25T11:30:13.986Z,9.20
2019-03-25T11:32:42.058Z,9.10
2019-03-25T11:35:10.681Z,8.80
2019-03-25T11:37:38.718Z,7.90
2019-03-25T11:40:07.114Z,7.10
2019-03-25T11:42:35.158Z,6.70
2019-03-25T11:45:03.526Z,6.50
2019-03-25T11:47:31.620Z,6.30
2019-03-25T11:49:59.674Z,6.20
2019-03-25T11:52:27.702Z,6.20
2019-03-25T11:54:55.750Z,6.30
2019-03-25T11:57:23.826Z,6.50
2019-03-25T11:59:51.878Z,6.60
2019-03-25T12:02:19.947Z,6.80
2019-03-25T12:04:48.033Z,6.80
2019-03-25T12:07:16.106Z,6.90
2019-03-25T12:09:44.178Z,7.00
2019-03-25T12:12:12.233Z,7.20
2019-03-25T12:14:40.317Z,7.40
2019-03-25T12:17:08.357Z,7.50
2019-03-25T12:19:36.470Z,7.70
2019-03-25T12:22:04.524Z,7.80
2019-03-25T12:24:32.618Z,7.80
2019-03-25T12:27:00.662Z,8.10
2019-03-25T12:29:30.415Z,8.20
2019-03-25T12:31:58.553Z,8.20
2019-03-25T12:34:26.741Z,8.20
2019-03-25T12:36:55.005Z,8.30
2019-03-25T12:39:23.095Z,8.20
2019-03-25T12:41:51.141Z,8.20
2019-03-25T12:44:19.311Z,8.20
2019-03-25T12:46:47.365Z,8.30
2019-03-25T12:49:15.490Z,8.20
2019-03-25T12:51:43.551Z,8.40
2019-03-25T12:54:11.606Z,8.50
2019-03-25T12:56:39.697Z,8.70
2019-03-25T12:59:08.370Z,8.90
2019-03-25T13:01:36.426Z,9.00
2019-03-25T13:04:04.458Z,8.90
2019-03-25T13:06:32.610Z,8.90
2019-03-25T13:09:00.663Z,8.90
2019-03-25T13:11:28.745Z,8.80
2019-03-25T13:13:56.805Z,8.70
2019-03-25T13:16:24.853Z,8.70
2019-03-25T13:18:52.945Z,8.90
2019-03-25T13:21:20.991Z,9.10
2019-03-25T13:23:49.089Z,9.30
2019-03-25T13:26:17.186Z,9.70
2019-03-25T13:28:45.259Z,10.00
2019-03-25T13:31:13.330Z,10.30
2019-03-25T13:33:41.482Z,10.40
2019-03-25T13:36:09.613Z,10.20
2019-03-25T13:38:37.834Z,10.00
2019-03-25T13:41:05.914Z,9.80
2019-03-25T13:43:33.955Z,9.10
2019-03-25T13:46:05.689Z,8.20
2019-03-25T13:48:32.178Z,7.70
2019-03-25T13:51:00.256Z,7.20
2019-03-25T13:53:28.302Z,6.80
2019-03-25T13:55:56.404Z,6.60
2019-03-25T13:58:24.465Z,6.50
2019-03-25T14:00:52.550Z,6.30
2019-03-25T14:03:20.606Z,6.30
2019-03-25T14:05:48.694Z,6.30
2019-03-25T14:08:16.734Z,6.00
2019-03-25T14:10:44.798Z,5.90
2019-03-25T14:13:12.825Z,5.80
2019-03-25T14:15:40.893Z,5.80
2019-03-25T14:18:08.934Z,5.70
2019-03-25T14:20:37.024Z,5.70
2019-03-25T14:23:05.074Z,5.60
2019-03-25T14:25:33.319Z,5.60
2019-03-25T14:28:01.343Z,5.70
2019-03-25T14:30:30.443Z,6.00
2019-03-25T14:32:58.491Z,6.20
2019-03-25T14:35:26.586Z,6.30
2019-03-25T14:37:54.622Z,6.60
2019-03-25T14:40:22.677Z,6.60
2019-03-25T14:42:50.698Z,6.80
2019-03-25T14:45:26.280Z,6.80
2019-03-25T14:47:48.539Z,6.70
2019-03-25T14:50:16.850Z,6.60
2019-03-25T14:52:44.945Z,6.50
2019-03-25T14:55:13.171Z,6.40
2019-03-25T14:57:42.405Z,6.40
2019-03-25T15:00:11.137Z,6.40
2019-03-25T15:02:40.071Z,6.30
2019-03-25T15:05:08.735Z,6.40
2019-03-25T15:07:36.876Z,6.40
2019-03-25T15:10:05.855Z,6.50
2019-03-25T15:12:34.014Z,6.60
2019-03-25T15:15:02.070Z,6.70
2019-03-25T15:17:30.157Z,6.80
2019-03-25T15:19:58.202Z,6.90
2019-03-25T15:22:26.306Z,7.00
2019-03-25T15:24:54.342Z,7.00
2019-03-25T15:27:22.399Z,6.90
2019-03-25T15:29:50.440Z,7.00
2019-03-25T15:32:18.771Z,7.20
2019-03-25T15:34:46.950Z,7.30
2019-03-25T15:37:15.013Z,7.40
2019-03-25T15:39:46.914Z,7.50
2019-03-25T15:42:12.928Z,7.60
2019-03-25T15:44:40.963Z,7.70
2019-03-25T15:47:09.058Z,7.70
2019-03-25T15:49:37.127Z,7.90
2019-03-25T15:52:05.209Z,8.10
2019-03-25T15:54:33.234Z,8.40
2019-03-25T15:57:01.286Z,8.40
2019-03-25T15:59:29.598Z,8.20
2019-03-25T16:01:57.726Z,8.20
2019-03-25T16:04:25.867Z,8.50
2019-03-25T16:06:53.953Z,8.90
2019-03-25T16:09:22.009Z,9.50
2019-03-25T16:11:51.137Z,10.00
2019-03-25T16:14:19.174Z,10.30
2019-03-25T16:16:47.314Z,11.10
2019-03-25T16:19:15.481Z,11.70
2019-03-25T16:21:43.539Z,11.80
2019-03-25T16:24:11.672Z,11.70
2019-03-25T16:26:39.823Z,10.80
2019-03-25T16:29:07.883Z,10.60
2019-03-25T16:31:35.998Z,11.30
2019-03-25T16:34:04.085Z,11.70
2019-03-25T16:36:32.121Z,11.90
2019-03-25T16:39:00.186Z,11.90
2019-03-25T16:41:28.289Z,12.10
2019-03-25T16:43:56.387Z,11.30
2019-03-25T16:46:24.422Z,10.60
2019-03-25T16:48:54.982Z,9.90
2019-03-25T16:51:22.310Z,9.30
2019-03-25T16:53:50.370Z,8.90
2019-03-25T16:56:18.559Z,8.40
2019-03-25T16:58:46.657Z,8.20
2019-03-25T17:01:14.690Z,7.80
2019-03-25T17:03:43.105Z,7.60
2019-03-25T17:06:11.155Z,7.40
2019-03-25T17:08:39.345Z,7.20
2019-03-25T17:11:07.422Z,7.10
2019-03-25T17:13:35.598Z,7.00
2019-03-25T17:16:03.746Z,7.00
2019-03-25T17:18:31.847Z,6.90
2019-03-25T17:20:59.996Z,6.90
2019-03-25T17:23:28.081Z,6.90
2019-03-25T17:25:56.138Z,6.90
2019-03-25T17:28:24.252Z,6.80
2019-03-25T17:30:52.334Z,6.70
2019-03-25T17:33:20.489Z,6.70
2019-03-25T17:35:48.630Z,6.60
2019-03-25T17:38:16.726Z,6.60
2019-03-25T17:40:44.776Z,6.60
2019-03-25T17:43:12.862Z,6.60
2019-03-25T17:45:40.902Z,6.60
2019-03-25T17:48:09.891Z,6.60
2019-03-25T17:50:37.982Z,6.60
2019-03-25T17:53:06.041Z,6.60
2019-03-25T17:55:34.091Z,6.60
2019-03-25T17:58:02.229Z,6.60
2019-03-25T18:00:49.382Z,6.60
2019-03-25T18:03:17.429Z,6.60
2019-03-25T18:05:45.603Z,6.60
2019-03-25T18:08:14.434Z,6.50
2019-03-25T18:10:42.530Z,6.50
2019-03-25T18:13:21.781Z,6.50
2019-03-25T18:15:40.515Z,6.50
2019-03-25T18:18:08.610Z,6.60
2019-03-25T18:20:36.658Z,6.60
2019-03-25T18:23:04.754Z,6.70
2019-03-25T18:25:32.813Z,6.70
2019-03-25T18:28:00.904Z,6.70
2019-03-25T18:30:32.346Z,6.70
2019-03-25T18:33:00.400Z,6.70
2019-03-25T18:35:28.573Z,6.70
2019-03-25T18:37:56.650Z,6.70
2019-03-25T18:40:24.730Z,6.70
2019-03-25T18:42:52.974Z,6.70
2019-03-25T18:45:21.081Z,6.70
2019-03-25T18:47:49.394Z,6.70
2019-03-25T18:50:17.821Z,6.70
2019-03-25T18:52:45.898Z,6.70
2019-03-25T18:55:13.991Z,6.70
2019-03-25T18:57:42.041Z,6.60
2019-03-25T19:00:12.061Z,6.60
2019-03-25T19:02:40.130Z,6.60
2019-03-25T19:05:08.318Z,6.60
2019-03-25T19:07:36.387Z,6.50
2019-03-25T19:10:04.652Z,6.50
2019-03-25T19:12:32.733Z,6.50
2019-03-25T19:15:02.811Z,6.50
2019-03-25T19:17:30.610Z,6.40
2019-03-25T19:19:58.734Z,6.30
2019-03-25T19:22:27.150Z,6.30
2019-03-25T19:24:55.296Z,6.30
2019-03-25T19:27:23.414Z,6.20
2019-03-25T19:29:51.467Z,6.20
2019-03-25T19:32:19.499Z,6.20
2019-03-25T19:34:47.651Z,6.10
2019-03-25T19:37:15.708Z,6.00
2019-03-25T19:39:43.840Z,6.00
2019-03-25T19:42:11.962Z,6.00
2019-03-25T19:44:40.421Z,5.90
2019-03-25T19:47:08.538Z,5.90
2019-03-25T19:49:36.749Z,5.80
2019-03-25T19:52:04.864Z,5.80
2019-03-25T19:54:32.976Z,5.80
2019-03-25T19:57:01.112Z,5.70
2019-03-25T19:59:29.216Z,5.70
2019-03-25T20:01:57.377Z,5.60
2019-03-25T20:04:25.901Z,5.60
2019-03-25T20:06:54.103Z,5.60
2019-03-25T20:09:22.258Z,5.50
2019-03-25T20:11:50.374Z,5.50
2019-03-25T20:14:18.559Z,5.50
2019-03-25T20:16:46.591Z,5.40
2019-03-25T20:19:14.701Z,5.40
2019-03-25T20:21:42.880Z,5.40
2019-03-25T20:24:11.057Z,5.30
2019-03-25T20:26:39.100Z,5.30
2019-03-25T20:29:07.301Z,5.30
2019-03-25T20:31:35.443Z,5.20
2019-03-25T20:34:10.733Z,5.20
2019-03-25T20:36:34.276Z,5.20
2019-03-25T20:39:02.473Z,5.10
2019-03-25T20:41:30.611Z,5.10
2019-03-25T20:43:58.815Z,5.00
2019-03-25T20:46:26.945Z,5.00
2019-03-25T20:48:55.146Z,5.00
2019-03-25T20:51:23.660Z,4.90
2019-03-25T20:53:52.014Z,4.90
2019-03-25T20:56:20.274Z,4.80
2019-03-25T20:58:48.379Z,4.80
2019-03-25T21:01:16.511Z,4.80
2019-03-25T21:03:44.901Z,4.70
2019-03-25T21:06:13.074Z,4.70
2019-03-25T21:08:41.198Z,4.60
2019-03-25T21:11:09.473Z,4.60
2019-03-25T21:13:37.665Z,4.60
2019-03-25T21:16:05.939Z,4.60
2019-03-25T21:18:34.337Z,4.60
2019-03-25T21:21:02.491Z,4.50
2019-03-25T21:23:30.714Z,4.50
2019-03-25T21:25:58.757Z,4.50
2019-03-25T21:28:27.178Z,4.50
2019-03-25T21:30:55.320Z,4.50
2019-03-25T21:33:23.470Z,4.50
2019-03-25T21:35:51.562Z,4.50
2019-03-25T21:38:19.767Z,4.40
2019-03-25T21:40:47.919Z,4.40
2019-03-25T21:43:16.064Z,4.30
2019-03-25T21:45:44.410Z,4.30
2019-03-25T21:48:12.605Z,4.30
2019-03-25T21:50:40.787Z,4.20
2019-03-25T21:53:09.044Z,4.20
2019-03-25T21:55:37.168Z,4.20
2019-03-25T21:58:05.261Z,4.20
2019-03-25T22:00:33.363Z,4.10
2019-03-25T22:03:11.484Z,4.10
2019-03-25T22:05:31.290Z,4.00
2019-03-25T22:07:59.397Z,4.00
2019-03-25T22:10:27.430Z,3.90
2019-03-25T22:12:55.738Z,3.90
2019-03-25T22:15:23.809Z,3.90
2019-03-25T22:17:51.861Z,3.90
2019-03-25T22:20:19.951Z,3.90
2019-03-25T22:22:48.021Z,3.80
2019-03-25T22:25:16.094Z,3.80
2019-03-25T22:27:44.145Z,3.80
2019-03-25T22:30:12.468Z,3.80
2019-03-25T22:32:40.588Z,3.70
2019-03-25T22:35:08.773Z,3.70
2019-03-25T22:37:36.811Z,3.70
2019-03-25T22:40:05.681Z,3.70
2019-03-25T22:42:33.813Z,3.70
2019-03-25T22:45:01.892Z,3.70
2019-03-25T22:47:29.945Z,3.60
2019-03-25T22:49:58.042Z,3.60
2019-03-25T22:52:26.099Z,3.60
2019-03-25T22:54:54.197Z,3.60
2019-03-25T22:57:22.362Z,3.60
2019-03-25T22:59:50.438Z,3.50
2019-03-25T23:02:18.489Z,3.50
2019-03-25T23:04:46.585Z,3.50
2019-03-25T23:07:14.651Z,3.50
2019-03-25T23:09:42.726Z,3.50
2019-03-25T23:12:10.786Z,3.50
2019-03-25T23:14:38.870Z,3.50
2019-03-25T23:17:06.913Z,3.40
2019-03-25T23:19:34.998Z,3.40
2019-03-25T23:22:03.087Z,3.50
2019-03-25T23:24:31.435Z,3.60
2019-03-25T23:26:59.486Z,3.60
2019-03-25T23:29:27.517Z,3.60
2019-03-25T23:31:55.747Z,3.70
2019-03-25T23:34:23.838Z,3.60
2019-03-25T23:36:51.930Z,3.60
2019-03-25T23:39:20.294Z,3.60
2019-03-25T23:41:48.375Z,3.60
2019-03-25T23:44:16.430Z,3.60
2019-03-25T23:46:44.581Z,3.70
2019-03-25T23:49:12.678Z,3.70
2019-03-25T23:51:40.769Z,3.60
2019-03-25T23:54:12.682Z,3.60
2019-03-25T23:56:41.505Z,3.50
2019-03-25T23:59:09.651Z,3.50
