createdAt,value
2022-10-11T00:00:42.796Z,0.98
2022-10-11T00:03:09.514Z,1.00
2022-10-11T00:05:36.133Z,0.90
2022-10-11T00:08:05.423Z,1.13
2022-10-11T00:10:33.491Z,0.75
2022-10-11T00:13:00.336Z,1.90
2022-10-11T00:15:26.790Z,1.13
2022-10-11T00:17:53.167Z,1.30
2022-10-11T00:20:19.698Z,1.00
2022-10-11T00:22:46.195Z,0.90
2022-10-11T00:25:13.168Z,0.75
2022-10-11T00:27:39.778Z,0.98
2022-10-11T00:30:07.128Z,1.20
2022-10-11T00:32:35.455Z,1.00
2022-10-11T00:35:06.159Z,1.20
2022-10-11T00:37:34.113Z,1.10
2022-10-11T00:40:01.596Z,1.00
2022-10-11T00:42:28.004Z,0.70
2022-10-11T00:45:40.236Z,0.77
2022-10-11T00:48:17.106Z,1.25
2022-10-11T00:50:43.552Z,1.35
2022-10-11T00:53:11.983Z,0.90
2022-10-11T00:55:51.716Z,1.10
2022-10-11T00:58:18.883Z,1.10
2022-10-11T01:00:45.399Z,0.70
2022-10-11T01:03:11.888Z,1.35
2022-10-11T01:05:39.768Z,1.02
2022-10-11T01:08:08.194Z,1.20
2022-10-11T01:10:35.205Z,1.17
2022-10-11T01:13:10.727Z,1.20
2022-10-11T01:15:53.048Z,1.20
2022-10-11T01:18:28.456Z,0.80
2022-10-11T01:21:07.133Z,1.20
2022-10-11T01:23:56.692Z,0.97
2022-10-11T01:26:57.978Z,0.90
2022-10-11T01:29:52.253Z,1.05
2022-10-11T01:32:21.654Z,0.60
2022-10-11T01:34:55.789Z,0.90
2022-10-11T01:37:41.056Z,1.00
2022-10-11T01:40:13.483Z,1.00
2022-10-11T01:42:41.580Z,1.02
2022-10-11T01:45:12.543Z,0.82
2022-10-11T01:47:39.038Z,0.73
2022-10-11T01:50:07.895Z,0.70
2022-10-11T01:52:40.612Z,0.82
2022-10-11T01:55:30.644Z,0.90
2022-10-11T01:58:18.225Z,1.05
2022-10-11T02:01:20.178Z,0.80
2022-10-11T02:03:57.341Z,0.80
2022-10-11T02:06:35.432Z,0.98
2022-10-11T02:09:22.141Z,1.05
2022-10-11T02:11:48.547Z,0.82
2022-10-11T02:14:24.222Z,0.85
2022-10-11T02:16:57.753Z,0.87
2022-10-11T02:19:31.444Z,0.73
2022-10-11T02:22:03.405Z,0.80
2022-10-11T02:24:36.100Z,0.80
2022-10-11T02:27:05.119Z,0.80
2022-10-11T02:29:35.948Z,0.73
2022-10-11T02:32:02.743Z,0.73
2022-10-11T02:34:37.661Z,0.88
2022-10-11T02:37:06.900Z,0.90
2022-10-11T02:39:47.301Z,0.80
2022-10-11T02:42:21.289Z,0.80
2022-10-11T02:44:59.683Z,1.00
2022-10-11T02:47:29.327Z,1.10
2022-10-11T02:49:55.782Z,0.85
2022-10-11T02:52:22.092Z,0.80
2022-10-11T02:54:48.393Z,0.70
2022-10-11T02:57:14.701Z,0.68
2022-10-11T02:59:41.009Z,0.60
2022-10-11T03:02:07.551Z,0.52
2022-10-11T03:04:33.986Z,1.23
2022-10-11T03:07:00.494Z,0.60
2022-10-11T03:09:26.851Z,0.80
2022-10-11T03:11:53.222Z,0.80
2022-10-11T03:14:19.534Z,1.00
2022-10-11T03:16:45.870Z,0.60
2022-10-11T03:19:14.656Z,0.70
2022-10-11T03:21:44.680Z,0.70
2022-10-11T03:24:11.013Z,0.98
2022-10-11T03:26:37.378Z,0.80
2022-10-11T03:29:03.680Z,0.73
2022-10-11T03:31:29.996Z,1.13
2022-10-11T03:33:56.308Z,0.70
2022-10-11T03:36:22.714Z,0.88
2022-10-11T03:38:49.073Z,0.70
2022-10-11T03:41:15.377Z,1.00
2022-10-11T03:43:41.693Z,0.93
2022-10-11T03:46:08.639Z,1.25
2022-10-11T03:48:35.260Z,0.73
2022-10-11T03:51:01.595Z,0.80
2022-10-11T03:53:27.920Z,0.88
2022-10-11T03:55:55.636Z,0.80
2022-10-11T03:58:22.145Z,1.10
2022-10-11T04:00:49.318Z,1.05
2022-10-11T04:03:15.791Z,0.90
2022-10-11T04:05:42.131Z,1.20
2022-10-11T04:08:11.914Z,0.90
2022-10-11T04:10:39.349Z,1.00
2022-10-11T04:13:05.893Z,1.00
2022-10-11T04:15:32.303Z,0.77
2022-10-11T04:17:58.641Z,1.05
2022-10-11T04:20:24.994Z,0.80
2022-10-11T04:22:51.316Z,0.90
2022-10-11T04:25:17.804Z,1.10
2022-10-11T04:27:44.148Z,0.60
2022-10-11T04:30:11.206Z,0.50
2022-10-11T04:32:37.513Z,0.87
2022-10-11T04:35:04.920Z,0.80
2022-10-11T04:37:31.360Z,0.63
2022-10-11T04:39:57.665Z,0.80
2022-10-11T04:42:24.006Z,1.30
2022-10-11T04:44:50.316Z,1.00
2022-10-11T04:47:16.803Z,1.35
2022-10-11T04:49:43.120Z,1.60
2022-10-11T04:52:09.503Z,1.70
2022-10-11T04:54:35.867Z,1.38
2022-10-11T04:57:02.185Z,1.90
2022-10-11T04:59:28.483Z,1.77
2022-10-11T05:01:54.866Z,1.85
2022-10-11T05:04:21.220Z,1.75
2022-10-11T05:06:47.532Z,1.25
2022-10-11T05:09:13.855Z,1.00
2022-10-11T05:11:40.183Z,1.15
2022-10-11T05:14:06.501Z,1.33
2022-10-11T05:16:32.817Z,1.20
2022-10-11T05:18:59.124Z,1.50
2022-10-11T05:21:27.979Z,1.20
2022-10-11T05:23:58.690Z,1.27
2022-10-11T05:26:27.670Z,1.35
2022-10-11T05:28:55.135Z,0.77
2022-10-11T05:31:21.560Z,1.02
2022-10-11T05:33:48.227Z,0.80
2022-10-11T05:36:15.128Z,0.82
2022-10-11T05:38:41.574Z,0.70
2022-10-11T05:41:09.240Z,1.10
2022-10-11T05:43:36.096Z,1.15
2022-10-11T05:46:03.114Z,1.43
2022-10-11T05:48:29.756Z,1.40
2022-10-11T05:51:02.827Z,1.25
2022-10-11T05:53:29.669Z,1.35
2022-10-11T05:55:56.580Z,1.30
2022-10-11T05:58:23.123Z,1.23
2022-10-11T06:00:49.467Z,1.10
2022-10-11T06:03:16.113Z,1.15
2022-10-11T06:05:42.588Z,1.30
2022-10-11T06:08:11.024Z,1.00
2022-10-11T06:10:38.308Z,1.27
2022-10-11T06:13:05.115Z,1.00
2022-10-11T06:15:31.500Z,1.20
2022-10-11T06:17:59.138Z,1.05
2022-10-11T06:20:26.203Z,1.05
2022-10-11T06:22:52.556Z,1.10
2022-10-11T06:25:18.864Z,1.15
2022-10-11T06:27:45.365Z,1.20
2022-10-11T06:30:12.005Z,1.00
2022-10-11T06:32:38.320Z,0.93
2022-10-11T06:35:05.978Z,1.47
2022-10-11T06:37:32.309Z,1.13
2022-10-11T06:39:58.720Z,1.67
2022-10-11T06:42:25.117Z,1.33
2022-10-11T06:44:51.599Z,1.63
2022-10-11T06:47:17.951Z,1.80
2022-10-11T06:49:44.257Z,1.55
2022-10-11T06:52:10.580Z,1.40
2022-10-11T06:54:39.155Z,1.55
2022-10-11T06:57:08.910Z,1.70
2022-10-11T06:59:35.223Z,2.23
2022-10-11T07:02:01.531Z,2.15
2022-10-11T07:04:28.243Z,2.08
2022-10-11T07:06:54.545Z,2.25
2022-10-11T07:09:20.857Z,2.42
2022-10-11T07:11:48.799Z,1.60
2022-10-11T07:14:15.125Z,1.75
2022-10-11T07:16:41.446Z,1.45
2022-10-11T07:19:07.921Z,1.45
2022-10-11T07:21:35.365Z,1.63
2022-10-11T07:24:02.239Z,1.43
2022-10-11T07:26:33.811Z,1.33
2022-10-11T07:29:04.695Z,1.63
2022-10-11T07:31:31.638Z,1.80
2022-10-11T07:33:57.962Z,1.33
2022-10-11T07:36:25.738Z,1.53
2022-10-11T07:38:52.321Z,1.42
2022-10-11T07:41:19.412Z,1.58
2022-10-11T07:43:47.780Z,1.73
2022-10-11T07:46:14.214Z,1.75
2022-10-11T07:48:41.363Z,1.83
2022-10-11T07:51:09.332Z,1.60
2022-10-11T07:53:40.584Z,2.05
2022-10-11T07:56:08.664Z,1.85
2022-10-11T07:58:35.596Z,1.70
2022-10-11T08:01:01.960Z,1.80
2022-10-11T08:03:28.993Z,2.08
2022-10-11T08:06:00.088Z,2.25
2022-10-11T08:08:26.421Z,1.70
2022-10-11T08:10:52.745Z,1.80
2022-10-11T08:13:19.303Z,1.80
2022-10-11T08:15:45.633Z,1.60
2022-10-11T08:18:11.972Z,1.70
2022-10-11T08:20:39.635Z,1.30
2022-10-11T08:23:06.675Z,1.80
2022-10-11T08:25:41.711Z,1.60
2022-10-11T08:28:09.574Z,1.63
2022-10-11T08:30:36.347Z,1.98
2022-10-11T08:33:07.590Z,1.60
2022-10-11T08:35:36.108Z,1.80
2022-10-11T08:38:02.751Z,1.23
2022-10-11T08:40:34.258Z,1.38
2022-10-11T08:43:08.227Z,1.70
2022-10-11T08:45:46.631Z,1.38
2022-10-11T08:48:20.499Z,1.77
2022-10-11T08:50:50.080Z,1.60
2022-10-11T08:53:26.576Z,1.17
2022-10-11T08:55:54.796Z,1.65
2022-10-11T08:58:28.739Z,1.38
2022-10-11T09:00:56.855Z,1.25
2022-10-11T09:03:36.508Z,1.20
2022-10-11T09:06:31.383Z,1.50
2022-10-11T09:09:21.199Z,1.10
2022-10-11T09:12:21.524Z,0.90
2022-10-11T09:15:09.933Z,1.00
2022-10-11T09:17:54.576Z,0.70
2022-10-11T09:20:35.674Z,1.05
2022-10-11T09:23:30.540Z,0.70
2022-10-11T09:26:25.489Z,0.75
2022-10-11T09:29:22.691Z,1.15
2022-10-11T09:31:54.689Z,0.73
2022-10-11T09:34:24.901Z,0.85
2022-10-11T09:37:14.200Z,1.35
2022-10-11T09:39:47.799Z,1.25
2022-10-11T09:42:14.156Z,1.30
2022-10-11T09:44:49.425Z,1.00
2022-10-11T09:47:30.071Z,0.90
2022-10-11T09:50:20.007Z,1.20
2022-10-11T09:52:55.429Z,0.70
2022-10-11T09:55:46.489Z,0.93
2022-10-11T09:58:32.918Z,0.80
2022-10-11T10:01:08.223Z,0.80
2022-10-11T10:03:44.318Z,0.65
2022-10-11T10:06:21.784Z,0.75
2022-10-11T10:08:48.089Z,0.52
2022-10-11T10:11:15.201Z,0.60
2022-10-11T10:13:51.983Z,0.98
2022-10-11T10:16:30.156Z,1.40
2022-10-11T10:19:01.340Z,1.05
2022-10-11T10:21:43.896Z,1.10
2022-10-11T10:24:30.236Z,2.47
2022-10-11T10:27:10.723Z,1.35
2022-10-11T10:29:37.692Z,1.08
2022-10-11T10:32:20.857Z,1.20
2022-10-11T10:35:13.280Z,1.90
2022-10-11T10:37:49.202Z,0.80
2022-10-11T10:40:25.256Z,0.88
2022-10-11T10:42:52.439Z,1.20
2022-10-11T10:45:21.887Z,1.35
2022-10-11T10:48:03.717Z,0.90
2022-10-11T10:50:43.944Z,0.80
2022-10-11T10:53:23.936Z,0.85
2022-10-11T10:56:15.202Z,0.95
2022-10-11T10:58:53.541Z,0.85
2022-10-11T11:01:27.353Z,1.00
2022-10-11T11:04:05.214Z,0.83
2022-10-11T11:06:41.368Z,0.80
2022-10-11T11:09:16.969Z,1.20
2022-10-11T11:12:13.854Z,0.95
2022-10-11T11:14:44.890Z,0.70
2022-10-11T11:17:32.426Z,0.80
2022-10-11T11:20:29.563Z,1.10
2022-10-11T11:23:08.057Z,0.80
2022-10-11T11:25:52.266Z,1.15
2022-10-11T11:28:57.642Z,0.88
2022-10-11T11:31:39.748Z,0.80
2022-10-11T11:34:08.831Z,0.98
2022-10-11T11:36:46.070Z,1.08
2022-10-11T11:39:19.139Z,1.20
2022-10-11T11:41:54.720Z,1.55
2022-10-11T11:44:28.137Z,0.83
2022-10-11T11:47:06.559Z,0.80
2022-10-11T11:49:39.240Z,0.98
2022-10-11T11:52:12.444Z,0.70
2022-10-11T11:55:04.293Z,0.80
2022-10-11T11:57:39.710Z,1.60
2022-10-11T12:00:15.358Z,1.10
2022-10-11T12:03:19.543Z,0.98
2022-10-11T12:06:13.707Z,0.68
2022-10-11T12:08:43.393Z,0.88
2022-10-11T12:11:20.619Z,0.60
2022-10-11T12:13:49.337Z,0.73
2022-10-11T12:16:17.329Z,1.00
2022-10-11T12:19:03.303Z,1.08
2022-10-11T12:21:34.083Z,0.70
2022-10-11T12:24:49.734Z,0.70
2022-10-11T12:27:36.101Z,0.75
2022-10-11T12:30:02.811Z,0.70
2022-10-11T12:32:34.991Z,0.75
2022-10-11T12:35:33.246Z,1.00
2022-10-11T12:38:25.137Z,0.70
2022-10-11T12:40:57.041Z,1.02
2022-10-11T12:43:44.255Z,0.90
2022-10-11T12:46:28.941Z,0.75
2022-10-11T12:49:16.579Z,1.55
2022-10-11T12:51:57.439Z,1.03
2022-10-11T12:54:39.029Z,1.33
2022-10-11T12:57:11.901Z,3.05
2022-10-11T12:59:43.977Z,1.50
2022-10-11T13:02:29.028Z,0.98
2022-10-11T13:05:08.290Z,1.50
2022-10-11T13:07:35.693Z,0.80
2022-10-11T13:10:04.363Z,1.17
2022-10-11T13:12:36.883Z,1.60
2022-10-11T13:15:08.351Z,0.88
2022-10-11T13:17:38.770Z,1.03
2022-10-11T13:20:17.444Z,0.90
2022-10-11T13:22:47.371Z,1.02
2022-10-11T13:25:20.195Z,3.00
2022-10-11T13:27:49.399Z,2.25
2022-10-11T13:30:31.612Z,1.77
2022-10-11T13:32:59.295Z,1.35
2022-10-11T13:35:29.505Z,0.80
2022-10-11T13:37:56.038Z,1.25
2022-10-11T13:40:23.598Z,0.80
2022-10-11T13:42:52.131Z,1.37
2022-10-11T13:45:22.485Z,0.82
2022-10-11T13:47:50.360Z,0.88
2022-10-11T13:50:23.886Z,1.05
2022-10-11T13:52:56.322Z,0.90
2022-10-11T13:55:26.560Z,0.90
2022-10-11T13:57:54.447Z,0.77
2022-10-11T14:00:24.710Z,1.40
2022-10-11T14:02:56.135Z,0.60
2022-10-11T14:05:29.316Z,0.93
2022-10-11T14:08:01.837Z,1.10
2022-10-11T14:10:29.419Z,0.80
2022-10-11T14:13:21.904Z,1.17
2022-10-11T14:16:02.644Z,0.80
2022-10-11T14:18:51.743Z,0.85
2022-10-11T14:21:26.275Z,0.80
2022-10-11T14:24:12.443Z,0.85
2022-10-11T14:26:42.455Z,1.17
2022-10-11T14:29:16.590Z,1.02
2022-10-11T14:31:43.131Z,1.13
2022-10-11T14:34:18.222Z,1.20
2022-10-11T14:36:44.581Z,1.20
2022-10-11T14:39:16.146Z,1.10
2022-10-11T14:41:42.735Z,2.33
2022-10-11T14:44:09.055Z,4.35
2022-10-11T14:46:35.859Z,3.30
2022-10-11T14:49:02.265Z,4.20
2022-10-11T14:51:34.258Z,1.75
2022-10-11T14:54:00.622Z,1.92
2022-10-11T14:56:26.957Z,1.52
2022-10-11T14:58:53.361Z,1.07
2022-10-11T15:01:19.760Z,1.00
2022-10-11T15:03:46.116Z,1.33
2022-10-11T15:06:19.349Z,1.02
2022-10-11T15:08:45.800Z,1.20
2022-10-11T15:11:15.280Z,1.03
2022-10-11T15:13:41.611Z,0.88
2022-10-11T15:16:08.705Z,1.15
2022-10-11T15:18:35.272Z,0.98
2022-10-11T15:21:01.816Z,1.02
2022-10-11T15:23:28.336Z,2.30
2022-10-11T15:25:54.767Z,1.15
2022-10-11T15:28:28.700Z,1.70
2022-10-11T15:30:55.723Z,1.10
2022-10-11T15:33:22.945Z,1.40
2022-10-11T15:35:49.324Z,1.27
2022-10-11T15:38:21.699Z,1.33
2022-10-11T15:40:49.071Z,0.95
2022-10-11T15:43:18.743Z,0.90
2022-10-11T15:45:47.130Z,1.10
2022-10-11T15:48:15.882Z,1.33
2022-10-11T15:50:42.348Z,1.33
2022-10-11T15:53:18.899Z,1.30
2022-10-11T15:55:49.608Z,1.23
2022-10-11T15:58:17.423Z,1.10
2022-10-11T16:00:45.895Z,1.20
2022-10-11T16:03:14.327Z,1.30
2022-10-11T16:05:41.825Z,1.20
2022-10-11T16:08:09.180Z,1.23
2022-10-11T16:10:36.586Z,1.20
2022-10-11T16:13:03.085Z,1.30
2022-10-11T16:15:29.672Z,1.15
2022-10-11T16:17:55.988Z,1.10
2022-10-11T16:20:24.540Z,1.30
2022-10-11T16:22:53.203Z,1.10
2022-10-11T16:25:20.792Z,1.27
2022-10-11T16:27:47.300Z,1.75
2022-10-11T16:30:14.878Z,1.15
2022-10-11T16:32:41.671Z,1.10
2022-10-11T16:35:08.864Z,1.42
2022-10-11T16:37:36.198Z,1.07
2022-10-11T16:40:02.548Z,1.15
2022-10-11T16:42:28.871Z,1.20
2022-10-11T16:44:55.206Z,1.83
2022-10-11T16:47:21.512Z,1.65
2022-10-11T16:49:47.844Z,1.20
2022-10-11T16:52:14.252Z,1.38
2022-10-11T16:54:47.336Z,0.88
2022-10-11T16:57:15.925Z,1.15
2022-10-11T16:59:42.447Z,1.02
2022-10-11T17:02:18.578Z,1.10
2022-10-11T17:04:45.233Z,1.10
2022-10-11T17:07:12.942Z,1.25
2022-10-11T17:09:43.972Z,1.30
2022-10-11T17:12:13.559Z,1.15
2022-10-11T17:14:41.360Z,1.73
2022-10-11T17:17:09.619Z,1.52
2022-10-11T17:19:41.363Z,1.30
2022-10-11T17:22:12.161Z,1.17
2022-10-11T17:24:38.926Z,1.50
2022-10-11T17:27:06.357Z,1.30
2022-10-11T17:29:33.208Z,1.85
2022-10-11T17:31:59.929Z,2.15
2022-10-11T17:34:26.360Z,1.50
2022-10-11T17:36:52.739Z,2.05
2022-10-11T17:39:22.232Z,1.57
2022-10-11T17:41:49.748Z,1.50
2022-10-11T17:44:17.956Z,1.65
2022-10-11T17:46:44.770Z,1.70
2022-10-11T17:49:11.694Z,1.70
2022-10-11T17:51:39.695Z,1.70
2022-10-11T17:54:06.356Z,1.73
2022-10-11T17:56:37.578Z,1.60
2022-10-11T17:59:04.834Z,1.90
2022-10-11T18:01:31.288Z,1.58
2022-10-11T18:04:00.497Z,1.97
2022-10-11T18:06:29.128Z,1.63
2022-10-11T18:08:57.149Z,2.10
2022-10-11T18:11:23.620Z,2.13
2022-10-11T18:13:51.707Z,2.05
2022-10-11T18:16:20.365Z,2.77
2022-10-11T18:18:46.977Z,2.60
2022-10-11T18:21:13.697Z,2.70
2022-10-11T18:23:40.240Z,2.95
2022-10-11T18:26:18.704Z,3.00
2022-10-11T18:28:45.515Z,3.37
2022-10-11T18:31:18.103Z,2.65
2022-10-11T18:33:46.273Z,2.90
2022-10-11T18:36:14.847Z,2.83
2022-10-11T18:38:47.012Z,2.85
2022-10-11T18:41:18.365Z,2.50
2022-10-11T18:43:53.627Z,2.90
2022-10-11T18:46:21.151Z,2.97
2022-10-11T18:48:50.011Z,2.63
2022-10-11T18:51:22.265Z,3.08
2022-10-11T18:53:49.332Z,3.40
2022-10-11T18:56:17.657Z,4.82
2022-10-11T18:58:45.175Z,4.93
2022-10-11T19:01:21.095Z,5.70
2022-10-11T19:03:50.294Z,5.75
2022-10-11T19:06:18.139Z,4.70
2022-10-11T19:08:50.028Z,5.05
2022-10-11T19:11:17.662Z,4.80
2022-10-11T19:13:44.104Z,4.60
2022-10-11T19:16:16.358Z,5.15
2022-10-11T19:18:44.573Z,4.63
2022-10-11T19:21:12.716Z,4.70
2022-10-11T19:23:42.218Z,4.95
2022-10-11T19:26:20.202Z,5.97
2022-10-11T19:28:47.880Z,5.25
2022-10-11T19:31:16.946Z,6.47
2022-10-11T19:33:45.026Z,7.25
2022-10-11T19:36:13.820Z,6.75
2022-10-11T19:38:45.010Z,5.95
2022-10-11T19:41:12.088Z,6.15
2022-10-11T19:43:38.590Z,6.53
2022-10-11T19:46:07.626Z,7.55
2022-10-11T19:48:37.953Z,7.13
2022-10-11T19:51:09.552Z,8.15
2022-10-11T19:53:36.359Z,9.00
2022-10-11T19:56:08.471Z,9.73
2022-10-11T19:58:34.871Z,9.05
2022-10-11T20:01:16.032Z,10.77
2022-10-11T20:03:44.166Z,11.80
2022-10-11T20:06:11.350Z,12.90
2022-10-11T20:08:37.888Z,13.33
2022-10-11T20:11:07.320Z,13.43
2022-10-11T20:13:35.274Z,13.95
2022-10-11T20:16:06.733Z,12.68
2022-10-11T20:18:33.295Z,12.68
2022-10-11T20:21:03.234Z,11.97
2022-10-11T20:23:30.404Z,11.52
2022-10-11T20:26:11.966Z,11.63
2022-10-11T20:28:39.914Z,10.55
2022-10-11T20:31:14.772Z,8.57
2022-10-11T20:33:41.579Z,7.83
2022-10-11T20:36:23.392Z,6.90
2022-10-11T20:38:50.822Z,6.70
2022-10-11T20:41:23.477Z,7.88
2022-10-11T20:43:52.624Z,8.95
2022-10-11T20:46:21.742Z,7.70
2022-10-11T20:48:57.598Z,8.75
2022-10-11T20:51:27.292Z,9.02
2022-10-11T20:53:53.652Z,13.05
2022-10-11T20:56:22.187Z,18.48
2022-10-11T20:58:53.220Z,20.63
2022-10-11T21:01:22.620Z,20.42
2022-10-11T21:03:50.115Z,18.85
2022-10-11T21:06:16.431Z,18.80
2022-10-11T21:08:42.805Z,18.58
2022-10-11T21:11:10.817Z,17.33
2022-10-11T21:13:37.914Z,17.27
2022-10-11T21:16:15.486Z,17.50
2022-10-11T21:18:42.520Z,14.00
2022-10-11T21:21:11.592Z,13.10
2022-10-11T21:23:38.363Z,13.03
2022-10-11T21:26:07.547Z,10.85
2022-10-11T21:28:33.966Z,12.07
2022-10-11T21:31:07.615Z,10.90
2022-10-11T21:33:35.016Z,9.82
2022-10-11T21:36:12.444Z,9.00
2022-10-11T21:38:39.287Z,8.20
2022-10-11T21:41:07.367Z,8.77
2022-10-11T21:43:35.615Z,9.68
2022-10-11T21:46:12.827Z,10.02
2022-10-11T21:48:39.428Z,10.90
2022-10-11T21:51:06.329Z,9.70
2022-10-11T21:53:33.106Z,9.93
2022-10-11T21:56:00.492Z,9.90
2022-10-11T21:58:27.784Z,8.40
2022-10-11T22:00:54.906Z,7.53
2022-10-11T22:03:21.501Z,7.38
2022-10-11T22:05:48.240Z,6.72
2022-10-11T22:08:15.274Z,5.75
2022-10-11T22:10:45.655Z,5.00
2022-10-11T22:13:12.014Z,5.00
2022-10-11T22:15:39.315Z,5.55
2022-10-11T22:18:05.705Z,5.70
2022-10-11T22:20:33.061Z,5.82
2022-10-11T22:22:59.710Z,6.72
2022-10-11T22:25:26.161Z,6.97
2022-10-11T22:27:52.512Z,6.00
2022-10-11T22:30:19.086Z,5.45
2022-10-11T22:32:50.932Z,5.47
2022-10-11T22:35:17.247Z,5.20
2022-10-11T22:37:43.887Z,4.77
2022-10-11T22:40:10.312Z,4.75
2022-10-11T22:42:36.688Z,4.68
2022-10-11T22:45:03.663Z,4.68
2022-10-11T22:47:29.981Z,5.22
2022-10-11T22:49:56.281Z,4.50
2022-10-11T22:52:22.606Z,4.15
2022-10-11T22:54:48.951Z,4.05
2022-10-11T22:57:15.261Z,3.70
2022-10-11T22:59:41.574Z,4.00
2022-10-11T23:02:08.115Z,3.90
2022-10-11T23:04:34.506Z,3.80
2022-10-11T23:07:04.815Z,3.67
2022-10-11T23:09:31.643Z,4.15
2022-10-11T23:11:58.378Z,4.05
2022-10-11T23:14:24.764Z,4.00
2022-10-11T23:16:51.622Z,3.50
2022-10-11T23:19:18.293Z,3.50
2022-10-11T23:21:44.815Z,3.50
2022-10-11T23:24:11.204Z,3.75
2022-10-11T23:26:37.515Z,3.27
2022-10-11T23:29:03.966Z,3.00
2022-10-11T23:31:30.283Z,3.40
2022-10-11T23:33:56.910Z,3.20
2022-10-11T23:36:25.268Z,3.35
2022-10-11T23:38:56.901Z,3.47
2022-10-11T23:41:25.485Z,3.42
2022-10-11T23:43:52.112Z,3.33
2022-10-11T23:46:18.515Z,3.40
2022-10-11T23:48:45.005Z,2.78
2022-10-11T23:51:11.527Z,3.37
2022-10-11T23:53:38.139Z,2.65
2022-10-11T23:56:05.320Z,2.83
2022-10-11T23:58:31.713Z,2.80
