createdAt,value
2022-12-26T00:02:40.099Z,3.4
2022-12-26T00:07:39.893Z,3.3
2022-12-26T00:12:39.131Z,3.2
2022-12-26T00:17:39.100Z,3.0
2022-12-26T00:22:40.106Z,2.9
2022-12-26T00:27:39.437Z,2.8
2022-12-26T00:32:39.123Z,2.8
2022-12-26T00:37:39.112Z,2.7
2022-12-26T00:42:39.230Z,2.5
2022-12-26T00:47:39.121Z,2.5
2022-12-26T00:52:39.068Z,2.4
2022-12-26T00:57:39.246Z,2.4
2022-12-26T01:02:39.272Z,2.5
2022-12-26T01:08:21.185Z,2.5
2022-12-26T01:12:39.208Z,2.6
2022-12-26T01:17:39.059Z,2.6
2022-12-26T01:22:39.051Z,2.6
2022-12-26T01:27:40.901Z,2.6
2022-12-26T01:32:39.663Z,2.6
2022-12-26T01:37:39.716Z,2.6
2022-12-26T01:42:39.193Z,2.7
2022-12-26T01:47:39.692Z,2.7
2022-12-26T01:52:39.629Z,2.8
2022-12-26T01:57:38.956Z,2.8
2022-12-26T02:02:39.007Z,2.8
2022-12-26T02:07:39.400Z,2.8
2022-12-26T02:12:39.554Z,2.9
2022-12-26T02:17:39.152Z,2.9
2022-12-26T02:22:38.862Z,2.9
2022-12-26T02:27:39.209Z,2.9
2022-12-26T02:32:39.039Z,2.9
2022-12-26T02:37:39.020Z,2.8
2022-12-26T02:42:38.871Z,2.8
2022-12-26T02:47:38.934Z,2.8
2022-12-26T02:52:39.310Z,2.7
2022-12-26T02:57:38.991Z,2.7
2022-12-26T03:02:38.903Z,2.6
2022-12-26T03:07:39.217Z,2.6
2022-12-26T03:12:39.297Z,2.6
2022-12-26T03:17:39.012Z,2.6
2022-12-26T03:22:38.737Z,2.5
2022-12-26T03:27:38.867Z,2.5
2022-12-26T03:32:38.949Z,2.4
2022-12-26T03:37:48.705Z,2.4
2022-12-26T03:42:38.773Z,2.3
2022-12-26T03:47:38.760Z,2.3
2022-12-26T03:52:38.956Z,2.3
2022-12-26T03:57:38.702Z,2.3
2022-12-26T04:02:38.923Z,2.3
2022-12-26T04:07:55.819Z,2.3
2022-12-26T04:12:38.729Z,2.3
2022-12-26T04:17:38.691Z,2.2
2022-12-26T04:22:38.789Z,2.2
2022-12-26T04:27:38.714Z,2.1
2022-12-26T04:32:38.728Z,2.0
2022-12-26T04:37:38.876Z,2.0
2022-12-26T04:42:38.671Z,2.0
2022-12-26T04:47:38.681Z,2.0
2022-12-26T04:52:38.794Z,2.0
2022-12-26T04:57:38.673Z,2.0
2022-12-26T05:02:38.929Z,2.0
2022-12-26T05:07:38.835Z,2.0
2022-12-26T05:12:38.580Z,2.0
2022-12-26T05:17:38.829Z,2.0
2022-12-26T05:22:38.880Z,2.0
2022-12-26T05:27:39.242Z,2.0
2022-12-26T05:32:38.742Z,2.0
2022-12-26T05:37:38.896Z,2.0
2022-12-26T05:42:38.584Z,2.1
2022-12-26T05:47:38.477Z,2.1
2022-12-26T05:52:38.688Z,2.2
2022-12-26T05:57:38.612Z,2.3
2022-12-26T06:02:38.687Z,2.4
2022-12-26T06:07:38.640Z,2.5
2022-12-26T06:12:38.572Z,2.7
2022-12-26T06:17:39.736Z,2.7
2022-12-26T06:22:38.448Z,2.8
2022-12-26T06:27:38.478Z,2.9
2022-12-26T06:32:38.442Z,3.0
2022-12-26T06:37:39.406Z,3.0
2022-12-26T06:42:39.187Z,3.2
2022-12-26T06:47:39.138Z,3.3
2022-12-26T06:52:39.131Z,3.3
2022-12-26T06:57:38.360Z,3.5
2022-12-26T07:02:38.552Z,3.6
2022-12-26T07:07:38.629Z,3.7
2022-12-26T07:12:39.608Z,4.0
2022-12-26T07:17:38.323Z,4.2
2022-12-26T07:22:38.399Z,4.4
2022-12-26T07:27:38.668Z,4.6
2022-12-26T07:32:38.462Z,4.8
2022-12-26T07:37:38.347Z,5.0
2022-12-26T07:42:39.136Z,5.2
2022-12-26T07:47:39.320Z,5.3
2022-12-26T07:52:39.181Z,5.6
2022-12-26T07:57:48.662Z,5.8
2022-12-26T08:02:38.574Z,6.0
2022-12-26T08:07:38.527Z,6.2
2022-12-26T08:12:38.598Z,6.3
2022-12-26T08:17:39.377Z,6.3
2022-12-26T08:22:38.246Z,6.5
2022-12-26T08:27:38.260Z,6.6
2022-12-26T08:32:41.008Z,6.7
2022-12-26T08:37:43.288Z,6.7
2022-12-26T08:42:44.710Z,6.8
2022-12-26T08:47:38.209Z,6.8
2022-12-26T08:52:38.303Z,6.8
2022-12-26T08:57:39.624Z,6.8
2022-12-26T09:02:38.420Z,6.8
2022-12-26T09:07:38.248Z,6.9
2022-12-26T09:12:38.271Z,7.0
2022-12-26T09:17:39.986Z,7.1
2022-12-26T09:22:39.063Z,7.1
2022-12-26T09:27:47.287Z,7.1
2022-12-26T09:32:40.045Z,7.2
2022-12-26T09:37:40.541Z,7.2
2022-12-26T09:42:41.304Z,7.2
2022-12-26T09:47:41.853Z,7.3
2022-12-26T09:52:46.541Z,7.3
2022-12-26T09:57:42.656Z,7.3
2022-12-26T10:02:43.172Z,7.3
2022-12-26T10:07:43.872Z,7.3
2022-12-26T10:12:46.521Z,7.3
2022-12-26T10:17:38.243Z,7.3
2022-12-26T10:22:38.075Z,7.4
2022-12-26T10:27:38.158Z,7.4
2022-12-26T10:32:38.170Z,7.4
2022-12-26T10:37:38.123Z,7.4
2022-12-26T10:42:38.100Z,7.5
2022-12-26T10:47:38.279Z,7.5
2022-12-26T10:52:38.716Z,7.6
2022-12-26T10:57:38.051Z,7.7
2022-12-26T11:02:38.320Z,7.7
2022-12-26T11:07:38.027Z,7.8
2022-12-26T11:12:38.039Z,7.8
2022-12-26T11:17:54.769Z,7.9
2022-12-26T11:22:37.959Z,8.1
2022-12-26T11:27:38.124Z,8.2
2022-12-26T11:32:38.043Z,8.4
2022-12-26T11:37:38.094Z,8.5
2022-12-26T11:42:37.921Z,8.7
2022-12-26T11:52:38.134Z,8.8
2022-12-26T11:57:38.006Z,8.9
2022-12-26T12:02:37.958Z,8.9
2022-12-26T12:07:38.064Z,8.9
2022-12-26T12:12:37.957Z,8.8
2022-12-26T12:17:37.839Z,8.8
2022-12-26T12:22:40.907Z,8.8
2022-12-26T12:27:37.801Z,8.8
2022-12-26T12:32:37.914Z,8.8
2022-12-26T12:37:37.850Z,8.8
2022-12-26T12:42:37.815Z,8.7
2022-12-26T12:47:38.021Z,8.7
2022-12-26T12:52:37.807Z,8.7
2022-12-26T12:57:37.816Z,8.7
2022-12-26T13:02:42.384Z,8.8
2022-12-26T13:07:45.111Z,8.8
2022-12-26T13:12:38.220Z,8.7
2022-12-26T13:17:37.882Z,8.7
2022-12-26T13:22:41.476Z,8.7
2022-12-26T13:27:38.322Z,8.7
2022-12-26T13:32:40.739Z,8.7
2022-12-26T13:37:37.980Z,8.7
2022-12-26T13:42:37.704Z,8.7
2022-12-26T13:47:37.789Z,8.8
2022-12-26T13:52:37.714Z,8.7
2022-12-26T13:57:38.153Z,8.7
2022-12-26T14:03:15.552Z,8.7
2022-12-26T14:07:37.737Z,8.7
2022-12-26T14:12:38.015Z,8.7
2022-12-26T14:17:37.831Z,8.7
2022-12-26T14:22:37.729Z,8.7
2022-12-26T14:27:37.687Z,8.7
2022-12-26T14:32:37.726Z,8.6
2022-12-26T14:37:37.662Z,8.6
2022-12-26T14:47:37.620Z,8.5
2022-12-26T14:52:38.559Z,8.4
2022-12-26T14:57:44.701Z,8.4
2022-12-26T15:07:40.195Z,8.2
2022-12-26T15:12:37.842Z,8.2
2022-12-26T15:17:37.743Z,8.1
2022-12-26T15:22:37.911Z,8.1
2022-12-26T15:27:38.694Z,8.0
2022-12-26T15:32:37.705Z,8.0
2022-12-26T15:37:37.808Z,8.0
2022-12-26T15:42:38.019Z,8.0
2022-12-26T15:47:38.054Z,7.9
2022-12-26T15:52:37.520Z,7.9
2022-12-26T15:57:37.536Z,7.9
2022-12-26T16:02:37.646Z,7.8
2022-12-26T16:07:37.742Z,7.8
2022-12-26T16:12:37.531Z,7.8
2022-12-26T16:17:37.416Z,7.8
2022-12-26T16:22:37.745Z,7.8
2022-12-26T16:27:38.557Z,7.9
2022-12-26T16:32:37.572Z,7.9
2022-12-26T16:37:37.407Z,7.8
2022-12-26T16:42:37.504Z,7.8
2022-12-26T16:47:37.448Z,7.8
2022-12-26T16:52:45.618Z,7.8
2022-12-26T16:57:37.436Z,7.8
2022-12-26T17:02:37.576Z,7.8
2022-12-26T17:07:37.602Z,7.8
2022-12-26T17:12:37.407Z,7.8
2022-12-26T17:17:37.401Z,7.8
2022-12-26T17:22:37.486Z,7.8
2022-12-26T17:27:37.381Z,7.7
2022-12-26T17:32:37.437Z,7.7
2022-12-26T17:37:37.534Z,7.7
2022-12-26T17:42:37.379Z,7.7
2022-12-26T17:47:37.492Z,7.7
2022-12-26T17:52:37.553Z,7.7
2022-12-26T17:57:37.333Z,7.7
2022-12-26T18:02:38.130Z,7.7
2022-12-26T18:07:37.559Z,7.7
2022-12-26T18:12:37.378Z,7.7
2022-12-26T18:17:37.300Z,7.7
2022-12-26T18:22:37.531Z,7.6
2022-12-26T18:27:37.384Z,7.7
2022-12-26T18:32:38.272Z,7.6
2022-12-26T18:37:38.377Z,7.6
2022-12-26T18:42:37.310Z,7.7
2022-12-26T18:47:37.627Z,7.6
2022-12-26T18:52:37.333Z,7.6
2022-12-26T18:57:37.203Z,7.6
2022-12-26T19:02:38.535Z,7.6
2022-12-26T19:07:37.154Z,7.6
2022-12-26T19:12:37.217Z,7.5
2022-12-26T19:17:38.481Z,7.5
2022-12-26T19:22:37.191Z,7.5
2022-12-26T19:27:37.428Z,7.5
2022-12-26T19:32:37.152Z,7.4
2022-12-26T19:37:37.204Z,7.4
2022-12-26T19:42:37.446Z,7.4
2022-12-26T19:47:37.064Z,7.4
2022-12-26T19:52:38.460Z,7.3
2022-12-26T19:57:37.197Z,7.3
2022-12-26T20:02:38.167Z,7.3
2022-12-26T20:07:38.202Z,7.2
2022-12-26T20:12:37.413Z,7.2
2022-12-26T20:17:37.209Z,7.2
2022-12-26T20:22:38.244Z,7.2
2022-12-26T20:27:37.027Z,7.2
2022-12-26T20:32:37.098Z,7.2
2022-12-26T20:37:37.089Z,7.1
2022-12-26T20:42:38.307Z,7.1
2022-12-26T20:47:37.036Z,7.1
2022-12-26T20:52:37.056Z,7.1
2022-12-26T20:57:37.071Z,7.0
2022-12-26T21:02:37.166Z,7.0
2022-12-26T21:07:37.171Z,7.0
2022-12-26T21:12:36.997Z,7.0
2022-12-26T21:17:37.075Z,7.0
2022-12-26T21:22:37.309Z,7.0
2022-12-26T21:27:40.300Z,7.0
2022-12-26T21:32:36.989Z,7.0
2022-12-26T21:37:37.441Z,7.0
2022-12-26T21:42:36.890Z,7.0
2022-12-26T21:47:36.963Z,7.0
2022-12-26T21:52:37.101Z,7.0
2022-12-26T21:57:36.975Z,7.0
2022-12-26T22:02:39.134Z,7.0
2022-12-26T22:07:36.927Z,7.0
2022-12-26T22:12:38.273Z,7.0
2022-12-26T22:17:36.785Z,6.9
2022-12-26T22:22:36.990Z,6.9
2022-12-26T22:27:37.227Z,6.9
2022-12-26T22:32:37.042Z,6.9
2022-12-26T22:37:37.935Z,6.9
2022-12-26T22:42:36.829Z,6.9
2022-12-26T22:47:37.809Z,6.8
2022-12-26T22:52:36.959Z,6.8
2022-12-26T22:57:37.830Z,6.8
2022-12-26T23:02:38.783Z,6.8
2022-12-26T23:07:46.611Z,6.8
2022-12-26T23:12:37.497Z,6.8
2022-12-26T23:17:37.890Z,6.8
2022-12-26T23:22:36.718Z,6.8
2022-12-26T23:27:37.482Z,6.8
2022-12-26T23:32:37.446Z,6.7
2022-12-26T23:37:37.468Z,6.7
2022-12-26T23:42:37.427Z,6.7
2022-12-26T23:47:37.449Z,6.6
2022-12-26T23:52:36.635Z,6.6
2022-12-26T23:57:36.706Z,6.6
