createdAt,value
2022-08-15T00:00:03.822Z,36.3
2022-08-15T00:01:03.839Z,36.2
2022-08-15T00:02:04.039Z,36.2
2022-08-15T00:03:10.544Z,36.3
2022-08-15T00:04:05.359Z,36.3
2022-08-15T00:05:05.081Z,36.1
2022-08-15T00:06:03.809Z,36.0
2022-08-15T00:07:03.800Z,36.4
2022-08-15T00:08:03.807Z,36.1
2022-08-15T00:09:04.303Z,36.9
2022-08-15T00:10:10.958Z,36.1
2022-08-15T00:11:20.266Z,37.3
2022-08-15T00:12:04.670Z,36.1
2022-08-15T00:13:14.237Z,36.0
2022-08-15T00:14:03.804Z,36.0
2022-08-15T00:15:03.821Z,36.0
2022-08-15T00:16:03.914Z,36.1
2022-08-15T00:17:04.314Z,35.9
2022-08-15T00:18:03.803Z,35.9
2022-08-15T00:19:05.240Z,35.9
2022-08-15T00:20:03.813Z,36.0
2022-08-15T00:21:03.813Z,36.1
2022-08-15T00:22:03.817Z,36.1
2022-08-15T00:23:03.807Z,36.1
2022-08-15T00:24:03.823Z,36.0
2022-08-15T00:25:03.994Z,36.2
2022-08-15T00:26:28.360Z,36.3
2022-08-15T00:27:09.872Z,36.9
2022-08-15T00:28:03.819Z,36.4
2022-08-15T00:29:03.827Z,36.3
2022-08-15T00:30:05.779Z,36.4
2022-08-15T00:31:03.898Z,36.5
2022-08-15T00:32:49.806Z,36.7
2022-08-15T00:33:42.909Z,38.3
2022-08-15T00:34:03.812Z,37.6
2022-08-15T00:35:08.675Z,37.6
2022-08-15T00:36:51.988Z,37.2
2022-08-15T00:37:05.307Z,39.0
2022-08-15T00:38:12.849Z,37.7
2022-08-15T00:39:03.870Z,37.8
2022-08-15T00:40:03.838Z,38.0
2022-08-15T00:41:03.820Z,37.9
2022-08-15T00:42:03.819Z,37.6
2022-08-15T00:43:03.820Z,38.1
2022-08-15T00:44:07.058Z,38.1
2022-08-15T00:45:07.958Z,38.1
2022-08-15T00:46:03.845Z,37.9
2022-08-15T00:47:03.826Z,37.8
2022-08-15T00:48:03.877Z,37.7
2022-08-15T00:49:03.874Z,37.5
2022-08-15T00:50:03.948Z,37.3
2022-08-15T00:51:03.824Z,37.3
2022-08-15T00:52:03.857Z,37.4
2022-08-15T00:53:03.936Z,37.4
2022-08-15T00:54:04.294Z,37.2
2022-08-15T00:55:03.823Z,37.2
2022-08-15T00:56:03.861Z,37.5
2022-08-15T00:57:03.819Z,37.5
2022-08-15T00:58:04.150Z,37.4
2022-08-15T00:59:05.780Z,37.7
2022-08-15T01:00:03.841Z,37.6
2022-08-15T01:01:03.956Z,37.7
2022-08-15T01:02:03.845Z,37.7
2022-08-15T01:03:03.883Z,37.5
2022-08-15T01:04:03.844Z,37.7
2022-08-15T01:05:03.879Z,37.8
2022-08-15T01:06:03.828Z,37.8
2022-08-15T01:07:03.884Z,38.0
2022-08-15T01:08:05.364Z,37.9
2022-08-15T01:09:11.674Z,37.7
2022-08-15T01:10:03.859Z,37.7
2022-08-15T01:11:05.603Z,37.8
2022-08-15T01:12:04.032Z,37.8
2022-08-15T01:13:06.514Z,37.9
2022-08-15T01:14:54.640Z,38.2
2022-08-15T01:15:03.828Z,39.7
2022-08-15T01:16:03.835Z,38.3
2022-08-15T01:17:03.837Z,38.1
2022-08-15T01:18:22.765Z,38.2
2022-08-15T01:19:04.163Z,38.3
2022-08-15T01:20:04.525Z,38.1
2022-08-15T01:21:03.831Z,38.1
2022-08-15T01:22:04.551Z,38.3
2022-08-15T01:23:05.411Z,38.3
2022-08-15T01:24:03.862Z,38.3
2022-08-15T01:25:25.007Z,38.3
2022-08-15T01:26:41.504Z,38.3
2022-08-15T01:27:04.943Z,38.7
2022-08-15T01:28:03.831Z,38.7
2022-08-15T01:31:02.943Z,38.6
2022-08-15T01:31:07.542Z,40.7
2022-08-15T01:32:03.825Z,39.1
2022-08-15T01:33:03.874Z,39.1
2022-08-15T01:34:13.173Z,39.1
2022-08-15T01:35:03.826Z,39.2
2022-08-15T01:36:03.848Z,39.0
2022-08-15T01:37:03.838Z,38.8
2022-08-15T01:38:05.897Z,38.9
2022-08-15T01:39:07.957Z,39.0
2022-08-15T01:40:03.847Z,39.2
2022-08-15T01:41:04.044Z,39.4
2022-08-15T01:42:03.942Z,39.5
2022-08-15T01:43:03.932Z,39.4
2022-08-15T01:44:31.452Z,39.7
2022-08-15T01:45:03.951Z,40.0
2022-08-15T01:46:03.930Z,39.9
2022-08-15T01:47:03.953Z,39.8
2022-08-15T01:48:20.485Z,40.1
2022-08-15T01:49:05.339Z,40.0
2022-08-15T01:50:03.838Z,40.2
2022-08-15T01:51:03.855Z,40.0
2022-08-15T01:52:59.485Z,40.2
2022-08-15T01:53:17.231Z,42.4
2022-08-15T01:54:03.869Z,40.8
2022-08-15T01:55:05.307Z,40.6
2022-08-15T01:56:32.244Z,40.6
2022-08-15T01:57:03.873Z,40.9
2022-08-15T01:58:03.868Z,40.8
2022-08-15T01:59:03.852Z,40.7
2022-08-15T02:00:03.890Z,40.7
2022-08-15T02:01:03.920Z,40.8
2022-08-15T02:02:28.651Z,41.1
2022-08-15T02:03:03.902Z,41.8
2022-08-15T02:04:03.865Z,41.6
2022-08-15T02:05:03.843Z,41.4
2022-08-15T02:06:05.327Z,41.7
2022-08-15T02:07:03.843Z,41.3
2022-08-15T02:08:34.603Z,41.3
2022-08-15T02:09:03.837Z,41.9
2022-08-15T02:10:21.457Z,42.4
2022-08-15T02:11:03.848Z,42.1
2022-08-15T02:12:03.939Z,42.2
2022-08-15T02:13:12.387Z,42.3
2022-08-15T02:14:04.046Z,42.0
2022-08-15T02:15:03.879Z,41.8
2022-08-15T02:16:03.852Z,41.7
2022-08-15T02:17:03.844Z,42.0
2022-08-15T02:18:04.988Z,42.2
2022-08-15T02:19:12.317Z,42.2
2022-08-15T02:20:24.127Z,42.0
2022-08-15T02:21:03.865Z,42.0
2022-08-15T02:22:03.862Z,42.0
2022-08-15T02:23:03.966Z,42.0
2022-08-15T02:24:03.854Z,42.2
2022-08-15T02:25:03.854Z,42.4
2022-08-15T02:26:10.098Z,42.3
2022-08-15T02:27:03.851Z,42.4
2022-08-15T02:28:06.013Z,42.4
2022-08-15T02:29:06.650Z,42.6
2022-08-15T02:31:39.637Z,43.3
2022-08-15T02:32:05.134Z,42.6
2022-08-15T02:33:05.304Z,42.1
2022-08-15T02:34:10.916Z,42.1
2022-08-15T02:35:04.692Z,42.2
2022-08-15T02:36:04.599Z,42.2
2022-08-15T02:37:09.002Z,42.3
2022-08-15T02:38:04.596Z,42.2
2022-08-15T02:39:04.650Z,42.0
2022-08-15T02:40:47.295Z,41.8
2022-08-15T02:41:05.442Z,42.6
2022-08-15T02:42:04.604Z,41.9
2022-08-15T02:43:04.600Z,41.8
2022-08-15T02:44:05.841Z,41.7
2022-08-15T02:45:04.603Z,41.8
2022-08-15T02:46:27.901Z,41.7
2022-08-15T02:47:08.447Z,41.8
2022-08-15T02:48:27.505Z,41.5
2022-08-15T02:49:04.639Z,41.6
2022-08-15T02:50:04.596Z,41.7
2022-08-15T02:51:04.603Z,41.7
2022-08-15T02:52:04.608Z,41.7
2022-08-15T02:53:04.604Z,41.9
2022-08-15T02:54:37.880Z,41.9
2022-08-15T02:55:05.687Z,43.6
2022-08-15T02:56:05.525Z,42.2
2022-08-15T02:57:05.653Z,42.1
2022-08-15T02:58:05.747Z,42.1
2022-08-15T02:59:04.649Z,42.1
2022-08-15T03:00:18.625Z,42.3
2022-08-15T03:01:08.037Z,42.1
2022-08-15T03:02:04.671Z,42.1
2022-08-15T03:03:04.618Z,42.2
2022-08-15T03:04:27.601Z,42.3
2022-08-15T03:05:04.603Z,42.4
2022-08-15T03:06:04.609Z,42.3
2022-08-15T03:07:04.607Z,42.4
2022-08-15T03:08:04.600Z,42.2
2022-08-15T03:09:05.645Z,42.3
2022-08-15T03:10:04.626Z,42.1
2022-08-15T03:11:04.604Z,42.2
2022-08-15T03:12:07.526Z,42.2
2022-08-15T03:13:04.622Z,42.6
2022-08-15T03:14:04.612Z,42.5
2022-08-15T03:15:04.616Z,42.7
2022-08-15T03:17:55.847Z,43.5
2022-08-15T03:18:03.867Z,43.2
2022-08-15T03:19:03.871Z,42.6
2022-08-15T03:20:05.007Z,42.3
2022-08-15T03:21:03.873Z,42.4
2022-08-15T03:22:03.874Z,42.5
2022-08-15T03:23:03.900Z,42.7
2022-08-15T03:24:03.873Z,42.8
2022-08-15T03:25:03.880Z,42.9
2022-08-15T03:26:03.869Z,43.2
2022-08-15T03:27:03.890Z,43.4
2022-08-15T03:28:03.930Z,43.2
2022-08-15T03:29:05.321Z,43.4
2022-08-15T03:30:03.873Z,43.2
2022-08-15T03:31:03.962Z,43.4
2022-08-15T03:32:03.909Z,43.4
2022-08-15T03:33:03.940Z,43.4
2022-08-15T03:34:03.883Z,43.0
2022-08-15T03:35:03.879Z,43.0
2022-08-15T03:36:03.879Z,43.2
2022-08-15T03:37:03.889Z,43.3
2022-08-15T03:38:06.276Z,42.9
2022-08-15T03:39:03.898Z,43.2
2022-08-15T03:40:03.893Z,43.3
2022-08-15T03:41:03.890Z,43.3
2022-08-15T03:42:03.883Z,43.2
2022-08-15T03:43:09.171Z,43.5
2022-08-15T03:44:03.941Z,43.5
2022-08-15T03:45:04.117Z,43.8
2022-08-15T03:46:03.901Z,43.9
2022-08-15T03:47:03.919Z,43.9
2022-08-15T03:48:20.970Z,44.1
2022-08-15T03:49:10.093Z,44.0
2022-08-15T03:50:27.818Z,43.9
2022-08-15T03:51:04.285Z,44.4
2022-08-15T03:52:04.299Z,44.0
2022-08-15T03:53:04.373Z,43.7
2022-08-15T03:54:04.974Z,44.0
2022-08-15T03:55:04.290Z,44.1
2022-08-15T03:56:04.371Z,44.2
2022-08-15T03:57:04.324Z,44.1
2022-08-15T03:58:04.345Z,43.9
2022-08-15T03:59:04.338Z,44.2
2022-08-15T04:00:05.528Z,44.3
2022-08-15T04:01:04.402Z,44.4
2022-08-15T04:02:05.131Z,44.4
2022-08-15T04:03:04.531Z,44.4
2022-08-15T04:04:04.302Z,44.5
2022-08-15T04:05:04.283Z,44.4
2022-08-15T04:06:06.783Z,44.5
2022-08-15T04:07:04.341Z,44.7
2022-08-15T04:08:04.296Z,44.7
2022-08-15T04:09:14.162Z,44.7
2022-08-15T04:10:04.304Z,44.7
2022-08-15T04:11:04.304Z,44.5
2022-08-15T04:12:04.303Z,44.6
2022-08-15T04:13:04.285Z,44.5
2022-08-15T04:14:04.302Z,44.7
2022-08-15T04:15:04.300Z,44.8
2022-08-15T04:16:06.442Z,45.0
2022-08-15T04:17:15.012Z,46.9
2022-08-15T04:18:05.669Z,45.3
2022-08-15T04:19:04.321Z,45.8
2022-08-15T04:20:04.302Z,45.2
2022-08-15T04:21:04.536Z,44.9
2022-08-15T04:22:06.431Z,44.8
2022-08-15T04:23:04.304Z,45.0
2022-08-15T04:24:25.831Z,45.1
2022-08-15T04:25:12.391Z,44.8
2022-08-15T04:26:08.026Z,44.9
2022-08-15T04:27:04.568Z,44.6
2022-08-15T04:28:06.740Z,44.6
2022-08-15T04:29:04.300Z,44.8
2022-08-15T04:30:04.302Z,44.8
2022-08-15T04:31:04.310Z,44.9
2022-08-15T04:32:04.313Z,45.1
2022-08-15T04:33:22.290Z,44.9
2022-08-15T04:34:47.545Z,46.4
2022-08-15T04:35:04.333Z,45.8
2022-08-15T04:36:04.300Z,44.8
2022-08-15T04:37:12.179Z,45.0
2022-08-15T04:39:54.643Z,45.9
2022-08-15T04:41:16.453Z,45.6
2022-08-15T04:41:35.596Z,46.7
2022-08-15T04:42:04.291Z,45.4
2022-08-15T04:43:04.241Z,44.9
2022-08-15T04:44:04.314Z,45.1
2022-08-15T04:45:04.246Z,44.9
2022-08-15T04:46:04.253Z,44.9
2022-08-15T04:47:04.240Z,44.8
2022-08-15T04:48:04.240Z,45.2
2022-08-15T04:49:08.064Z,45.5
2022-08-15T04:50:04.243Z,44.7
2022-08-15T04:51:04.246Z,44.8
2022-08-15T04:52:04.243Z,44.7
2022-08-15T04:53:04.245Z,45.1
2022-08-15T04:54:04.294Z,44.5
2022-08-15T04:55:04.240Z,44.5
2022-08-15T04:56:04.237Z,44.7
2022-08-15T04:57:04.234Z,44.9
2022-08-15T04:58:42.778Z,44.8
2022-08-15T04:59:05.484Z,45.5
2022-08-15T05:00:05.933Z,45.1
2022-08-15T05:01:06.025Z,44.4
2022-08-15T05:02:55.230Z,44.4
2022-08-15T05:03:04.462Z,46.0
2022-08-15T05:04:04.244Z,45.1
2022-08-15T05:05:04.247Z,45.4
2022-08-15T05:06:29.684Z,45.4
2022-08-15T05:07:05.756Z,45.5
2022-08-15T05:08:04.279Z,45.0
2022-08-15T05:09:04.251Z,44.7
2022-08-15T05:10:11.975Z,44.7
2022-08-15T05:11:04.266Z,44.6
2022-08-15T05:12:09.213Z,44.7
2022-08-15T05:13:04.236Z,45.0
2022-08-15T05:14:04.260Z,44.8
2022-08-15T05:15:05.691Z,44.9
2022-08-15T05:16:04.378Z,45.2
2022-08-15T05:17:04.270Z,45.2
2022-08-15T05:18:04.418Z,45.4
2022-08-15T05:19:04.276Z,45.5
2022-08-15T05:20:04.254Z,45.7
2022-08-15T05:21:04.262Z,45.8
2022-08-15T05:22:04.254Z,45.9
2022-08-15T05:23:06.650Z,46.2
2022-08-15T05:24:04.836Z,46.2
2022-08-15T05:25:04.256Z,46.1
2022-08-15T05:26:04.263Z,46.3
2022-08-15T05:27:04.267Z,46.3
2022-08-15T05:29:56.471Z,47.8
2022-08-15T05:30:04.147Z,47.4
2022-08-15T05:31:13.566Z,46.6
2022-08-15T05:32:04.138Z,46.7
2022-08-15T05:33:04.133Z,46.7
2022-08-15T05:34:05.475Z,46.7
2022-08-15T05:35:04.121Z,46.5
2022-08-15T05:36:04.143Z,46.8
2022-08-15T05:37:04.529Z,46.8
2022-08-15T05:38:04.143Z,46.8
2022-08-15T05:39:04.142Z,47.3
2022-08-15T05:40:08.658Z,47.4
2022-08-15T05:41:04.132Z,47.2
2022-08-15T05:42:12.144Z,46.8
2022-08-15T05:43:04.143Z,47.7
2022-08-15T05:44:04.130Z,47.8
2022-08-15T05:45:04.124Z,48.0
2022-08-15T05:46:04.244Z,47.3
2022-08-15T05:47:04.130Z,47.3
2022-08-15T05:48:04.151Z,47.7
2022-08-15T05:49:04.178Z,48.0
2022-08-15T05:50:04.170Z,47.8
2022-08-15T05:51:05.740Z,47.7
2022-08-15T05:52:05.532Z,47.8
2022-08-15T05:53:05.740Z,47.8
2022-08-15T05:54:05.418Z,47.9
2022-08-15T05:55:04.150Z,47.4
2022-08-15T05:56:04.135Z,47.7
2022-08-15T05:57:04.245Z,48.1
2022-08-15T05:58:37.682Z,48.3
2022-08-15T05:59:04.142Z,48.7
2022-08-15T06:00:07.238Z,48.2
2022-08-15T06:01:06.419Z,48.1
2022-08-15T06:02:34.585Z,47.7
2022-08-15T06:03:04.643Z,48.3
2022-08-15T06:04:04.162Z,48.0
2022-08-15T06:05:04.134Z,48.4
2022-08-15T06:06:04.141Z,48.5
2022-08-15T06:07:05.503Z,48.9
2022-08-15T06:08:08.108Z,48.4
2022-08-15T06:09:04.756Z,48.6
2022-08-15T06:10:04.155Z,48.7
2022-08-15T06:11:04.167Z,48.8
2022-08-15T06:12:22.243Z,48.9
2022-08-15T06:13:04.137Z,48.8
2022-08-15T06:14:04.145Z,48.3
2022-08-15T06:15:04.159Z,48.3
2022-08-15T06:16:45.643Z,48.6
2022-08-15T06:17:04.204Z,49.5
2022-08-15T06:18:04.177Z,49.0
2022-08-15T06:19:04.210Z,49.3
2022-08-15T06:20:04.145Z,49.0
2022-08-15T06:21:04.167Z,49.8
2022-08-15T06:22:04.154Z,49.6
2022-08-15T06:23:04.146Z,49.6
2022-08-15T06:24:31.298Z,50.8
2022-08-15T06:25:04.343Z,50.3
2022-08-15T06:26:04.298Z,49.9
2022-08-15T06:27:08.348Z,50.3
2022-08-15T06:28:04.299Z,50.4
2022-08-15T06:29:04.961Z,51.7
2022-08-15T06:30:04.314Z,50.6
2022-08-15T06:31:04.405Z,50.1
2022-08-15T06:32:04.312Z,50.0
2022-08-15T06:33:04.376Z,49.4
2022-08-15T06:34:05.364Z,49.5
2022-08-15T06:35:04.815Z,49.7
2022-08-15T06:36:04.304Z,49.8
2022-08-15T06:37:04.318Z,50.2
2022-08-15T06:38:36.775Z,49.5
2022-08-15T06:39:04.329Z,49.7
2022-08-15T06:40:04.414Z,49.7
2022-08-15T06:41:04.373Z,49.3
2022-08-15T06:42:04.309Z,49.3
2022-08-15T06:43:04.395Z,49.6
2022-08-15T06:44:04.332Z,50.2
2022-08-15T06:45:04.307Z,50.2
2022-08-15T06:46:39.947Z,49.7
2022-08-15T06:47:04.322Z,50.9
2022-08-15T06:48:58.404Z,50.1
2022-08-15T06:49:06.490Z,52.0
2022-08-15T06:50:04.321Z,49.9
2022-08-15T06:51:04.342Z,49.6
2022-08-15T06:52:10.402Z,50.0
2022-08-15T06:53:04.429Z,50.3
2022-08-15T06:54:25.375Z,49.8
2022-08-15T06:55:04.319Z,49.8
2022-08-15T06:56:05.274Z,50.1
2022-08-15T06:57:04.349Z,50.1
2022-08-15T06:58:55.718Z,50.1
2022-08-15T06:59:04.326Z,52.5
2022-08-15T07:00:04.307Z,50.8
2022-08-15T07:01:04.401Z,50.5
2022-08-15T07:02:17.184Z,50.8
2022-08-15T07:03:04.320Z,50.7
2022-08-15T07:04:04.320Z,50.5
2022-08-15T07:05:04.336Z,50.5
2022-08-15T07:06:04.995Z,50.6
2022-08-15T07:07:04.333Z,50.6
2022-08-15T07:08:04.317Z,50.9
2022-08-15T07:09:04.319Z,51.0
2022-08-15T07:10:30.797Z,51.8
2022-08-15T07:11:04.529Z,50.9
2022-08-15T07:12:04.635Z,50.6
2022-08-15T07:13:04.490Z,50.6
2022-08-15T07:14:20.867Z,50.5
2022-08-15T07:15:04.479Z,50.8
2022-08-15T07:16:05.125Z,50.6
2022-08-15T07:17:04.476Z,50.3
2022-08-15T07:18:04.479Z,50.2
2022-08-15T07:19:04.537Z,50.3
2022-08-15T07:20:34.791Z,49.9
2022-08-15T07:21:10.834Z,50.0
2022-08-15T07:22:06.244Z,50.3
2022-08-15T07:23:04.511Z,50.5
2022-08-15T07:24:33.667Z,50.5
2022-08-15T07:25:08.597Z,50.6
2022-08-15T07:26:07.107Z,50.1
2022-08-15T07:27:04.483Z,50.3
2022-08-15T07:28:04.482Z,50.6
2022-08-15T07:29:04.487Z,50.6
2022-08-15T07:30:12.563Z,50.5
2022-08-15T07:31:04.481Z,50.2
2022-08-15T07:32:18.805Z,50.1
2022-08-15T07:33:04.632Z,50.2
2022-08-15T07:34:04.520Z,50.0
2022-08-15T07:35:10.896Z,49.8
2022-08-15T07:36:05.932Z,49.8
2022-08-15T07:37:04.497Z,49.6
2022-08-15T07:38:21.488Z,49.5
2022-08-15T07:39:04.505Z,49.5
2022-08-15T07:40:04.499Z,49.5
2022-08-15T07:41:04.478Z,49.8
2022-08-15T07:42:04.560Z,50.1
2022-08-15T07:43:05.464Z,49.9
2022-08-15T07:44:20.824Z,49.9
2022-08-15T07:45:05.864Z,49.7
2022-08-15T07:46:23.400Z,49.5
2022-08-15T07:47:04.475Z,49.7
2022-08-15T07:48:07.131Z,50.0
2022-08-15T07:49:04.497Z,49.2
2022-08-15T07:50:04.495Z,49.3
2022-08-15T07:51:04.502Z,49.3
2022-08-15T07:52:12.339Z,49.2
2022-08-15T07:53:04.046Z,49.6
2022-08-15T08:05:30.110Z,50.2
2022-08-15T08:06:34.749Z,49.1
2022-08-15T08:07:04.096Z,48.9
2022-08-15T08:08:04.099Z,47.9
2022-08-15T08:09:04.140Z,47.9
2022-08-15T08:10:23.411Z,48.1
2022-08-15T08:11:04.077Z,48.3
2022-08-15T08:12:04.039Z,48.2
2022-08-15T08:13:19.746Z,48.5
2022-08-15T08:14:04.088Z,48.2
2022-08-15T08:15:04.055Z,48.4
2022-08-15T08:16:09.094Z,48.1
2022-08-15T08:17:04.060Z,48.3
2022-08-15T08:18:04.039Z,48.3
2022-08-15T08:19:04.078Z,48.5
2022-08-15T08:20:05.261Z,48.3
2022-08-15T08:21:07.420Z,48.4
2022-08-15T08:22:06.681Z,48.2
2022-08-15T08:23:04.060Z,48.1
2022-08-15T08:24:04.102Z,48.2
2022-08-15T08:25:08.702Z,48.2
2022-08-15T08:26:17.785Z,48.2
2022-08-15T08:27:04.048Z,48.3
2022-08-15T08:28:10.727Z,48.1
2022-08-15T08:29:04.050Z,48.1
2022-08-15T08:30:04.156Z,48.3
2022-08-15T08:31:04.267Z,48.2
2022-08-15T08:32:18.525Z,47.6
2022-08-15T08:33:04.076Z,48.0
2022-08-15T08:34:07.863Z,47.5
2022-08-15T08:35:04.068Z,47.6
2022-08-15T08:36:35.773Z,47.7
2022-08-15T08:37:04.069Z,47.7
2022-08-15T08:38:58.699Z,47.3
2022-08-15T08:39:09.707Z,48.7
2022-08-15T08:40:07.355Z,47.5
2022-08-15T08:41:12.147Z,46.8
2022-08-15T08:42:19.494Z,47.3
2022-08-15T08:43:04.795Z,47.2
2022-08-15T08:44:18.490Z,46.5
2022-08-15T08:45:04.281Z,46.7
2022-08-15T08:46:04.071Z,47.0
2022-08-15T08:47:04.859Z,46.8
2022-08-15T08:48:04.056Z,47.1
2022-08-15T08:49:04.152Z,46.3
2022-08-15T08:50:31.940Z,46.3
2022-08-15T08:51:10.145Z,46.9
2022-08-15T08:52:06.142Z,47.1
2022-08-15T08:53:04.050Z,46.8
2022-08-15T08:55:45.043Z,46.8
2022-08-15T08:55:50.188Z,49.1
2022-08-15T08:56:04.106Z,48.0
2022-08-15T08:57:05.916Z,47.3
2022-08-15T08:58:09.797Z,47.1
2022-08-15T08:59:05.014Z,46.9
2022-08-15T09:00:04.047Z,46.0
2022-08-15T09:01:04.091Z,46.1
2022-08-15T09:02:04.367Z,45.8
2022-08-15T09:03:04.176Z,46.0
2022-08-15T09:04:04.118Z,45.5
2022-08-15T09:05:06.186Z,46.0
2022-08-15T09:06:06.089Z,45.8
2022-08-15T09:07:04.266Z,46.2
2022-08-15T09:08:04.131Z,46.4
2022-08-15T09:09:04.421Z,46.4
2022-08-15T09:10:06.204Z,45.7
2022-08-15T09:11:04.058Z,46.2
2022-08-15T09:12:04.071Z,46.1
2022-08-15T09:13:04.081Z,45.8
2022-08-15T09:14:04.047Z,45.8
2022-08-15T09:15:15.030Z,45.6
2022-08-15T09:16:04.813Z,45.9
2022-08-15T09:17:30.216Z,45.8
2022-08-15T09:18:04.062Z,45.7
2022-08-15T09:19:04.085Z,45.7
2022-08-15T09:20:04.155Z,45.5
2022-08-15T09:21:04.077Z,45.4
2022-08-15T09:22:06.038Z,45.6
2022-08-15T09:23:15.019Z,45.5
2022-08-15T09:24:04.194Z,45.7
2022-08-15T09:25:06.793Z,45.6
2022-08-15T09:26:04.094Z,45.3
2022-08-15T09:27:04.127Z,45.3
2022-08-15T09:28:08.604Z,44.9
2022-08-15T09:29:18.114Z,45.2
2022-08-15T09:30:04.206Z,45.2
2022-08-15T09:31:04.177Z,45.7
2022-08-15T09:32:04.101Z,45.1
2022-08-15T09:33:04.184Z,45.2
2022-08-15T09:34:04.631Z,44.9
2022-08-15T09:35:04.152Z,44.7
2022-08-15T09:36:05.181Z,44.8
2022-08-15T09:37:04.100Z,44.8
2022-08-15T09:38:25.732Z,44.8
2022-08-15T09:39:04.097Z,44.9
2022-08-15T09:40:04.156Z,44.9
2022-08-15T09:41:16.376Z,46.9
2022-08-15T09:42:04.130Z,45.3
2022-08-15T09:43:16.634Z,45.2
2022-08-15T09:44:37.011Z,44.9
2022-08-15T09:45:04.114Z,45.3
2022-08-15T09:46:07.627Z,45.0
2022-08-15T09:47:10.723Z,45.1
2022-08-15T09:48:04.335Z,45.2
2022-08-15T09:49:04.136Z,45.0
2022-08-15T09:50:35.166Z,44.7
2022-08-15T09:51:04.127Z,44.8
2022-08-15T09:52:04.853Z,44.6
2022-08-15T09:53:04.151Z,44.5
2022-08-15T09:54:04.114Z,44.5
2022-08-15T09:55:04.281Z,44.7
2022-08-15T09:56:05.978Z,44.6
2022-08-15T09:57:04.236Z,44.5
2022-08-15T09:58:04.147Z,44.4
2022-08-15T09:59:04.255Z,44.4
2022-08-15T10:00:05.397Z,44.5
2022-08-15T10:01:04.279Z,44.6
2022-08-15T10:02:36.114Z,44.4
2022-08-15T10:03:04.106Z,44.4
2022-08-15T10:04:04.112Z,44.3
2022-08-15T10:05:04.638Z,43.8
2022-08-15T10:06:25.553Z,43.8
2022-08-15T10:07:04.105Z,44.0
2022-08-15T10:08:06.665Z,43.8
2022-08-15T10:09:07.054Z,43.9
2022-08-15T10:10:05.242Z,44.0
2022-08-15T10:11:04.178Z,43.9
2022-08-15T10:13:56.007Z,45.2
2022-08-15T10:14:14.262Z,44.8
2022-08-15T10:15:16.252Z,44.1
2022-08-15T10:16:03.906Z,44.1
2022-08-15T10:17:03.913Z,44.0
2022-08-15T10:18:04.172Z,43.8
2022-08-15T10:19:11.150Z,44.0
2022-08-15T10:20:18.853Z,43.7
2022-08-15T10:21:06.050Z,43.8
2022-08-15T10:22:04.575Z,43.8
2022-08-15T10:23:04.574Z,44.0
2022-08-15T10:24:04.611Z,44.1
2022-08-15T10:25:04.591Z,44.3
2022-08-15T10:26:06.567Z,43.8
2022-08-15T10:27:04.543Z,43.9
2022-08-15T10:28:36.590Z,43.8
2022-08-15T10:29:04.543Z,43.9
2022-08-15T10:30:45.614Z,43.5
2022-08-15T10:31:07.046Z,43.9
2022-08-15T10:32:36.827Z,43.4
2022-08-15T10:33:23.351Z,44.1
2022-08-15T10:34:10.827Z,43.3
2022-08-15T10:35:08.493Z,43.0
2022-08-15T10:36:29.767Z,42.9
2022-08-15T10:37:04.611Z,43.0
2022-08-15T10:38:04.521Z,43.2
2022-08-15T10:39:04.528Z,43.1
2022-08-15T10:40:04.595Z,43.1
2022-08-15T10:41:14.692Z,43.0
2022-08-15T10:42:22.214Z,43.1
2022-08-15T10:43:04.595Z,42.9
2022-08-15T10:44:05.477Z,42.8
2022-08-15T10:45:04.624Z,43.0
2022-08-15T10:46:04.610Z,42.9
2022-08-15T10:47:04.633Z,43.6
2022-08-15T10:48:13.271Z,44.2
2022-08-15T10:49:04.601Z,44.8
2022-08-15T10:50:04.616Z,44.7
2022-08-15T10:51:04.892Z,44.3
2022-08-15T10:52:04.625Z,44.0
2022-08-15T10:53:07.542Z,43.9
2022-08-15T10:54:04.513Z,43.9
2022-08-15T10:55:04.553Z,43.7
2022-08-15T10:56:59.650Z,44.3
2022-08-15T10:57:10.752Z,46.1
2022-08-15T10:58:04.079Z,44.4
2022-08-15T10:59:04.200Z,44.1
2022-08-15T11:00:35.358Z,44.2
2022-08-15T11:01:04.010Z,44.2
2022-08-15T11:02:04.013Z,44.0
2022-08-15T11:03:10.237Z,43.9
2022-08-15T11:04:50.228Z,43.7
2022-08-15T11:05:03.979Z,45.0
2022-08-15T11:06:04.014Z,43.8
2022-08-15T11:07:04.072Z,44.1
2022-08-15T11:08:04.046Z,44.1
2022-08-15T11:09:04.114Z,44.9
2022-08-15T11:10:04.343Z,44.9
2022-08-15T11:11:04.182Z,45.2
2022-08-15T11:12:03.990Z,44.6
2022-08-15T11:13:05.240Z,44.3
2022-08-15T11:14:03.984Z,44.4
2022-08-15T11:15:03.971Z,44.1
2022-08-15T11:16:32.427Z,44.3
2022-08-15T11:17:04.857Z,44.6
2022-08-15T11:18:21.947Z,44.2
2022-08-15T11:19:04.128Z,44.7
2022-08-15T11:20:11.097Z,44.5
2022-08-15T11:21:04.014Z,44.3
2022-08-15T11:22:03.962Z,44.5
2022-08-15T11:23:04.871Z,44.2
2022-08-15T11:24:03.983Z,44.4
2022-08-15T11:25:04.025Z,44.8
2022-08-15T11:26:03.967Z,44.5
2022-08-15T11:27:03.986Z,44.8
2022-08-15T11:28:03.985Z,44.7
2022-08-15T11:29:04.225Z,45.3
2022-08-15T11:30:21.636Z,45.2
2022-08-15T11:31:04.035Z,45.6
2022-08-15T11:32:25.381Z,45.1
2022-08-15T11:33:03.985Z,45.6
2022-08-15T11:34:37.247Z,45.7
2022-08-15T11:35:04.141Z,45.8
2022-08-15T11:36:05.526Z,45.7
2022-08-15T11:37:04.059Z,45.4
2022-08-15T11:38:20.199Z,45.3
2022-08-15T11:39:10.629Z,44.9
2022-08-15T11:40:08.387Z,44.7
2022-08-15T11:41:04.170Z,45.0
2022-08-15T11:42:04.102Z,44.6
2022-08-15T11:43:11.356Z,44.8
2022-08-15T11:44:04.029Z,45.0
2022-08-15T11:46:35.486Z,44.9
2022-08-15T11:47:10.353Z,45.5
2022-08-15T11:48:05.619Z,43.9
2022-08-15T11:49:04.384Z,43.6
2022-08-15T11:50:04.359Z,43.2
2022-08-15T11:51:04.357Z,43.2
2022-08-15T11:52:42.256Z,43.3
2022-08-15T11:53:05.599Z,44.4
2022-08-15T11:54:04.376Z,43.2
2022-08-15T11:55:04.374Z,42.7
2022-08-15T11:56:05.017Z,42.6
2022-08-15T11:57:04.374Z,43.1
2022-08-15T11:58:04.379Z,43.1
2022-08-15T11:59:05.975Z,42.8
2022-08-15T12:00:04.375Z,42.3
2022-08-15T12:01:04.374Z,42.1
2022-08-15T12:02:04.406Z,42.0
2022-08-15T12:13:09.482Z,42.0
2022-08-15T12:13:32.274Z,45.0
2022-08-15T12:14:24.102Z,43.5
2022-08-15T12:15:03.806Z,43.3
2022-08-15T12:16:26.694Z,43.4
2022-08-15T12:17:04.381Z,43.7
2022-08-15T12:18:07.697Z,44.0
2022-08-15T12:19:06.524Z,44.1
2022-08-15T12:20:24.986Z,44.3
2022-08-15T12:21:03.842Z,44.3
2022-08-15T12:22:53.505Z,44.1
2022-08-15T12:23:08.435Z,45.5
2022-08-15T12:24:05.157Z,44.3
2022-08-15T12:25:04.366Z,44.2
2022-08-15T12:26:39.746Z,44.2
2022-08-15T12:27:04.887Z,44.9
2022-08-15T12:28:07.689Z,44.0
2022-08-15T12:29:03.832Z,44.3
2022-08-15T12:30:03.820Z,44.3
2022-08-15T12:31:04.658Z,44.2
2022-08-15T12:32:03.922Z,43.9
2022-08-15T12:33:03.906Z,43.8
2022-08-15T12:34:27.574Z,43.4
2022-08-15T12:35:04.027Z,43.7
2022-08-15T12:36:03.889Z,44.0
2022-08-15T12:37:07.580Z,43.8
2022-08-15T12:38:03.817Z,43.6
2022-08-15T12:39:03.843Z,43.4
2022-08-15T12:40:03.855Z,43.2
2022-08-15T12:42:45.968Z,42.9
2022-08-15T12:43:00.881Z,44.4
2022-08-15T12:43:07.919Z,44.2
2022-08-15T12:44:03.847Z,43.2
2022-08-15T12:45:03.840Z,43.3
2022-08-15T12:46:03.851Z,43.5
2022-08-15T12:47:03.835Z,43.5
2022-08-15T12:48:05.950Z,43.8
2022-08-15T12:49:03.823Z,43.7
2022-08-15T12:50:06.970Z,43.6
2022-08-15T12:51:03.914Z,43.4
2022-08-15T12:52:03.983Z,43.2
2022-08-15T12:53:10.745Z,43.2
2022-08-15T12:54:03.924Z,43.4
2022-08-15T12:55:10.191Z,43.2
2022-08-15T12:56:30.507Z,43.0
2022-08-15T12:57:11.897Z,43.2
2022-08-15T12:58:04.188Z,42.7
2022-08-15T12:59:04.000Z,42.5
2022-08-15T13:00:03.868Z,42.3
2022-08-15T13:01:23.195Z,41.9
2022-08-15T13:02:03.972Z,42.2
2022-08-15T13:03:03.996Z,42.1
2022-08-15T13:04:06.318Z,41.9
2022-08-15T13:05:04.064Z,42.6
2022-08-15T13:06:34.750Z,41.7
2022-08-15T13:07:03.980Z,41.7
2022-08-15T13:08:26.900Z,41.4
2022-08-15T13:09:03.951Z,41.3
2022-08-15T13:11:00.817Z,41.1
2022-08-15T13:11:16.577Z,43.3
2022-08-15T13:12:16.626Z,41.6
2022-08-15T13:14:42.824Z,41.4
2022-08-15T13:14:48.475Z,42.3
2022-08-15T13:15:03.935Z,41.5
2022-08-15T13:16:03.935Z,41.2
2022-08-15T13:17:47.206Z,42.5
2022-08-15T13:18:05.364Z,41.6
2022-08-15T13:19:03.954Z,40.9
2022-08-15T13:20:04.986Z,41.0
2022-08-15T13:21:07.810Z,41.1
2022-08-15T13:22:06.233Z,41.1
2022-08-15T13:23:03.960Z,41.0
2022-08-15T13:24:17.041Z,40.8
2022-08-15T13:25:03.959Z,40.8
2022-08-15T13:26:03.888Z,40.8
2022-08-15T13:27:03.869Z,41.0
2022-08-15T13:28:05.795Z,41.0
2022-08-15T13:29:03.847Z,41.0
2022-08-15T13:30:06.389Z,41.0
2022-08-15T13:31:05.698Z,41.1
2022-08-15T13:32:03.850Z,41.0
2022-08-15T13:33:03.965Z,41.1
2022-08-15T13:34:03.865Z,41.1
2022-08-15T13:35:08.433Z,41.1
2022-08-15T13:36:03.827Z,41.3
2022-08-15T13:37:03.873Z,41.2
2022-08-15T13:38:06.787Z,41.5
2022-08-15T13:39:11.019Z,41.6
2022-08-15T13:40:03.888Z,41.3
2022-08-15T13:41:06.121Z,41.2
2022-08-15T13:42:05.405Z,41.6
2022-08-15T13:43:11.714Z,41.6
2022-08-15T13:44:03.877Z,41.1
2022-08-15T13:45:03.893Z,40.4