createdAt,value
2022-12-18T00:04:09.247Z,38.53
2022-12-18T00:09:16.769Z,30.50
2022-12-18T00:14:21.546Z,27.75
2022-12-18T00:19:26.349Z,29.80
2022-12-18T00:24:33.714Z,25.67
2022-12-18T00:29:38.566Z,23.30
2022-12-18T00:34:43.306Z,27.08
2022-12-18T00:39:51.941Z,34.72
2022-12-18T00:44:56.682Z,22.98
2022-12-18T00:50:01.400Z,29.38
2022-12-18T00:55:09.200Z,28.40
2022-12-18T01:00:15.439Z,25.15
2022-12-18T01:05:20.368Z,27.48
2022-12-18T01:10:28.222Z,33.90
2022-12-18T01:15:32.896Z,69.82
2022-12-18T01:20:38.012Z,43.97
2022-12-18T01:25:45.461Z,39.40
2022-12-18T01:30:50.167Z,34.15
2022-12-18T01:35:54.891Z,32.58
2022-12-18T01:41:04.294Z,33.50
2022-12-18T01:46:09.282Z,34.08
2022-12-18T01:51:14.700Z,31.50
2022-12-18T01:56:25.110Z,21.25
2022-12-18T02:06:37.422Z,21.35
2022-12-18T02:11:49.181Z,21.85
2022-12-18T02:16:56.718Z,20.98
2022-12-18T02:22:07.192Z,21.73
2022-12-18T02:32:20.836Z,18.90
2022-12-18T02:37:26.508Z,18.75
2022-12-18T02:42:31.923Z,37.80
2022-12-18T02:47:41.069Z,22.23
2022-12-18T02:52:48.747Z,18.50
2022-12-18T02:57:55.580Z,18.33
2022-12-18T03:03:05.484Z,18.52
2022-12-18T03:08:11.648Z,17.83
2022-12-18T03:13:18.132Z,15.30
2022-12-18T03:18:28.040Z,16.88
2022-12-18T03:23:36.282Z,16.50
2022-12-18T03:28:43.779Z,20.30
2022-12-18T03:33:54.989Z,15.68
2022-12-18T03:39:03.132Z,18.10
2022-12-18T03:44:12.352Z,15.98
2022-12-18T03:49:23.881Z,17.55
2022-12-18T03:54:30.939Z,17.20
2022-12-18T03:59:36.179Z,17.08
2022-12-18T04:04:44.286Z,16.17
2022-12-18T04:09:49.852Z,16.40
2022-12-18T04:14:54.571Z,17.08
2022-12-18T04:20:01.966Z,17.27
2022-12-18T04:25:06.934Z,19.60
2022-12-18T04:30:12.548Z,19.33
2022-12-18T04:35:20.072Z,17.77
2022-12-18T04:40:24.793Z,18.80
2022-12-18T04:45:29.496Z,17.65
2022-12-18T04:50:36.792Z,16.33
2022-12-18T04:55:41.543Z,17.65
2022-12-18T05:00:47.481Z,17.17
2022-12-18T05:05:55.960Z,18.15
2022-12-18T05:11:04.101Z,18.63
2022-12-18T05:16:10.924Z,17.70
2022-12-18T05:21:18.277Z,17.73
2022-12-18T05:26:23.169Z,17.70
2022-12-18T05:31:27.992Z,17.42
2022-12-18T05:36:35.770Z,18.85
2022-12-18T05:41:40.448Z,19.05
2022-12-18T05:46:46.366Z,18.73
2022-12-18T05:51:53.705Z,21.52
2022-12-18T05:56:58.393Z,21.02
2022-12-18T06:02:04.781Z,21.88
2022-12-18T06:07:12.234Z,20.42
2022-12-18T06:12:16.904Z,20.20
2022-12-18T06:17:21.637Z,23.70
2022-12-18T06:22:29.061Z,23.45
2022-12-18T06:27:34.816Z,22.00
2022-12-18T06:32:42.560Z,22.05
2022-12-18T06:37:49.880Z,28.00
2022-12-18T06:42:55.385Z,27.35
2022-12-18T06:48:00.624Z,43.25
2022-12-18T06:53:08.085Z,43.80
2022-12-18T06:58:12.822Z,49.72
2022-12-18T07:03:17.499Z,43.17
2022-12-18T07:08:24.846Z,39.65
2022-12-18T07:13:29.558Z,40.00
2022-12-18T07:18:34.361Z,32.55
2022-12-18T07:23:42.007Z,27.63
2022-12-18T07:28:46.954Z,34.10
2022-12-18T07:33:51.939Z,32.40
2022-12-18T07:38:59.286Z,30.52
2022-12-18T07:44:03.959Z,44.10
2022-12-18T07:49:08.745Z,36.40
2022-12-18T07:54:16.121Z,27.65
2022-12-18T07:59:20.923Z,25.73
2022-12-18T08:04:25.602Z,22.67
2022-12-18T08:09:33.090Z,23.35
2022-12-18T08:14:37.776Z,21.35
2022-12-18T08:19:42.458Z,24.23
2022-12-18T08:24:49.896Z,22.05
2022-12-18T08:29:54.598Z,21.25
2022-12-18T08:34:59.411Z,22.55
2022-12-18T08:40:07.060Z,19.35
2022-12-18T08:45:12.521Z,23.13
2022-12-18T08:50:17.247Z,19.33
2022-12-18T08:55:25.044Z,19.90
2022-12-18T09:00:29.756Z,22.58
2022-12-18T09:05:34.742Z,21.85
2022-12-18T09:10:48.440Z,25.98
2022-12-18T09:15:53.674Z,26.48
2022-12-18T09:20:58.379Z,20.92
2022-12-18T09:26:05.735Z,20.17
2022-12-18T09:31:11.828Z,22.48
2022-12-18T09:36:19.261Z,20.63
2022-12-18T09:41:36.729Z,22.05
2022-12-18T09:46:43.078Z,22.58
2022-12-18T09:51:49.331Z,21.50
2022-12-18T09:56:57.259Z,24.05
2022-12-18T10:02:02.042Z,22.70
2022-12-18T10:07:12.058Z,24.95
2022-12-18T10:12:23.013Z,24.83
2022-12-18T10:17:30.538Z,23.33
2022-12-18T10:22:43.524Z,22.23
2022-12-18T10:27:51.231Z,23.10
2022-12-18T10:32:57.343Z,21.33
2022-12-18T10:38:06.912Z,24.63
2022-12-18T10:43:17.984Z,18.97
2022-12-18T10:48:23.675Z,30.00
2022-12-18T10:53:29.479Z,22.35
2022-12-18T10:58:38.146Z,20.15
2022-12-18T11:03:44.445Z,21.60
2022-12-18T11:09:01.284Z,20.92
2022-12-18T11:14:09.361Z,21.88
2022-12-18T11:19:17.401Z,23.08
2022-12-18T11:24:24.966Z,21.77
2022-12-18T11:29:35.495Z,23.05
2022-12-18T11:34:40.441Z,21.63
2022-12-18T11:39:49.099Z,23.17
2022-12-18T11:44:59.428Z,22.55
2022-12-18T11:55:14.234Z,31.98
2022-12-18T12:00:22.532Z,25.42
2022-12-18T12:05:32.798Z,32.28
2022-12-18T12:10:45.180Z,24.92
2022-12-18T12:15:57.766Z,24.20
2022-12-18T12:21:07.077Z,28.65
2022-12-18T12:26:13.999Z,27.30
2022-12-18T12:31:27.224Z,26.75
2022-12-18T12:36:36.465Z,24.85
2022-12-18T12:41:55.393Z,27.48
2022-12-18T12:47:04.596Z,26.25
2022-12-18T12:52:11.983Z,27.77
2022-12-18T12:57:19.858Z,25.48
2022-12-18T13:02:32.494Z,25.40
2022-12-18T13:07:39.627Z,28.88
2022-12-18T13:13:01.950Z,31.88
2022-12-18T13:18:14.817Z,25.98
2022-12-18T13:23:29.754Z,42.38
2022-12-18T13:28:49.394Z,47.45
2022-12-18T13:34:29.295Z,41.40
2022-12-18T13:39:38.120Z,52.78
2022-12-18T13:44:47.135Z,26.50
2022-12-18T13:49:58.039Z,34.58
2022-12-18T13:55:05.159Z,38.75
2022-12-18T14:00:27.032Z,39.92
2022-12-18T14:05:35.447Z,40.28
2022-12-18T14:10:48.207Z,37.15
2022-12-18T14:15:59.009Z,36.13
2022-12-18T14:21:07.997Z,34.97
2022-12-18T14:26:24.927Z,52.90
2022-12-18T14:31:30.607Z,44.03
2022-12-18T14:36:41.012Z,44.13
2022-12-18T14:46:50.399Z,39.00
2022-12-18T14:51:58.513Z,47.20
2022-12-18T14:57:04.495Z,40.13
2022-12-18T15:02:22.970Z,36.45
2022-12-18T15:07:30.420Z,35.78
2022-12-18T15:12:37.885Z,34.20
2022-12-18T15:17:42.691Z,39.85
2022-12-18T15:22:51.343Z,38.05
2022-12-18T15:27:56.216Z,40.45
2022-12-18T15:33:15.620Z,36.25
2022-12-18T15:38:22.987Z,35.33
2022-12-18T15:43:40.413Z,37.58
2022-12-18T15:48:46.387Z,40.08
2022-12-18T15:53:55.114Z,35.08
2022-12-18T15:58:59.789Z,34.88
2022-12-18T16:04:04.576Z,34.72
2022-12-18T16:09:11.904Z,46.20
2022-12-18T16:14:19.533Z,43.25
2022-12-18T16:19:25.137Z,76.65
2022-12-18T16:24:33.715Z,54.00
2022-12-18T16:29:38.612Z,50.65
2022-12-18T16:34:43.439Z,56.35
2022-12-18T16:39:50.747Z,47.97
2022-12-18T16:44:55.427Z,44.40
2022-12-18T16:50:00.214Z,52.58
2022-12-18T16:55:07.933Z,54.65
2022-12-18T17:00:13.561Z,63.15
2022-12-18T17:05:18.296Z,56.97
2022-12-18T17:10:25.600Z,58.92
2022-12-18T17:15:30.335Z,75.45
2022-12-18T17:20:35.027Z,80.35
2022-12-18T17:25:45.759Z,69.53
2022-12-18T17:30:50.508Z,68.00
2022-12-18T17:35:55.561Z,56.58
2022-12-18T17:41:09.451Z,52.60
2022-12-18T17:46:15.463Z,52.85
2022-12-18T17:51:20.851Z,54.17
2022-12-18T17:56:28.732Z,55.78
2022-12-18T18:01:33.758Z,56.70
2022-12-18T18:06:39.325Z,69.80
2022-12-18T18:12:01.626Z,74.93
2022-12-18T18:17:06.443Z,62.47
2022-12-18T18:22:11.208Z,58.53
2022-12-18T18:27:18.923Z,54.03
2022-12-18T18:32:23.647Z,57.40
2022-12-18T18:37:28.395Z,51.03
2022-12-18T18:42:35.729Z,55.30
2022-12-18T18:47:40.444Z,42.20
2022-12-18T18:52:45.195Z,40.83
2022-12-18T18:57:53.011Z,49.80
2022-12-18T19:03:00.630Z,45.28
2022-12-18T19:08:05.768Z,38.88
2022-12-18T19:13:27.536Z,39.75
2022-12-18T19:18:32.574Z,35.33
2022-12-18T19:23:37.491Z,34.50
2022-12-18T19:28:45.225Z,35.08
2022-12-18T19:33:50.588Z,34.45
2022-12-18T19:38:56.358Z,32.75
2022-12-18T19:44:07.875Z,34.38
2022-12-18T19:49:13.604Z,38.83
2022-12-18T19:54:22.446Z,39.83
2022-12-18T19:59:29.744Z,41.72
2022-12-18T20:04:34.800Z,42.92
2022-12-18T20:09:39.711Z,46.55
2022-12-18T20:14:47.106Z,54.25
2022-12-18T20:19:52.268Z,72.65
2022-12-18T20:24:57.294Z,49.90
2022-12-18T20:30:04.937Z,45.70
2022-12-18T20:35:10.273Z,48.80
2022-12-18T20:40:16.108Z,49.60
2022-12-18T20:45:23.490Z,44.75
2022-12-18T20:50:28.245Z,44.00
2022-12-18T20:55:33.077Z,48.00
2022-12-18T21:00:40.523Z,48.53
2022-12-18T21:05:45.413Z,52.17
2022-12-18T21:10:50.317Z,49.78
2022-12-18T21:15:59.127Z,49.20
2022-12-18T21:21:04.040Z,54.67
2022-12-18T21:26:18.815Z,55.67
2022-12-18T21:31:26.600Z,54.30
2022-12-18T21:36:31.657Z,76.07
2022-12-18T21:41:48.611Z,93.07
2022-12-18T21:47:03.570Z,88.53
2022-12-18T21:52:14.483Z,73.20
2022-12-18T21:57:19.165Z,92.60
2022-12-18T22:02:26.887Z,74.18
2022-12-18T22:07:31.694Z,81.15
2022-12-18T22:12:44.434Z,76.22
2022-12-18T22:17:59.747Z,73.97
2022-12-18T22:23:05.970Z,85.38
2022-12-18T22:28:23.603Z,68.90
2022-12-18T22:33:31.414Z,57.17
2022-12-18T22:38:36.243Z,44.75
2022-12-18T22:43:40.877Z,50.75
2022-12-18T22:48:48.212Z,79.82
2022-12-18T22:53:53.268Z,63.88
2022-12-18T22:58:59.710Z,64.35
2022-12-18T23:04:07.203Z,60.17
2022-12-18T23:09:16.759Z,58.47
2022-12-18T23:14:21.425Z,81.40
2022-12-18T23:19:29.257Z,56.08
2022-12-18T23:24:34.047Z,50.20
2022-12-18T23:29:39.295Z,69.72
2022-12-18T23:34:47.043Z,74.60
2022-12-18T23:39:51.956Z,81.22
2022-12-18T23:44:56.635Z,84.70
2022-12-18T23:50:04.876Z,88.20
2022-12-18T23:55:10.065Z,70.22
