createdAt,value
2023-04-21T00:01:29.568Z,52.4
2023-04-21T00:03:31.682Z,64.5
2023-04-21T00:05:33.704Z,62.6
2023-04-21T00:07:35.558Z,65.8
2023-04-21T00:42:18.573Z,83.1
2023-04-21T00:45:23.059Z,75.5
2023-04-21T00:47:25.073Z,70.4
2023-04-21T00:49:27.055Z,73.7
2023-04-21T00:53:34.049Z,81.5
2023-04-21T00:55:36.038Z,84.3
2023-04-21T00:59:39.991Z,82
2023-04-21T01:01:42.047Z,77.3
2023-04-21T01:03:44.121Z,76.5
2023-04-21T01:09:52.972Z,74.2
2023-04-21T01:11:54.974Z,83.7
2023-04-21T01:13:56.974Z,77.4
2023-04-21T01:26:11.916Z,77.8
2023-04-21T01:30:15.897Z,96.8
2023-04-21T01:32:17.990Z,87.5
2023-04-21T01:34:19.834Z,83.9
2023-04-21T01:36:24.899Z,96.2
2023-04-21T01:38:26.846Z,77.9
2023-04-21T01:41:31.368Z,78.7
2023-04-21T01:43:33.335Z,87.7
2023-04-21T01:45:35.343Z,84.8
2023-04-21T01:49:42.342Z,74.6
2023-04-21T01:51:44.323Z,84.5
2023-04-21T01:55:48.292Z,75.3
2023-04-21T01:57:50.261Z,91.6
2023-04-21T01:59:52.245Z,78.4
2023-04-21T02:01:54.249Z,76.2
2023-04-21T02:03:59.376Z,84.6
2023-04-21T02:06:01.210Z,79.7
2023-04-21T02:08:03.233Z,91
2023-04-21T02:10:05.204Z,85.3
2023-04-21T02:12:07.197Z,88.8
2023-04-21T02:16:14.245Z,73.5
2023-04-21T02:18:17.675Z,77.8
2023-04-21T02:22:21.643Z,82.6
2023-04-21T02:24:23.637Z,92
2023-04-21T02:34:36.599Z,77.1
2023-04-21T02:41:03.214Z,96.7
2023-04-21T02:45:10.228Z,91.6
2023-04-21T02:49:14.200Z,100.9
2023-04-21T02:55:20.179Z,83.1
2023-04-21T02:59:27.203Z,86.6
2023-04-21T03:01:29.178Z,92.2
2023-04-21T03:03:31.294Z,79.2
2023-04-21T03:05:33.139Z,91.8
2023-04-21T03:07:35.145Z,85.6
2023-04-21T03:09:37.102Z,94.3
2023-04-21T03:11:39.093Z,85.9
2023-04-21T03:13:44.148Z,95.3
2023-04-21T03:17:48.200Z,100.7
2023-04-21T03:19:50.134Z,96.1
2023-04-21T03:23:54.091Z,94.1
2023-04-21T03:25:56.065Z,93.6
2023-04-21T03:28:01.107Z,92.5
2023-04-21T03:30:03.105Z,100
2023-04-21T03:32:05.107Z,85.1
2023-04-21T03:33:07.736Z,105
2023-04-21T03:39:20.145Z,98.6
2023-04-21T03:43:20.606Z,96.8
2023-04-21T03:51:28.539Z,107.9
2023-04-21T03:53:30.504Z,95.8
2023-04-21T03:55:35.534Z,112.2
2023-04-21T03:57:37.548Z,114.6
2023-04-21T04:15:58.467Z,110.4
2023-04-21T04:18:00.466Z,125.8
2023-04-21T04:22:04.423Z,103.2
2023-04-21T04:24:09.471Z,113.8
2023-04-21T04:26:11.446Z,129.2
2023-04-21T04:28:13.421Z,106
2023-04-21T04:29:15.944Z,126.3
2023-04-21T04:31:17.993Z,115.5
2023-04-21T04:33:19.907Z,115.1
2023-04-21T04:35:21.910Z,115.1
2023-04-21T04:37:26.947Z,121.8
2023-04-21T04:39:28.908Z,116.8
2023-04-21T04:41:30.918Z,122.4
2023-04-21T04:43:32.879Z,125.7
2023-04-21T04:45:34.891Z,103.7
2023-04-21T04:47:36.921Z,129.9
2023-04-21T04:49:38.844Z,119.4
2023-04-21T04:51:43.889Z,118.7
2023-04-21T04:53:45.883Z,135.3
2023-04-21T04:55:47.860Z,107.7
2023-04-21T04:57:49.830Z,139.4
2023-04-21T04:59:51.818Z,122.3
2023-04-21T05:03:55.974Z,123.1
2023-04-21T05:06:00.847Z,152.9
2023-04-21T05:08:02.825Z,139
2023-04-21T05:16:10.793Z,147.1
2023-04-21T05:18:12.718Z,136.2
2023-04-21T05:20:17.749Z,145.4
2023-04-21T05:22:19.757Z,151.6
2023-04-21T05:27:26.204Z,123.5
2023-04-21T05:29:28.189Z,144.8
2023-04-21T05:31:30.300Z,158.8
2023-04-21T05:33:35.204Z,132.1
2023-04-21T05:35:38.053Z,161.1
2023-04-21T05:37:39.166Z,137.7
2023-04-21T05:39:41.172Z,159.3
2023-04-21T05:41:43.129Z,184.5
2023-04-21T05:43:45.114Z,134
2023-04-21T05:45:47.159Z,174.2
2023-04-21T05:47:52.205Z,145.7
2023-04-21T05:51:56.099Z,154.8
2023-04-21T05:56:00.089Z,160.4
2023-04-21T05:58:02.069Z,166.3
2023-04-21T06:02:09.242Z,153.2
2023-04-21T06:04:11.408Z,183.5
2023-04-21T06:06:13.047Z,168
2023-04-21T06:08:15.035Z,181.8
2023-04-21T06:10:17.021Z,159.7
2023-04-21T06:12:19.012Z,147.8
2023-04-21T06:22:52.924Z,153.5
2023-04-21T06:26:56.915Z,147.5
2023-04-21T06:29:01.970Z,158.4
2023-04-21T06:31:06.109Z,170.7
2023-04-21T06:33:06.200Z,153.8
2023-04-21T06:35:07.928Z,163.8
2023-04-21T06:37:09.896Z,165.3
2023-04-21T06:41:13.879Z,147.5
2023-04-21T06:45:20.942Z,148.3
2023-04-21T06:47:23.043Z,136.6
2023-04-21T06:51:26.871Z,129.7
2023-04-21T06:53:29.025Z,136.5
2023-04-21T06:55:30.884Z,131.9
2023-04-21T06:57:35.927Z,134.4
2023-04-21T07:05:43.868Z,129
2023-04-21T07:07:45.840Z,133.5
2023-04-21T07:09:47.838Z,130.1
2023-04-21T07:15:56.868Z,131.3
2023-04-21T07:16:59.482Z,115.6
2023-04-21T07:19:01.364Z,123
2023-04-21T07:21:03.368Z,116.9
2023-04-21T07:23:05.320Z,115.5
2023-04-21T07:25:10.369Z,105.6
2023-04-21T07:35:20.304Z,97
2023-04-21T07:37:23.324Z,93.8
2023-04-21T07:39:27.327Z,88.4
2023-04-21T07:49:37.270Z,102.4
2023-04-21T07:59:50.298Z,93.2
2023-04-21T08:13:09.290Z,81
2023-04-21T08:15:11.273Z,98.9
2023-04-21T08:21:20.318Z,80.6
2023-04-21T08:23:22.401Z,85.4
2023-04-21T08:25:24.301Z,83.3
2023-04-21T08:27:26.359Z,82.1
2023-04-21T08:29:28.293Z,75.9
2023-04-21T08:37:39.749Z,68.1
2023-04-21T08:43:45.733Z,67.9
2023-04-21T08:45:47.778Z,79.2
2023-04-21T08:56:10.788Z,62.6
2023-04-21T09:00:07.907Z,60.5
2023-04-21T09:04:11.837Z,74
2023-04-21T09:06:13.943Z,61.1
2023-04-21T09:09:18.580Z,69.9
2023-04-21T09:11:20.302Z,62.5
2023-04-21T09:15:24.289Z,58.1
2023-04-21T09:17:29.358Z,65.7
2023-04-21T09:19:31.312Z,75.2
2023-04-21T09:21:33.310Z,72.1
2023-04-21T09:23:35.318Z,58.1
2023-04-21T09:25:37.312Z,52.7
2023-04-21T09:27:39.326Z,58.6
2023-04-21T09:29:41.315Z,58.2
2023-04-21T09:31:46.360Z,53.3
2023-04-21T09:35:50.366Z,63.4
2023-04-21T09:37:52.426Z,55.5
2023-04-21T09:40:04.754Z,64.1
2023-04-21T09:41:56.400Z,68.7
2023-04-21T09:43:58.387Z,60.6
2023-04-21T09:46:03.589Z,62.3
2023-04-21T09:48:05.477Z,62.7
2023-04-21T09:50:08.944Z,60.2
2023-04-21T09:56:13.437Z,61
2023-04-21T10:06:46.972Z,52.2
2023-04-21T10:23:05.995Z,50.7
2023-04-21T10:33:19.060Z,52.6
2023-04-21T10:35:21.013Z,46.7
2023-04-21T10:37:23.035Z,55.2
2023-04-21T10:45:34.040Z,57.3
2023-04-21T10:59:51.040Z,59.1
2023-04-21T11:00:53.601Z,46.5
2023-04-21T11:02:55.695Z,57.8
2023-04-21T11:04:57.758Z,54.4
2023-04-21T11:06:59.524Z,51.4
2023-04-21T11:09:04.604Z,50
2023-04-21T11:11:06.561Z,56.2
2023-04-21T11:13:08.556Z,41.8
2023-04-21T11:15:10.538Z,55
2023-04-21T11:19:14.582Z,47.2
2023-04-21T11:21:16.500Z,55.3
2023-04-21T11:23:21.552Z,53.7
2023-04-21T11:29:27.530Z,43.2
2023-04-21T11:33:31.504Z,47.9
2023-04-21T11:35:33.501Z,59
2023-04-21T11:37:38.562Z,53.8
2023-04-21T11:39:40.547Z,47.7
2023-04-21T11:43:44.512Z,44.2
2023-04-21T11:45:46.518Z,49.2
2023-04-21T11:47:48.553Z,51.9
2023-04-21T11:49:50.507Z,64.2
2023-04-21T11:53:57.516Z,57.3
2023-04-21T11:55:59.654Z,58.2
2023-04-21T11:57:02.829Z,52.8
2023-04-21T12:01:06.005Z,54.3
2023-04-21T12:05:13.039Z,61.4
2023-04-21T12:07:15.037Z,49.1
2023-04-21T12:09:17.002Z,52.1
2023-04-21T12:11:19.003Z,45.1
2023-04-21T12:13:20.982Z,47.7
2023-04-21T12:15:22.991Z,50.6
2023-04-21T12:19:29.977Z,51.4
2023-04-21T12:21:31.957Z,52.5
2023-04-21T12:23:33.941Z,46.8
2023-04-21T12:25:35.924Z,50.6
2023-04-21T12:27:37.900Z,59.7
2023-04-21T12:31:41.913Z,54.4
2023-04-21T12:35:48.904Z,46.5
2023-04-21T12:37:50.832Z,49.1
2023-04-21T12:41:54.778Z,43.7
2023-04-21T12:43:56.749Z,46.9
2023-04-21T12:45:58.787Z,48.8
2023-04-21T12:48:03.849Z,59.9
2023-04-21T12:50:05.749Z,58.4
2023-04-21T12:52:07.708Z,50.5
2023-04-21T12:53:10.229Z,54.5
2023-04-21T12:57:14.137Z,47.3
2023-04-21T12:59:16.062Z,54.6
2023-04-21T13:05:25.048Z,47.2
2023-04-21T13:07:27.065Z,41.6
2023-04-21T13:09:29.140Z,46.4
2023-04-21T13:11:30.941Z,43.6
2023-04-21T13:15:37.944Z,41.1
2023-04-21T13:17:39.858Z,42.6
2023-04-21T13:19:41.851Z,42.6
2023-04-21T13:21:43.904Z,45.1
2023-04-21T13:23:45.713Z,40.4
2023-04-21T13:25:47.658Z,40.1
2023-04-21T13:27:50.433Z,50.1
2023-04-21T13:29:54.627Z,44.1
2023-04-21T13:31:56.609Z,38.6
2023-04-21T13:38:02.419Z,38.8
2023-04-21T13:42:06.461Z,35.9
2023-04-21T13:44:11.279Z,42.9
2023-04-21T13:46:13.225Z,43.8
2023-04-21T13:48:15.166Z,39.9
2023-04-21T13:50:31.611Z,43.8
2023-04-21T13:52:33.554Z,42.2
2023-04-21T13:54:35.438Z,31.8
2023-04-21T13:56:41.954Z,41.9
2023-04-21T13:58:43.815Z,37.8
2023-04-21T14:00:45.762Z,41
2023-04-21T14:02:47.903Z,34.3
2023-04-21T14:04:49.905Z,39.1
2023-04-21T14:06:51.487Z,39.3
2023-04-21T14:08:53.387Z,39.7
2023-04-21T14:10:58.412Z,46.7
2023-04-21T14:13:00.331Z,37.7
2023-04-21T14:15:02.324Z,28
2023-04-21T14:21:08.055Z,42.7
2023-04-21T14:23:10.009Z,37
2023-04-21T14:25:15.083Z,38.6
2023-04-21T14:27:16.944Z,49.8
2023-04-21T14:29:18.886Z,39.6
2023-04-21T14:33:22.832Z,36.9
2023-04-21T14:35:24.685Z,50.6
2023-04-21T14:37:26.634Z,56.2
2023-04-21T14:41:33.620Z,47.2
2023-04-21T14:43:35.574Z,49.4
2023-04-21T14:44:38.072Z,38.8
2023-04-21T14:48:41.963Z,38.8
2023-04-21T14:50:43.955Z,43.6
2023-04-21T14:52:48.962Z,38.1
2023-04-21T14:54:50.907Z,46.5
2023-04-21T14:56:57.951Z,32.7
2023-04-21T15:05:00.779Z,36.6
2023-04-21T15:07:05.733Z,35.6
2023-04-21T15:09:07.737Z,36.3
2023-04-21T15:11:09.609Z,37.6
2023-04-21T15:15:13.546Z,38.2
2023-04-21T15:17:15.451Z,42.8
2023-04-21T15:19:17.415Z,59.2
2023-04-21T15:21:22.455Z,30.4
2023-04-21T15:23:24.405Z,33.6
2023-04-21T15:25:26.354Z,38.4
2023-04-21T15:27:28.325Z,47.8
2023-04-21T15:29:30.333Z,38.9
2023-04-21T15:33:34.164Z,34.9
2023-04-21T15:37:41.120Z,41.6
2023-04-21T15:39:43.077Z,33.3
2023-04-21T15:40:59.752Z,38.8
2023-04-21T15:46:51.513Z,34.8
2023-04-21T15:55:02.341Z,63
2023-04-21T16:03:13.401Z,38.7
2023-04-21T16:05:15.309Z,31.2
2023-04-21T16:07:17.014Z,29.5
2023-04-21T16:09:18.957Z,27.3
2023-04-21T16:11:21.650Z,42.9
2023-04-21T16:13:22.973Z,45.9
2023-04-21T16:15:25.218Z,43.5
2023-04-21T16:17:29.849Z,28.8
2023-04-21T16:19:31.800Z,28.6
2023-04-21T16:21:33.757Z,41.4
2023-04-21T16:25:37.688Z,40.8
2023-04-21T16:27:39.580Z,45.3
2023-04-21T16:31:46.649Z,40.8
2023-04-21T16:33:48.501Z,44.4
2023-04-21T16:35:50.408Z,37.6
2023-04-21T16:36:52.936Z,45.5
2023-04-21T16:42:58.691Z,49
2023-04-21T16:45:03.743Z,34.1
2023-04-21T16:47:05.630Z,45
2023-04-21T16:55:13.299Z,34.8
2023-04-21T16:57:15.242Z,34.3
2023-04-21T16:59:20.215Z,33.1
2023-04-21T17:03:24.176Z,32.4
2023-04-21T17:05:26.011Z,35.4
2023-04-21T17:07:27.960Z,34.3
2023-04-21T17:09:29.886Z,34.2
2023-04-21T17:11:31.823Z,35.4
2023-04-21T17:13:36.860Z,40.8
2023-04-21T17:15:38.809Z,39.2
2023-04-21T17:17:40.757Z,39
2023-04-21T17:19:42.685Z,34.7
2023-04-21T17:21:44.631Z,41.2
2023-04-21T17:23:46.573Z,33.3
2023-04-21T17:25:48.523Z,40.7
2023-04-21T17:27:53.565Z,39
2023-04-21T17:29:55.528Z,35.4
2023-04-21T17:31:57.466Z,39.2
2023-04-21T17:34:20.111Z,42.7
2023-04-21T17:36:22.066Z,39
2023-04-21T17:40:29.010Z,36.6
2023-04-21T17:42:30.989Z,34
2023-04-21T17:44:32.933Z,34.5
2023-04-21T17:46:34.991Z,43.2
2023-04-21T17:50:38.809Z,50.3
2023-04-21T17:52:40.764Z,38.1
2023-04-21T17:54:45.819Z,40.6
2023-04-21T17:56:47.777Z,40.6
2023-04-21T18:00:51.724Z,43.9
2023-04-21T18:02:53.796Z,49
2023-04-21T18:04:55.910Z,37.7
2023-04-21T18:09:02.741Z,44.6
2023-04-21T18:11:04.709Z,40.3
2023-04-21T18:13:06.668Z,49.5
2023-04-21T18:15:08.675Z,59.9
2023-04-21T18:17:10.652Z,51.5
2023-04-21T18:19:12.629Z,42.7
2023-04-21T18:21:14.608Z,54.7
2023-04-21T18:23:19.651Z,16.4
2023-04-21T18:25:38.413Z,8.7
2023-04-21T18:27:23.615Z,4.2
2023-04-21T18:28:26.158Z,3.5
2023-04-21T18:30:28.116Z,2.9
2023-04-21T18:34:32.114Z,2.8
2023-04-21T18:36:38.504Z,2.4
2023-04-21T18:40:41.417Z,3.4
2023-04-21T18:44:45.168Z,4
2023-04-21T18:48:49.163Z,2.8
2023-04-21T18:50:54.233Z,3.9
2023-04-21T18:52:56.199Z,3.2
2023-04-21T18:54:58.267Z,4.1
2023-04-21T18:57:00.222Z,3
2023-04-21T18:59:02.251Z,5.5
2023-04-21T19:01:04.247Z,5.8
2023-04-21T19:03:06.537Z,6
2023-04-21T19:05:11.298Z,5.6
2023-04-21T19:07:13.316Z,10.2
2023-04-21T19:09:15.293Z,6.3
2023-04-21T19:11:17.362Z,6.8
2023-04-21T19:13:19.362Z,6.3
2023-04-21T19:15:21.312Z,7
2023-04-21T19:17:23.346Z,4.6
2023-04-21T19:19:28.386Z,12.9
2023-04-21T19:24:34.998Z,5.1
2023-04-21T19:26:36.914Z,15.1
2023-04-21T19:28:38.926Z,8.2
2023-04-21T19:30:40.912Z,12.8
2023-04-21T19:32:46.094Z,12.8
2023-04-21T19:34:48.000Z,9.1
2023-04-21T19:38:52.008Z,7.2
2023-04-21T19:42:56.016Z,10
2023-04-21T19:44:58.014Z,8.8
2023-04-21T19:47:03.071Z,12.9
2023-04-21T19:49:06.619Z,17.1
2023-04-21T19:51:08.584Z,14.2
2023-04-21T19:53:10.579Z,17
2023-04-21T19:55:12.570Z,18.9
2023-04-21T19:57:14.581Z,9.1
2023-04-21T20:01:21.664Z,8.6
2023-04-21T20:03:23.811Z,13.3
2023-04-21T20:07:27.693Z,9
2023-04-21T20:09:29.703Z,11.4
2023-04-21T20:13:33.734Z,8.7
2023-04-21T20:17:40.820Z,9.9
2023-04-21T20:24:49.317Z,13.6
2023-04-21T20:26:51.323Z,9
2023-04-21T20:28:56.395Z,25.9
2023-04-21T20:30:58.390Z,9.8
2023-04-21T20:33:00.412Z,17.2
2023-04-21T20:35:02.391Z,8.6
2023-04-21T20:37:04.416Z,8.2
2023-04-21T20:39:06.403Z,13.6
2023-04-21T20:41:08.384Z,13.7
2023-04-21T20:43:13.436Z,17.6
2023-04-21T20:45:15.440Z,11
2023-04-21T20:47:17.566Z,23.9
2023-04-21T20:49:19.440Z,24.9
2023-04-21T20:51:21.469Z,12.8
2023-04-21T20:53:23.446Z,14.3
2023-04-21T20:55:25.454Z,11.4
2023-04-21T20:57:30.510Z,12.8
2023-04-21T20:59:32.553Z,17
2023-04-21T21:03:36.731Z,14.4
2023-04-21T21:05:38.544Z,14.8
2023-04-21T21:07:40.493Z,15.7
2023-04-21T21:11:47.557Z,13.9
2023-04-21T21:13:49.541Z,24.2
2023-04-21T21:15:51.555Z,8.9
2023-04-21T21:18:14.318Z,20.3
2023-04-21T21:20:16.276Z,7.2
2023-04-21T21:22:18.271Z,7.2
2023-04-21T21:24:23.329Z,8.2
2023-04-21T21:26:25.330Z,13.6
2023-04-21T21:28:27.345Z,5.9
2023-04-21T21:30:29.350Z,7.7
2023-04-21T21:32:31.377Z,7.4
2023-04-21T21:34:33.366Z,7.6
2023-04-21T21:36:35.328Z,10.2
2023-04-21T21:38:40.386Z,8.5
2023-04-21T21:40:42.393Z,6.4
2023-04-21T21:42:44.374Z,9.5
2023-04-21T21:44:46.389Z,5.2
2023-04-21T21:46:48.533Z,8
2023-04-21T21:48:50.358Z,7.3
2023-04-21T21:50:52.403Z,18.2
2023-04-21T21:52:57.423Z,8.2
2023-04-21T21:59:03.444Z,7.1
2023-04-21T22:01:05.484Z,7
2023-04-21T22:03:07.604Z,8.3
2023-04-21T22:05:09.430Z,7.8
2023-04-21T22:07:14.479Z,8.9
2023-04-21T22:09:16.487Z,6.7
2023-04-21T22:12:21.008Z,8.9
2023-04-21T22:14:23.954Z,8
2023-04-21T22:16:25.042Z,6
2023-04-21T22:18:26.961Z,5
2023-04-21T22:20:32.038Z,11.5
2023-04-21T22:22:34.015Z,6.1
2023-04-21T22:24:35.999Z,9.5
2023-04-21T22:26:37.994Z,8.9
2023-04-21T22:28:40.003Z,10.8
2023-04-21T22:30:41.985Z,8.7
2023-04-21T22:34:49.019Z,9.5
2023-04-21T22:38:52.989Z,15.9
2023-04-21T22:40:55.005Z,10.1
2023-04-21T22:44:58.998Z,13.8
2023-04-21T22:47:01.075Z,12.8
2023-04-21T22:49:06.054Z,9.6
2023-04-21T22:51:08.015Z,27.4
2023-04-21T22:53:10.015Z,11.4
2023-04-21T22:55:12.037Z,12.1
2023-04-21T22:59:15.990Z,10.1
2023-04-21T23:01:18.076Z,13.5
2023-04-21T23:07:27.036Z,16.1
2023-04-21T23:08:29.559Z,17.2
2023-04-21T23:10:31.534Z,16.3
2023-04-21T23:12:33.544Z,26.1
2023-04-21T23:14:35.558Z,15.6
2023-04-21T23:16:40.616Z,23.8
2023-04-21T23:18:42.549Z,33
2023-04-21T23:20:44.544Z,18.1
2023-04-21T23:22:46.538Z,20.7
2023-04-21T23:24:48.526Z,19
2023-04-21T23:26:50.514Z,19.3
2023-04-21T23:28:52.520Z,17.8
2023-04-21T23:35:01.543Z,25
2023-04-21T23:37:03.503Z,27
2023-04-21T23:41:07.482Z,24.8
2023-04-21T23:45:14.507Z,24.7
2023-04-21T23:47:16.470Z,24.3
2023-04-21T23:49:18.476Z,27.9
2023-04-21T23:51:20.458Z,26.5
2023-04-21T23:57:26.402Z,30.4
2023-04-21T23:59:31.452Z,32.4
