createdAt,value
2023-02-09T00:01:35.059Z,627.54
2023-02-09T00:04:43.633Z,613.64
2023-02-09T00:07:50.246Z,673.78
2023-02-09T00:10:56.184Z,622.10
2023-02-09T00:14:00.150Z,667.22
2023-02-09T00:17:08.952Z,641.80
2023-02-09T00:20:19.632Z,669.07
2023-02-09T00:23:25.663Z,657.73
2023-02-09T00:26:32.398Z,654.18
2023-02-09T00:29:38.491Z,625.28
2023-02-09T00:32:45.232Z,649.13
2023-02-09T00:35:54.799Z,691.53
2023-02-09T00:39:03.020Z,701.28
2023-02-09T00:42:11.397Z,723.81
2023-02-09T00:45:20.574Z,710.40
2023-02-09T00:48:27.666Z,706.51
2023-02-09T00:51:38.759Z,704.14
2023-02-09T00:54:44.614Z,737.12
2023-02-09T00:57:51.244Z,754.56
2023-02-09T01:00:57.087Z,736.34
2023-02-09T01:04:03.783Z,775.16
2023-02-09T01:07:14.346Z,836.32
2023-02-09T01:10:21.348Z,876.17
2023-02-09T01:13:28.732Z,864.58
2023-02-09T01:16:36.480Z,947.43
2023-02-09T01:19:42.416Z,884.57
2023-02-09T01:22:51.710Z,852.91
2023-02-09T01:26:04.875Z,1032.56
2023-02-09T01:29:17.870Z,1342.74
2023-02-09T01:32:23.764Z,1627.69
2023-02-09T01:35:32.212Z,1136.95
2023-02-09T01:38:41.034Z,842.38
2023-02-09T01:41:48.972Z,835.64
2023-02-09T01:45:22.059Z,898.81
2023-02-09T01:48:34.138Z,855.99
2023-02-09T01:51:48.080Z,858.47
2023-02-09T01:55:05.067Z,862.81
2023-02-09T01:58:20.424Z,867.53
2023-02-09T02:01:29.103Z,882.35
2023-02-09T02:04:35.505Z,902.82
2023-02-09T02:07:51.792Z,904.77
2023-02-09T02:11:01.408Z,946.27
2023-02-09T02:14:08.033Z,949.24
2023-02-09T02:17:38.283Z,986.07
2023-02-09T02:21:47.304Z,980.89
2023-02-09T02:25:45.392Z,972.44
2023-02-09T02:29:46.949Z,976.83
2023-02-09T02:33:20.379Z,984.84
2023-02-09T02:36:42.389Z,995.03
2023-02-09T02:40:05.597Z,989.34
2023-02-09T02:43:27.006Z,945.83
2023-02-09T02:46:45.577Z,972.72
2023-02-09T02:50:03.614Z,972.29
2023-02-09T02:53:15.515Z,957.33
2023-02-09T02:56:32.532Z,955.35
2023-02-09T02:59:49.178Z,951.09
2023-02-09T03:03:06.807Z,971.26
2023-02-09T03:06:18.049Z,975.59
2023-02-09T03:09:24.644Z,977.39
2023-02-09T03:12:55.330Z,970.97
2023-02-09T03:16:26.802Z,944.16
2023-02-09T03:19:46.440Z,952.09
2023-02-09T03:23:04.113Z,941.11
2023-02-09T03:26:21.524Z,929.74
2023-02-09T03:29:32.333Z,910.81
2023-02-09T03:32:42.360Z,915.13
2023-02-09T03:35:54.264Z,909.47
2023-02-09T03:39:02.749Z,903.52
2023-02-09T03:42:10.435Z,923.85
2023-02-09T03:45:16.276Z,912.16
2023-02-09T03:48:22.909Z,914.90
2023-02-09T03:51:28.807Z,927.15
2023-02-09T03:54:38.538Z,957.06
2023-02-09T03:57:44.432Z,967.70
2023-02-09T04:00:51.147Z,979.22
2023-02-09T04:03:57.105Z,964.65
2023-02-09T04:07:04.221Z,960.10
2023-02-09T04:10:13.388Z,970.12
2023-02-09T04:13:19.988Z,946.61
2023-02-09T04:16:26.704Z,940.67
2023-02-09T04:19:33.421Z,967.12
2023-02-09T04:22:40.191Z,968.89
2023-02-09T04:25:49.446Z,966.91
2023-02-09T04:28:56.606Z,996.28
2023-02-09T04:32:03.408Z,993.38
2023-02-09T04:35:10.402Z,1017.50
2023-02-09T04:38:17.015Z,1017.05
2023-02-09T04:41:25.744Z,1037.55
2023-02-09T04:44:32.712Z,1020.93
2023-02-09T04:47:38.808Z,1034.96
2023-02-09T04:50:46.777Z,1041.95
2023-02-09T04:53:52.866Z,1041.46
2023-02-09T04:57:14.221Z,1041.65
2023-02-09T05:00:20.972Z,1055.64
2023-02-09T05:03:28.849Z,1218.43
2023-02-09T05:06:34.683Z,1078.04
2023-02-09T05:09:43.385Z,1057.92
2023-02-09T05:12:51.879Z,1100.10
2023-02-09T05:15:59.120Z,1120.95
2023-02-09T05:19:05.070Z,1164.00
2023-02-09T05:22:11.653Z,1159.77
2023-02-09T05:25:17.555Z,1154.86
2023-02-09T05:28:27.118Z,1156.45
2023-02-09T05:31:33.661Z,1158.57
2023-02-09T05:34:42.724Z,1180.80
2023-02-09T05:37:48.598Z,1189.88
2023-02-09T05:40:57.914Z,1224.37
2023-02-09T05:44:07.444Z,1183.91
2023-02-09T05:47:14.335Z,1187.91
2023-02-09T05:50:20.372Z,1219.54
2023-02-09T05:53:26.968Z,1199.99
2023-02-09T05:56:33.079Z,1165.27
2023-02-09T05:59:42.369Z,1177.88
2023-02-09T06:02:48.322Z,1214.47
2023-02-09T06:05:55.119Z,1155.34
2023-02-09T06:09:00.993Z,1182.03
2023-02-09T06:12:08.523Z,1208.78
2023-02-09T06:15:18.443Z,1299.32
2023-02-09T06:18:25.196Z,1344.19
2023-02-09T06:21:31.083Z,1299.87
2023-02-09T06:24:37.658Z,1330.53
2023-02-09T06:27:43.529Z,1261.12
2023-02-09T06:30:57.253Z,1236.61
2023-02-09T06:34:03.510Z,1182.18
2023-02-09T06:37:10.108Z,1171.78
2023-02-09T06:40:16.170Z,1262.79
2023-02-09T06:43:22.756Z,1428.03
2023-02-09T06:46:31.557Z,1438.16
2023-02-09T06:49:38.233Z,1356.09
2023-02-09T06:52:44.336Z,1428.20
2023-02-09T06:55:51.030Z,1410.25
2023-02-09T06:58:57.005Z,1370.76
2023-02-09T07:02:06.311Z,1416.28
2023-02-09T07:05:12.493Z,1394.75
2023-02-09T07:08:19.441Z,1366.42
2023-02-09T07:11:25.687Z,1348.10
2023-02-09T07:14:32.320Z,1391.12
2023-02-09T07:17:42.430Z,1411.23
2023-02-09T07:20:49.036Z,1377.14
2023-02-09T07:23:55.224Z,1367.42
2023-02-09T07:27:02.121Z,1422.61
2023-02-09T07:30:09.020Z,1420.85
2023-02-09T07:33:18.598Z,1414.97
2023-02-09T07:36:24.629Z,1391.39
2023-02-09T07:39:31.498Z,1391.06
2023-02-09T07:42:37.618Z,1425.84
2023-02-09T07:45:45.871Z,1405.33
2023-02-09T07:48:55.283Z,1409.13
2023-02-09T07:52:01.986Z,1419.75
2023-02-09T07:55:08.946Z,1377.08
2023-02-09T07:58:18.392Z,1368.76
2023-02-09T08:01:25.019Z,1404.38
2023-02-09T08:04:34.282Z,1364.67
2023-02-09T08:07:41.088Z,1339.19
2023-02-09T08:10:48.164Z,1306.65
2023-02-09T08:13:59.041Z,1309.75
2023-02-09T08:17:24.549Z,1252.10
2023-02-09T08:20:35.911Z,1179.89
2023-02-09T08:23:49.012Z,1165.38
2023-02-09T08:26:55.537Z,1162.92
2023-02-09T08:30:04.647Z,1156.11
2023-02-09T08:33:10.618Z,1155.04
2023-02-09T08:36:24.285Z,1153.72
2023-02-09T08:39:30.132Z,1077.00
2023-02-09T08:42:37.253Z,1066.80
2023-02-09T08:45:46.116Z,963.19
2023-02-09T08:48:55.928Z,849.42
2023-02-09T08:52:04.400Z,794.30
2023-02-09T08:55:11.849Z,748.90
2023-02-09T08:58:17.841Z,753.17
2023-02-09T09:01:24.525Z,786.96
2023-02-09T09:04:30.804Z,854.62
2023-02-09T09:07:40.106Z,858.32
2023-02-09T09:10:46.316Z,825.61
2023-02-09T09:13:53.296Z,782.56
2023-02-09T09:17:01.451Z,669.29
2023-02-09T09:20:09.656Z,611.18
2023-02-09T09:23:18.342Z,624.87
2023-02-09T09:26:25.548Z,619.22
2023-02-09T09:29:33.844Z,677.53
2023-02-09T09:32:40.494Z,674.06
2023-02-09T09:35:46.828Z,645.07
2023-02-09T09:38:57.738Z,777.09
2023-02-09T09:42:06.369Z,597.16
2023-02-09T09:45:22.157Z,553.26
2023-02-09T09:48:39.064Z,482.95
2023-02-09T09:51:52.876Z,702.71
2023-02-09T09:55:04.218Z,633.95
2023-02-09T09:58:21.042Z,553.97
2023-02-09T10:01:31.063Z,538.05
2023-02-09T10:04:38.073Z,521.85
2023-02-09T10:07:57.582Z,755.11
2023-02-09T10:11:15.007Z,729.92
2023-02-09T10:14:23.433Z,934.48
2023-02-09T10:17:30.256Z,547.82
2023-02-09T10:20:51.323Z,446.65
2023-02-09T10:24:16.774Z,1091.95
2023-02-09T10:27:32.723Z,714.93
2023-02-09T10:30:40.666Z,475.77
2023-02-09T10:33:53.599Z,638.70
2023-02-09T10:37:22.513Z,754.80
2023-02-09T10:40:33.912Z,395.77
2023-02-09T10:43:43.304Z,440.01
2023-02-09T10:46:53.430Z,587.97
2023-02-09T10:50:11.018Z,590.85
2023-02-09T10:53:26.114Z,1147.77
2023-02-09T10:56:47.248Z,1531.43
2023-02-09T11:00:02.665Z,825.61
2023-02-09T11:03:21.411Z,376.91
2023-02-09T11:06:27.440Z,295.60
2023-02-09T11:09:39.153Z,237.83
2023-02-09T11:12:45.124Z,166.70
2023-02-09T11:16:28.482Z,170.40
2023-02-09T11:20:05.730Z,136.53
2023-02-09T11:23:41.607Z,122.98
2023-02-09T11:26:58.877Z,114.15
2023-02-09T11:30:28.660Z,117.59
2023-02-09T11:33:55.330Z,106.12
2023-02-09T11:37:27.321Z,110.62
2023-02-09T11:40:44.370Z,121.18
2023-02-09T11:43:56.436Z,118.17
2023-02-09T11:47:10.076Z,106.73
2023-02-09T11:50:33.201Z,113.90
2023-02-09T11:53:53.169Z,120.26
2023-02-09T11:57:14.872Z,100.10
2023-02-09T12:00:30.862Z,90.07
2023-02-09T12:03:37.545Z,84.12
2023-02-09T12:06:52.644Z,83.34
2023-02-09T12:10:19.422Z,80.04
2023-02-09T12:13:58.525Z,83.19
2023-02-09T12:17:20.710Z,87.74
2023-02-09T12:20:52.603Z,90.34
2023-02-09T12:24:02.832Z,86.10
2023-02-09T12:27:29.172Z,84.12
2023-02-09T12:31:10.370Z,291.47
2023-02-09T12:34:31.412Z,297.85
2023-02-09T12:37:58.017Z,322.59
2023-02-09T12:41:13.064Z,507.85
2023-02-09T12:44:42.054Z,594.76
2023-02-09T12:48:01.217Z,179.81
2023-02-09T12:51:08.015Z,100.17
2023-02-09T12:54:43.500Z,84.70
2023-02-09T12:57:56.023Z,103.69
2023-02-09T13:01:01.839Z,103.53
2023-02-09T13:04:12.099Z,90.61
2023-02-09T13:07:38.332Z,86.87
2023-02-09T13:10:56.203Z,86.36
2023-02-09T13:14:11.835Z,89.28
2023-02-09T13:17:42.665Z,84.36
2023-02-09T13:21:19.401Z,91.20
2023-02-09T13:24:39.793Z,89.53
2023-02-09T13:27:52.056Z,87.79
2023-02-09T13:31:01.845Z,171.62
2023-02-09T13:34:30.261Z,829.22
2023-02-09T13:37:49.777Z,303.89
2023-02-09T13:40:56.583Z,329.80
2023-02-09T13:44:03.312Z,854.55
2023-02-09T13:47:18.807Z,329.77
2023-02-09T13:50:29.418Z,194.55
2023-02-09T13:53:35.314Z,108.92
2023-02-09T13:56:44.638Z,131.18
2023-02-09T13:59:51.387Z,117.09
2023-02-09T14:03:12.311Z,98.59
2023-02-09T14:06:26.759Z,102.11
2023-02-09T14:09:46.289Z,96.25
2023-02-09T14:13:01.534Z,92.17
2023-02-09T14:16:11.137Z,104.11
2023-02-09T14:19:34.698Z,100.45
2023-02-09T14:22:43.206Z,99.36
2023-02-09T14:26:08.509Z,103.68
2023-02-09T14:29:21.326Z,105.45
2023-02-09T14:32:38.197Z,122.63
2023-02-09T14:35:48.011Z,443.58
2023-02-09T14:38:54.340Z,2358.14
2023-02-09T14:42:20.809Z,162.98
2023-02-09T14:45:39.108Z,217.03
2023-02-09T14:48:46.014Z,138.33
2023-02-09T14:52:06.524Z,353.74
2023-02-09T14:55:22.277Z,297.41
2023-02-09T14:58:31.954Z,186.49
2023-02-09T15:01:38.547Z,145.95
2023-02-09T15:04:44.575Z,177.64
2023-02-09T15:08:03.738Z,196.81
2023-02-09T15:11:33.429Z,205.67
2023-02-09T15:14:46.882Z,228.67
2023-02-09T15:17:54.401Z,232.91
2023-02-09T15:21:01.074Z,191.28
2023-02-09T15:24:09.915Z,169.78
2023-02-09T15:27:29.592Z,183.25
2023-02-09T15:30:38.661Z,243.23
2023-02-09T15:33:45.280Z,291.98
2023-02-09T15:36:51.308Z,297.48
2023-02-09T15:40:13.149Z,254.78
2023-02-09T15:43:34.935Z,304.62
2023-02-09T15:46:53.982Z,264.95
2023-02-09T15:49:59.931Z,253.57
2023-02-09T15:53:15.006Z,388.68
2023-02-09T15:56:23.909Z,728.34
2023-02-09T15:59:30.584Z,3218.17
2023-02-09T16:02:36.495Z,3018.50
2023-02-09T16:05:43.161Z,8166.49
2023-02-09T16:08:53.623Z,7418.45
2023-02-09T16:12:05.110Z,2582.18
2023-02-09T16:15:18.707Z,896.33
2023-02-09T16:18:25.586Z,656.70
2023-02-09T16:21:35.932Z,413.95
2023-02-09T16:24:49.433Z,474.60
2023-02-09T16:28:03.073Z,761.52
2023-02-09T16:31:10.538Z,304.40
2023-02-09T16:34:16.594Z,393.31
2023-02-09T16:37:30.912Z,309.47
2023-02-09T16:40:37.324Z,342.60
2023-02-09T16:43:46.579Z,406.34
2023-02-09T16:46:56.628Z,548.31
2023-02-09T16:50:08.118Z,511.67
2023-02-09T16:53:22.427Z,505.69
2023-02-09T16:56:30.942Z,500.51
2023-02-09T16:59:39.344Z,457.01
2023-02-09T17:02:54.708Z,344.93
2023-02-09T17:06:02.465Z,491.29
2023-02-09T17:09:18.653Z,473.63
2023-02-09T17:12:24.525Z,409.35
2023-02-09T17:15:44.153Z,343.86
2023-02-09T17:18:53.963Z,366.08
2023-02-09T17:22:00.891Z,439.67
2023-02-09T17:25:07.276Z,687.37
2023-02-09T17:28:14.217Z,1042.13
2023-02-09T17:31:28.538Z,593.68
2023-02-09T17:34:36.501Z,496.20
2023-02-09T17:37:45.035Z,384.38
2023-02-09T17:40:52.179Z,450.45
2023-02-09T17:44:19.584Z,732.47
2023-02-09T17:47:31.302Z,554.11
2023-02-09T17:50:42.664Z,440.92
2023-02-09T17:53:49.615Z,443.22
2023-02-09T17:56:55.397Z,350.92
2023-02-09T18:00:02.005Z,330.89
2023-02-09T18:03:22.112Z,314.25
2023-02-09T18:06:37.439Z,323.62
2023-02-09T18:09:43.508Z,343.62
2023-02-09T18:12:51.435Z,353.82
2023-02-09T18:15:57.465Z,312.02
2023-02-09T18:19:06.964Z,305.42
2023-02-09T18:22:20.247Z,302.02
2023-02-09T18:25:31.414Z,324.05
2023-02-09T18:28:37.441Z,325.91
2023-02-09T18:31:44.725Z,354.67
2023-02-09T18:34:54.134Z,367.75
2023-02-09T18:38:01.338Z,373.09
2023-02-09T18:41:07.892Z,342.54
2023-02-09T18:44:14.849Z,362.30
2023-02-09T18:47:21.972Z,367.21
2023-02-09T18:50:35.040Z,365.66
2023-02-09T18:53:42.335Z,399.99
2023-02-09T18:56:49.126Z,490.36
2023-02-09T18:59:55.000Z,626.93
2023-02-09T19:03:03.436Z,401.77
2023-02-09T19:06:13.878Z,535.53
2023-02-09T19:09:21.403Z,547.78
2023-02-09T19:12:28.404Z,495.24
2023-02-09T19:15:39.089Z,493.79
2023-02-09T19:18:46.644Z,465.56
2023-02-09T19:21:57.898Z,453.65
2023-02-09T19:25:03.896Z,441.91
2023-02-09T19:28:11.476Z,447.28
2023-02-09T19:31:20.168Z,413.14
2023-02-09T19:34:27.740Z,316.34
2023-02-09T19:37:37.704Z,329.43
2023-02-09T19:40:44.531Z,306.56
2023-02-09T19:43:50.433Z,302.36
2023-02-09T19:46:57.017Z,302.90
2023-02-09T19:50:02.937Z,292.76
2023-02-09T19:53:13.106Z,296.27
2023-02-09T19:56:20.916Z,290.29
2023-02-09T19:59:28.400Z,314.07
2023-02-09T20:02:34.453Z,382.17
2023-02-09T20:05:43.084Z,386.72
2023-02-09T20:08:51.931Z,350.82
2023-02-09T20:11:58.914Z,306.70
2023-02-09T20:15:06.693Z,304.31
2023-02-09T20:18:15.988Z,308.50
2023-02-09T20:21:26.392Z,312.04
2023-02-09T20:24:35.821Z,575.94
2023-02-09T20:27:41.560Z,368.25
2023-02-09T20:30:54.307Z,544.02
2023-02-09T20:34:00.535Z,388.37
2023-02-09T20:37:08.430Z,336.05
2023-02-09T20:40:17.590Z,335.86
2023-02-09T20:43:36.903Z,349.62
2023-02-09T20:47:00.787Z,366.63
2023-02-09T20:50:08.331Z,583.57
2023-02-09T20:53:14.258Z,746.81
2023-02-09T20:56:24.047Z,615.94
2023-02-09T20:59:31.306Z,469.86
2023-02-09T21:02:38.408Z,399.65
2023-02-09T21:05:44.289Z,366.24
2023-02-09T21:08:51.543Z,351.50
2023-02-09T21:12:00.108Z,394.53
2023-02-09T21:15:07.937Z,419.57
2023-02-09T21:18:16.922Z,359.59
2023-02-09T21:21:23.684Z,294.58
2023-02-09T21:24:29.760Z,284.69
2023-02-09T21:27:41.403Z,290.93
2023-02-09T21:30:48.490Z,293.48
2023-02-09T21:33:56.775Z,279.48
2023-02-09T21:37:03.067Z,270.17
2023-02-09T21:40:10.556Z,267.26
2023-02-09T21:43:19.202Z,279.80
2023-02-09T21:46:27.958Z,295.98
2023-02-09T21:49:34.302Z,287.18
2023-02-09T21:52:41.194Z,319.38
2023-02-09T21:55:47.413Z,431.59
2023-02-09T21:58:57.375Z,372.53
2023-02-09T22:02:03.517Z,291.50
2023-02-09T22:05:11.941Z,286.77
2023-02-09T22:08:17.918Z,328.70
2023-02-09T22:11:24.766Z,404.26
2023-02-09T22:14:33.740Z,388.66
2023-02-09T22:17:41.698Z,359.82
2023-02-09T22:20:49.524Z,326.16
2023-02-09T22:23:57.266Z,298.81
2023-02-09T22:27:05.640Z,307.98
2023-02-09T22:30:16.280Z,297.02
2023-02-09T22:33:22.227Z,318.33
2023-02-09T22:36:28.946Z,307.51
2023-02-09T22:39:35.352Z,362.32
2023-02-09T22:42:42.332Z,358.76
2023-02-09T22:45:58.721Z,362.30
2023-02-09T22:49:09.416Z,346.37
2023-02-09T22:52:15.380Z,334.71
2023-02-09T22:55:21.985Z,333.50
2023-02-09T22:58:28.421Z,335.82
2023-02-09T23:01:38.274Z,334.29
2023-02-09T23:04:44.239Z,336.38
2023-02-09T23:07:52.685Z,335.69
2023-02-09T23:11:05.217Z,328.67
2023-02-09T23:14:13.742Z,326.60
2023-02-09T23:17:22.135Z,316.99
2023-02-09T23:20:28.791Z,319.50
2023-02-09T23:23:37.597Z,314.69
2023-02-09T23:26:44.341Z,288.01
2023-02-09T23:29:50.305Z,288.13
2023-02-09T23:32:59.545Z,265.64
2023-02-09T23:36:08.805Z,251.25
2023-02-09T23:39:19.907Z,261.03
2023-02-09T23:42:25.771Z,253.47
2023-02-09T23:45:32.453Z,252.57
2023-02-09T23:48:41.579Z,244.42
2023-02-09T23:51:48.900Z,232.86
2023-02-09T23:54:57.583Z,222.98
2023-02-09T23:58:04.223Z,217.81
