createdAt,value
2023-03-29T00:02:04.195Z,3.00
2023-03-29T00:04:27.815Z,3.35
2023-03-29T00:06:51.173Z,4.13
2023-03-29T00:09:14.697Z,3.13
2023-03-29T00:11:37.390Z,4.73
2023-03-29T00:14:00.285Z,4.55
2023-03-29T00:16:22.949Z,3.10
2023-03-29T00:18:45.909Z,3.70
2023-03-29T00:21:08.841Z,3.55
2023-03-29T00:23:31.661Z,4.30
2023-03-29T00:25:54.831Z,4.18
2023-03-29T00:28:17.572Z,3.10
2023-03-29T00:30:40.997Z,2.67
2023-03-29T00:33:03.935Z,5.25
2023-03-29T00:35:27.216Z,4.43
2023-03-29T00:37:51.106Z,3.53
2023-03-29T00:40:15.539Z,4.95
2023-03-29T00:42:38.362Z,3.03
2023-03-29T00:45:04.177Z,4.35
2023-03-29T00:47:41.749Z,4.13
2023-03-29T00:50:16.438Z,3.38
2023-03-29T00:52:42.099Z,3.45
2023-03-29T00:55:10.638Z,3.13
2023-03-29T00:57:34.199Z,4.50
2023-03-29T00:59:58.473Z,3.93
2023-03-29T01:02:28.260Z,2.97
2023-03-29T01:05:01.025Z,4.60
2023-03-29T01:07:38.203Z,3.10
2023-03-29T01:10:19.131Z,3.28
2023-03-29T01:12:48.743Z,3.30
2023-03-29T01:15:15.454Z,2.88
2023-03-29T01:17:43.504Z,3.97
2023-03-29T01:20:34.502Z,3.83
2023-03-29T01:23:48.332Z,3.90
2023-03-29T01:26:21.912Z,4.77
2023-03-29T01:29:22.982Z,3.67
2023-03-29T01:31:50.531Z,4.88
2023-03-29T01:34:22.525Z,3.33
2023-03-29T01:37:07.315Z,4.30
2023-03-29T01:39:30.914Z,2.93
2023-03-29T01:42:11.985Z,3.88
2023-03-29T01:44:56.505Z,3.50
2023-03-29T01:47:53.232Z,3.70
2023-03-29T01:50:49.995Z,3.75
2023-03-29T01:53:28.563Z,5.27
2023-03-29T01:55:59.159Z,4.93
2023-03-29T01:58:26.479Z,6.10
2023-03-29T02:00:54.021Z,4.05
2023-03-29T02:03:18.932Z,5.18
2023-03-29T02:05:45.019Z,4.50
2023-03-29T02:08:12.054Z,4.82
2023-03-29T02:10:36.776Z,4.65
2023-03-29T02:12:59.866Z,4.03
2023-03-29T02:15:23.678Z,5.00
2023-03-29T02:17:49.382Z,4.43
2023-03-29T02:20:23.918Z,5.72
2023-03-29T02:22:54.063Z,6.65
2023-03-29T02:25:17.576Z,6.88
2023-03-29T02:27:40.362Z,6.90
2023-03-29T02:30:04.459Z,5.60
2023-03-29T02:32:33.200Z,7.82
2023-03-29T02:35:13.129Z,5.85
2023-03-29T02:37:40.616Z,5.43
2023-03-29T02:40:08.142Z,7.83
2023-03-29T02:42:32.202Z,6.63
2023-03-29T02:44:59.083Z,6.65
2023-03-29T02:47:27.713Z,5.03
2023-03-29T02:49:50.963Z,5.22
2023-03-29T02:52:18.198Z,5.73
2023-03-29T02:54:43.657Z,5.50
2023-03-29T02:57:06.953Z,7.45
2023-03-29T02:59:33.448Z,5.95
2023-03-29T03:01:56.941Z,5.63
2023-03-29T03:04:23.047Z,5.30
2023-03-29T03:06:45.796Z,5.78
2023-03-29T03:09:09.897Z,6.95
2023-03-29T03:11:36.138Z,5.30
2023-03-29T03:13:58.941Z,5.55
2023-03-29T03:16:22.128Z,7.47
2023-03-29T03:18:46.059Z,6.53
2023-03-29T03:21:09.685Z,5.85
2023-03-29T03:23:32.850Z,5.55
2023-03-29T03:25:55.851Z,5.75
2023-03-29T03:28:18.801Z,5.70
2023-03-29T03:30:41.515Z,4.50
2023-03-29T03:33:13.417Z,4.38
2023-03-29T03:36:02.893Z,4.10
2023-03-29T03:38:26.278Z,6.13
2023-03-29T03:40:56.911Z,5.53
2023-03-29T03:43:20.226Z,5.65
2023-03-29T03:45:44.846Z,5.45
2023-03-29T03:48:10.952Z,6.45
2023-03-29T03:50:49.737Z,6.35
2023-03-29T03:53:13.003Z,5.40
2023-03-29T03:55:56.135Z,5.57
2023-03-29T03:58:23.369Z,5.45
2023-03-29T04:00:49.082Z,8.23
2023-03-29T04:03:31.830Z,5.95
2023-03-29T04:05:54.512Z,7.77
2023-03-29T04:08:22.557Z,6.63
2023-03-29T04:11:21.006Z,7.50
2023-03-29T04:13:43.923Z,8.43
2023-03-29T04:16:32.675Z,9.32
2023-03-29T04:19:09.410Z,9.10
2023-03-29T04:21:33.919Z,6.85
2023-03-29T04:23:56.762Z,6.95
2023-03-29T04:26:19.964Z,7.45
2023-03-29T04:28:45.978Z,11.95
2023-03-29T04:31:14.807Z,11.47
2023-03-29T04:33:49.701Z,8.55
2023-03-29T04:36:14.063Z,8.02
2023-03-29T04:38:37.994Z,10.38
2023-03-29T04:41:01.592Z,9.38
2023-03-29T04:43:53.803Z,10.10
2023-03-29T04:46:19.888Z,11.02
2023-03-29T04:49:01.582Z,9.48
2023-03-29T04:51:34.584Z,7.97
2023-03-29T04:53:57.853Z,9.77
2023-03-29T04:56:20.461Z,10.90
2023-03-29T04:59:02.654Z,8.98
2023-03-29T05:01:25.668Z,7.28
2023-03-29T05:03:53.688Z,8.65
2023-03-29T05:06:22.572Z,8.85
2023-03-29T05:08:46.121Z,10.63
2023-03-29T05:11:25.199Z,7.45
2023-03-29T05:13:49.380Z,8.10
2023-03-29T05:16:12.084Z,11.95
2023-03-29T05:18:35.796Z,11.25
2023-03-29T05:21:00.162Z,12.50
2023-03-29T05:23:25.198Z,11.27
2023-03-29T05:26:20.341Z,12.52
2023-03-29T05:28:46.502Z,14.02
2023-03-29T05:31:10.303Z,11.82
2023-03-29T05:33:35.568Z,11.43
2023-03-29T05:36:13.696Z,9.30
2023-03-29T05:38:42.680Z,8.93
2023-03-29T05:41:06.753Z,10.73
2023-03-29T05:43:30.230Z,9.70
2023-03-29T05:45:56.517Z,10.53
2023-03-29T05:48:20.746Z,10.98
2023-03-29T05:50:47.410Z,12.32
2023-03-29T05:53:10.816Z,7.85
2023-03-29T05:58:20.771Z,11.63
2023-03-29T06:00:46.139Z,8.95
2023-03-29T06:03:31.024Z,9.18
2023-03-29T06:06:16.566Z,10.00
2023-03-29T06:09:00.919Z,8.70
2023-03-29T06:12:33.541Z,9.90
2023-03-29T06:15:25.679Z,9.15
2023-03-29T06:19:11.224Z,11.98
2023-03-29T06:21:35.776Z,12.05
2023-03-29T06:23:59.807Z,10.57
2023-03-29T06:26:28.155Z,11.47
2023-03-29T06:29:14.563Z,13.13
2023-03-29T06:32:03.429Z,11.98
2023-03-29T06:36:00.468Z,11.82
2023-03-29T06:38:46.122Z,10.35
2023-03-29T06:45:17.120Z,11.45
2023-03-29T06:47:51.303Z,9.75
2023-03-29T06:50:14.807Z,9.45
2023-03-29T06:53:07.474Z,11.15
2023-03-29T06:55:31.676Z,20.20
2023-03-29T06:58:04.288Z,16.90
2023-03-29T07:00:30.181Z,8.38
2023-03-29T07:03:20.216Z,7.72
2023-03-29T07:05:47.423Z,6.40
2023-03-29T07:08:14.056Z,7.77
2023-03-29T07:10:53.678Z,6.78
2023-03-29T07:13:17.359Z,5.50
2023-03-29T07:15:41.709Z,7.30
2023-03-29T07:18:14.193Z,6.88
2023-03-29T07:20:39.246Z,6.93
2023-03-29T07:23:06.435Z,6.38
2023-03-29T07:25:34.194Z,6.93
2023-03-29T07:27:58.121Z,5.43
2023-03-29T07:30:24.346Z,6.50
2023-03-29T07:32:50.974Z,6.30
2023-03-29T07:35:25.315Z,4.47
2023-03-29T07:37:48.846Z,5.40
2023-03-29T07:40:23.851Z,11.57
2023-03-29T07:43:09.117Z,5.63
2023-03-29T07:45:33.018Z,3.57
2023-03-29T07:48:00.731Z,5.30
2023-03-29T07:50:33.176Z,4.45
2023-03-29T07:53:03.427Z,4.75
2023-03-29T07:55:27.483Z,13.43
2023-03-29T07:57:56.709Z,4.70
2023-03-29T08:00:20.356Z,5.95
2023-03-29T08:03:02.036Z,7.00
2023-03-29T08:05:37.879Z,6.22
2023-03-29T08:08:09.704Z,6.15
2023-03-29T08:10:50.421Z,5.22
2023-03-29T08:13:36.470Z,4.80
2023-03-29T08:16:21.912Z,6.47
2023-03-29T08:18:55.425Z,3.78
2023-03-29T08:21:21.597Z,5.07
2023-03-29T08:23:46.002Z,4.63
2023-03-29T08:26:19.666Z,5.10
2023-03-29T08:28:46.333Z,4.10
2023-03-29T08:31:11.309Z,4.00
2023-03-29T08:33:37.167Z,3.50
2023-03-29T08:36:19.904Z,5.00
2023-03-29T08:38:44.800Z,3.72
2023-03-29T08:41:49.152Z,3.10
2023-03-29T08:44:26.821Z,3.20
2023-03-29T08:47:11.680Z,3.17
2023-03-29T08:49:42.642Z,3.33
2023-03-29T08:52:17.119Z,3.72
2023-03-29T08:54:45.196Z,7.20
2023-03-29T08:57:47.530Z,4.50
2023-03-29T09:00:36.487Z,2.80
2023-03-29T09:03:02.627Z,3.33
2023-03-29T09:05:40.622Z,4.18
2023-03-29T09:08:16.580Z,3.80
2023-03-29T09:10:51.821Z,3.05
2023-03-29T09:13:41.735Z,6.20
2023-03-29T09:16:20.874Z,4.53
2023-03-29T09:19:19.723Z,2.63
2023-03-29T09:21:58.638Z,5.05
2023-03-29T09:24:45.172Z,3.50
2023-03-29T09:27:26.511Z,4.43
2023-03-29T09:30:26.336Z,4.63
2023-03-29T09:33:05.052Z,3.90
2023-03-29T09:36:16.492Z,4.85
2023-03-29T09:38:46.458Z,3.35
2023-03-29T09:41:21.641Z,3.25
2023-03-29T09:43:50.945Z,3.45
2023-03-29T09:46:26.607Z,3.53
2023-03-29T09:48:51.109Z,6.15
2023-03-29T09:51:17.188Z,4.15
2023-03-29T09:53:40.350Z,4.97
2023-03-29T09:56:12.477Z,4.17
2023-03-29T09:58:42.907Z,4.47
2023-03-29T10:01:10.615Z,4.85
2023-03-29T10:03:35.065Z,5.82
2023-03-29T10:06:10.949Z,5.25
2023-03-29T10:08:44.752Z,5.55
2023-03-29T10:11:54.108Z,5.28
2023-03-29T10:14:31.853Z,5.68
2023-03-29T10:16:56.959Z,6.25
2023-03-29T10:19:21.344Z,8.77
2023-03-29T10:21:44.127Z,6.15
2023-03-29T10:24:09.682Z,4.72
2023-03-29T10:26:33.957Z,4.35
2023-03-29T10:29:00.379Z,4.32
2023-03-29T10:31:24.640Z,6.22
2023-03-29T10:33:58.074Z,6.22
2023-03-29T10:36:22.904Z,5.97
2023-03-29T10:38:46.419Z,6.20
2023-03-29T10:41:13.566Z,5.35
2023-03-29T10:43:45.442Z,4.88
2023-03-29T10:46:13.259Z,7.82
2023-03-29T10:48:37.340Z,5.43
2023-03-29T10:51:02.199Z,6.72
2023-03-29T10:53:30.481Z,8.75
2023-03-29T10:56:08.154Z,7.25
2023-03-29T10:58:53.149Z,6.20
2023-03-29T11:01:49.544Z,6.15
2023-03-29T11:04:28.882Z,6.78
2023-03-29T11:07:13.597Z,5.80
2023-03-29T11:09:37.485Z,6.63
2023-03-29T11:12:16.964Z,5.95
2023-03-29T11:14:57.856Z,7.65
2023-03-29T11:17:34.868Z,5.22
2023-03-29T11:20:15.982Z,6.18
2023-03-29T11:22:56.972Z,6.00
2023-03-29T11:25:38.677Z,5.73
2023-03-29T11:28:16.308Z,6.10
2023-03-29T11:30:57.539Z,8.52
2023-03-29T11:33:36.235Z,7.25
2023-03-29T11:36:05.490Z,6.00
2023-03-29T11:38:51.870Z,6.25
2023-03-29T11:41:19.660Z,5.47
2023-03-29T11:44:01.769Z,6.75
2023-03-29T11:46:46.884Z,6.35
2023-03-29T11:49:28.526Z,6.28
2023-03-29T11:52:18.778Z,5.63
2023-03-29T11:54:46.929Z,6.07
2023-03-29T11:57:44.788Z,5.90
2023-03-29T12:00:19.730Z,5.43
2023-03-29T12:02:48.702Z,5.65
2023-03-29T12:05:24.609Z,9.13
2023-03-29T12:07:57.767Z,6.47
2023-03-29T12:10:23.964Z,8.15
2023-03-29T12:13:00.142Z,5.82
2023-03-29T12:15:26.758Z,6.43
2023-03-29T12:18:01.951Z,5.93
2023-03-29T12:20:29.379Z,7.10
2023-03-29T12:22:56.375Z,8.38
2023-03-29T12:25:24.982Z,5.85
2023-03-29T12:28:03.584Z,5.93
2023-03-29T12:31:13.181Z,7.47
2023-03-29T12:33:57.157Z,5.97
2023-03-29T12:37:11.626Z,6.63
2023-03-29T12:40:29.578Z,5.43
2023-03-29T12:43:19.874Z,6.35
2023-03-29T12:46:07.623Z,6.05
2023-03-29T12:48:31.858Z,7.75
2023-03-29T12:51:01.123Z,6.53
2023-03-29T12:53:28.180Z,5.57
2023-03-29T12:56:01.279Z,7.18
2023-03-29T12:58:40.064Z,7.38
2023-03-29T13:01:22.869Z,8.77
2023-03-29T13:03:52.100Z,7.30
2023-03-29T13:06:32.230Z,7.15
2023-03-29T13:09:05.045Z,5.20
2023-03-29T13:11:34.274Z,7.15
2023-03-29T13:13:57.947Z,5.90
2023-03-29T13:16:29.162Z,7.03
2023-03-29T13:19:07.363Z,6.72
2023-03-29T13:21:32.945Z,5.57
2023-03-29T13:24:11.045Z,5.20
2023-03-29T13:26:45.695Z,5.55
2023-03-29T13:29:35.704Z,5.80
2023-03-29T13:32:32.218Z,6.55
2023-03-29T13:35:07.151Z,4.60
2023-03-29T13:37:39.050Z,4.97
2023-03-29T13:40:01.860Z,4.65
2023-03-29T13:42:26.202Z,5.28
2023-03-29T13:44:51.983Z,5.45
2023-03-29T13:47:43.206Z,4.35
2023-03-29T13:50:19.833Z,6.15
2023-03-29T13:53:10.108Z,6.47
2023-03-29T13:55:42.301Z,6.28
2023-03-29T13:58:45.897Z,8.18
2023-03-29T14:01:17.763Z,5.53
2023-03-29T14:03:46.338Z,7.47
2023-03-29T14:06:12.129Z,6.57
2023-03-29T14:08:41.056Z,8.15
2023-03-29T14:11:06.997Z,7.10
2023-03-29T14:13:30.703Z,3.88
2023-03-29T14:15:58.682Z,5.75
2023-03-29T14:18:23.963Z,6.25
2023-03-29T14:20:49.343Z,4.93
2023-03-29T14:23:17.218Z,6.00
2023-03-29T14:25:40.517Z,5.10
2023-03-29T14:28:38.215Z,4.43
2023-03-29T14:31:02.183Z,7.75
2023-03-29T14:33:32.448Z,5.05
2023-03-29T14:35:57.162Z,4.97
2023-03-29T14:38:19.912Z,5.65
2023-03-29T14:40:44.757Z,6.20
2023-03-29T14:43:11.141Z,5.15
2023-03-29T14:45:34.212Z,4.13
2023-03-29T14:47:58.038Z,7.72
2023-03-29T14:50:29.621Z,6.13
2023-03-29T14:52:52.907Z,5.30
2023-03-29T14:55:18.278Z,4.38
2023-03-29T14:57:42.906Z,4.97
2023-03-29T15:00:18.824Z,5.13
2023-03-29T15:02:49.806Z,5.22
2023-03-29T15:05:31.464Z,6.72
2023-03-29T15:07:56.256Z,4.57
2023-03-29T15:10:20.132Z,5.25
2023-03-29T15:12:43.064Z,4.65
2023-03-29T15:15:10.485Z,5.03
2023-03-29T15:17:50.338Z,6.93
2023-03-29T15:20:33.443Z,5.03
2023-03-29T15:23:16.530Z,3.67
2023-03-29T15:25:50.390Z,4.38
2023-03-29T15:28:28.351Z,10.25
2023-03-29T15:31:06.790Z,8.23
2023-03-29T15:33:39.273Z,5.07
2023-03-29T15:36:03.611Z,4.18
2023-03-29T15:38:36.753Z,5.32
2023-03-29T15:41:08.276Z,5.22
2023-03-29T15:43:31.565Z,5.57
2023-03-29T15:45:54.164Z,4.85
2023-03-29T15:48:22.434Z,5.20
2023-03-29T15:50:45.634Z,5.53
2023-03-29T15:53:15.234Z,4.75
2023-03-29T15:55:44.812Z,7.35
2023-03-29T15:58:07.520Z,4.88
2023-03-29T16:00:30.359Z,4.47
2023-03-29T16:02:53.758Z,4.35
2023-03-29T16:05:16.376Z,4.95
2023-03-29T16:07:39.358Z,4.50
2023-03-29T16:10:02.339Z,4.53
2023-03-29T16:12:25.059Z,4.88
2023-03-29T16:14:47.676Z,4.20
2023-03-29T16:17:10.348Z,4.38
2023-03-29T16:19:33.829Z,5.60
2023-03-29T16:21:57.704Z,4.25
2023-03-29T16:24:24.260Z,4.38
2023-03-29T16:26:47.828Z,5.10
2023-03-29T16:29:10.737Z,7.13
2023-03-29T16:31:33.552Z,4.57
2023-03-29T16:33:56.303Z,3.72
2023-03-29T16:36:18.964Z,3.47
2023-03-29T16:38:41.709Z,3.47
2023-03-29T16:41:04.589Z,3.22
2023-03-29T16:43:27.765Z,4.87
2023-03-29T16:45:50.521Z,3.13
2023-03-29T16:48:17.273Z,3.40
2023-03-29T16:50:40.013Z,3.33
2023-03-29T16:53:02.730Z,3.50
2023-03-29T16:55:25.386Z,3.72
2023-03-29T16:57:48.938Z,3.60
2023-03-29T17:00:16.394Z,5.50
2023-03-29T17:02:39.059Z,4.57
2023-03-29T17:05:01.681Z,3.97
2023-03-29T17:07:24.468Z,4.63
2023-03-29T17:12:24.091Z,7.40
2023-03-29T17:14:47.155Z,5.68
2023-03-29T17:17:09.809Z,6.38
2023-03-29T17:19:32.475Z,7.55
2023-03-29T17:21:55.368Z,5.68
2023-03-29T17:24:17.958Z,5.10
2023-03-29T17:26:41.767Z,3.50
2023-03-29T17:29:06.384Z,3.53
2023-03-29T17:31:29.227Z,4.90
2023-03-29T17:33:52.320Z,3.35
2023-03-29T17:36:15.068Z,4.60
2023-03-29T17:38:38.122Z,3.63
2023-03-29T17:41:01.564Z,4.20
2023-03-29T17:43:24.267Z,3.90
2023-03-29T17:45:51.689Z,4.22
2023-03-29T17:48:14.618Z,4.32
2023-03-29T17:50:41.050Z,4.35
2023-03-29T17:53:04.150Z,4.78
2023-03-29T17:55:27.465Z,3.80
2023-03-29T17:57:51.577Z,4.18
2023-03-29T18:00:16.274Z,4.13
2023-03-29T18:02:39.894Z,4.70
2023-03-29T18:05:04.330Z,5.13
2023-03-29T18:07:27.953Z,4.53
2023-03-29T18:09:52.046Z,3.65
2023-03-29T18:12:14.747Z,4.97
2023-03-29T18:14:37.475Z,4.65
2023-03-29T18:17:00.930Z,3.95
2023-03-29T18:19:23.859Z,5.40
2023-03-29T18:21:46.420Z,4.78
2023-03-29T18:24:09.293Z,5.43
2023-03-29T18:26:32.831Z,5.78
2023-03-29T18:28:57.819Z,4.97
2023-03-29T18:31:20.930Z,6.90
2023-03-29T18:33:43.839Z,6.93
2023-03-29T18:36:13.506Z,6.78
2023-03-29T18:38:36.830Z,6.88
2023-03-29T18:40:59.651Z,11.48
2023-03-29T18:43:22.548Z,5.93
2023-03-29T18:45:45.534Z,6.40
2023-03-29T18:48:08.573Z,8.30
2023-03-29T18:50:32.506Z,8.20
2023-03-29T18:52:55.612Z,8.13
2023-03-29T18:55:18.456Z,7.17
2023-03-29T18:57:42.042Z,9.45
2023-03-29T19:00:11.909Z,7.72
2023-03-29T19:02:35.034Z,8.80
2023-03-29T19:04:58.195Z,7.80
2023-03-29T19:07:22.049Z,9.00
2023-03-29T19:09:45.352Z,8.30
2023-03-29T19:12:08.543Z,8.10
2023-03-29T19:14:31.542Z,8.57
2023-03-29T19:16:54.526Z,6.88
2023-03-29T19:19:18.707Z,8.97
2023-03-29T19:21:42.112Z,7.63
2023-03-29T19:24:05.700Z,7.57
2023-03-29T19:26:29.554Z,6.55
2023-03-29T19:28:52.598Z,5.97
2023-03-29T19:31:15.945Z,8.47
2023-03-29T19:33:38.923Z,6.32
2023-03-29T19:36:02.113Z,7.65
2023-03-29T19:38:25.798Z,6.90
2023-03-29T19:40:51.616Z,7.00
2023-03-29T19:43:16.714Z,8.00
2023-03-29T19:45:39.737Z,7.13
2023-03-29T19:48:03.757Z,7.78
2023-03-29T19:50:26.789Z,9.52
2023-03-29T19:52:50.049Z,6.47
2023-03-29T19:55:13.434Z,7.23
2023-03-29T19:57:37.255Z,8.68
2023-03-29T20:00:01.338Z,6.85
2023-03-29T20:02:24.452Z,7.53
2023-03-29T20:04:47.633Z,8.35
2023-03-29T20:07:10.525Z,7.70
2023-03-29T20:09:34.088Z,6.97
2023-03-29T20:11:56.818Z,9.45
2023-03-29T20:14:19.410Z,8.30
2023-03-29T20:16:42.728Z,9.80
2023-03-29T20:19:08.842Z,10.67
2023-03-29T20:21:33.722Z,8.75
2023-03-29T20:23:57.368Z,9.05
2023-03-29T20:26:20.042Z,8.32
2023-03-29T20:28:42.765Z,8.10
2023-03-29T20:31:07.580Z,10.20
2023-03-29T20:33:30.975Z,10.70
2023-03-29T20:35:53.780Z,8.98
2023-03-29T20:38:16.848Z,8.05
2023-03-29T20:40:40.935Z,9.02
2023-03-29T20:43:03.658Z,7.67
2023-03-29T20:45:26.287Z,7.13
2023-03-29T20:47:57.721Z,10.75
2023-03-29T20:50:20.796Z,10.43
2023-03-29T20:53:25.054Z,11.48
2023-03-29T20:55:48.143Z,7.70
2023-03-29T20:58:10.958Z,8.90
2023-03-29T21:00:35.548Z,8.07
2023-03-29T21:03:01.221Z,7.97
2023-03-29T21:05:25.600Z,8.38
2023-03-29T21:07:48.475Z,7.40
2023-03-29T21:10:12.330Z,7.72
2023-03-29T21:12:35.122Z,6.75
2023-03-29T21:14:57.672Z,6.68
2023-03-29T21:17:20.281Z,6.55
2023-03-29T21:19:42.974Z,7.00
2023-03-29T21:22:06.833Z,6.20
2023-03-29T21:24:29.676Z,6.40
2023-03-29T21:26:52.219Z,6.25
2023-03-29T21:29:14.783Z,8.88
2023-03-29T21:31:37.569Z,7.03
2023-03-29T21:34:00.717Z,8.13
2023-03-29T21:36:23.891Z,8.23
2023-03-29T21:38:46.634Z,8.10
2023-03-29T21:41:12.028Z,9.75
2023-03-29T21:43:34.724Z,9.60
2023-03-29T21:45:57.845Z,8.43
2023-03-29T21:48:20.485Z,10.15
2023-03-29T21:50:43.312Z,9.35
2023-03-29T21:53:06.467Z,11.25
2023-03-29T21:55:29.156Z,8.80
2023-03-29T21:57:51.773Z,9.35
2023-03-29T22:00:15.572Z,8.82
2023-03-29T22:02:39.040Z,10.85
2023-03-29T22:05:01.731Z,12.73
2023-03-29T22:07:24.402Z,11.80
2023-03-29T22:12:27.049Z,12.70
2023-03-29T22:14:49.721Z,9.82
2023-03-29T22:17:12.249Z,12.98
2023-03-29T22:19:39.221Z,10.33
2023-03-29T22:22:02.388Z,9.50
2023-03-29T22:24:24.947Z,10.93
2023-03-29T22:26:48.210Z,10.32
2023-03-29T22:29:11.132Z,9.98
2023-03-29T22:31:34.243Z,10.17
2023-03-29T22:33:58.583Z,11.15
2023-03-29T22:36:24.714Z,9.98
2023-03-29T22:38:48.573Z,9.32
2023-03-29T22:41:12.296Z,9.30
2023-03-29T22:43:36.457Z,9.13
2023-03-29T22:45:59.139Z,10.27
2023-03-29T22:48:22.338Z,10.30
2023-03-29T22:50:48.267Z,10.07
2023-03-29T22:53:11.660Z,9.73
2023-03-29T22:55:34.371Z,10.40
2023-03-29T22:57:57.166Z,10.43
2023-03-29T23:00:20.070Z,13.02
2023-03-29T23:02:42.953Z,13.20
2023-03-29T23:05:24.557Z,12.68
2023-03-29T23:07:47.256Z,11.53
2023-03-29T23:10:10.707Z,12.02
2023-03-29T23:12:36.274Z,14.18
2023-03-29T23:14:59.156Z,11.82
2023-03-29T23:17:21.793Z,12.18
2023-03-29T23:19:44.740Z,13.03
2023-03-29T23:22:08.709Z,11.93
2023-03-29T23:24:31.769Z,13.63
2023-03-29T23:26:55.430Z,11.35
2023-03-29T23:29:18.363Z,13.15
2023-03-29T23:31:41.803Z,14.23
2023-03-29T23:34:04.488Z,14.13
2023-03-29T23:36:31.181Z,11.65
2023-03-29T23:38:54.147Z,14.85
2023-03-29T23:41:17.767Z,13.77
2023-03-29T23:43:42.529Z,13.40
2023-03-29T23:46:07.952Z,16.27
2023-03-29T23:48:31.669Z,13.77
2023-03-29T23:50:59.993Z,15.90
2023-03-29T23:53:24.765Z,13.75
2023-03-29T23:55:48.515Z,13.77
2023-03-29T23:58:11.882Z,14.73
