createdAt,value
2023-01-18T00:04:57.761Z,100.00
2023-01-18T00:10:01.882Z,100.00
2023-01-18T00:15:04.931Z,100.00
2023-01-18T00:20:11.633Z,100.00
2023-01-18T00:25:16.394Z,100.00
2023-01-18T00:30:21.623Z,100.00
2023-01-18T00:35:24.699Z,100.00
2023-01-18T00:40:30.204Z,100.00
2023-01-18T00:45:33.009Z,100.00
2023-01-18T00:50:35.790Z,100.00
2023-01-18T00:55:39.880Z,100.00
2023-01-18T01:00:42.794Z,100.00
2023-01-18T01:06:03.307Z,100.00
2023-01-18T01:11:09.590Z,100.00
2023-01-18T01:16:30.060Z,100.00
2023-01-18T01:21:50.560Z,100.00
2023-01-18T01:26:54.900Z,100.00
2023-01-18T01:31:57.648Z,100.00
2023-01-18T01:37:00.688Z,100.00
2023-01-18T01:42:04.961Z,100.00
2023-01-18T01:47:12.899Z,100.00
2023-01-18T01:52:20.776Z,100.00
2023-01-18T01:57:28.608Z,100.00
2023-01-18T02:02:33.571Z,100.00
2023-01-18T02:07:36.940Z,100.00
2023-01-18T02:12:43.461Z,100.00
2023-01-18T02:18:08.034Z,100.00
2023-01-18T02:23:34.993Z,100.00
2023-01-18T02:28:42.613Z,100.00
2023-01-18T02:33:49.878Z,100.00
2023-01-18T02:38:57.098Z,100.00
2023-01-18T02:44:19.000Z,100.00
2023-01-18T02:49:27.239Z,100.00
2023-01-18T02:54:32.237Z,100.00
2023-01-18T02:59:41.937Z,100.00
2023-01-18T03:04:54.402Z,100.00
2023-01-18T03:09:58.832Z,100.00
2023-01-18T03:15:13.001Z,100.00
2023-01-18T03:20:20.370Z,100.00
2023-01-18T03:25:29.370Z,100.00
2023-01-18T03:30:53.106Z,100.00
2023-01-18T03:35:58.095Z,100.00
2023-01-18T03:41:03.244Z,100.00
2023-01-18T03:46:08.252Z,100.00
2023-01-18T03:51:17.092Z,100.00
2023-01-18T03:56:25.272Z,100.00
2023-01-18T04:01:29.805Z,100.00
2023-01-18T04:06:33.725Z,100.00
2023-01-18T04:25:01.881Z,100.00
2023-01-18T04:30:06.254Z,100.00
2023-01-18T04:35:09.691Z,100.00
2023-01-18T04:40:14.479Z,100.00
2023-01-18T04:45:18.474Z,100.00
2023-01-18T04:50:21.534Z,100.00
2023-01-18T04:55:25.679Z,100.00
2023-01-18T05:00:28.850Z,100.00
2023-01-18T05:05:31.596Z,100.00
2023-01-18T05:10:36.127Z,100.00
2023-01-18T05:15:39.044Z,100.00
2023-01-18T05:20:41.885Z,100.00
2023-01-18T05:25:45.983Z,100.00
2023-01-18T05:30:50.115Z,100.00
2023-01-18T05:35:54.719Z,100.00
2023-01-18T05:40:59.048Z,100.00
2023-01-18T05:46:01.972Z,100.00
2023-01-18T05:51:09.411Z,100.00
2023-01-18T05:56:14.288Z,100.00
2023-01-18T06:01:17.170Z,100.00
2023-01-18T06:06:20.066Z,100.00
2023-01-18T06:11:24.313Z,100.00
2023-01-18T06:16:27.121Z,100.00
2023-01-18T06:21:29.895Z,100.00
2023-01-18T06:26:36.338Z,100.00
2023-01-18T06:31:39.188Z,100.00
2023-01-18T06:36:42.143Z,100.00
2023-01-18T06:41:46.343Z,100.00
2023-01-18T06:46:49.381Z,100.00
2023-01-18T06:51:52.061Z,100.00
2023-01-18T06:56:56.427Z,100.00
2023-01-18T07:01:59.297Z,100.00
2023-01-18T07:07:02.124Z,100.00
2023-01-18T07:12:07.607Z,100.00
2023-01-18T07:17:10.552Z,100.00
2023-01-18T07:22:14.383Z,100.00
2023-01-18T07:27:19.403Z,100.00
2023-01-18T07:32:22.161Z,100.00
2023-01-18T07:37:24.987Z,100.00
2023-01-18T07:42:29.122Z,100.00
2023-01-18T07:47:32.056Z,100.00
2023-01-18T07:52:35.145Z,100.00
2023-01-18T07:57:39.488Z,100.00
2023-01-18T08:02:42.481Z,100.00
2023-01-18T08:07:46.764Z,100.00
2023-01-18T08:12:51.426Z,100.00
2023-01-18T08:17:55.415Z,100.00
2023-01-18T08:23:00.658Z,100.00
2023-01-18T08:28:06.494Z,100.00
2023-01-18T08:33:09.751Z,100.00
2023-01-18T08:38:13.771Z,100.00
2023-01-18T08:43:18.385Z,100.00
2023-01-18T08:48:21.196Z,100.00
2023-01-18T08:53:24.118Z,100.00
2023-01-18T08:58:28.168Z,100.00
2023-01-18T09:03:30.851Z,100.00
2023-01-18T09:08:34.446Z,100.00
2023-01-18T09:13:58.581Z,100.00
2023-01-18T09:19:06.221Z,100.00
2023-01-18T09:24:09.378Z,100.00
2023-01-18T09:29:13.795Z,100.00
2023-01-18T09:34:19.957Z,100.00
2023-01-18T09:39:24.132Z,100.00
2023-01-18T09:44:30.936Z,100.00
2023-01-18T09:49:37.920Z,100.00
2023-01-18T09:54:45.863Z,100.00
2023-01-18T09:59:55.501Z,100.00
2023-01-18T10:05:05.613Z,100.00
2023-01-18T10:10:15.950Z,100.00
2023-01-18T10:15:22.484Z,100.00
2023-01-18T10:20:36.764Z,100.00
2023-01-18T10:25:43.374Z,100.00
2023-01-18T10:31:01.617Z,100.00
2023-01-18T10:36:12.044Z,100.00
2023-01-18T10:41:20.677Z,100.00
2023-01-18T10:46:26.284Z,100.00
2023-01-18T10:51:32.637Z,100.00
2023-01-18T10:56:36.114Z,100.00
2023-01-18T11:01:55.092Z,100.00
2023-01-18T11:07:01.312Z,100.00
2023-01-18T11:12:34.717Z,100.00
2023-01-18T11:17:38.930Z,100.00
2023-01-18T11:22:55.026Z,100.00
2023-01-18T11:28:03.183Z,100.00
2023-01-18T11:33:07.372Z,100.00
2023-01-18T11:38:19.517Z,100.00
2023-01-18T11:43:27.945Z,100.00
2023-01-18T11:48:39.818Z,100.00
2023-01-18T11:53:50.824Z,100.00
2023-01-18T11:58:53.743Z,100.00
2023-01-18T12:04:03.507Z,100.00
2023-01-18T12:09:20.161Z,100.00
2023-01-18T12:14:47.515Z,96.66
2023-01-18T12:20:03.389Z,97.53
2023-01-18T12:25:22.927Z,97.52
2023-01-18T12:30:44.323Z,97.34
2023-01-18T12:36:04.999Z,95.85
2023-01-18T12:41:32.561Z,92.39
2023-01-18T12:46:44.739Z,94.05
2023-01-18T12:51:53.385Z,95.73
2023-01-18T12:56:58.949Z,95.24
2023-01-18T13:02:13.812Z,95.73
2023-01-18T13:07:23.664Z,95.79
2023-01-18T13:12:27.583Z,96.37
2023-01-18T13:17:40.102Z,96.46
2023-01-18T13:22:57.500Z,95.69
2023-01-18T13:28:01.849Z,96.98
2023-01-18T13:33:13.871Z,96.34
2023-01-18T13:38:27.520Z,94.39
2023-01-18T13:44:03.835Z,94.59
2023-01-18T13:49:37.818Z,95.02
2023-01-18T13:55:03.840Z,96.89
2023-01-18T14:00:12.770Z,94.92
2023-01-18T14:05:25.108Z,95.16
2023-01-18T14:10:33.226Z,95.65
2023-01-18T14:15:54.398Z,96.28
2023-01-18T14:21:11.697Z,100.00
2023-01-18T14:26:19.499Z,98.70
2023-01-18T14:36:54.998Z,100.00
2023-01-18T14:42:02.815Z,100.00
2023-01-18T14:47:23.911Z,100.00
2023-01-18T14:52:31.500Z,100.00
2023-01-18T14:57:35.648Z,100.00
2023-01-18T15:02:39.794Z,100.00
2023-01-18T15:07:44.493Z,100.00
2023-01-18T15:12:52.990Z,100.00
2023-01-18T15:17:58.478Z,100.00
2023-01-18T15:23:01.900Z,100.00
2023-01-18T15:28:22.774Z,100.00
2023-01-18T15:33:28.167Z,100.00
2023-01-18T15:38:31.339Z,100.00
2023-01-18T15:43:39.255Z,100.00
2023-01-18T15:48:50.032Z,100.00
2023-01-18T15:53:56.420Z,100.00
2023-01-18T15:59:03.194Z,100.00
2023-01-18T16:04:22.116Z,100.00
2023-01-18T16:09:25.498Z,100.00
2023-01-18T16:14:36.283Z,100.00
2023-01-18T16:19:43.410Z,100.00
2023-01-18T16:24:50.860Z,100.00
2023-01-18T16:29:57.313Z,100.00
2023-01-18T16:35:01.954Z,100.00
2023-01-18T16:40:08.743Z,100.00
2023-01-18T16:45:15.375Z,100.00
2023-01-18T16:50:19.895Z,100.00
2023-01-18T16:55:23.294Z,100.00
2023-01-18T17:00:32.272Z,100.00
2023-01-18T17:05:34.962Z,100.00
2023-01-18T17:10:39.964Z,100.00
2023-01-18T17:15:45.409Z,100.00
2023-01-18T17:20:48.287Z,100.00
2023-01-18T17:25:51.028Z,100.00
2023-01-18T17:30:55.996Z,100.00
2023-01-18T17:35:58.803Z,100.00
2023-01-18T17:41:01.633Z,100.00
2023-01-18T17:46:06.863Z,100.00
2023-01-18T17:51:11.511Z,100.00
2023-01-18T17:56:15.852Z,100.00
2023-01-18T18:01:20.944Z,100.00
2023-01-18T18:06:31.252Z,100.00
2023-01-18T18:11:34.480Z,100.00
2023-01-18T18:16:43.451Z,100.00
2023-01-18T18:21:46.840Z,100.00
2023-01-18T18:26:49.639Z,100.00
2023-01-18T18:31:53.861Z,100.00
2023-01-18T18:36:56.638Z,100.00
2023-01-18T18:41:59.587Z,100.00
2023-01-18T18:47:05.648Z,100.00
2023-01-18T18:52:09.671Z,100.00
2023-01-18T18:57:12.904Z,100.00
2023-01-18T19:02:17.192Z,100.00
2023-01-18T19:07:20.103Z,100.00
2023-01-18T19:12:23.086Z,100.00
2023-01-18T19:17:30.848Z,100.00
2023-01-18T19:22:34.065Z,100.00
2023-01-18T19:27:36.944Z,100.00
2023-01-18T19:32:41.117Z,100.00
2023-01-18T19:37:44.046Z,100.00
2023-01-18T19:42:54.527Z,100.00
2023-01-18T19:48:00.592Z,100.00
2023-01-18T19:53:03.684Z,100.00
2023-01-18T19:58:06.704Z,100.00
2023-01-18T20:03:13.829Z,100.00
2023-01-18T20:08:16.632Z,100.00
2023-01-18T20:13:19.848Z,100.00
2023-01-18T20:18:23.901Z,100.00
2023-01-18T20:23:26.775Z,100.00
2023-01-18T20:28:29.746Z,100.00
2023-01-18T20:33:35.466Z,100.00
2023-01-18T20:38:38.729Z,100.00
2023-01-18T20:43:41.567Z,100.00
2023-01-18T20:48:45.648Z,100.00
2023-01-18T20:53:48.327Z,100.00
2023-01-18T20:58:51.266Z,100.00
2023-01-18T21:03:56.270Z,100.00
2023-01-18T21:09:01.020Z,100.00
2023-01-18T21:14:04.067Z,100.00
2023-01-18T21:19:09.974Z,100.00
2023-01-18T21:24:12.832Z,100.00
2023-01-18T21:29:15.777Z,100.00
2023-01-18T21:34:19.954Z,100.00
2023-01-18T21:39:25.747Z,100.00
2023-01-18T21:44:46.320Z,100.00
2023-01-18T21:50:17.470Z,100.00
2023-01-18T21:55:21.049Z,100.00
2023-01-18T22:00:24.123Z,100.00
2023-01-18T22:05:28.529Z,100.00
2023-01-18T22:10:31.332Z,100.00
2023-01-18T22:15:34.155Z,100.00
2023-01-18T22:20:38.497Z,100.00
2023-01-18T22:25:41.380Z,100.00
2023-01-18T22:30:44.133Z,100.00
2023-01-18T22:35:48.363Z,100.00
2023-01-18T22:40:51.227Z,100.00
2023-01-18T22:45:57.212Z,100.00
2023-01-18T22:51:02.303Z,100.00
2023-01-18T22:56:07.522Z,100.00
2023-01-18T23:01:18.760Z,100.00
2023-01-18T23:06:22.992Z,100.00
2023-01-18T23:11:27.905Z,100.00
2023-01-18T23:16:48.440Z,100.00
2023-01-18T23:21:53.368Z,100.00
2023-01-18T23:26:56.136Z,100.00
2023-01-18T23:31:59.759Z,100.00
2023-01-18T23:37:03.940Z,100.00
2023-01-18T23:42:24.493Z,100.00
2023-01-18T23:47:44.737Z,100.00
2023-01-18T23:53:06.693Z,100.00
2023-01-18T23:58:09.564Z,100.00
