createdAt,value
2023-05-12T00:00:49.123Z,38.22
2023-05-12T00:03:36.415Z,37.63
2023-05-12T00:06:23.617Z,37.83
2023-05-12T00:09:10.723Z,37.00
2023-05-12T00:11:58.062Z,35.53
2023-05-12T00:14:45.118Z,31.08
2023-05-12T00:17:32.249Z,33.85
2023-05-12T00:20:19.703Z,32.58
2023-05-12T00:23:07.274Z,30.92
2023-05-12T00:25:54.262Z,28.80
2023-05-12T00:28:41.313Z,30.08
2023-05-12T00:31:30.123Z,27.52
2023-05-12T00:34:17.184Z,27.17
2023-05-12T00:37:04.534Z,28.10
2023-05-12T00:39:51.624Z,25.20
2023-05-12T00:42:38.802Z,31.00
2023-05-12T00:45:26.448Z,30.23
2023-05-12T00:48:13.788Z,31.10
2023-05-12T00:51:02.050Z,31.60
2023-05-12T00:53:50.681Z,32.00
2023-05-12T00:56:39.412Z,30.23
2023-05-12T00:59:29.567Z,29.88
2023-05-12T01:02:16.875Z,31.02
2023-05-12T01:05:04.305Z,27.70
2023-05-12T01:07:51.810Z,31.92
2023-05-12T01:10:44.280Z,28.98
2023-05-12T01:13:31.506Z,27.73
2023-05-12T01:16:23.016Z,29.80
2023-05-12T01:19:24.905Z,31.98
2023-05-12T01:22:12.822Z,30.58
2023-05-12T01:25:09.962Z,31.65
2023-05-12T01:27:57.527Z,30.58
2023-05-12T01:30:45.345Z,34.33
2023-05-12T01:33:35.484Z,27.90
2023-05-12T01:36:22.629Z,28.70
2023-05-12T01:39:09.953Z,29.40
2023-05-12T01:41:57.116Z,26.25
2023-05-12T01:44:44.407Z,29.65
2023-05-12T01:47:31.808Z,29.60
2023-05-12T01:50:28.994Z,28.23
2023-05-12T01:53:16.135Z,28.23
2023-05-12T01:56:03.214Z,29.55
2023-05-12T01:58:52.759Z,31.33
2023-05-12T02:01:40.219Z,31.25
2023-05-12T02:04:30.180Z,30.17
2023-05-12T02:07:18.370Z,27.67
2023-05-12T02:10:07.681Z,29.65
2023-05-12T02:12:54.761Z,35.72
2023-05-12T02:15:42.139Z,27.67
2023-05-12T02:18:29.355Z,31.98
2023-05-12T02:21:16.414Z,28.35
2023-05-12T02:24:03.694Z,28.38
2023-05-12T02:26:51.636Z,27.55
2023-05-12T02:29:39.335Z,30.75
2023-05-12T02:32:29.717Z,32.67
2023-05-12T02:35:16.794Z,31.45
2023-05-12T02:38:04.844Z,31.60
2023-05-12T02:40:52.528Z,30.17
2023-05-12T02:43:40.020Z,29.45
2023-05-12T02:46:27.075Z,34.10
2023-05-12T02:49:14.201Z,31.92
2023-05-12T02:52:02.822Z,29.67
2023-05-12T02:54:49.990Z,31.33
2023-05-12T02:57:37.058Z,32.92
2023-05-12T03:00:24.162Z,35.30
2023-05-12T03:03:11.365Z,34.55
2023-05-12T03:06:00.347Z,35.17
2023-05-12T03:08:47.645Z,37.45
2023-05-12T03:11:34.800Z,36.50
2023-05-12T03:14:21.839Z,35.03
2023-05-12T03:17:09.193Z,32.70
2023-05-12T03:19:56.278Z,32.35
2023-05-12T03:22:43.410Z,33.70
2023-05-12T03:25:31.351Z,31.98
2023-05-12T03:28:18.586Z,32.35
2023-05-12T03:31:05.763Z,29.05
2023-05-12T03:33:53.084Z,27.85
2023-05-12T03:36:41.004Z,27.73
2023-05-12T03:39:28.350Z,26.63
2023-05-12T03:42:15.960Z,26.85
2023-05-12T03:45:03.349Z,27.67
2023-05-12T03:47:50.946Z,28.58
2023-05-12T03:50:38.539Z,27.33
2023-05-12T03:53:25.776Z,30.65
2023-05-12T03:56:13.161Z,33.78
2023-05-12T03:59:00.203Z,33.60
2023-05-12T04:01:47.452Z,30.92
2023-05-12T04:04:34.582Z,32.17
2023-05-12T04:07:21.691Z,32.83
2023-05-12T04:10:08.939Z,32.25
2023-05-12T04:12:56.010Z,34.20
2023-05-12T04:15:45.810Z,34.17
2023-05-12T04:18:32.840Z,32.35
2023-05-12T04:21:20.356Z,33.40
2023-05-12T04:24:07.737Z,31.88
2023-05-12T04:26:57.856Z,34.70
2023-05-12T04:29:45.426Z,108.60
2023-05-12T04:32:32.556Z,40.10
2023-05-12T04:35:21.114Z,31.48
2023-05-12T04:38:08.437Z,25.25
2023-05-12T04:41:00.826Z,26.17
2023-05-12T04:46:38.487Z,30.48
2023-05-12T04:49:26.108Z,45.75
2023-05-12T04:52:13.190Z,36.08
2023-05-12T04:55:00.279Z,22.45
2023-05-12T04:57:47.352Z,40.08
2023-05-12T05:00:35.065Z,23.80
2023-05-12T05:03:22.525Z,20.63
2023-05-12T05:06:09.751Z,18.48
2023-05-12T05:08:57.277Z,18.85
2023-05-12T05:11:44.358Z,21.83
2023-05-12T05:14:32.746Z,18.38
2023-05-12T05:17:20.218Z,19.38
2023-05-12T05:20:11.597Z,18.45
2023-05-12T05:22:59.811Z,18.33
2023-05-12T05:25:47.093Z,19.65
2023-05-12T05:28:34.479Z,18.50
2023-05-12T05:31:21.878Z,16.40
2023-05-12T05:34:09.104Z,16.25
2023-05-12T05:36:56.584Z,17.52
2023-05-12T05:39:43.680Z,17.33
2023-05-12T05:42:30.744Z,15.45
2023-05-12T05:45:18.042Z,16.30
2023-05-12T05:48:05.562Z,13.68
2023-05-12T05:50:54.200Z,14.35
2023-05-12T05:53:43.050Z,13.55
2023-05-12T05:56:31.646Z,13.07
2023-05-12T05:59:18.927Z,12.30
2023-05-12T06:02:07.079Z,11.82
2023-05-12T06:04:54.552Z,10.27
2023-05-12T06:07:41.574Z,10.43
2023-05-12T06:10:29.718Z,11.13
2023-05-12T06:13:16.913Z,12.52
2023-05-12T06:16:04.107Z,12.43
2023-05-12T06:18:51.353Z,12.98
2023-05-12T06:21:38.777Z,12.38
2023-05-12T06:24:25.821Z,11.75
2023-05-12T06:27:12.940Z,11.05
2023-05-12T06:30:00.262Z,11.32
2023-05-12T06:32:47.608Z,9.32
2023-05-12T06:35:34.742Z,9.00
2023-05-12T06:38:25.979Z,8.20
2023-05-12T06:41:13.127Z,9.23
2023-05-12T06:44:03.086Z,8.35
2023-05-12T06:46:50.177Z,9.40
2023-05-12T06:49:38.684Z,9.43
2023-05-12T06:52:26.036Z,8.93
2023-05-12T06:55:13.164Z,11.60
2023-05-12T06:58:00.896Z,11.20
2023-05-12T07:00:48.140Z,11.20
2023-05-12T07:03:35.305Z,10.40
2023-05-12T07:06:22.360Z,9.80
2023-05-12T07:09:09.382Z,9.38
2023-05-12T07:11:56.506Z,9.77
2023-05-12T07:14:43.561Z,9.02
2023-05-12T07:17:30.845Z,8.93
2023-05-12T07:20:17.934Z,10.13
2023-05-12T07:23:05.218Z,11.45
2023-05-12T07:25:52.316Z,10.50
2023-05-12T07:28:39.401Z,9.43
2023-05-12T07:31:26.550Z,10.32
2023-05-12T07:34:13.632Z,10.63
2023-05-12T07:37:04.031Z,10.85
2023-05-12T07:39:51.525Z,10.40
2023-05-12T07:42:38.617Z,11.55
2023-05-12T07:45:25.817Z,9.95
2023-05-12T07:48:13.407Z,10.52
2023-05-12T07:51:00.536Z,9.45
2023-05-12T07:53:47.562Z,10.25
2023-05-12T07:56:34.643Z,9.98
2023-05-12T07:59:21.702Z,10.77
2023-05-12T08:02:08.889Z,11.20
2023-05-12T08:04:55.931Z,11.00
2023-05-12T08:07:43.814Z,9.30
2023-05-12T08:10:32.654Z,10.15
2023-05-12T08:13:19.698Z,9.43
2023-05-12T08:16:06.766Z,8.98
2023-05-12T08:18:53.863Z,9.98
2023-05-12T08:21:40.932Z,8.60
2023-05-12T08:24:28.178Z,9.95
2023-05-12T08:27:15.226Z,8.88
2023-05-12T08:30:02.274Z,9.32
2023-05-12T08:32:49.374Z,9.07
2023-05-12T08:35:36.575Z,9.00
2023-05-12T08:38:23.661Z,7.90
2023-05-12T08:41:21.859Z,7.80
2023-05-12T08:44:09.730Z,8.80
2023-05-12T08:46:58.224Z,9.07
2023-05-12T08:49:46.218Z,9.05
2023-05-12T08:52:35.529Z,11.70
2023-05-12T08:55:26.005Z,8.35
2023-05-12T08:58:16.553Z,8.93
2023-05-12T09:01:06.195Z,9.43
2023-05-12T09:03:53.403Z,8.88
2023-05-12T09:06:41.008Z,9.43
2023-05-12T09:09:32.644Z,9.43
2023-05-12T09:12:21.317Z,10.13
2023-05-12T09:15:11.901Z,9.30
2023-05-12T09:17:59.070Z,9.75
2023-05-12T09:20:46.282Z,10.10
2023-05-12T09:23:33.307Z,10.57
2023-05-12T09:26:22.569Z,9.70
2023-05-12T09:29:15.812Z,10.13
2023-05-12T09:32:08.332Z,9.32
2023-05-12T09:34:56.055Z,10.20
2023-05-12T09:37:43.173Z,9.93
2023-05-12T09:40:30.204Z,9.68
2023-05-12T09:43:17.512Z,10.00
2023-05-12T09:46:06.141Z,9.18
2023-05-12T09:48:56.450Z,8.63
2023-05-12T09:51:43.605Z,8.63
2023-05-12T09:54:31.943Z,8.30
2023-05-12T09:57:21.328Z,8.13
2023-05-12T10:00:31.374Z,7.70
2023-05-12T10:03:24.294Z,7.78
2023-05-12T10:06:16.098Z,8.40
2023-05-12T10:09:10.531Z,6.43
2023-05-12T10:11:59.104Z,7.90
2023-05-12T10:14:47.592Z,6.03
2023-05-12T10:17:36.305Z,5.60
2023-05-12T10:20:24.026Z,7.65
2023-05-12T10:23:13.403Z,5.45
2023-05-12T10:26:02.429Z,6.38
2023-05-12T10:28:50.576Z,5.50
2023-05-12T10:31:38.545Z,6.68
2023-05-12T10:34:36.915Z,7.53
2023-05-12T10:37:24.003Z,7.28
2023-05-12T10:40:11.309Z,6.80
2023-05-12T10:42:59.972Z,9.00
2023-05-12T10:45:47.037Z,5.65
2023-05-12T10:48:34.336Z,5.50
2023-05-12T10:51:29.912Z,7.28
2023-05-12T10:54:25.984Z,5.95
2023-05-12T10:57:22.290Z,5.85
2023-05-12T11:00:14.378Z,6.88
2023-05-12T11:03:09.681Z,6.30
2023-05-12T11:06:02.880Z,7.72
2023-05-12T11:08:50.904Z,7.45
2023-05-12T11:11:38.472Z,6.55
2023-05-12T11:14:26.091Z,6.45
2023-05-12T11:17:14.920Z,6.10
2023-05-12T11:20:02.078Z,7.55
2023-05-12T11:22:49.215Z,6.20
2023-05-12T11:25:36.574Z,6.15
2023-05-12T11:28:24.162Z,8.07
2023-05-12T11:31:19.780Z,9.57
2023-05-12T11:34:13.066Z,6.18
2023-05-12T11:37:00.718Z,5.57
2023-05-12T11:39:47.908Z,7.30
2023-05-12T11:42:34.936Z,3.88
2023-05-12T11:45:23.318Z,3.90
2023-05-12T11:48:13.036Z,5.07
2023-05-12T11:51:00.950Z,5.22
2023-05-12T11:53:48.040Z,4.07
2023-05-12T11:56:35.301Z,4.03
2023-05-12T11:59:32.861Z,5.43
2023-05-12T12:02:21.551Z,5.13
2023-05-12T12:05:18.930Z,4.47
2023-05-12T12:08:13.289Z,4.45
2023-05-12T12:11:03.416Z,5.25
2023-05-12T12:13:57.705Z,4.45
2023-05-12T12:16:44.770Z,4.05
2023-05-12T12:19:31.790Z,5.07
2023-05-12T12:22:18.993Z,5.82
2023-05-12T12:25:06.730Z,5.15
2023-05-12T12:27:53.843Z,5.43
2023-05-12T12:30:40.984Z,4.20
2023-05-12T12:33:28.052Z,6.50
2023-05-12T12:36:15.094Z,6.03
2023-05-12T12:39:03.122Z,4.07
2023-05-12T12:41:50.232Z,4.55
2023-05-12T12:44:37.245Z,3.83
2023-05-12T12:47:24.479Z,3.70
2023-05-12T12:50:11.717Z,4.38
2023-05-12T12:52:58.882Z,6.05
2023-05-12T12:55:45.974Z,8.88
2023-05-12T12:58:33.052Z,8.50
2023-05-12T13:01:20.195Z,6.18
2023-05-12T13:04:07.302Z,5.05
2023-05-12T13:06:54.518Z,5.20
2023-05-12T13:09:41.562Z,6.53
2023-05-12T13:12:30.502Z,5.80
2023-05-12T13:15:19.520Z,4.35
2023-05-12T13:18:06.831Z,4.85
2023-05-12T13:20:54.208Z,5.55
2023-05-12T13:23:41.263Z,6.65
2023-05-12T13:26:28.390Z,5.80
2023-05-12T13:29:15.467Z,5.07
2023-05-12T13:32:03.162Z,6.35
2023-05-12T13:34:50.211Z,4.70
2023-05-12T13:37:37.456Z,5.78
2023-05-12T13:40:24.554Z,4.70
2023-05-12T13:43:12.377Z,6.40
2023-05-12T13:45:59.443Z,5.47
2023-05-12T13:48:48.145Z,5.32
2023-05-12T13:51:35.381Z,5.38
2023-05-12T13:54:23.030Z,5.47
2023-05-12T13:57:10.131Z,6.05
2023-05-12T13:59:58.469Z,4.55
2023-05-12T14:02:45.917Z,5.47
2023-05-12T14:05:33.160Z,3.80
2023-05-12T14:08:20.517Z,4.35
2023-05-12T14:11:08.065Z,4.78
2023-05-12T14:13:55.127Z,5.15
2023-05-12T14:16:42.275Z,4.35
2023-05-12T14:19:29.351Z,3.67
2023-05-12T14:22:25.493Z,7.95
2023-05-12T14:25:13.361Z,5.35
2023-05-12T14:28:00.581Z,4.60
2023-05-12T14:30:48.674Z,3.85
2023-05-12T14:33:35.942Z,5.68
2023-05-12T14:36:23.049Z,4.20
2023-05-12T14:39:10.103Z,4.15
2023-05-12T14:41:57.113Z,4.40
2023-05-12T14:44:44.126Z,4.40
2023-05-12T14:47:31.173Z,4.22
2023-05-12T14:50:18.826Z,4.28
2023-05-12T14:53:06.204Z,3.88
2023-05-12T14:55:53.292Z,3.85
2023-05-12T14:58:40.555Z,4.18
2023-05-12T15:01:28.138Z,4.13
2023-05-12T15:04:15.231Z,6.28
2023-05-12T15:07:02.298Z,3.50
2023-05-12T15:09:49.609Z,3.60
2023-05-12T15:12:36.631Z,3.67
2023-05-12T15:15:24.099Z,3.70
2023-05-12T15:18:11.136Z,4.32
2023-05-12T15:20:58.218Z,4.68
2023-05-12T15:23:45.258Z,3.53
2023-05-12T15:26:34.153Z,3.15
2023-05-12T15:29:22.196Z,3.67
2023-05-12T15:32:09.267Z,3.47
2023-05-12T15:34:57.809Z,3.45
2023-05-12T15:37:45.096Z,3.50
2023-05-12T15:40:32.221Z,3.30
2023-05-12T15:43:19.305Z,3.80
2023-05-12T15:46:06.629Z,2.80
2023-05-12T15:48:53.682Z,3.85
2023-05-12T15:51:41.001Z,6.28
2023-05-12T15:54:28.154Z,5.03
2023-05-12T15:57:15.193Z,3.80
2023-05-12T16:00:02.462Z,5.15
2023-05-12T16:03:01.708Z,4.00
2023-05-12T16:05:49.098Z,4.03
2023-05-12T16:08:36.182Z,4.65
2023-05-12T16:11:23.615Z,3.25
2023-05-12T16:14:10.656Z,3.00
2023-05-12T16:16:58.013Z,5.50
2023-05-12T16:19:45.069Z,3.10
2023-05-12T16:22:32.112Z,5.25
2023-05-12T16:25:20.188Z,3.28
2023-05-12T16:28:07.845Z,5.32
2023-05-12T16:30:54.995Z,3.17
2023-05-12T16:33:42.189Z,4.75
2023-05-12T16:36:31.855Z,3.30
2023-05-12T16:39:19.017Z,6.25
2023-05-12T16:42:06.460Z,3.53
2023-05-12T16:44:56.983Z,4.22
2023-05-12T16:47:44.086Z,4.25
2023-05-12T16:50:32.152Z,3.88
2023-05-12T16:53:19.236Z,4.63
2023-05-12T16:56:06.693Z,4.28
2023-05-12T16:58:53.727Z,5.00
2023-05-12T17:01:40.812Z,4.40
2023-05-12T17:04:27.959Z,5.13
2023-05-12T17:07:15.083Z,4.90
2023-05-12T17:10:02.958Z,3.75
2023-05-12T17:12:50.004Z,4.47
2023-05-12T17:15:38.092Z,4.90
2023-05-12T17:18:25.862Z,4.65
2023-05-12T17:21:13.857Z,3.45
2023-05-12T17:24:00.865Z,3.42
2023-05-12T17:26:48.300Z,3.78
2023-05-12T17:29:35.346Z,5.03
2023-05-12T17:32:22.925Z,4.88
2023-05-12T17:35:10.646Z,4.10
2023-05-12T17:37:57.709Z,6.68
2023-05-12T17:40:44.745Z,4.80
2023-05-12T17:43:32.007Z,3.42
2023-05-12T17:46:19.150Z,5.30
2023-05-12T17:49:06.247Z,6.30
2023-05-12T17:51:56.248Z,5.07
2023-05-12T17:54:43.968Z,4.85
2023-05-12T17:57:31.302Z,5.20
2023-05-12T18:00:18.557Z,6.70
2023-05-12T18:03:05.625Z,4.07
2023-05-12T18:05:54.408Z,5.10
2023-05-12T18:08:41.457Z,4.60
2023-05-12T18:11:29.151Z,4.63
2023-05-12T18:14:16.786Z,4.38
2023-05-12T18:17:04.118Z,5.32
2023-05-12T18:19:51.443Z,4.60
2023-05-12T18:22:38.524Z,7.68
2023-05-12T18:25:25.518Z,3.50
2023-05-12T18:28:12.576Z,3.58
2023-05-12T18:31:03.050Z,3.63
2023-05-12T18:33:59.735Z,4.75
2023-05-12T18:36:46.781Z,3.55
2023-05-12T18:39:34.149Z,3.40
2023-05-12T18:42:21.237Z,4.72
2023-05-12T18:45:08.587Z,5.30
2023-05-12T18:47:55.718Z,4.00
2023-05-12T18:50:43.148Z,5.18
2023-05-12T18:53:30.469Z,4.88
2023-05-12T18:56:17.535Z,3.50
2023-05-12T18:59:04.615Z,5.20
2023-05-12T19:01:52.150Z,4.43
2023-05-12T19:04:39.337Z,4.22
2023-05-12T19:07:26.398Z,4.40
2023-05-12T19:10:13.538Z,3.83
2023-05-12T19:13:00.666Z,3.60
2023-05-12T19:15:47.759Z,4.20
2023-05-12T19:18:34.908Z,5.00
2023-05-12T19:21:22.031Z,7.20
2023-05-12T19:24:10.585Z,4.93
2023-05-12T19:26:57.856Z,7.65
2023-05-12T19:29:44.904Z,5.40
2023-05-12T19:32:33.036Z,5.53
2023-05-12T19:35:22.413Z,4.47
2023-05-12T19:38:09.677Z,5.55
2023-05-12T19:40:56.876Z,4.00
2023-05-12T19:43:43.904Z,4.45
2023-05-12T19:46:31.032Z,5.55
2023-05-12T19:49:18.122Z,6.38
2023-05-12T19:52:06.033Z,5.45
2023-05-12T19:54:53.460Z,6.45
2023-05-12T19:57:40.592Z,6.43
2023-05-12T20:00:28.062Z,6.22
2023-05-12T20:03:15.437Z,3.95
2023-05-12T20:06:02.789Z,5.75
2023-05-12T20:08:49.854Z,4.78
2023-05-12T20:11:36.885Z,5.32
2023-05-12T20:14:23.993Z,4.68
2023-05-12T20:17:12.187Z,5.35
2023-05-12T20:20:01.250Z,4.60
2023-05-12T20:22:48.384Z,8.70
2023-05-12T20:25:36.227Z,8.18
2023-05-12T20:28:24.069Z,7.28
2023-05-12T20:31:11.214Z,6.20
2023-05-12T20:33:58.266Z,9.13
2023-05-12T20:36:46.320Z,9.07
2023-05-12T20:39:33.525Z,5.57
2023-05-12T20:42:20.645Z,8.07
2023-05-12T20:45:08.874Z,5.40
2023-05-12T20:47:56.100Z,9.57
2023-05-12T20:50:43.700Z,6.50
2023-05-12T20:53:30.780Z,5.88
2023-05-12T20:56:17.800Z,7.25
2023-05-12T20:59:04.869Z,9.00
2023-05-12T21:01:52.022Z,7.10
2023-05-12T21:04:39.126Z,7.20
2023-05-12T21:07:26.522Z,6.22
2023-05-12T21:10:13.651Z,6.30
2023-05-12T21:13:00.686Z,9.18
2023-05-12T21:15:47.724Z,9.70
2023-05-12T21:18:35.006Z,7.40
2023-05-12T21:21:22.068Z,7.40
2023-05-12T21:24:09.102Z,9.68
2023-05-12T21:26:56.710Z,8.23
2023-05-12T21:29:43.774Z,8.25
2023-05-12T21:32:30.916Z,8.45
2023-05-12T21:35:18.057Z,7.55
2023-05-12T21:38:07.270Z,10.23
2023-05-12T21:40:56.368Z,8.35
2023-05-12T21:43:43.510Z,7.05
2023-05-12T21:46:30.657Z,8.60
2023-05-12T21:49:17.831Z,6.60
2023-05-12T21:52:05.479Z,7.60
2023-05-12T21:54:52.588Z,8.88
2023-05-12T21:57:40.111Z,8.68
2023-05-12T22:00:27.536Z,11.38
2023-05-12T22:03:14.582Z,8.45
2023-05-12T22:06:02.118Z,8.07
2023-05-12T22:08:49.202Z,8.38
2023-05-12T22:11:36.460Z,13.43
2023-05-12T22:14:23.644Z,8.55
2023-05-12T22:17:11.002Z,9.95
2023-05-12T22:19:58.088Z,10.27
2023-05-12T22:22:45.120Z,9.05
2023-05-12T22:25:32.226Z,9.27
2023-05-12T22:28:19.274Z,8.88
2023-05-12T22:31:06.391Z,7.70
2023-05-12T22:33:53.410Z,7.63
2023-05-12T22:36:40.478Z,8.85
2023-05-12T22:39:27.488Z,7.88
2023-05-12T22:42:14.526Z,8.40
2023-05-12T22:45:04.588Z,7.38
2023-05-12T22:47:51.687Z,7.60
2023-05-12T22:50:38.800Z,8.75
2023-05-12T22:53:25.801Z,8.70
2023-05-12T22:56:12.817Z,8.13
2023-05-12T22:58:59.811Z,8.95
2023-05-12T23:01:46.966Z,8.27
2023-05-12T23:04:34.000Z,8.35
2023-05-12T23:07:21.182Z,7.90
2023-05-12T23:10:08.960Z,8.40
2023-05-12T23:12:56.017Z,9.93
2023-05-12T23:15:43.052Z,7.57
2023-05-12T23:18:31.038Z,9.18
2023-05-12T23:21:18.124Z,10.30
2023-05-12T23:24:05.813Z,6.43
2023-05-12T23:26:52.931Z,6.10
2023-05-12T23:29:39.974Z,7.53
2023-05-12T23:32:27.419Z,8.07
2023-05-12T23:35:14.664Z,6.28
2023-05-12T23:38:01.704Z,8.35
2023-05-12T23:40:48.791Z,5.93
2023-05-12T23:43:36.078Z,6.10
2023-05-12T23:46:23.203Z,6.25
2023-05-12T23:49:10.535Z,6.40
2023-05-12T23:51:57.561Z,7.97
2023-05-12T23:54:44.591Z,6.95
2023-05-12T23:57:31.666Z,7.03
