createdAt,value
2022-09-07T00:01:08.374Z,97828.00
2022-09-07T00:03:37.082Z,97824.00
2022-09-07T00:06:09.523Z,97821.00
2022-09-07T00:08:38.004Z,97820.00
2022-09-07T00:11:08.975Z,97820.00
2022-09-07T00:13:41.045Z,97822.00
2022-09-07T00:16:12.339Z,97822.00
2022-09-07T00:18:45.190Z,97828.00
2022-09-07T00:21:15.784Z,97830.00
2022-09-07T00:23:43.645Z,97835.00
2022-09-07T00:26:15.218Z,97835.00
2022-09-07T00:28:45.989Z,97829.00
2022-09-07T00:31:15.400Z,97824.00
2022-09-07T00:33:44.377Z,97820.00
2022-09-07T00:36:12.803Z,97823.00
2022-09-07T00:38:40.765Z,97831.00
2022-09-07T00:41:09.563Z,97830.00
2022-09-07T00:43:40.985Z,97831.00
2022-09-07T00:46:16.097Z,97837.00
2022-09-07T00:48:50.869Z,97841.00
2022-09-07T00:51:27.472Z,97844.00
2022-09-07T00:54:01.430Z,97832.00
2022-09-07T00:56:34.552Z,97830.00
2022-09-07T00:59:03.453Z,97832.00
2022-09-07T01:01:34.158Z,97832.00
2022-09-07T01:04:02.952Z,97829.00
2022-09-07T01:06:34.449Z,97824.00
2022-09-07T01:09:07.440Z,97830.00
2022-09-07T01:11:36.157Z,97818.00
2022-09-07T01:14:07.309Z,97815.00
2022-09-07T01:16:55.420Z,97812.00
2022-09-07T01:20:05.601Z,97820.00
2022-09-07T01:23:03.171Z,97819.00
2022-09-07T01:25:45.538Z,97812.00
2022-09-07T01:28:21.529Z,97812.00
2022-09-07T01:30:58.759Z,97805.00
2022-09-07T01:33:44.316Z,97810.00
2022-09-07T01:36:23.586Z,97815.00
2022-09-07T01:38:56.477Z,97811.00
2022-09-07T01:41:33.715Z,97813.00
2022-09-07T01:44:08.147Z,97817.00
2022-09-07T01:46:43.906Z,97815.00
2022-09-07T01:49:21.656Z,97815.00
2022-09-07T01:51:58.725Z,97811.00
2022-09-07T01:54:33.072Z,97811.00
2022-09-07T01:57:08.990Z,97803.00
2022-09-07T01:59:43.948Z,97803.00
2022-09-07T02:02:16.658Z,97796.00
2022-09-07T02:04:54.147Z,97791.00
2022-09-07T02:07:31.047Z,97799.00
2022-09-07T02:10:08.415Z,97800.00
2022-09-07T02:12:41.555Z,97806.00
2022-09-07T02:15:17.151Z,97807.00
2022-09-07T02:17:52.862Z,97807.00
2022-09-07T02:20:26.913Z,97808.00
2022-09-07T02:23:01.309Z,97809.00
2022-09-07T02:25:37.819Z,97813.00
2022-09-07T02:28:11.139Z,97818.00
2022-09-07T02:30:40.762Z,97818.00
2022-09-07T02:33:08.774Z,97814.00
2022-09-07T02:35:37.522Z,97805.00
2022-09-07T02:38:08.414Z,97817.00
2022-09-07T02:40:36.976Z,97811.00
2022-09-07T02:43:09.122Z,97813.00
2022-09-07T02:45:58.903Z,97810.00
2022-09-07T02:48:41.600Z,97809.00
2022-09-07T02:51:24.028Z,97812.00
2022-09-07T02:54:20.094Z,97817.00
2022-09-07T02:57:03.083Z,97816.00
2022-09-07T02:59:50.266Z,97821.00
2022-09-07T03:02:28.693Z,97817.00
2022-09-07T03:05:06.930Z,97814.00
2022-09-07T03:07:44.249Z,97816.00
2022-09-07T03:10:14.958Z,97808.00
2022-09-07T03:12:46.140Z,97805.00
2022-09-07T03:15:14.962Z,97810.00
2022-09-07T03:17:46.460Z,97811.00
2022-09-07T03:20:14.759Z,97810.00
2022-09-07T03:22:42.606Z,97805.00
2022-09-07T03:25:11.343Z,97804.00
2022-09-07T03:27:39.424Z,97808.00
2022-09-07T03:30:10.257Z,97814.00
2022-09-07T03:32:39.549Z,97809.00
2022-09-07T03:35:09.593Z,97815.00
2022-09-07T03:37:37.480Z,97817.00
2022-09-07T03:40:07.812Z,97813.00
2022-09-07T03:42:35.688Z,97807.00
2022-09-07T03:45:03.816Z,97810.00
2022-09-07T03:47:31.502Z,97802.00
2022-09-07T03:49:59.201Z,97796.00
2022-09-07T03:52:28.259Z,97794.00
2022-09-07T03:54:55.978Z,97799.00
2022-09-07T03:57:23.680Z,97792.00
2022-09-07T03:59:51.410Z,97785.00
2022-09-07T04:02:19.353Z,97780.00
2022-09-07T04:04:47.074Z,97780.00
2022-09-07T04:07:15.141Z,97775.00
2022-09-07T04:09:44.235Z,97786.00
2022-09-07T04:12:11.910Z,97789.00
2022-09-07T04:14:39.751Z,97794.00
2022-09-07T04:17:07.515Z,97803.00
2022-09-07T04:19:35.299Z,97801.00
2022-09-07T04:22:02.970Z,97814.00
2022-09-07T04:24:30.861Z,97803.00
2022-09-07T04:27:00.240Z,97799.00
2022-09-07T04:29:27.942Z,97800.00
2022-09-07T04:31:55.658Z,97816.00
2022-09-07T04:34:23.347Z,97802.00
2022-09-07T04:36:51.032Z,97808.00
2022-09-07T04:39:18.747Z,97801.00
2022-09-07T04:41:46.423Z,97815.00
2022-09-07T04:44:17.155Z,97822.00
2022-09-07T04:46:45.341Z,97829.00
2022-09-07T04:49:13.721Z,97838.00
2022-09-07T04:51:42.565Z,97844.00
2022-09-07T04:54:11.139Z,97837.00
2022-09-07T04:56:38.811Z,97831.00
2022-09-07T04:59:06.634Z,97819.00
2022-09-07T05:01:35.748Z,97822.00
2022-09-07T05:04:04.482Z,97827.00
2022-09-07T05:06:32.666Z,97830.00
2022-09-07T05:09:00.678Z,97828.00
2022-09-07T05:11:29.932Z,97839.00
2022-09-07T05:13:58.139Z,97857.00
2022-09-07T05:16:26.527Z,97848.00
2022-09-07T05:18:57.242Z,97848.00
2022-09-07T05:21:27.112Z,97844.00
2022-09-07T05:23:56.848Z,97844.00
2022-09-07T05:26:27.201Z,97844.00
2022-09-07T05:31:43.102Z,97846.00
2022-09-07T05:36:55.557Z,97831.00
2022-09-07T05:39:23.261Z,97838.00
2022-09-07T05:41:50.948Z,97837.00
2022-09-07T05:47:06.773Z,97838.00
2022-09-07T05:49:35.919Z,97838.00
2022-09-07T05:52:04.084Z,97842.00
2022-09-07T05:54:31.788Z,97846.00
2022-09-07T05:56:59.482Z,97841.00
2022-09-07T05:59:27.187Z,97845.00
2022-09-07T06:01:54.938Z,97839.00
2022-09-07T06:04:22.752Z,97842.00
2022-09-07T06:07:20.157Z,97848.00
2022-09-07T06:12:27.705Z,97844.00
2022-09-07T06:14:55.398Z,97840.00
2022-09-07T06:17:23.128Z,97840.00
2022-09-07T06:19:50.797Z,97839.00
2022-09-07T06:22:19.797Z,97837.00
2022-09-07T06:24:47.552Z,97838.00
2022-09-07T06:27:15.243Z,97837.00
2022-09-07T06:29:42.954Z,97831.00
2022-09-07T06:34:58.291Z,97838.00
2022-09-07T06:37:27.278Z,97835.00
2022-09-07T06:39:55.249Z,97842.00
2022-09-07T06:42:22.935Z,97841.00
2022-09-07T06:44:50.623Z,97841.00
2022-09-07T06:47:18.301Z,97844.00
2022-09-07T06:49:45.970Z,97839.00
2022-09-07T06:52:13.697Z,97843.00
2022-09-07T06:57:27.075Z,97841.00
2022-09-07T06:59:54.932Z,97843.00
2022-09-07T07:02:22.611Z,97844.00
2022-09-07T07:04:51.093Z,97844.00
2022-09-07T07:07:18.783Z,97839.00
2022-09-07T07:09:47.866Z,97843.00
2022-09-07T07:14:48.168Z,97832.00
2022-09-07T07:17:15.843Z,97838.00
2022-09-07T07:19:43.532Z,97826.00
2022-09-07T07:22:29.602Z,97827.00
2022-09-07T07:25:00.235Z,97830.00
2022-09-07T07:27:27.951Z,97832.00
2022-09-07T07:29:55.663Z,97833.00
2022-09-07T07:32:23.345Z,97833.00
2022-09-07T07:34:51.033Z,97835.00
2022-09-07T07:37:18.807Z,97839.00
2022-09-07T07:42:35.978Z,97844.00
2022-09-07T07:47:52.056Z,97851.00
2022-09-07T07:50:35.077Z,97860.00
2022-09-07T07:55:50.820Z,97866.00
2022-09-07T07:58:20.331Z,97864.00
2022-09-07T08:00:54.688Z,97866.00
2022-09-07T08:03:23.315Z,97867.00
2022-09-07T08:05:50.951Z,97859.00
2022-09-07T08:08:18.602Z,97862.00
2022-09-07T08:10:48.003Z,97858.00
2022-09-07T08:13:16.167Z,97858.00
2022-09-07T08:15:46.300Z,97861.00
2022-09-07T08:18:15.045Z,97859.00
2022-09-07T08:20:42.966Z,97863.00
2022-09-07T08:23:10.683Z,97881.00
2022-09-07T08:25:38.387Z,97886.00
2022-09-07T08:28:06.640Z,97890.00
2022-09-07T08:30:34.289Z,97892.00
2022-09-07T08:33:03.306Z,97895.00
2022-09-07T08:35:30.955Z,97897.00
2022-09-07T08:37:58.593Z,97898.00
2022-09-07T08:40:26.269Z,97899.00
2022-09-07T08:43:05.107Z,97891.00
2022-09-07T08:45:37.941Z,97901.00
2022-09-07T08:48:06.969Z,97902.00
2022-09-07T08:50:40.213Z,97911.00
2022-09-07T08:53:13.208Z,97897.00
2022-09-07T08:55:44.303Z,97897.00
2022-09-07T08:58:32.655Z,97898.00
2022-09-07T09:04:16.757Z,97895.00
2022-09-07T09:06:54.324Z,97894.00
2022-09-07T09:09:31.841Z,97895.00
2022-09-07T09:12:11.175Z,97880.00
2022-09-07T09:14:53.999Z,97878.00
2022-09-07T09:17:30.049Z,97880.00
2022-09-07T09:20:13.010Z,97873.00
2022-09-07T09:22:40.755Z,97875.00
2022-09-07T09:25:21.343Z,97880.00
2022-09-07T09:27:49.504Z,97879.00
2022-09-07T09:30:19.494Z,97881.00
2022-09-07T09:32:48.806Z,97877.00
2022-09-07T09:35:24.411Z,97866.00
2022-09-07T09:37:52.073Z,97873.00
2022-09-07T09:40:23.286Z,97871.00
2022-09-07T09:43:03.692Z,97867.00
2022-09-07T09:48:31.625Z,97873.00
2022-09-07T09:53:56.103Z,97871.00
2022-09-07T09:56:36.373Z,97865.00
2022-09-07T10:05:27.029Z,97866.00
2022-09-07T10:07:56.815Z,97860.00
2022-09-07T10:10:26.102Z,97859.00
2022-09-07T10:12:55.192Z,97847.00
2022-09-07T10:15:32.836Z,97853.00
2022-09-07T10:18:04.565Z,97856.00
2022-09-07T10:20:35.340Z,97853.00
2022-09-07T10:23:05.987Z,97855.00
2022-09-07T10:25:36.394Z,97848.00
2022-09-07T10:28:17.356Z,97857.00
2022-09-07T10:31:01.027Z,97851.00
2022-09-07T10:33:40.819Z,97853.00
2022-09-07T10:36:15.537Z,97848.00
2022-09-07T10:38:52.670Z,97850.00
2022-09-07T10:41:41.640Z,97849.00
2022-09-07T10:44:20.187Z,97846.00
2022-09-07T10:46:57.890Z,97839.00
2022-09-07T10:49:34.447Z,97843.00
2022-09-07T10:52:13.696Z,97838.00
2022-09-07T10:54:51.286Z,97837.00
2022-09-07T10:57:33.440Z,97833.00
2022-09-07T11:00:08.258Z,97826.00
2022-09-07T11:03:25.071Z,97821.00
2022-09-07T11:05:41.425Z,97817.00
2022-09-07T11:08:24.899Z,97819.00
2022-09-07T11:11:03.684Z,97825.00
2022-09-07T11:13:49.490Z,97814.00
2022-09-07T11:22:16.176Z,97816.00
2022-09-07T11:25:29.018Z,97812.00
2022-09-07T11:27:42.592Z,97809.00
2022-09-07T11:30:19.730Z,97797.00
2022-09-07T11:32:54.333Z,97805.00
2022-09-07T11:35:31.048Z,97808.00
2022-09-07T11:38:05.452Z,97794.00
2022-09-07T11:40:37.140Z,97790.00
2022-09-07T11:43:17.331Z,97790.00
2022-09-07T11:45:49.190Z,97796.00
2022-09-07T11:48:20.800Z,97788.00
2022-09-07T11:50:53.101Z,97789.00
2022-09-07T11:53:25.016Z,97780.00
2022-09-07T11:56:00.765Z,97780.00
2022-09-07T11:58:53.533Z,97775.00
2022-09-07T12:01:32.972Z,97770.00
2022-09-07T12:04:24.797Z,97762.00
2022-09-07T12:07:12.119Z,97771.00
2022-09-07T12:09:59.096Z,97758.00
2022-09-07T12:12:49.116Z,97749.00
2022-09-07T12:15:28.708Z,97747.00
2022-09-07T12:18:06.434Z,97751.00
2022-09-07T12:20:41.460Z,97750.00
2022-09-07T12:23:22.953Z,97754.00
2022-09-07T12:25:52.502Z,97747.00
2022-09-07T12:29:06.660Z,97749.00
2022-09-07T12:31:57.633Z,97744.00
2022-09-07T12:34:53.290Z,97740.00
2022-09-07T12:37:39.582Z,97735.00
2022-09-07T12:40:46.947Z,97743.00
2022-09-07T12:43:35.637Z,97738.00
2022-09-07T12:46:03.944Z,97725.00
2022-09-07T12:48:46.633Z,97735.00
2022-09-07T12:54:24.225Z,97733.00
2022-09-07T13:00:02.761Z,97717.00
2022-09-07T13:03:05.846Z,97717.00
2022-09-07T13:05:46.432Z,97714.00
2022-09-07T13:08:49.654Z,97717.00
2022-09-07T13:11:26.234Z,97722.00
2022-09-07T13:14:04.675Z,97709.00
2022-09-07T13:17:15.972Z,97707.00
2022-09-07T13:19:56.767Z,97707.00
2022-09-07T13:22:57.926Z,97721.00
2022-09-07T13:25:49.127Z,97711.00
2022-09-07T13:28:25.482Z,97705.00
2022-09-07T13:31:16.722Z,97694.00
2022-09-07T13:33:48.300Z,97697.00
2022-09-07T13:36:25.559Z,97693.00
2022-09-07T13:38:54.970Z,97695.00
2022-09-07T13:41:27.024Z,97691.00
2022-09-07T13:44:01.906Z,97684.00
2022-09-07T13:46:42.038Z,97695.00
2022-09-07T13:49:23.100Z,97690.00
2022-09-07T13:51:58.281Z,97687.00
2022-09-07T13:54:34.546Z,97687.00
2022-09-07T13:57:15.804Z,97684.00
2022-09-07T13:59:44.035Z,97684.00
2022-09-07T14:02:24.896Z,97683.00
2022-09-07T14:04:54.867Z,97682.00
2022-09-07T14:07:24.258Z,97678.00
2022-09-07T14:10:06.566Z,97681.00
2022-09-07T14:12:43.492Z,97674.00
2022-09-07T14:15:18.616Z,97669.00
2022-09-07T14:17:47.446Z,97671.00
2022-09-07T14:20:16.745Z,97673.00
2022-09-07T14:22:48.369Z,97673.00
2022-09-07T14:25:22.203Z,97672.00
2022-09-07T14:27:51.247Z,97659.00
2022-09-07T14:30:25.765Z,97651.00
2022-09-07T14:32:55.426Z,97649.00
2022-09-07T14:35:25.637Z,97658.00
2022-09-07T14:37:54.029Z,97665.00
2022-09-07T14:40:24.494Z,97666.00
2022-09-07T14:42:55.238Z,97667.00
2022-09-07T14:45:34.411Z,97658.00
2022-09-07T14:48:13.384Z,97648.00
2022-09-07T14:50:43.220Z,97646.00
2022-09-07T14:56:10.657Z,97643.00
2022-09-07T14:58:39.657Z,97631.00
2022-09-07T15:04:18.514Z,97625.00
2022-09-07T15:07:02.593Z,97625.00
2022-09-07T15:09:36.675Z,97625.00
2022-09-07T15:12:13.626Z,97626.00
2022-09-07T15:14:43.238Z,97622.00
2022-09-07T15:20:31.643Z,97607.00
2022-09-07T15:22:59.604Z,97606.00
2022-09-07T15:25:27.430Z,97604.00
2022-09-07T15:27:55.428Z,97607.00
2022-09-07T15:30:25.250Z,97610.00
2022-09-07T15:32:52.975Z,97607.00
2022-09-07T15:35:20.770Z,97604.00
2022-09-07T15:38:05.559Z,97603.00
2022-09-07T15:41:10.585Z,97604.00
2022-09-07T15:43:31.796Z,97606.00
2022-09-07T15:46:01.186Z,97608.00
2022-09-07T15:48:28.877Z,97602.00
2022-09-07T15:52:04.750Z,97606.00
2022-09-07T15:54:12.627Z,97598.00
2022-09-07T15:56:40.879Z,97607.00
2022-09-07T15:59:08.650Z,97602.00
2022-09-07T16:01:55.312Z,97602.00
2022-09-07T16:04:24.139Z,97599.00
2022-09-07T16:06:52.092Z,97592.00
2022-09-07T16:09:21.748Z,97590.00
2022-09-07T16:14:56.481Z,97587.00
2022-09-07T16:17:27.339Z,97588.00
2022-09-07T16:20:02.861Z,97582.00
2022-09-07T16:25:18.592Z,97585.00
2022-09-07T16:27:46.624Z,97577.00
2022-09-07T16:30:14.411Z,97588.00
2022-09-07T16:32:44.851Z,97585.00
2022-09-07T16:35:12.719Z,97588.00
2022-09-07T16:38:43.633Z,97577.00
2022-09-07T16:40:27.982Z,97570.00
2022-09-07T16:42:55.626Z,97573.00
2022-09-07T16:48:12.726Z,97554.00
2022-09-07T16:50:40.463Z,97562.00
2022-09-07T16:53:08.535Z,97557.00
2022-09-07T16:55:36.223Z,97559.00
2022-09-07T17:00:51.577Z,97557.00
2022-09-07T17:03:20.667Z,97555.00
2022-09-07T17:05:48.326Z,97548.00
2022-09-07T17:08:16.024Z,97548.00
2022-09-07T17:10:44.083Z,97551.00
2022-09-07T17:13:11.730Z,97558.00
2022-09-07T17:15:39.436Z,97560.00
2022-09-07T17:18:07.184Z,97561.00
2022-09-07T17:20:36.255Z,97555.00
2022-09-07T17:23:03.956Z,97549.00
2022-09-07T17:25:33.293Z,97556.00
2022-09-07T17:28:01.049Z,97564.00
2022-09-07T17:30:28.743Z,97560.00
2022-09-07T17:32:56.545Z,97547.00
2022-09-07T17:35:24.536Z,97564.00
2022-09-07T17:37:53.774Z,97559.00
2022-09-07T17:40:21.821Z,97546.00
2022-09-07T17:45:38.208Z,97550.00
2022-09-07T17:48:05.869Z,97546.00
2022-09-07T17:50:33.536Z,97544.00
2022-09-07T17:53:02.592Z,97560.00
2022-09-07T17:55:31.685Z,97569.00
2022-09-07T17:58:04.337Z,97568.00
2022-09-07T18:00:32.415Z,97573.00
2022-09-07T18:03:00.180Z,97569.00
2022-09-07T18:05:27.836Z,97572.00
2022-09-07T18:07:55.471Z,97576.00
2022-09-07T18:10:24.858Z,97581.00
2022-09-07T18:12:52.733Z,97586.00
2022-09-07T18:15:22.151Z,97580.00
2022-09-07T18:17:49.826Z,97585.00
2022-09-07T18:20:19.010Z,97583.00
2022-09-07T18:22:46.791Z,97584.00
2022-09-07T18:25:15.883Z,97583.00
2022-09-07T18:27:45.394Z,97585.00
2022-09-07T18:30:14.186Z,97595.00
2022-09-07T18:32:42.282Z,97587.00
2022-09-07T18:35:10.742Z,97585.00
2022-09-07T18:37:39.542Z,97586.00
2022-09-07T18:40:08.941Z,97588.00
2022-09-07T18:42:36.705Z,97597.00
2022-09-07T18:47:55.179Z,97600.00
2022-09-07T18:50:23.259Z,97598.00
2022-09-07T18:52:52.795Z,97603.00
2022-09-07T18:55:21.062Z,97603.00
2022-09-07T18:57:48.735Z,97601.00
2022-09-07T19:00:18.112Z,97605.00
2022-09-07T19:02:49.811Z,97609.00
2022-09-07T19:08:05.516Z,97613.00
2022-09-07T19:10:36.794Z,97615.00
2022-09-07T19:13:05.400Z,97605.00
2022-09-07T19:15:37.634Z,97606.00
2022-09-07T19:18:06.651Z,97605.00
2022-09-07T19:20:35.866Z,97600.00
2022-09-07T19:23:03.783Z,97597.00
2022-09-07T19:25:31.697Z,97594.00
2022-09-07T19:27:59.565Z,97596.00
2022-09-07T19:30:27.933Z,97581.00
2022-09-07T19:32:59.676Z,97576.00
2022-09-07T19:35:31.242Z,97580.00
2022-09-07T19:37:58.906Z,97596.00
2022-09-07T19:40:26.906Z,97599.00
2022-09-07T19:42:54.723Z,97603.00
2022-09-07T19:45:22.469Z,97597.00
2022-09-07T19:47:50.651Z,97597.00
2022-09-07T19:50:22.072Z,97591.00
2022-09-07T19:52:49.993Z,97591.00
2022-09-07T19:55:18.110Z,97596.00
2022-09-07T19:57:47.379Z,97593.00
2022-09-07T20:00:15.735Z,97583.00
2022-09-07T20:02:43.472Z,97585.00
2022-09-07T20:05:11.844Z,97579.00
2022-09-07T20:07:41.009Z,97579.00
2022-09-07T20:10:09.364Z,97577.00
2022-09-07T20:12:37.072Z,97585.00
2022-09-07T20:15:05.198Z,97587.00
2022-09-07T20:17:35.506Z,97588.00
2022-09-07T20:20:03.899Z,97592.00
2022-09-07T20:22:31.690Z,97588.00
2022-09-07T20:25:00.698Z,97586.00
2022-09-07T20:27:28.406Z,97581.00
2022-09-07T20:29:56.079Z,97582.00
2022-09-07T20:32:24.580Z,97583.00
2022-09-07T20:34:53.113Z,97587.00
2022-09-07T20:37:20.975Z,97591.00
2022-09-07T20:39:48.739Z,97578.00
2022-09-07T20:42:17.844Z,97580.00
2022-09-07T20:44:45.679Z,97571.00
2022-09-07T20:47:13.391Z,97576.00
2022-09-07T20:49:41.084Z,97584.00
2022-09-07T20:52:08.785Z,97586.00
2022-09-07T20:54:38.774Z,97595.00
2022-09-07T20:57:06.694Z,97592.00
2022-09-07T20:59:35.785Z,97598.00
2022-09-07T21:02:03.562Z,97588.00
2022-09-07T21:04:31.273Z,97582.00
2022-09-07T21:06:58.919Z,97578.00
2022-09-07T21:09:26.727Z,97568.00
2022-09-07T21:11:57.163Z,97567.00
2022-09-07T21:14:25.305Z,97561.00
2022-09-07T21:16:54.371Z,97558.00
2022-09-07T21:19:22.360Z,97557.00
2022-09-07T21:21:50.104Z,97556.00
2022-09-07T21:24:19.779Z,97554.00
2022-09-07T21:26:48.293Z,97556.00
2022-09-07T21:29:18.747Z,97571.00
2022-09-07T21:31:46.638Z,97562.00
2022-09-07T21:34:17.024Z,97562.00
2022-09-07T21:36:45.460Z,97559.00
2022-09-07T21:39:14.642Z,97551.00
2022-09-07T21:41:43.220Z,97547.00
2022-09-07T21:44:12.774Z,97540.00
2022-09-07T21:46:40.900Z,97536.00
2022-09-07T21:49:09.129Z,97536.00
2022-09-07T21:51:38.688Z,97540.00
2022-09-07T21:54:06.556Z,97546.00
2022-09-07T21:56:34.293Z,97538.00
2022-09-07T21:59:02.987Z,97550.00
2022-09-07T22:01:31.919Z,97547.00
2022-09-07T22:04:01.570Z,97547.00
2022-09-07T22:06:31.028Z,97549.00
2022-09-07T22:09:00.796Z,97543.00
2022-09-07T22:11:30.174Z,97557.00
2022-09-07T22:14:00.306Z,97561.00
2022-09-07T22:16:28.407Z,97552.00
2022-09-07T22:18:56.515Z,97546.00
2022-09-07T22:21:26.709Z,97532.00
2022-09-07T22:23:57.145Z,97534.00
2022-09-07T22:26:28.301Z,97522.00
2022-09-07T22:28:56.487Z,97517.00
2022-09-07T22:31:28.917Z,97500.00
2022-09-07T22:33:58.362Z,97489.00
2022-09-07T22:36:28.875Z,97493.00
2022-09-07T22:38:58.274Z,97494.00
2022-09-07T22:41:29.732Z,97490.00
2022-09-07T22:43:57.721Z,97492.00
2022-09-07T22:46:27.819Z,97494.00
2022-09-07T22:48:59.012Z,97494.00
2022-09-07T22:51:27.462Z,97486.00
2022-09-07T22:53:55.810Z,97482.00
2022-09-07T22:56:26.516Z,97477.00
2022-09-07T22:58:57.363Z,97473.00
2022-09-07T23:01:25.584Z,97470.00
2022-09-07T23:03:53.803Z,97471.00
2022-09-07T23:06:23.178Z,97476.00
2022-09-07T23:08:51.051Z,97472.00
2022-09-07T23:11:19.527Z,97463.00
2022-09-07T23:13:50.570Z,97461.00
2022-09-07T23:16:20.155Z,97460.00
2022-09-07T23:18:48.314Z,97461.00
2022-09-07T23:21:16.292Z,97466.00
2022-09-07T23:23:44.086Z,97456.00
2022-09-07T23:26:11.920Z,97451.00
2022-09-07T23:28:39.759Z,97454.00
2022-09-07T23:31:10.786Z,97449.00
2022-09-07T23:33:39.911Z,97451.00
2022-09-07T23:36:08.207Z,97456.00
2022-09-07T23:38:36.481Z,97458.00
2022-09-07T23:41:04.366Z,97460.00
2022-09-07T23:43:32.198Z,97468.00
2022-09-07T23:46:00.610Z,97461.00
2022-09-07T23:48:28.677Z,97462.00
2022-09-07T23:50:58.056Z,97469.00
2022-09-07T23:53:26.145Z,97471.00
2022-09-07T23:55:53.986Z,97460.00
2022-09-07T23:58:22.783Z,97461.00
