createdAt,value
2023-05-03T00:00:32.389Z,56.23
2023-05-03T00:01:32.390Z,52.73
2023-05-03T00:02:32.576Z,52.73
2023-05-03T00:03:32.359Z,48.48
2023-05-03T00:04:32.450Z,50.84
2023-05-03T00:05:32.388Z,58.58
2023-05-03T00:06:32.376Z,51.82
2023-05-03T00:07:32.357Z,50.75
2023-05-03T00:08:32.321Z,51.29
2023-05-03T00:09:32.318Z,54.19
2023-05-03T00:10:32.314Z,48.56
2023-05-03T00:11:32.323Z,45.76
2023-05-03T00:12:32.308Z,57.51
2023-05-03T00:13:32.297Z,52.70
2023-05-03T00:14:32.305Z,56.83
2023-05-03T00:15:32.286Z,52.54
2023-05-03T00:16:32.319Z,54.84
2023-05-03T00:17:32.318Z,62.11
2023-05-03T00:18:32.255Z,53.20
2023-05-03T00:19:32.232Z,47.72
2023-05-03T00:20:32.244Z,53.54
2023-05-03T00:23:22.180Z,51.31
2023-05-03T00:24:23.272Z,53.18
2023-05-03T00:25:23.269Z,60.32
2023-05-03T00:26:23.243Z,51.30
2023-05-03T00:27:23.252Z,46.83
2023-05-03T00:28:23.225Z,47.39
2023-05-03T00:29:23.229Z,53.34
2023-05-03T00:30:23.259Z,54.04
2023-05-03T00:31:23.246Z,46.53
2023-05-03T00:32:23.361Z,51.09
2023-05-03T00:33:23.197Z,59.40
2023-05-03T00:34:23.180Z,57.79
2023-05-03T00:35:23.182Z,49.92
2023-05-03T00:36:23.217Z,49.88
2023-05-03T00:37:25.125Z,58.17
2023-05-03T00:38:23.158Z,49.80
2023-05-03T00:39:23.148Z,62.19
2023-05-03T00:40:23.133Z,52.03
2023-05-03T00:41:23.118Z,50.74
2023-05-03T00:42:23.116Z,50.76
2023-05-03T00:43:23.122Z,54.84
2023-05-03T00:44:23.111Z,55.59
2023-05-03T00:45:23.109Z,54.24
2023-05-03T00:46:23.120Z,53.37
2023-05-03T00:47:23.140Z,51.34
2023-05-03T00:48:23.073Z,56.71
2023-05-03T00:49:23.058Z,50.60
2023-05-03T00:50:23.057Z,61.20
2023-05-03T00:51:23.048Z,51.00
2023-05-03T00:52:23.039Z,46.26
2023-05-03T00:53:23.066Z,47.57
2023-05-03T00:54:23.020Z,57.22
2023-05-03T00:55:23.016Z,50.80
2023-05-03T00:56:23.016Z,49.61
2023-05-03T00:57:23.046Z,46.31
2023-05-03T00:58:23.016Z,55.51
2023-05-03T00:59:23.018Z,57.68
2023-05-03T01:00:23.000Z,54.36
2023-05-03T01:01:23.018Z,54.69
2023-05-03T01:02:23.036Z,52.57
2023-05-03T01:03:22.991Z,57.39
2023-05-03T01:04:22.974Z,55.11
2023-05-03T01:05:23.654Z,50.93
2023-05-03T01:06:23.016Z,48.39
2023-05-03T01:07:22.937Z,55.18
2023-05-03T01:08:22.919Z,46.26
2023-05-03T01:09:22.912Z,55.42
2023-05-03T01:10:22.950Z,54.75
2023-05-03T01:11:22.895Z,50.74
2023-05-03T01:12:22.894Z,48.10
2023-05-03T01:13:22.866Z,49.24
2023-05-03T01:14:22.892Z,52.28
2023-05-03T01:15:22.854Z,49.67
2023-05-03T01:16:22.900Z,56.81
2023-05-03T01:17:22.837Z,50.90
2023-05-03T01:18:22.827Z,55.36
2023-05-03T01:19:22.824Z,49.29
2023-05-03T01:20:22.808Z,51.17
2023-05-03T01:21:22.840Z,49.92
2023-05-03T01:22:23.562Z,51.17
2023-05-03T01:23:22.786Z,54.22
2023-05-03T01:24:22.787Z,55.15
2023-05-03T01:25:22.784Z,50.31
2023-05-03T01:26:22.781Z,56.45
2023-05-03T01:27:22.774Z,49.69
2023-05-03T01:28:22.765Z,51.65
2023-05-03T01:29:23.573Z,47.07
2023-05-03T01:30:22.744Z,49.22
2023-05-03T01:31:22.804Z,51.17
2023-05-03T01:32:22.762Z,54.62
2023-05-03T01:33:22.723Z,55.82
2023-05-03T01:34:22.712Z,50.33
2023-05-03T01:35:22.710Z,47.77
2023-05-03T01:36:22.696Z,58.06
2023-05-03T01:37:22.707Z,48.82
2023-05-03T01:38:22.684Z,53.05
2023-05-03T01:39:22.669Z,51.22
2023-05-03T01:40:22.680Z,58.17
2023-05-03T01:41:22.655Z,50.90
2023-05-03T01:42:23.626Z,53.31
2023-05-03T01:43:22.661Z,49.53
2023-05-03T01:44:22.635Z,51.85
2023-05-03T01:45:22.681Z,51.25
2023-05-03T01:46:24.169Z,53.53
2023-05-03T01:47:22.600Z,65.62
2023-05-03T01:48:22.594Z,56.59
2023-05-03T01:49:22.597Z,56.02
2023-05-03T01:50:22.576Z,64.14
2023-05-03T01:51:22.594Z,54.69
2023-05-03T01:52:22.580Z,58.23
2023-05-03T01:53:22.567Z,53.88
2023-05-03T01:54:22.543Z,58.85
2023-05-03T01:55:22.553Z,52.53
2023-05-03T01:56:22.553Z,60.18
2023-05-03T01:57:22.546Z,51.17
2023-05-03T01:58:22.525Z,56.99
2023-05-03T01:59:22.550Z,52.50
2023-05-03T02:00:22.493Z,53.95
2023-05-03T02:01:23.535Z,57.64
2023-05-03T02:02:22.496Z,48.37
2023-05-03T02:03:22.518Z,53.38
2023-05-03T02:04:22.527Z,46.77
2023-05-03T02:05:22.465Z,57.72
2023-05-03T02:06:22.539Z,54.04
2023-05-03T02:07:22.460Z,52.90
2023-05-03T02:08:22.447Z,52.11
2023-05-03T02:09:22.466Z,61.92
2023-05-03T02:10:22.440Z,59.45
2023-05-03T02:11:22.430Z,54.19
2023-05-03T02:12:22.414Z,56.76
2023-05-03T02:13:22.411Z,53.74
2023-05-03T02:14:22.403Z,53.61
2023-05-03T02:15:22.386Z,57.27
2023-05-03T02:16:22.434Z,56.94
2023-05-03T02:17:22.414Z,57.37
2023-05-03T02:18:22.388Z,57.26
2023-05-03T02:19:22.425Z,55.46
2023-05-03T02:20:22.369Z,53.07
2023-05-03T02:21:22.351Z,50.24
2023-05-03T02:22:22.351Z,49.67
2023-05-03T02:23:22.355Z,55.32
2023-05-03T02:24:22.327Z,56.31
2023-05-03T02:25:22.321Z,54.57
2023-05-03T02:26:22.315Z,54.61
2023-05-03T02:27:22.314Z,56.71
2023-05-03T02:28:22.306Z,52.98
2023-05-03T02:29:22.294Z,56.80
2023-05-03T02:30:22.284Z,61.67
2023-05-03T02:31:22.328Z,50.26
2023-05-03T02:32:22.261Z,51.79
2023-05-03T02:33:22.264Z,58.38
2023-05-03T02:34:22.255Z,56.96
2023-05-03T02:35:22.237Z,60.76
2023-05-03T02:36:22.236Z,59.15
2023-05-03T02:37:23.221Z,57.91
2023-05-03T02:38:22.238Z,63.01
2023-05-03T02:39:22.238Z,58.99
2023-05-03T02:40:22.205Z,54.86
2023-05-03T02:41:22.230Z,56.21
2023-05-03T02:42:22.195Z,57.79
2023-05-03T02:43:22.187Z,59.67
2023-05-03T02:44:22.190Z,58.89
2023-05-03T02:45:22.166Z,58.34
2023-05-03T02:46:22.205Z,57.96
2023-05-03T02:47:22.174Z,60.28
2023-05-03T02:48:22.143Z,61.40
2023-05-03T02:49:22.138Z,60.69
2023-05-03T02:50:22.130Z,57.62
2023-05-03T02:51:23.119Z,59.92
2023-05-03T02:52:22.112Z,58.54
2023-05-03T02:53:22.104Z,63.60
2023-05-03T02:54:22.124Z,64.20
2023-05-03T02:55:22.101Z,59.41
2023-05-03T02:56:22.100Z,58.61
2023-05-03T02:57:22.097Z,61.23
2023-05-03T02:58:22.079Z,56.83
2023-05-03T02:59:22.078Z,59.94
2023-05-03T03:00:22.070Z,58.71
2023-05-03T03:01:22.072Z,58.86
2023-05-03T03:02:22.064Z,57.79
2023-05-03T03:03:22.102Z,57.67
2023-05-03T03:04:22.009Z,57.55
2023-05-03T03:05:22.050Z,59.99
2023-05-03T03:06:22.032Z,57.07
2023-05-03T03:07:21.999Z,59.90
2023-05-03T03:08:21.987Z,59.78
2023-05-03T03:09:21.975Z,61.19
2023-05-03T03:10:21.979Z,62.27
2023-05-03T03:11:22.959Z,62.77
2023-05-03T03:12:21.957Z,64.31
2023-05-03T03:13:21.941Z,59.70
2023-05-03T03:14:21.943Z,55.81
2023-05-03T03:15:21.937Z,57.99
2023-05-03T03:16:21.963Z,63.30
2023-05-03T03:17:22.009Z,61.65
2023-05-03T03:18:21.899Z,60.99
2023-05-03T03:19:21.918Z,63.06
2023-05-03T03:20:21.891Z,62.34
2023-05-03T03:21:21.887Z,56.03
2023-05-03T03:22:21.887Z,55.92
2023-05-03T03:23:21.896Z,59.55
2023-05-03T03:24:21.868Z,61.81
2023-05-03T03:25:21.850Z,61.54
2023-05-03T03:26:21.872Z,59.03
2023-05-03T03:27:21.837Z,61.90
2023-05-03T03:28:21.830Z,59.10
2023-05-03T03:29:21.824Z,60.10
2023-05-03T03:30:21.836Z,63.79
2023-05-03T03:31:21.854Z,61.94
2023-05-03T03:32:21.792Z,63.19
2023-05-03T03:33:24.259Z,61.91
2023-05-03T03:34:22.777Z,61.78
2023-05-03T03:35:21.795Z,64.55
2023-05-03T03:36:21.788Z,66.69
2023-05-03T03:37:21.767Z,64.52
2023-05-03T03:38:21.750Z,66.75
2023-05-03T03:39:21.749Z,65.30
2023-05-03T03:40:21.736Z,59.59
2023-05-03T03:41:21.730Z,58.64
2023-05-03T03:42:21.726Z,62.28
2023-05-03T03:43:21.706Z,60.75
2023-05-03T03:44:21.701Z,61.97
2023-05-03T03:45:21.726Z,62.03
2023-05-03T03:46:22.738Z,67.88
2023-05-03T03:47:21.822Z,64.77
2023-05-03T03:48:21.666Z,61.19
2023-05-03T03:49:21.680Z,59.19
2023-05-03T03:50:21.683Z,63.25
2023-05-03T03:51:21.652Z,63.88
2023-05-03T03:52:21.642Z,64.24
2023-05-03T03:53:22.626Z,67.22
2023-05-03T03:54:21.629Z,62.37
2023-05-03T03:55:21.612Z,61.73
2023-05-03T03:56:21.609Z,64.01
2023-05-03T03:57:21.603Z,62.36
2023-05-03T03:58:21.625Z,62.26
2023-05-03T03:59:21.587Z,63.61
2023-05-03T04:00:21.605Z,62.60
2023-05-03T04:01:22.083Z,63.40
2023-05-03T04:02:21.597Z,65.00
2023-05-03T04:03:21.632Z,64.80
2023-05-03T04:04:21.626Z,65.08
2023-05-03T04:05:21.547Z,58.95
2023-05-03T04:06:21.552Z,65.20
2023-05-03T04:07:21.528Z,62.16
2023-05-03T04:08:23.156Z,63.89
2023-05-03T04:09:21.530Z,65.08
2023-05-03T04:10:21.522Z,62.66
2023-05-03T04:11:21.519Z,63.58
2023-05-03T04:12:21.489Z,66.73
2023-05-03T04:13:21.472Z,60.80
2023-05-03T04:14:21.468Z,64.09
2023-05-03T04:15:21.493Z,62.99
2023-05-03T04:16:21.610Z,64.87
2023-05-03T04:17:21.482Z,65.01
2023-05-03T04:18:21.442Z,64.26
2023-05-03T04:19:21.430Z,65.28
2023-05-03T04:20:21.433Z,65.03
2023-05-03T04:21:21.433Z,63.17
2023-05-03T04:22:21.416Z,63.57
2023-05-03T04:23:21.404Z,65.05
2023-05-03T04:24:21.402Z,66.56
2023-05-03T04:25:21.391Z,63.46
2023-05-03T04:26:31.333Z,68.24
2023-05-03T04:27:23.377Z,64.26
2023-05-03T04:28:21.362Z,63.74
2023-05-03T04:29:22.086Z,64.84
2023-05-03T04:30:22.078Z,68.34
2023-05-03T04:31:21.387Z,61.91
2023-05-03T04:32:21.325Z,64.72
2023-05-03T04:33:21.487Z,66.82
2023-05-03T04:34:21.315Z,63.86
2023-05-03T04:35:22.079Z,64.25
2023-05-03T04:36:21.504Z,65.07
2023-05-03T04:37:21.309Z,69.22
2023-05-03T04:38:21.293Z,65.06
2023-05-03T04:39:21.296Z,67.41
2023-05-03T04:40:21.278Z,66.38
2023-05-03T04:41:21.290Z,67.92
2023-05-03T04:42:21.260Z,65.54
2023-05-03T04:43:21.268Z,63.06
2023-05-03T04:44:21.289Z,64.53
2023-05-03T04:45:21.233Z,64.97
2023-05-03T04:46:21.282Z,65.87
2023-05-03T04:47:21.221Z,66.25
2023-05-03T04:48:21.200Z,66.33
2023-05-03T04:49:21.210Z,66.85
2023-05-03T04:50:21.197Z,65.41
2023-05-03T04:51:24.319Z,66.90
2023-05-03T04:52:21.179Z,67.29
2023-05-03T04:53:21.180Z,68.37
2023-05-03T04:54:21.175Z,66.04
2023-05-03T04:55:21.150Z,69.24
2023-05-03T04:56:21.189Z,70.68
2023-05-03T04:57:21.176Z,63.33
2023-05-03T04:58:21.123Z,63.82
2023-05-03T04:59:21.128Z,63.50
2023-05-03T05:00:21.125Z,66.36
2023-05-03T05:01:21.140Z,64.89
2023-05-03T05:04:28.241Z,66.01
2023-05-03T05:05:28.214Z,65.62
2023-05-03T05:06:28.251Z,68.59
2023-05-03T05:07:28.211Z,66.95
2023-05-03T05:08:28.200Z,66.11
2023-05-03T05:09:28.180Z,68.11
2023-05-03T05:10:28.175Z,67.62
2023-05-03T05:11:28.172Z,65.04
2023-05-03T05:12:28.156Z,65.98
2023-05-03T05:13:28.174Z,67.19
2023-05-03T05:14:28.172Z,67.19
2023-05-03T05:15:28.132Z,65.05
2023-05-03T05:16:28.145Z,68.06
2023-05-03T05:17:28.183Z,67.13
2023-05-03T05:18:28.150Z,65.69
2023-05-03T05:19:28.136Z,65.24
2023-05-03T05:20:28.110Z,70.19
2023-05-03T05:21:28.081Z,66.25
2023-05-03T05:22:28.118Z,67.60
2023-05-03T05:23:28.096Z,65.93
2023-05-03T05:24:28.109Z,65.71
2023-05-03T05:25:28.082Z,66.39
2023-05-03T05:26:28.048Z,67.22
2023-05-03T05:27:28.057Z,67.64
2023-05-03T05:28:28.034Z,64.64
2023-05-03T05:29:29.140Z,66.01
2023-05-03T05:30:29.132Z,68.13
2023-05-03T05:31:29.109Z,66.39
2023-05-03T05:32:29.082Z,69.81
2023-05-03T05:33:29.192Z,69.24
2023-05-03T05:34:32.260Z,67.89
2023-05-03T05:35:30.064Z,69.71
2023-05-03T05:36:29.046Z,66.03
2023-05-03T05:37:29.050Z,66.92
2023-05-03T05:38:29.046Z,68.89
2023-05-03T05:39:29.043Z,66.64
2023-05-03T05:40:29.140Z,66.80
2023-05-03T05:41:29.009Z,64.80
2023-05-03T05:42:29.026Z,67.09
2023-05-03T05:43:29.003Z,65.81
2023-05-03T05:44:28.994Z,66.88
2023-05-03T05:45:29.608Z,64.95
2023-05-03T05:46:29.005Z,65.85
2023-05-03T05:47:28.998Z,65.46
2023-05-03T05:48:29.610Z,67.09
2023-05-03T05:49:28.973Z,65.68
2023-05-03T05:50:28.938Z,66.17
2023-05-03T05:51:28.946Z,65.83
2023-05-03T05:52:28.920Z,63.13
2023-05-03T05:53:28.911Z,68.55
2023-05-03T05:54:30.575Z,69.34
2023-05-03T05:55:29.609Z,72.31
2023-05-03T05:58:35.659Z,65.78
2023-05-03T05:59:35.683Z,67.80
2023-05-03T06:00:35.646Z,68.26
2023-05-03T06:01:35.644Z,67.30
2023-05-03T06:02:35.806Z,65.99
2023-05-03T06:03:36.721Z,67.33
2023-05-03T06:04:37.749Z,65.65
2023-05-03T06:05:36.733Z,66.18
2023-05-03T06:06:36.753Z,64.67
2023-05-03T06:07:36.686Z,66.06
2023-05-03T06:08:36.674Z,69.06
2023-05-03T06:09:36.667Z,69.21
2023-05-03T06:10:36.660Z,66.87
2023-05-03T06:11:37.535Z,65.86
2023-05-03T06:12:36.642Z,65.15
2023-05-03T06:13:36.655Z,66.01
2023-05-03T06:14:36.648Z,65.95
2023-05-03T06:15:36.656Z,65.55
2023-05-03T06:16:36.645Z,65.82
2023-05-03T06:17:36.709Z,68.87
2023-05-03T06:18:36.613Z,66.57
2023-05-03T06:19:36.601Z,66.44
2023-05-03T06:20:36.619Z,66.38
2023-05-03T06:21:36.586Z,67.06
2023-05-03T06:22:37.585Z,63.85
2023-05-03T06:23:36.564Z,64.89
2023-05-03T06:24:36.641Z,66.26
2023-05-03T06:25:36.571Z,66.09
2023-05-03T06:26:36.543Z,65.77
2023-05-03T06:27:36.685Z,66.69
2023-05-03T06:28:36.570Z,64.91
2023-05-03T06:29:37.549Z,66.98
2023-05-03T06:32:43.369Z,64.71
2023-05-03T06:33:43.342Z,65.67
2023-05-03T06:34:43.372Z,65.54
2023-05-03T06:35:43.333Z,65.00
2023-05-03T06:36:44.222Z,63.30
2023-05-03T06:37:43.381Z,64.93
2023-05-03T06:38:43.297Z,66.55
2023-05-03T06:39:44.418Z,64.41
2023-05-03T06:40:44.403Z,66.11
2023-05-03T06:41:45.288Z,63.38
2023-05-03T06:42:44.394Z,65.83
2023-05-03T06:43:44.344Z,64.25
2023-05-03T06:44:44.330Z,66.95
2023-05-03T06:45:46.341Z,67.29
2023-05-03T06:46:44.396Z,63.76
2023-05-03T06:47:44.376Z,64.31
2023-05-03T06:48:44.421Z,65.86
2023-05-03T06:49:44.316Z,65.71
2023-05-03T06:50:44.298Z,66.12
2023-05-03T06:51:44.289Z,66.01
2023-05-03T06:52:44.293Z,65.51
2023-05-03T06:53:44.265Z,63.80
2023-05-03T06:54:44.258Z,68.32
2023-05-03T06:55:44.245Z,66.43
2023-05-03T06:56:44.255Z,66.18
2023-05-03T06:57:44.227Z,65.98
2023-05-03T06:58:44.221Z,67.71
2023-05-03T06:59:44.229Z,66.37
2023-05-03T07:00:44.218Z,66.52
2023-05-03T07:01:44.282Z,66.29
2023-05-03T07:02:44.287Z,64.72
2023-05-03T07:03:44.351Z,65.86
2023-05-03T07:04:44.187Z,65.57
2023-05-03T07:05:44.181Z,63.43
2023-05-03T07:06:55.380Z,66.10
2023-05-03T07:07:46.147Z,66.28
2023-05-03T07:08:44.167Z,64.18
2023-05-03T07:09:44.770Z,66.73
2023-05-03T07:10:44.818Z,66.42
2023-05-03T07:11:44.325Z,66.10
2023-05-03T07:12:44.193Z,65.05
2023-05-03T07:13:44.133Z,66.36
2023-05-03T07:14:44.097Z,65.53
2023-05-03T07:15:44.193Z,64.87
2023-05-03T07:16:44.226Z,64.39
2023-05-03T07:17:44.324Z,64.51
2023-05-03T07:18:44.720Z,67.41
2023-05-03T07:19:44.070Z,66.62
2023-05-03T07:20:44.051Z,66.63
2023-05-03T07:21:44.061Z,65.07
2023-05-03T07:22:44.038Z,66.29
2023-05-03T07:23:44.022Z,66.88
2023-05-03T07:24:44.069Z,63.52
2023-05-03T07:25:44.048Z,65.81
2023-05-03T07:26:44.725Z,65.16
2023-05-03T07:27:44.997Z,67.89
2023-05-03T07:28:44.053Z,63.81
2023-05-03T07:29:44.061Z,63.43
2023-05-03T07:30:44.827Z,67.38
2023-05-03T07:31:43.978Z,64.38
2023-05-03T07:32:44.065Z,63.95
2023-05-03T07:33:44.034Z,65.27
2023-05-03T07:34:43.953Z,64.56
2023-05-03T07:35:43.943Z,64.12
2023-05-03T07:36:44.934Z,65.42
2023-05-03T07:37:43.937Z,66.02
2023-05-03T07:38:43.909Z,66.80
2023-05-03T07:39:43.905Z,65.85
2023-05-03T07:40:43.899Z,65.10
2023-05-03T07:41:43.986Z,64.16
2023-05-03T07:42:43.922Z,64.53
2023-05-03T07:43:43.869Z,64.92
2023-05-03T07:44:43.883Z,62.94
2023-05-03T07:45:43.915Z,64.29
2023-05-03T07:46:43.836Z,64.01
2023-05-03T07:47:43.871Z,64.44
2023-05-03T07:48:43.819Z,65.55
2023-05-03T07:49:43.841Z,67.75
2023-05-03T07:50:43.810Z,63.82
2023-05-03T07:51:43.789Z,65.63
2023-05-03T07:52:44.823Z,64.16
2023-05-03T07:53:43.813Z,63.53
2023-05-03T07:54:43.769Z,66.14
2023-05-03T07:55:43.834Z,66.50
2023-05-03T07:56:43.770Z,65.97
2023-05-03T07:57:43.766Z,65.77
2023-05-03T07:58:46.618Z,63.96
2023-05-03T07:59:44.742Z,63.95
2023-05-03T08:00:43.755Z,66.21
2023-05-03T08:01:43.729Z,65.19
2023-05-03T08:02:43.817Z,65.49
2023-05-03T08:03:44.018Z,65.13
2023-05-03T08:04:43.966Z,67.47
2023-05-03T08:05:43.845Z,64.81
2023-05-03T08:06:43.725Z,63.52
2023-05-03T08:07:43.691Z,65.44
2023-05-03T08:08:43.690Z,65.44
2023-05-03T08:09:44.238Z,64.88
2023-05-03T08:10:43.646Z,65.75
2023-05-03T08:11:44.393Z,66.70
2023-05-03T08:12:44.706Z,65.19
2023-05-03T08:13:43.805Z,63.41
2023-05-03T08:14:43.643Z,64.26
2023-05-03T08:15:43.666Z,66.14
2023-05-03T08:16:43.598Z,63.91
2023-05-03T08:17:43.651Z,65.65
2023-05-03T08:18:44.323Z,66.04
2023-05-03T08:19:43.567Z,68.39
2023-05-03T08:20:43.574Z,66.02
2023-05-03T08:21:43.700Z,64.43
2023-05-03T08:22:43.568Z,65.25
2023-05-03T08:23:43.554Z,67.14
2023-05-03T08:24:43.531Z,66.27
2023-05-03T08:25:43.637Z,64.05
2023-05-03T08:26:43.548Z,65.85
2023-05-03T08:27:44.368Z,64.33
2023-05-03T08:28:43.537Z,63.41
2023-05-03T08:29:43.537Z,63.40
2023-05-03T08:30:43.514Z,66.34
2023-05-03T08:31:43.558Z,64.49
2023-05-03T08:32:43.550Z,64.93
2023-05-03T08:33:43.469Z,67.54
2023-05-03T08:34:43.485Z,64.39
2023-05-03T08:35:43.457Z,65.36
2023-05-03T08:36:43.460Z,67.00
2023-05-03T08:37:43.446Z,62.92
2023-05-03T08:38:43.448Z,66.53
2023-05-03T08:39:43.422Z,63.40
2023-05-03T08:40:43.421Z,64.49
2023-05-03T08:41:43.419Z,64.41
2023-05-03T08:42:43.425Z,63.69
2023-05-03T08:43:43.410Z,63.07
2023-05-03T08:44:43.387Z,63.80
2023-05-03T08:45:43.387Z,64.87
2023-05-03T08:46:43.502Z,64.52
2023-05-03T08:47:43.396Z,63.01
2023-05-03T08:48:43.402Z,63.75
2023-05-03T08:49:43.356Z,63.74
2023-05-03T08:50:44.254Z,63.83
2023-05-03T08:51:43.351Z,64.73
2023-05-03T08:52:43.396Z,64.72
2023-05-03T08:53:43.307Z,64.03
2023-05-03T08:54:45.401Z,68.25
2023-05-03T08:55:43.838Z,63.52
2023-05-03T08:56:43.307Z,66.83
2023-05-03T08:57:43.287Z,66.41
2023-05-03T08:58:43.276Z,62.43
2023-05-03T08:59:43.848Z,63.53
2023-05-03T09:00:43.248Z,65.87
2023-05-03T09:01:43.323Z,65.88
2023-05-03T09:02:43.420Z,63.88
2023-05-03T09:03:43.364Z,64.52
2023-05-03T09:04:43.330Z,63.15
2023-05-03T09:05:43.224Z,66.81
2023-05-03T09:06:43.228Z,66.82
2023-05-03T09:07:43.223Z,66.10
2023-05-03T09:08:43.174Z,65.25
2023-05-03T09:09:45.630Z,64.63
2023-05-03T09:10:43.218Z,63.53
2023-05-03T09:11:43.170Z,62.95
2023-05-03T09:12:43.838Z,63.99
2023-05-03T09:13:43.162Z,63.55
2023-05-03T09:14:43.158Z,64.03
2023-05-03T09:15:43.175Z,65.06
2023-05-03T09:16:45.044Z,67.06
2023-05-03T09:17:49.837Z,64.04
2023-05-03T09:18:43.790Z,63.72
2023-05-03T09:19:43.102Z,63.21
2023-05-03T09:20:43.083Z,65.10
2023-05-03T09:21:43.088Z,66.61
2023-05-03T09:22:43.101Z,67.59
2023-05-03T09:23:43.068Z,66.71
2023-05-03T09:24:43.068Z,65.64
2023-05-03T09:25:43.067Z,64.12
2023-05-03T09:26:43.057Z,63.97
2023-05-03T09:27:43.869Z,65.27
2023-05-03T09:28:43.047Z,62.27
2023-05-03T09:29:43.020Z,65.23
2023-05-03T09:30:43.014Z,65.14
2023-05-03T09:31:43.099Z,62.76
2023-05-03T09:32:43.120Z,64.52
2023-05-03T09:33:42.983Z,64.72
2023-05-03T09:34:43.010Z,63.59
2023-05-03T09:35:42.973Z,65.56
2023-05-03T09:36:44.473Z,65.12
2023-05-03T09:37:42.972Z,66.35
2023-05-03T09:38:42.949Z,67.41
2023-05-03T09:39:42.950Z,67.56
2023-05-03T09:40:42.957Z,64.26
2023-05-03T09:41:42.918Z,63.20
2023-05-03T09:42:42.940Z,65.30
2023-05-03T09:43:42.913Z,64.69
2023-05-03T09:44:42.928Z,65.86
2023-05-03T09:45:42.925Z,65.90
2023-05-03T09:46:42.896Z,65.85
2023-05-03T09:47:42.888Z,63.19
2023-05-03T09:48:42.978Z,68.54
2023-05-03T09:49:42.859Z,63.96
2023-05-03T09:50:42.858Z,64.93
2023-05-03T09:51:42.881Z,64.13
2023-05-03T09:52:42.852Z,65.87
2023-05-03T09:53:42.828Z,64.53
2023-05-03T09:54:42.825Z,66.94
2023-05-03T09:55:42.825Z,64.27
2023-05-03T09:56:42.812Z,65.94
2023-05-03T09:57:42.813Z,64.35
2023-05-03T09:58:42.807Z,63.04
2023-05-03T09:59:42.834Z,65.35
2023-05-03T10:00:42.776Z,64.63
2023-05-03T10:01:42.826Z,63.95
2023-05-03T10:02:42.825Z,65.26
2023-05-03T10:03:42.815Z,66.88
2023-05-03T10:04:42.766Z,65.62
2023-05-03T10:05:42.746Z,65.22
2023-05-03T10:06:42.787Z,65.09
2023-05-03T10:07:44.356Z,65.92
2023-05-03T10:10:30.319Z,64.75
2023-05-03T10:11:30.343Z,65.00
2023-05-03T10:12:31.393Z,66.98
2023-05-03T10:13:32.451Z,62.33
2023-05-03T10:14:31.384Z,63.25
2023-05-03T10:15:31.417Z,64.04
2023-05-03T10:16:31.406Z,63.27
2023-05-03T10:17:43.567Z,65.58
2023-05-03T10:18:33.403Z,64.92
2023-05-03T10:19:31.338Z,66.30
2023-05-03T10:20:31.394Z,65.23
2023-05-03T10:21:31.326Z,68.96
2023-05-03T10:22:31.316Z,69.17
2023-05-03T10:23:31.322Z,64.37
2023-05-03T10:24:31.314Z,63.79
2023-05-03T10:25:31.319Z,67.82
2023-05-03T10:26:31.321Z,66.87
2023-05-03T10:27:31.291Z,66.81
2023-05-03T10:28:31.284Z,66.34
2023-05-03T10:29:31.267Z,64.98
2023-05-03T10:30:32.049Z,66.23
2023-05-03T10:31:31.278Z,64.69
2023-05-03T10:32:31.281Z,64.12
2023-05-03T10:33:31.238Z,65.14
2023-05-03T10:34:32.082Z,67.73
2023-05-03T10:35:31.270Z,64.14
2023-05-03T10:36:45.844Z,64.57
2023-05-03T10:37:33.241Z,66.18
2023-05-03T10:38:31.223Z,63.76
2023-05-03T10:39:31.248Z,64.37
2023-05-03T10:40:31.953Z,64.49
2023-05-03T10:41:31.206Z,63.94
2023-05-03T10:42:31.157Z,65.71
2023-05-03T10:43:32.059Z,64.23
2023-05-03T10:44:32.159Z,64.98
2023-05-03T10:45:31.188Z,67.00
2023-05-03T10:46:31.155Z,63.89
2023-05-03T10:47:31.128Z,62.16
2023-05-03T10:48:32.109Z,62.41
2023-05-03T10:49:31.121Z,62.49
2023-05-03T10:50:31.093Z,65.01
2023-05-03T10:51:31.107Z,64.44
2023-05-03T10:52:31.102Z,65.16
2023-05-03T10:53:31.092Z,64.56
2023-05-03T10:54:32.040Z,64.48
2023-05-03T10:55:31.060Z,65.26
2023-05-03T10:56:31.073Z,66.86
2023-05-03T10:57:31.062Z,67.28
2023-05-03T10:58:31.060Z,65.43
2023-05-03T10:59:31.044Z,64.16
2023-05-03T11:00:31.035Z,64.87
2023-05-03T11:01:31.042Z,65.89
2023-05-03T11:02:31.027Z,68.12
2023-05-03T11:03:31.024Z,67.91
2023-05-03T11:04:31.751Z,65.50
2023-05-03T11:05:31.966Z,64.61
2023-05-03T11:06:31.075Z,65.64
2023-05-03T11:07:31.005Z,69.08
2023-05-03T11:08:30.962Z,66.90
2023-05-03T11:09:30.950Z,67.10
2023-05-03T11:10:30.945Z,64.99
2023-05-03T11:11:30.941Z,64.18
2023-05-03T11:12:30.908Z,67.33
2023-05-03T11:13:30.947Z,65.32
2023-05-03T11:14:30.940Z,65.35
2023-05-03T11:15:32.477Z,65.62
2023-05-03T11:16:31.015Z,64.07
2023-05-03T11:17:30.888Z,65.59
2023-05-03T11:18:30.929Z,65.61
2023-05-03T11:19:30.855Z,64.40
2023-05-03T11:20:30.857Z,67.01
2023-05-03T11:21:31.556Z,68.25
2023-05-03T11:22:30.828Z,67.32
2023-05-03T11:23:31.465Z,66.66
2023-05-03T11:24:30.870Z,65.25
2023-05-03T11:25:30.817Z,67.18
2023-05-03T11:26:30.807Z,67.84
2023-05-03T11:27:30.800Z,68.07
2023-05-03T11:28:30.779Z,62.77
2023-05-03T11:29:30.770Z,63.01
2023-05-03T11:30:30.779Z,62.72
2023-05-03T11:31:30.762Z,63.58
2023-05-03T11:32:30.798Z,64.95
2023-05-03T11:33:30.747Z,72.40
2023-05-03T11:34:31.060Z,64.56
2023-05-03T11:35:30.796Z,61.04
2023-05-03T11:36:30.707Z,63.05
2023-05-03T11:37:30.705Z,63.71
2023-05-03T11:38:30.706Z,63.60
2023-05-03T11:39:30.700Z,64.58
2023-05-03T11:40:30.694Z,63.57
2023-05-03T11:41:33.548Z,63.95
2023-05-03T11:42:30.677Z,65.44
2023-05-03T11:43:31.547Z,64.72
2023-05-03T11:44:30.695Z,62.63
2023-05-03T11:45:30.686Z,64.21
2023-05-03T11:46:30.804Z,79.12
2023-05-03T11:47:30.739Z,63.32
2023-05-03T11:48:30.697Z,64.77
2023-05-03T11:49:30.616Z,61.93
2023-05-03T11:50:30.617Z,64.37
2023-05-03T11:51:30.605Z,64.60
2023-05-03T11:52:30.764Z,65.26
2023-05-03T11:53:30.602Z,62.13
2023-05-03T11:54:31.490Z,63.63
2023-05-03T11:55:30.594Z,64.24
2023-05-03T11:56:30.600Z,67.00
2023-05-03T11:57:30.573Z,63.86
2023-05-03T11:58:30.540Z,63.02
2023-05-03T11:59:30.529Z,63.53
2023-05-03T12:00:30.525Z,65.24
2023-05-03T12:01:30.543Z,64.07
2023-05-03T12:02:31.649Z,64.76
2023-05-03T12:03:32.526Z,66.84
2023-05-03T12:04:31.595Z,64.24
2023-05-03T12:05:30.953Z,67.76
2023-05-03T12:06:30.857Z,63.88
2023-05-03T12:07:30.798Z,62.78
2023-05-03T12:08:31.622Z,66.79
2023-05-03T12:09:31.769Z,64.26
2023-05-03T12:10:30.882Z,64.37
2023-05-03T21:22:30.109Z,55.70
2023-05-03T21:23:30.107Z,58.65
2023-05-03T21:24:30.095Z,52.74
2023-05-03T21:25:30.072Z,56.52
2023-05-03T21:26:30.088Z,55.24
2023-05-03T21:27:30.087Z,57.94
2023-05-03T21:28:30.051Z,53.91
2023-05-03T21:29:30.051Z,54.46
2023-05-03T21:30:30.044Z,56.77
2023-05-03T21:31:31.197Z,58.03
2023-05-03T21:32:31.151Z,61.81
2023-05-03T21:33:31.124Z,60.31
2023-05-03T21:34:31.145Z,58.67
2023-05-03T21:35:31.099Z,57.50
2023-05-03T21:36:31.104Z,55.83
2023-05-03T21:37:33.398Z,53.24
2023-05-03T21:38:33.143Z,57.85
2023-05-03T21:39:31.103Z,55.60
2023-05-03T21:40:31.073Z,59.06
2023-05-03T21:41:31.052Z,57.21
2023-05-03T21:42:31.925Z,59.52
2023-05-03T21:43:31.034Z,57.66
2023-05-03T21:44:31.029Z,59.02
2023-05-03T21:45:31.053Z,58.98
2023-05-03T21:46:31.087Z,58.70
2023-05-03T21:47:31.037Z,54.10
2023-05-03T21:48:30.990Z,58.75
2023-05-03T21:49:30.989Z,57.81
2023-05-03T21:50:30.980Z,55.61
2023-05-03T21:51:30.966Z,57.15
2023-05-03T21:52:30.959Z,54.68
2023-05-03T21:53:31.062Z,55.74
2023-05-03T21:54:30.947Z,54.16
2023-05-03T21:55:30.933Z,63.65
2023-05-03T21:56:30.930Z,60.79
2023-05-03T21:57:33.004Z,60.16
2023-05-03T21:58:34.913Z,58.33
2023-05-03T21:59:31.416Z,58.30
2023-05-03T22:00:33.508Z,57.52
2023-05-03T22:01:30.902Z,59.12
2023-05-03T22:02:31.098Z,55.49
2023-05-03T22:03:31.013Z,54.43
2023-05-03T22:04:30.872Z,54.59
2023-05-03T22:05:30.852Z,59.94
2023-05-03T22:06:30.843Z,54.42
2023-05-03T22:07:30.859Z,55.14
2023-05-03T22:08:30.844Z,56.16
2023-05-03T22:09:30.836Z,59.46
2023-05-03T22:10:30.825Z,53.34
2023-05-03T22:11:30.823Z,56.98
2023-05-03T22:12:31.062Z,59.90
2023-05-03T22:13:30.809Z,60.24