createdAt,value
2023-09-24T00:00:59.794Z,99317.59
2023-09-24T00:06:22.350Z,99313.00
2023-09-24T00:11:44.257Z,99322.78
2023-09-24T00:17:06.296Z,99317.25
2023-09-24T00:22:28.299Z,99323.25
2023-09-24T00:27:50.217Z,99330.41
2023-09-24T00:33:12.313Z,99333.88
2023-09-24T00:38:34.508Z,99341.34
2023-09-24T00:43:58.709Z,99340.25
2023-09-24T00:49:20.645Z,99348.72
2023-09-24T00:54:43.427Z,99342.09
2023-09-24T01:00:13.296Z,99346.75
2023-09-24T01:05:35.810Z,99357.72
2023-09-24T01:10:59.615Z,99366.88
2023-09-24T01:16:21.539Z,99375.91
2023-09-24T01:21:45.947Z,99366.59
2023-09-24T01:27:08.278Z,99373.81
2023-09-24T01:32:30.253Z,99370.47
2023-09-24T01:37:53.921Z,99361.78
2023-09-24T01:43:15.844Z,99362.19
2023-09-24T01:48:37.763Z,99370.97
2023-09-24T01:54:00.563Z,99373.06
2023-09-24T01:59:22.649Z,99371.56
2023-09-24T02:04:44.620Z,99378.03
2023-09-24T02:10:07.628Z,99381.44
2023-09-24T02:15:29.584Z,99377.41
2023-09-24T02:20:53.966Z,99379.69
2023-09-24T02:26:16.072Z,99389.38
2023-09-24T02:31:38.157Z,99394.47
2023-09-24T02:37:00.055Z,99390.09
2023-09-24T02:42:23.038Z,99396.66
2023-09-24T02:47:47.238Z,99401.19
2023-09-24T02:53:10.506Z,99404.78
2023-09-24T02:58:32.383Z,99407.47
2023-09-24T03:03:54.739Z,99398.06
2023-09-24T03:09:18.049Z,99411.38
2023-09-24T03:14:39.877Z,99414.84
2023-09-24T03:20:14.428Z,99422.84
2023-09-24T03:25:36.531Z,99425.59
2023-09-24T03:30:58.459Z,99445.28
2023-09-24T03:36:20.301Z,99447.81
2023-09-24T03:41:42.131Z,99449.56
2023-09-24T03:47:04.232Z,99449.03
2023-09-24T03:52:26.094Z,99450.72
2023-09-24T03:57:48.629Z,99459.09
2023-09-24T04:03:11.202Z,99466.88
2023-09-24T04:08:33.108Z,99483.25
2023-09-24T04:13:54.886Z,99481.09
2023-09-24T04:19:17.534Z,99488.00
2023-09-24T04:24:39.394Z,99507.06
2023-09-24T04:30:01.888Z,99503.41
2023-09-24T04:35:24.499Z,99514.34
2023-09-24T04:40:46.466Z,99518.97
2023-09-24T04:46:08.675Z,99517.13
2023-09-24T04:51:30.744Z,99522.38
2023-09-24T04:56:52.959Z,99529.84
2023-09-24T05:02:14.807Z,99528.13
2023-09-24T05:07:36.631Z,99535.28
2023-09-24T05:12:58.457Z,99536.69
2023-09-24T05:18:23.609Z,99548.38
2023-09-24T05:23:47.714Z,99541.63
2023-09-24T05:29:10.245Z,99550.31
2023-09-24T05:34:32.058Z,99553.00
2023-09-24T05:39:53.905Z,99557.31
2023-09-24T05:45:15.713Z,99554.22
2023-09-24T05:50:37.596Z,99558.59
2023-09-24T05:55:59.442Z,99555.78
2023-09-24T06:01:21.276Z,99569.28
2023-09-24T06:06:43.242Z,99564.22
2023-09-24T06:12:05.206Z,99563.13
2023-09-24T06:17:27.065Z,99574.81
2023-09-24T06:22:54.627Z,99568.16
2023-09-24T06:28:16.476Z,99576.44
2023-09-24T06:33:38.506Z,99580.94
2023-09-24T06:39:04.084Z,99582.22
2023-09-24T06:44:29.173Z,99577.03
2023-09-24T06:49:51.320Z,99590.09
2023-09-24T06:55:13.115Z,99583.06
2023-09-24T07:00:35.588Z,99588.13
2023-09-24T07:05:57.681Z,99593.06
2023-09-24T07:11:27.359Z,99598.13
2023-09-24T07:16:49.781Z,99589.16
2023-09-24T07:22:11.661Z,99598.81
2023-09-24T07:27:33.592Z,99605.63
2023-09-24T07:32:55.481Z,99602.13
2023-09-24T07:38:17.515Z,99589.66
2023-09-24T07:43:41.825Z,99600.41
2023-09-24T07:49:06.739Z,99598.47
2023-09-24T07:54:30.000Z,99596.22
2023-09-24T07:59:51.809Z,99600.13
2023-09-24T08:05:13.888Z,99593.09
2023-09-24T08:10:37.727Z,99598.03
2023-09-24T08:15:59.974Z,99598.03
2023-09-24T08:21:22.049Z,99604.81
2023-09-24T08:26:43.885Z,99604.22
2023-09-24T08:32:05.948Z,99582.94
2023-09-24T08:37:27.725Z,99571.28
2023-09-24T08:42:51.806Z,99574.66
2023-09-24T08:48:14.958Z,99574.91
2023-09-24T08:53:38.167Z,99563.94
2023-09-24T08:59:00.093Z,99564.22
2023-09-24T09:04:22.013Z,99566.97
2023-09-24T09:10:00.718Z,99547.97
2023-09-24T09:15:22.576Z,99547.94
2023-09-24T09:20:48.982Z,99546.97
2023-09-24T09:26:10.974Z,99545.00
2023-09-24T09:31:49.962Z,99532.44
2023-09-24T09:37:18.275Z,99534.16
2023-09-24T09:42:40.727Z,99532.09
2023-09-24T09:48:05.547Z,99533.88
2023-09-24T09:53:32.704Z,99524.47
2023-09-24T09:58:55.353Z,99528.63
2023-09-24T10:04:18.361Z,99522.88
2023-09-24T10:09:41.210Z,99516.13
2023-09-24T10:15:38.368Z,99504.56
2023-09-24T10:21:00.916Z,99510.69
2023-09-24T10:26:51.868Z,99504.22
2023-09-24T10:32:21.703Z,99507.88
2023-09-24T10:38:01.795Z,99509.50
2023-09-24T10:43:23.677Z,99515.03
2023-09-24T10:48:50.022Z,99503.44
2023-09-24T10:54:16.342Z,99504.34
2023-09-24T10:59:38.290Z,99510.31
2023-09-24T11:05:03.686Z,99490.81
2023-09-24T11:10:26.998Z,99515.91
2023-09-24T11:15:49.047Z,99493.63
2023-09-24T11:21:10.908Z,99492.81
2023-09-24T11:26:32.717Z,99488.69
2023-09-24T11:31:54.583Z,99496.00
2023-09-24T11:37:16.859Z,99475.78
2023-09-24T11:42:43.246Z,99466.47
2023-09-24T11:48:07.385Z,99466.84
2023-09-24T11:53:30.102Z,99451.88
2023-09-24T11:58:52.080Z,99448.09
2023-09-24T12:04:14.187Z,99441.28
2023-09-24T12:09:36.147Z,99442.66
2023-09-24T12:14:57.936Z,99426.50
2023-09-24T12:20:19.878Z,99437.09
2023-09-24T12:25:44.626Z,99424.97
2023-09-24T12:31:06.552Z,99423.13
2023-09-24T12:36:30.238Z,99416.41
2023-09-24T12:41:52.256Z,99412.78
2023-09-24T12:47:14.096Z,99410.50
2023-09-24T12:52:41.106Z,99412.41
2023-09-24T12:58:03.077Z,99417.56
2023-09-24T13:03:25.212Z,99406.31
2023-09-24T13:08:47.489Z,99408.00
2023-09-24T13:14:09.928Z,99406.50
2023-09-24T13:19:32.515Z,99393.06
2023-09-24T13:24:54.452Z,99388.69
2023-09-24T13:30:16.335Z,99393.63
2023-09-24T13:35:39.638Z,99398.56
2023-09-24T13:41:02.492Z,99394.50
2023-09-24T13:46:26.136Z,99378.25
2023-09-24T13:51:50.691Z,99367.75
2023-09-24T13:57:12.801Z,99364.38
2023-09-24T14:02:34.811Z,99360.16
2023-09-24T14:08:16.650Z,99378.63
2023-09-24T14:13:38.428Z,99361.97
2023-09-24T14:19:00.383Z,99364.38
2023-09-24T14:24:22.359Z,99368.75
2023-09-24T14:29:44.451Z,99361.41
2023-09-24T14:35:06.891Z,99364.25
2023-09-24T14:40:28.825Z,99361.34
2023-09-24T14:46:00.670Z,99355.56
2023-09-24T14:51:22.864Z,99361.97
2023-09-24T14:56:45.131Z,99356.00
2023-09-24T15:02:07.020Z,99344.94
2023-09-24T15:07:28.976Z,99329.88
2023-09-24T15:12:51.129Z,99325.28
2023-09-24T15:18:13.260Z,99330.91
2023-09-24T15:23:35.231Z,99329.81
2023-09-24T15:28:57.079Z,99331.16
2023-09-24T15:34:19.000Z,99329.94
2023-09-24T15:39:40.861Z,99333.47
2023-09-24T15:45:08.293Z,99335.69
2023-09-24T15:50:33.451Z,99339.13
2023-09-24T15:55:55.421Z,99341.94
2023-09-24T16:01:17.344Z,99346.94
2023-09-24T16:06:39.343Z,99343.06
2023-09-24T16:12:01.686Z,99348.53
2023-09-24T16:17:23.848Z,99361.06
2023-09-24T16:22:46.565Z,99365.13
2023-09-24T16:28:09.365Z,99362.53
2023-09-24T16:33:32.231Z,99367.75
2023-09-24T16:38:54.221Z,99372.13
2023-09-24T16:44:16.379Z,99363.28
2023-09-24T16:49:38.692Z,99378.41
2023-09-24T16:55:00.685Z,99375.91
2023-09-24T17:00:22.691Z,99371.09
2023-09-24T17:05:44.658Z,99374.09
2023-09-24T17:11:06.751Z,99383.78
2023-09-24T17:16:28.676Z,99378.91
2023-09-24T17:21:50.782Z,99376.78
2023-09-24T17:27:12.719Z,99378.13
2023-09-24T17:32:34.646Z,99378.56
2023-09-24T17:37:59.240Z,99384.53
2023-09-24T17:43:21.272Z,99378.84
2023-09-24T17:48:43.251Z,99386.03
2023-09-24T17:54:05.353Z,99375.72
2023-09-24T17:59:29.484Z,99368.34
2023-09-24T18:04:51.468Z,99375.91
2023-09-24T18:10:13.402Z,99384.59
2023-09-24T18:15:35.393Z,99380.84
2023-09-24T18:20:58.131Z,99393.00
2023-09-24T18:26:20.645Z,99389.53
2023-09-24T18:31:42.575Z,99393.00
2023-09-24T18:37:04.552Z,99403.72
2023-09-24T18:42:27.888Z,99399.66
2023-09-24T18:47:49.815Z,99407.47
2023-09-24T18:53:11.926Z,99406.81
2023-09-24T18:58:34.112Z,99404.28
2023-09-24T19:03:56.222Z,99403.84
2023-09-24T19:09:18.310Z,99397.75
2023-09-24T19:14:40.143Z,99402.78
2023-09-24T19:20:02.081Z,99405.97
2023-09-24T19:25:25.708Z,99406.41
2023-09-24T19:30:47.621Z,99405.94
2023-09-24T19:36:10.247Z,99404.91
2023-09-24T19:41:32.385Z,99414.88
2023-09-24T19:46:55.459Z,99411.94
2023-09-24T19:52:17.455Z,99408.47
2023-09-24T19:57:42.134Z,99414.75
2023-09-24T20:03:04.535Z,99415.59
2023-09-24T20:08:32.120Z,99426.09
2023-09-24T20:14:08.000Z,99426.75
2023-09-24T20:19:30.761Z,99423.59
2023-09-24T20:25:02.067Z,99429.59
2023-09-24T20:30:24.077Z,99421.72
2023-09-24T20:35:45.977Z,99422.06
2023-09-24T20:41:14.495Z,99425.91
2023-09-24T20:46:38.253Z,99427.69
2023-09-24T20:52:00.193Z,99428.09
2023-09-24T20:57:22.249Z,99423.94
2023-09-24T21:02:44.205Z,99419.03
2023-09-24T21:08:07.430Z,99420.47
2023-09-24T21:13:29.346Z,99422.97
2023-09-24T21:18:51.866Z,99421.59
2023-09-24T21:24:14.069Z,99424.28
2023-09-24T21:29:36.432Z,99418.09
2023-09-24T21:35:01.647Z,99426.13
2023-09-24T21:40:23.458Z,99425.81
2023-09-24T21:45:45.208Z,99420.78
2023-09-24T21:51:07.146Z,99422.38
2023-09-24T21:56:28.979Z,99408.81
2023-09-24T22:01:53.289Z,99416.59
2023-09-24T22:07:15.168Z,99417.44
2023-09-24T22:12:37.884Z,99413.16
2023-09-24T22:17:59.887Z,99412.03
2023-09-24T22:23:21.787Z,99417.22
2023-09-24T22:28:43.608Z,99409.56
2023-09-24T22:34:07.083Z,99410.59
2023-09-24T22:39:29.751Z,99408.72
2023-09-24T22:44:51.611Z,99401.38
2023-09-24T22:50:14.661Z,99390.91
2023-09-24T22:55:36.517Z,99388.50
2023-09-24T23:00:58.782Z,99389.97
2023-09-24T23:06:20.750Z,99382.69
2023-09-24T23:11:42.690Z,99373.16
2023-09-24T23:17:07.304Z,99363.56
2023-09-24T23:22:30.285Z,99358.31
2023-09-24T23:27:52.084Z,99353.31
2023-09-24T23:33:14.550Z,99336.78
2023-09-24T23:38:36.566Z,99335.72
2023-09-24T23:44:00.336Z,99337.56
2023-09-24T23:49:23.240Z,99341.19
2023-09-24T23:54:45.187Z,99331.63
