createdAt,value
2022-08-02T00:00:13.065Z,100.00
2022-08-02T00:02:39.744Z,100.00
2022-08-02T00:05:07.189Z,100.00
2022-08-02T00:07:39.124Z,100.00
2022-08-02T00:10:12.254Z,100.00
2022-08-02T00:12:39.472Z,100.00
2022-08-02T00:15:07.606Z,100.00
2022-08-02T00:17:35.812Z,100.00
2022-08-02T00:20:02.478Z,100.00
2022-08-02T00:22:28.939Z,100.00
2022-08-02T00:24:55.458Z,100.00
2022-08-02T00:27:22.133Z,100.00
2022-08-02T00:29:53.406Z,100.00
2022-08-02T00:32:20.595Z,100.00
2022-08-02T00:34:47.085Z,100.00
2022-08-02T00:37:14.370Z,100.00
2022-08-02T00:39:42.250Z,100.00
2022-08-02T00:42:10.020Z,100.00
2022-08-02T00:44:37.400Z,100.00
2022-08-02T00:47:06.967Z,100.00
2022-08-02T00:49:33.494Z,100.00
2022-08-02T00:52:00.745Z,100.00
2022-08-02T00:54:27.341Z,100.00
2022-08-02T00:56:53.742Z,100.00
2022-08-02T00:59:20.131Z,100.00
2022-08-02T01:01:57.187Z,100.00
2022-08-02T01:04:31.010Z,100.00
2022-08-02T01:07:12.549Z,100.00
2022-08-02T01:09:41.323Z,100.00
2022-08-02T01:12:08.271Z,100.00
2022-08-02T01:14:35.033Z,100.00
2022-08-02T01:17:28.944Z,100.00
2022-08-02T01:20:41.536Z,100.00
2022-08-02T01:23:23.423Z,100.00
2022-08-02T01:25:58.882Z,100.00
2022-08-02T01:28:32.260Z,100.00
2022-08-02T01:31:04.366Z,100.00
2022-08-02T01:33:39.224Z,100.00
2022-08-02T01:36:12.575Z,100.00
2022-08-02T01:38:42.092Z,100.00
2022-08-02T01:41:10.371Z,100.00
2022-08-02T01:43:40.100Z,100.00
2022-08-02T01:46:08.210Z,100.00
2022-08-02T01:48:35.811Z,100.00
2022-08-02T01:51:03.206Z,100.00
2022-08-02T01:53:31.800Z,100.00
2022-08-02T01:56:00.033Z,100.00
2022-08-02T01:58:30.971Z,100.00
2022-08-02T02:00:58.731Z,100.00
2022-08-02T02:03:27.031Z,100.00
2022-08-02T02:05:57.430Z,100.00
2022-08-02T02:08:29.706Z,100.00
2022-08-02T02:10:57.715Z,100.00
2022-08-02T02:13:45.411Z,100.00
2022-08-02T02:16:13.917Z,100.00
2022-08-02T02:18:43.816Z,100.00
2022-08-02T02:21:12.412Z,100.00
2022-08-02T02:23:39.467Z,100.00
2022-08-02T02:26:10.002Z,100.00
2022-08-02T02:28:39.279Z,100.00
2022-08-02T02:31:16.195Z,100.00
2022-08-02T02:33:55.511Z,100.00
2022-08-02T02:36:22.851Z,100.00
2022-08-02T02:38:52.740Z,100.00
2022-08-02T02:41:21.115Z,100.00
2022-08-02T02:43:48.718Z,100.00
2022-08-02T02:46:18.403Z,100.00
2022-08-02T02:48:45.258Z,100.00
2022-08-02T02:51:14.347Z,100.00
2022-08-02T02:54:30.225Z,100.00
2022-08-02T02:56:30.296Z,100.00
2022-08-02T02:58:57.568Z,100.00
2022-08-02T03:01:56.242Z,100.00
2022-08-02T03:04:22.365Z,100.00
2022-08-02T03:06:49.104Z,100.00
2022-08-02T03:09:15.648Z,100.00
2022-08-02T03:11:42.791Z,100.00
2022-08-02T03:14:11.440Z,100.00
2022-08-02T03:16:49.894Z,100.00
2022-08-02T03:19:17.939Z,100.00
2022-08-02T03:21:48.681Z,100.00
2022-08-02T03:24:27.778Z,100.00
2022-08-02T03:26:55.043Z,100.00
2022-08-02T03:29:21.447Z,100.00
2022-08-02T03:31:48.008Z,100.00
2022-08-02T03:34:14.553Z,100.00
2022-08-02T03:36:42.160Z,100.00
2022-08-02T03:39:09.392Z,100.00
2022-08-02T03:41:38.582Z,100.00
2022-08-02T03:44:07.548Z,100.00
2022-08-02T03:46:34.635Z,100.00
2022-08-02T03:49:02.133Z,100.00
2022-08-02T03:51:28.788Z,100.00
2022-08-02T03:53:56.806Z,100.00
2022-08-02T03:56:23.678Z,100.00
2022-08-02T03:58:50.452Z,100.00
2022-08-02T04:01:16.981Z,100.00
2022-08-02T04:03:43.555Z,100.00
2022-08-02T04:06:09.984Z,100.00
2022-08-02T04:08:38.343Z,100.00
2022-08-02T04:11:24.561Z,100.00
2022-08-02T04:13:51.894Z,100.00
2022-08-02T04:16:23.546Z,100.00
2022-08-02T04:19:00.417Z,100.00
2022-08-02T04:21:49.955Z,100.00
2022-08-02T04:24:20.613Z,100.00
2022-08-02T04:26:52.552Z,100.00
2022-08-02T04:29:19.849Z,100.00
2022-08-02T04:31:46.411Z,100.00
2022-08-02T04:34:16.099Z,100.00
2022-08-02T04:36:43.418Z,100.00
2022-08-02T04:39:12.759Z,100.00
2022-08-02T04:41:44.458Z,100.00
2022-08-02T04:44:12.285Z,100.00
2022-08-02T04:46:39.652Z,100.00
2022-08-02T04:49:06.633Z,100.00
2022-08-02T04:51:37.717Z,100.00
2022-08-02T04:54:09.420Z,100.00
2022-08-02T04:56:40.960Z,100.00
2022-08-02T04:59:07.845Z,100.00
2022-08-02T05:01:37.993Z,100.00
2022-08-02T05:04:05.129Z,100.00
2022-08-02T05:06:34.974Z,100.00
2022-08-02T05:09:01.692Z,100.00
2022-08-02T05:11:35.896Z,100.00
2022-08-02T05:14:03.740Z,100.00
2022-08-02T05:16:31.453Z,100.00
2022-08-02T05:18:59.823Z,100.00
2022-08-02T05:21:26.235Z,100.00
2022-08-02T05:23:52.672Z,100.00
2022-08-02T05:26:22.261Z,100.00
2022-08-02T05:28:50.471Z,100.00
2022-08-02T05:31:16.895Z,100.00
2022-08-02T05:33:43.855Z,100.00
2022-08-02T05:36:14.090Z,100.00
2022-08-02T05:38:42.373Z,100.00
2022-08-02T05:41:15.988Z,100.00
2022-08-02T05:43:42.578Z,100.00
2022-08-02T05:46:09.067Z,100.00
2022-08-02T05:48:35.994Z,100.00
2022-08-02T05:51:11.043Z,100.00
2022-08-02T05:53:45.203Z,100.00
2022-08-02T05:56:31.719Z,100.00
2022-08-02T05:59:10.528Z,100.00
2022-08-02T06:01:40.660Z,100.00
2022-08-02T06:04:09.548Z,100.00
2022-08-02T06:06:37.588Z,100.00
2022-08-02T06:09:09.689Z,100.00
2022-08-02T06:12:02.048Z,100.00
2022-08-02T06:14:32.892Z,100.00
2022-08-02T06:17:01.090Z,100.00
2022-08-02T06:19:31.404Z,100.00
2022-08-02T06:22:33.202Z,100.00
2022-08-02T06:25:03.310Z,100.00
2022-08-02T06:27:30.252Z,100.00
2022-08-02T06:29:57.858Z,100.00
2022-08-02T06:32:27.382Z,100.00
2022-08-02T06:34:54.064Z,100.00
2022-08-02T06:37:35.671Z,100.00
2022-08-02T06:40:07.093Z,100.00
2022-08-02T06:43:01.890Z,100.00
2022-08-02T06:45:28.362Z,100.00
2022-08-02T06:47:57.339Z,100.00
2022-08-02T06:50:23.964Z,100.00
2022-08-02T06:52:50.368Z,100.00
2022-08-02T06:55:17.933Z,100.00
2022-08-02T06:57:44.364Z,100.00
2022-08-02T07:00:12.792Z,100.00
2022-08-02T07:02:43.703Z,100.00
2022-08-02T07:05:10.321Z,100.00
2022-08-02T07:07:37.199Z,100.00
2022-08-02T07:10:04.240Z,100.00
2022-08-02T07:12:32.989Z,100.00
2022-08-02T07:15:05.619Z,100.00
2022-08-02T07:17:32.540Z,100.00
2022-08-02T07:19:59.906Z,100.00
2022-08-02T07:22:28.051Z,100.00
2022-08-02T07:24:58.928Z,100.00
2022-08-02T07:27:26.198Z,100.00
2022-08-02T07:29:53.019Z,100.00
2022-08-02T07:32:22.794Z,100.00
2022-08-02T07:34:50.827Z,100.00
2022-08-02T07:37:35.955Z,100.00
2022-08-02T07:40:14.191Z,100.00
2022-08-02T07:42:45.823Z,100.00
2022-08-02T07:45:14.047Z,100.00
2022-08-02T07:47:41.677Z,100.00
2022-08-02T07:50:10.158Z,100.00
2022-08-02T07:52:37.361Z,100.00
2022-08-02T07:55:07.278Z,100.00
2022-08-02T07:57:34.207Z,100.00
2022-08-02T08:00:00.713Z,100.00
2022-08-02T08:02:27.270Z,100.00
2022-08-02T08:04:54.075Z,100.00
2022-08-02T08:07:20.574Z,100.00
2022-08-02T08:09:48.181Z,100.00
2022-08-02T08:12:16.300Z,100.00
2022-08-02T08:14:43.814Z,100.00
2022-08-02T08:17:10.592Z,100.00
2022-08-02T08:19:51.573Z,100.00
2022-08-02T08:22:22.580Z,100.00
2022-08-02T08:24:50.420Z,100.00
2022-08-02T08:27:18.147Z,100.00
2022-08-02T08:29:45.338Z,100.00
2022-08-02T08:32:17.598Z,100.00
2022-08-02T08:34:47.379Z,100.00
2022-08-02T08:37:16.512Z,100.00
2022-08-02T08:39:58.354Z,100.00
2022-08-02T08:42:30.620Z,96.67
2022-08-02T08:44:58.860Z,89.52
2022-08-02T08:47:34.643Z,84.91
2022-08-02T08:50:25.515Z,84.36
2022-08-02T08:53:07.237Z,84.86
2022-08-02T08:55:35.680Z,100.00
2022-08-02T08:58:04.574Z,90.75
2022-08-02T09:00:33.448Z,96.68
2022-08-02T09:03:03.305Z,100.00
2022-08-02T09:05:29.822Z,95.02
2022-08-02T09:07:56.197Z,92.88
2022-08-02T09:10:32.366Z,90.29
2022-08-02T09:13:37.825Z,89.60
2022-08-02T09:16:14.566Z,88.46
2022-08-02T09:18:46.368Z,86.62
2022-08-02T09:21:15.423Z,84.86
2022-08-02T09:23:46.971Z,81.87
2022-08-02T09:26:24.068Z,86.95
2022-08-02T09:29:01.213Z,91.19
2022-08-02T09:31:27.961Z,89.55
2022-08-02T09:34:00.027Z,84.08
2022-08-02T09:36:28.746Z,93.84
2022-08-02T09:39:04.922Z,86.57
2022-08-02T09:41:33.593Z,83.61
2022-08-02T09:44:04.854Z,83.46
2022-08-02T09:46:43.716Z,78.80
2022-08-02T09:49:16.562Z,67.16
2022-08-02T09:51:46.668Z,68.05
2022-08-02T09:54:27.000Z,62.67
2022-08-02T09:56:56.283Z,67.99
2022-08-02T09:59:27.107Z,62.64
2022-08-02T10:02:02.509Z,66.67
2022-08-02T10:04:34.175Z,61.74
2022-08-02T10:07:04.854Z,79.74
2022-08-02T10:09:32.426Z,67.26
2022-08-02T10:11:59.853Z,60.32
2022-08-02T10:14:26.926Z,65.88
2022-08-02T10:16:55.167Z,69.66
2022-08-02T10:20:02.491Z,72.64
2022-08-02T10:22:15.531Z,73.09
2022-08-02T10:24:48.036Z,68.96
2022-08-02T10:27:19.982Z,67.60
2022-08-02T10:29:54.932Z,61.66
2022-08-02T10:32:34.954Z,58.66
2022-08-02T10:35:23.332Z,59.69
2022-08-02T10:37:56.683Z,65.24
2022-08-02T10:40:24.252Z,69.06
2022-08-02T10:42:54.557Z,67.01
2022-08-02T10:45:22.750Z,64.21
2022-08-02T10:48:25.213Z,58.03
2022-08-02T10:50:53.021Z,59.30
2022-08-02T10:53:34.271Z,72.83
2022-08-02T10:56:02.798Z,66.12
2022-08-02T10:58:33.865Z,60.25
2022-08-02T11:01:07.643Z,53.58
2022-08-02T11:03:39.398Z,56.91
2022-08-02T11:06:26.092Z,57.99
2022-08-02T11:09:31.777Z,68.60
2022-08-02T11:12:10.844Z,59.98
2022-08-02T11:14:43.521Z,58.26
2022-08-02T11:17:14.799Z,63.33
2022-08-02T11:20:12.185Z,60.47
2022-08-02T11:22:43.386Z,59.08
2022-08-02T11:25:21.704Z,60.09
2022-08-02T11:27:58.829Z,53.97
2022-08-02T11:30:27.484Z,53.33
2022-08-02T11:32:58.557Z,56.03
2022-08-02T11:35:32.803Z,54.84
2022-08-02T11:38:13.007Z,54.65
2022-08-02T11:40:39.433Z,56.16
2022-08-02T11:43:18.553Z,53.46
2022-08-02T11:45:45.489Z,49.06
2022-08-02T11:48:12.080Z,48.61
2022-08-02T11:50:38.970Z,51.60
2022-08-02T11:53:17.414Z,50.17
2022-08-02T11:55:43.916Z,43.63
2022-08-02T11:58:12.867Z,44.58
2022-08-02T12:00:39.952Z,42.84
2022-08-02T12:03:07.148Z,43.94
2022-08-02T12:06:04.491Z,42.24
2022-08-02T12:08:25.130Z,43.13
2022-08-02T12:10:52.211Z,40.10
2022-08-02T12:13:18.868Z,39.68
2022-08-02T12:15:46.782Z,38.09
2022-08-02T12:18:41.380Z,36.85
2022-08-02T12:21:26.812Z,34.52
2022-08-02T12:24:01.062Z,35.20
2022-08-02T12:26:29.224Z,32.89
2022-08-02T12:29:01.461Z,33.64
2022-08-02T12:31:57.609Z,32.00
2022-08-02T12:34:31.268Z,31.92
2022-08-02T12:37:02.184Z,33.37
2022-08-02T12:39:43.104Z,33.22
2022-08-02T12:42:13.536Z,34.66
2022-08-02T12:44:52.992Z,32.88
2022-08-02T12:47:21.794Z,31.21
2022-08-02T12:50:11.887Z,32.64
2022-08-02T12:52:38.783Z,34.37
2022-08-02T12:55:16.738Z,33.15
2022-08-02T12:57:54.377Z,32.46
2022-08-02T13:00:32.322Z,34.69
2022-08-02T13:02:59.599Z,39.07
2022-08-02T13:05:29.022Z,37.54
2022-08-02T13:08:16.601Z,35.85
2022-08-02T13:10:43.918Z,33.76
2022-08-02T13:13:12.817Z,33.98
2022-08-02T13:15:49.088Z,33.71
2022-08-02T13:18:18.361Z,35.43
2022-08-02T13:20:46.364Z,36.34
2022-08-02T13:23:21.914Z,37.76
2022-08-02T13:25:52.400Z,37.45
2022-08-02T13:28:20.228Z,40.80
2022-08-02T13:30:47.728Z,40.54
2022-08-02T13:33:14.676Z,40.81
2022-08-02T13:35:42.792Z,40.42
2022-08-02T13:38:09.854Z,42.53
2022-08-02T13:41:06.414Z,40.97
2022-08-02T13:43:54.019Z,38.76
2022-08-02T13:46:28.885Z,39.52
2022-08-02T13:48:56.210Z,40.88
2022-08-02T13:51:22.673Z,41.84
2022-08-02T13:53:49.423Z,44.64
2022-08-02T13:56:16.885Z,43.92
2022-08-02T13:58:45.729Z,43.26
2022-08-02T14:01:12.908Z,42.57
2022-08-02T14:04:07.687Z,42.55
2022-08-02T14:06:27.341Z,41.71
2022-08-02T14:08:54.086Z,43.42
2022-08-02T14:11:20.719Z,44.17
2022-08-02T14:13:47.211Z,42.81
2022-08-02T14:16:13.705Z,43.90
2022-08-02T14:18:40.193Z,43.02
2022-08-02T14:21:06.597Z,43.85
2022-08-02T14:23:49.746Z,42.97
2022-08-02T14:26:27.246Z,42.99
2022-08-02T14:28:54.584Z,44.92
2022-08-02T14:31:21.022Z,41.85
2022-08-02T14:33:47.470Z,42.66
2022-08-02T14:36:14.217Z,43.00
2022-08-02T14:38:40.745Z,42.45
2022-08-02T14:41:07.193Z,42.83
2022-08-02T14:43:52.041Z,43.44
2022-08-02T14:46:18.655Z,42.75
2022-08-02T14:48:49.955Z,43.32
2022-08-02T14:51:16.906Z,44.19
2022-08-02T14:53:49.200Z,42.90
2022-08-02T14:56:16.504Z,41.82
2022-08-02T14:58:43.161Z,43.88
2022-08-02T15:01:09.939Z,44.49
2022-08-02T15:03:43.583Z,45.48
2022-08-02T15:06:10.274Z,46.09
2022-08-02T15:08:36.833Z,46.07
2022-08-02T15:11:03.584Z,45.20
2022-08-02T15:13:30.272Z,44.72
2022-08-02T15:15:56.727Z,45.41
2022-08-02T15:18:23.258Z,46.96
2022-08-02T15:20:57.317Z,47.45
2022-08-02T15:23:37.196Z,46.58
2022-08-02T15:26:04.788Z,49.67
2022-08-02T15:28:31.394Z,49.27
2022-08-02T15:31:00.973Z,48.80
2022-08-02T15:33:27.390Z,49.61
2022-08-02T15:35:53.821Z,50.12
2022-08-02T15:38:20.254Z,50.34
2022-08-02T15:40:49.636Z,49.77
2022-08-02T15:43:17.920Z,52.46
2022-08-02T15:45:44.521Z,52.78
2022-08-02T15:48:11.587Z,55.88
2022-08-02T15:50:39.031Z,59.29
2022-08-02T15:53:05.441Z,59.94
2022-08-02T15:55:40.067Z,59.86
2022-08-02T15:58:18.582Z,63.24
2022-08-02T16:00:49.918Z,63.84
2022-08-02T16:03:16.347Z,63.70
2022-08-02T16:05:42.835Z,61.42
2022-08-02T16:08:09.241Z,60.67
2022-08-02T16:10:35.945Z,58.73
2022-08-02T16:13:21.134Z,59.90
2022-08-02T16:15:47.555Z,62.59
2022-08-02T16:18:13.942Z,65.56
2022-08-02T16:20:40.421Z,67.16
2022-08-02T16:23:08.704Z,69.00
2022-08-02T16:25:41.754Z,68.76
2022-08-02T16:28:08.802Z,69.21
2022-08-02T16:30:35.313Z,70.07
2022-08-02T16:33:02.167Z,67.28
2022-08-02T16:35:29.087Z,70.16
2022-08-02T16:37:55.681Z,71.45
2022-08-02T16:40:22.368Z,71.60
2022-08-02T16:42:51.255Z,71.04
2022-08-02T16:45:22.613Z,72.54
2022-08-02T16:47:55.162Z,72.02
2022-08-02T16:50:27.105Z,72.62
2022-08-02T16:52:58.113Z,74.48
2022-08-02T16:55:25.738Z,75.53
2022-08-02T16:57:52.800Z,76.08
2022-08-02T17:00:23.944Z,74.57
2022-08-02T17:02:50.730Z,73.44
2022-08-02T17:05:17.235Z,73.30
2022-08-02T17:08:06.012Z,73.50
2022-08-02T17:10:31.549Z,75.24
2022-08-02T17:12:58.758Z,73.60
2022-08-02T17:16:01.219Z,75.27
2022-08-02T17:18:27.554Z,77.18
2022-08-02T17:20:54.475Z,79.58
2022-08-02T17:23:20.947Z,78.65
2022-08-02T17:25:52.453Z,79.43
2022-08-02T17:28:19.890Z,81.15
2022-08-02T17:30:46.461Z,81.95
2022-08-02T17:33:13.235Z,83.59
2022-08-02T17:35:51.896Z,84.40
2022-08-02T17:38:26.193Z,83.62
2022-08-02T17:40:56.726Z,83.67
2022-08-02T17:43:29.005Z,85.55
2022-08-02T17:46:00.815Z,85.63
2022-08-02T17:48:55.745Z,88.48
2022-08-02T17:52:14.776Z,90.20
2022-08-02T17:54:10.478Z,93.19
2022-08-02T17:56:37.018Z,93.65
2022-08-02T17:59:20.120Z,95.20
2022-08-02T18:01:53.103Z,96.45
2022-08-02T18:04:27.616Z,98.40
2022-08-02T18:07:04.545Z,100.00
2022-08-02T18:09:41.486Z,100.00
2022-08-02T18:12:11.351Z,100.00
2022-08-02T18:14:46.141Z,100.00
2022-08-02T18:17:15.460Z,100.00
2022-08-02T18:19:55.522Z,100.00
2022-08-02T18:22:26.980Z,100.00
2022-08-02T18:24:54.073Z,100.00
2022-08-02T18:27:21.217Z,100.00
2022-08-02T18:29:47.634Z,100.00
2022-08-02T18:34:00.625Z,100.00
2022-08-02T18:35:13.474Z,100.00
2022-08-02T18:37:43.884Z,100.00
2022-08-02T18:40:14.862Z,100.00
2022-08-02T18:42:41.602Z,100.00
2022-08-02T18:45:08.767Z,100.00
2022-08-02T18:47:51.085Z,100.00
2022-08-02T18:50:19.867Z,100.00
2022-08-02T18:52:47.994Z,100.00
2022-08-02T18:55:17.620Z,100.00
2022-08-02T18:58:18.723Z,100.00
2022-08-02T19:00:51.491Z,100.00
2022-08-02T19:03:19.268Z,100.00
2022-08-02T19:05:51.657Z,100.00
2022-08-02T19:08:20.627Z,100.00
2022-08-02T19:10:53.183Z,100.00
2022-08-02T19:13:22.546Z,100.00
2022-08-02T19:15:49.229Z,100.00
2022-08-02T19:18:15.756Z,100.00
2022-08-02T19:20:48.187Z,100.00
2022-08-02T19:23:17.047Z,100.00
2022-08-02T19:25:50.071Z,100.00
2022-08-02T19:28:26.164Z,100.00
2022-08-02T19:30:56.744Z,100.00
2022-08-02T19:33:54.331Z,100.00
2022-08-02T19:38:59.274Z,100.00
2022-08-02T19:41:25.832Z,100.00
2022-08-02T19:44:23.314Z,100.00
2022-08-02T19:46:38.819Z,100.00
2022-08-02T19:49:16.706Z,100.00
2022-08-02T19:51:55.816Z,100.00
2022-08-02T19:54:35.866Z,100.00
2022-08-02T19:57:10.743Z,100.00
2022-08-02T19:59:44.616Z,100.00
2022-08-02T20:02:11.618Z,100.00
2022-08-02T20:04:38.356Z,100.00
2022-08-02T20:07:04.792Z,100.00
2022-08-02T20:09:33.511Z,100.00
2022-08-02T20:12:14.174Z,100.00
2022-08-02T20:14:50.996Z,100.00
2022-08-02T20:17:20.683Z,100.00
2022-08-02T20:19:47.435Z,100.00
2022-08-02T20:22:16.323Z,100.00
2022-08-02T20:24:43.151Z,100.00
2022-08-02T20:27:17.373Z,100.00
2022-08-02T20:29:51.350Z,100.00
2022-08-02T20:32:24.503Z,100.00
2022-08-02T20:34:52.670Z,100.00
2022-08-02T20:38:00.131Z,100.00
2022-08-02T20:40:06.892Z,100.00
2022-08-02T20:42:34.560Z,100.00
2022-08-02T20:45:04.489Z,100.00
2022-08-02T20:47:39.077Z,100.00
2022-08-02T20:50:31.396Z,100.00
2022-08-02T20:53:02.587Z,100.00
2022-08-02T20:55:31.674Z,100.00
2022-08-02T20:58:01.322Z,100.00
2022-08-02T21:00:28.835Z,100.00
2022-08-02T21:02:55.468Z,100.00
2022-08-02T21:05:43.609Z,100.00
2022-08-02T21:08:14.198Z,100.00
2022-08-02T21:10:50.286Z,100.00
2022-08-02T21:13:23.161Z,100.00
2022-08-02T21:15:52.141Z,100.00
2022-08-02T21:18:20.217Z,100.00
2022-08-02T21:20:55.867Z,100.00
2022-08-02T21:23:23.342Z,100.00
2022-08-02T21:25:56.930Z,100.00
2022-08-02T21:28:24.809Z,100.00
2022-08-02T21:31:10.922Z,100.00
2022-08-02T21:33:56.922Z,100.00
2022-08-02T21:36:31.801Z,100.00
2022-08-02T21:38:59.649Z,100.00
2022-08-02T21:41:40.055Z,100.00
2022-08-02T21:44:13.690Z,100.00
2022-08-02T21:46:44.302Z,100.00
2022-08-02T21:49:11.486Z,100.00
2022-08-02T21:51:39.108Z,100.00
2022-08-02T21:54:18.148Z,100.00
2022-08-02T21:56:48.343Z,100.00
2022-08-02T21:59:19.152Z,100.00
2022-08-02T22:01:54.061Z,100.00
2022-08-02T22:04:22.082Z,100.00
2022-08-02T22:06:49.080Z,100.00
2022-08-02T22:09:17.283Z,100.00
2022-08-02T22:11:44.920Z,100.00
2022-08-02T22:14:12.700Z,100.00
2022-08-02T22:16:39.479Z,100.00
2022-08-02T22:19:06.567Z,100.00
2022-08-02T22:21:33.631Z,100.00
2022-08-02T22:24:29.743Z,100.00
2022-08-02T22:26:57.786Z,100.00
2022-08-02T22:29:24.423Z,100.00
2022-08-02T22:31:53.074Z,100.00
2022-08-02T22:34:36.815Z,100.00
2022-08-02T22:37:07.464Z,100.00
2022-08-02T22:39:34.463Z,100.00
2022-08-02T22:42:05.769Z,100.00
2022-08-02T22:44:33.836Z,100.00
2022-08-02T22:47:13.822Z,100.00
2022-08-02T22:49:44.648Z,100.00
2022-08-02T22:52:20.120Z,100.00
2022-08-02T22:54:47.380Z,100.00
2022-08-02T22:57:14.001Z,100.00
2022-08-02T22:59:05.897Z,100.00
2022-08-02T22:59:40.952Z,100.00
2022-08-02T23:02:08.654Z,100.00
2022-08-02T23:04:36.490Z,100.00
2022-08-02T23:07:02.911Z,100.00
2022-08-02T23:09:29.378Z,100.00
2022-08-02T23:11:55.864Z,100.00
2022-08-02T23:14:22.356Z,100.00
2022-08-02T23:17:08.454Z,100.00
2022-08-02T23:19:53.063Z,100.00
2022-08-02T23:22:29.505Z,100.00
2022-08-02T23:25:00.506Z,100.00
2022-08-02T23:27:27.647Z,100.00
2022-08-02T23:29:55.765Z,100.00
2022-08-02T23:32:22.936Z,100.00
2022-08-02T23:34:52.798Z,100.00
2022-08-02T23:37:19.179Z,100.00
2022-08-02T23:39:46.102Z,100.00
2022-08-02T23:42:12.498Z,100.00
2022-08-02T23:44:39.516Z,100.00
2022-08-02T23:47:06.243Z,100.00
2022-08-02T23:49:32.994Z,100.00
2022-08-02T23:52:01.836Z,100.00
2022-08-02T23:54:29.370Z,100.00
2022-08-02T23:56:56.358Z,100.00
2022-08-02T23:59:22.916Z,100.00
