createdAt,value
2023-05-10T00:02:41.518Z,1.13
2023-05-10T00:05:26.270Z,1.80
2023-05-10T00:08:05.815Z,1.00
2023-05-10T00:10:46.935Z,2.28
2023-05-10T00:13:30.397Z,2.10
2023-05-10T00:16:28.019Z,2.40
2023-05-10T00:19:25.348Z,3.33
2023-05-10T00:22:26.036Z,5.07
2023-05-10T00:25:26.877Z,5.05
2023-05-10T00:28:19.639Z,5.28
2023-05-10T00:31:13.925Z,5.63
2023-05-10T00:34:11.225Z,5.72
2023-05-10T00:37:09.142Z,5.57
2023-05-10T00:40:06.637Z,5.47
2023-05-10T00:43:08.849Z,6.20
2023-05-10T00:46:05.805Z,7.28
2023-05-10T00:49:02.717Z,5.50
2023-05-10T00:54:48.276Z,5.57
2023-05-10T00:57:37.764Z,6.22
2023-05-10T01:00:30.156Z,7.75
2023-05-10T01:03:24.003Z,3.38
2023-05-10T01:06:12.166Z,4.07
2023-05-10T01:09:07.939Z,3.40
2023-05-10T01:14:49.190Z,4.40
2023-05-10T01:17:38.523Z,6.28
2023-05-10T01:20:30.449Z,6.10
2023-05-10T01:23:41.563Z,6.82
2023-05-10T01:26:59.493Z,7.43
2023-05-10T01:30:14.980Z,6.28
2023-05-10T01:33:07.656Z,5.28
2023-05-10T01:35:59.467Z,5.65
2023-05-10T01:38:49.033Z,4.82
2023-05-10T01:41:42.523Z,5.55
2023-05-10T01:44:33.890Z,4.97
2023-05-10T01:47:18.837Z,5.00
2023-05-10T01:50:05.834Z,4.85
2023-05-10T01:53:00.064Z,4.97
2023-05-10T01:55:56.871Z,5.78
2023-05-10T01:58:49.707Z,5.32
2023-05-10T02:01:41.449Z,4.68
2023-05-10T02:04:39.203Z,5.72
2023-05-10T02:07:35.486Z,5.90
2023-05-10T02:10:27.482Z,4.47
2023-05-10T02:13:18.847Z,4.65
2023-05-10T02:16:06.086Z,4.20
2023-05-10T02:18:55.960Z,4.97
2023-05-10T02:21:39.778Z,7.03
2023-05-10T02:24:32.848Z,4.70
2023-05-10T02:27:18.440Z,5.20
2023-05-10T02:30:05.573Z,4.60
2023-05-10T02:32:50.686Z,6.13
2023-05-10T02:35:41.923Z,4.22
2023-05-10T02:38:30.842Z,4.35
2023-05-10T02:41:20.775Z,4.43
2023-05-10T02:44:06.586Z,4.43
2023-05-10T02:46:48.878Z,4.13
2023-05-10T02:49:32.126Z,4.03
2023-05-10T02:52:18.078Z,4.45
2023-05-10T02:54:59.538Z,5.00
2023-05-10T02:57:41.523Z,5.68
2023-05-10T03:00:36.634Z,5.93
2023-05-10T03:03:32.188Z,6.28
2023-05-10T03:06:22.111Z,6.70
2023-05-10T03:09:07.636Z,5.25
2023-05-10T03:12:04.762Z,6.85
2023-05-10T03:15:00.821Z,5.82
2023-05-10T03:17:48.569Z,6.97
2023-05-10T03:20:42.337Z,6.40
2023-05-10T03:23:41.744Z,6.93
2023-05-10T03:26:38.181Z,6.68
2023-05-10T03:29:38.004Z,7.25
2023-05-10T03:32:37.210Z,5.93
2023-05-10T03:35:42.577Z,6.95
2023-05-10T03:38:38.447Z,5.60
2023-05-10T03:41:38.496Z,5.55
2023-05-10T03:44:46.903Z,7.13
2023-05-10T03:47:46.741Z,7.47
2023-05-10T03:50:57.791Z,7.95
2023-05-10T03:53:54.732Z,7.07
2023-05-10T03:56:46.944Z,9.73
2023-05-10T03:59:51.095Z,8.52
2023-05-10T04:03:01.578Z,9.43
2023-05-10T04:06:11.390Z,9.85
2023-05-10T04:09:15.265Z,10.60
2023-05-10T04:15:33.448Z,10.50
2023-05-10T04:18:28.238Z,9.50
2023-05-10T04:21:12.638Z,11.50
2023-05-10T04:23:48.018Z,10.05
2023-05-10T04:26:23.435Z,9.80
2023-05-10T04:28:55.845Z,10.30
2023-05-10T04:31:29.108Z,10.70
2023-05-10T04:34:04.500Z,9.60
2023-05-10T04:36:37.833Z,10.93
2023-05-10T04:39:11.320Z,9.95
2023-05-10T04:44:36.708Z,8.80
2023-05-10T04:47:12.602Z,9.93
2023-05-10T04:49:49.987Z,13.02
2023-05-10T04:52:29.330Z,10.00
2023-05-10T04:55:12.326Z,9.90
2023-05-10T04:57:55.303Z,10.88
2023-05-10T05:00:38.114Z,10.52
2023-05-10T05:03:32.390Z,10.70
2023-05-10T05:41:26.561Z,8.82
2023-05-10T05:44:02.352Z,7.32
2023-05-10T05:46:36.310Z,7.63
2023-05-10T05:49:11.278Z,9.15
2023-05-10T05:51:45.788Z,7.40
2023-05-10T05:54:19.992Z,7.40
2023-05-10T05:56:56.237Z,9.50
2023-05-10T05:59:30.361Z,7.90
2023-05-10T06:02:03.748Z,9.93
2023-05-10T06:04:38.363Z,6.90
2023-05-10T06:07:11.685Z,6.40
2023-05-10T06:09:44.734Z,8.57
2023-05-10T06:12:20.047Z,7.15
2023-05-10T06:14:53.046Z,6.70
2023-05-10T06:17:25.686Z,6.57
2023-05-10T06:20:00.578Z,5.40
2023-05-10T06:22:32.994Z,6.80
2023-05-10T06:25:06.258Z,7.75
2023-05-10T06:27:41.254Z,5.25
2023-05-10T06:30:16.808Z,4.40
2023-05-10T06:32:49.729Z,4.80
2023-05-10T06:35:23.156Z,4.63
2023-05-10T06:37:56.072Z,6.10
2023-05-10T06:40:28.931Z,5.60
2023-05-10T06:43:03.965Z,5.40
2023-05-10T06:45:36.488Z,4.80
2023-05-10T06:48:09.520Z,4.00
2023-05-10T06:50:43.803Z,5.22
2023-05-10T06:53:17.106Z,6.90
2023-05-10T06:55:50.979Z,4.53
2023-05-10T06:58:25.969Z,3.65
2023-05-10T07:01:03.596Z,4.65
2023-05-10T07:03:35.963Z,4.75
2023-05-10T07:06:21.680Z,3.97
2023-05-10T07:08:58.720Z,4.05
2023-05-10T07:11:33.368Z,7.18
2023-05-10T07:14:09.786Z,4.35
2023-05-10T07:16:42.637Z,6.15
2023-05-10T07:19:16.385Z,4.63
2023-05-10T07:21:50.257Z,4.03
2023-05-10T07:24:24.717Z,2.40
2023-05-10T07:26:57.113Z,2.83
2023-05-10T07:29:33.549Z,2.80
2023-05-10T07:32:07.061Z,4.47
2023-05-10T07:34:39.585Z,2.75
2023-05-10T07:37:12.747Z,4.72
2023-05-10T07:39:45.062Z,1.67
2023-05-10T07:42:18.058Z,1.77
2023-05-10T07:44:53.131Z,1.60
2023-05-10T07:47:25.557Z,1.35
2023-05-10T07:49:57.885Z,1.58
2023-05-10T07:52:30.370Z,1.60
2023-05-10T07:55:02.823Z,0.98
2023-05-10T07:57:35.341Z,1.42
2023-05-10T08:00:13.708Z,1.45
2023-05-10T08:02:46.479Z,1.25
2023-05-10T08:05:20.530Z,1.45
2023-05-10T08:07:53.687Z,1.77
2023-05-10T08:10:26.304Z,1.10
2023-05-10T08:12:59.962Z,1.95
2023-05-10T08:15:34.896Z,1.30
2023-05-10T08:18:07.201Z,2.42
2023-05-10T08:20:39.800Z,1.40
2023-05-10T08:23:13.418Z,1.80
2023-05-10T08:25:46.049Z,1.55
2023-05-10T08:28:19.599Z,2.33
2023-05-10T08:30:54.522Z,3.17
2023-05-10T08:33:27.405Z,1.77
2023-05-10T08:35:59.629Z,1.23
2023-05-10T08:38:32.040Z,1.50
2023-05-10T08:41:04.639Z,1.40
2023-05-10T08:43:37.740Z,2.30
2023-05-10T08:46:17.140Z,1.45
2023-05-10T08:48:50.871Z,2.35
2023-05-10T08:51:28.019Z,0.95
2023-05-10T08:54:00.837Z,2.17
2023-05-10T08:56:33.348Z,2.42
2023-05-10T08:59:06.005Z,1.90
2023-05-10T09:01:41.549Z,1.80
2023-05-10T09:04:14.449Z,1.50
2023-05-10T09:06:48.665Z,1.52
2023-05-10T09:09:23.130Z,2.15
2023-05-10T09:11:56.170Z,1.70
2023-05-10T09:14:28.682Z,2.35
2023-05-10T09:17:03.867Z,1.67
2023-05-10T09:19:36.354Z,2.20
2023-05-10T09:22:09.487Z,1.70
2023-05-10T09:24:47.249Z,1.05
2023-05-10T09:27:28.210Z,1.50
2023-05-10T09:30:00.621Z,1.70
2023-05-10T09:32:44.710Z,3.42
2023-05-10T09:35:20.334Z,1.52
2023-05-10T09:37:55.642Z,2.72
2023-05-10T09:40:30.507Z,2.20
2023-05-10T09:43:04.789Z,2.10
2023-05-10T09:45:44.024Z,1.52
2023-05-10T09:48:19.716Z,2.03
2023-05-10T09:50:58.481Z,1.95
2023-05-10T09:53:30.725Z,1.83
2023-05-10T09:56:03.048Z,2.22
2023-05-10T09:58:39.304Z,1.08
2023-05-10T10:01:13.423Z,1.05
2023-05-10T10:03:48.593Z,1.23
2023-05-10T10:06:29.447Z,1.10
2023-05-10T10:09:02.759Z,1.75
2023-05-10T10:11:36.552Z,2.13
2023-05-10T10:14:08.765Z,1.20
2023-05-10T10:16:51.642Z,1.92
2023-05-10T10:19:36.651Z,0.85
2023-05-10T10:22:11.900Z,2.30
2023-05-10T10:24:44.655Z,1.88
2023-05-10T10:27:24.908Z,1.40
2023-05-10T10:30:07.864Z,1.55
2023-05-10T10:33:10.218Z,2.63
2023-05-10T10:35:54.293Z,1.88
2023-05-10T10:41:04.103Z,1.50
2023-05-10T10:43:37.137Z,1.83
2023-05-10T10:46:15.080Z,1.65
2023-05-10T10:48:50.536Z,2.65
2023-05-10T10:51:30.046Z,1.58
2023-05-10T10:54:10.539Z,1.92
2023-05-10T10:56:45.850Z,1.70
2023-05-10T10:59:30.877Z,1.77
2023-05-10T11:02:03.946Z,1.77
2023-05-10T11:04:48.258Z,1.25
2023-05-10T11:07:24.876Z,3.13
2023-05-10T11:10:05.319Z,0.80
2023-05-10T11:12:53.686Z,2.25
2023-05-10T11:15:32.997Z,5.38
2023-05-10T11:18:22.783Z,1.45
2023-05-10T11:20:59.961Z,1.25
2023-05-10T11:23:50.777Z,2.08
2023-05-10T11:26:27.305Z,2.17
2023-05-10T11:29:01.967Z,4.25
2023-05-10T11:31:34.688Z,1.35
2023-05-10T11:34:07.366Z,1.85
2023-05-10T11:36:40.914Z,1.23
2023-05-10T11:39:16.206Z,2.05
2023-05-10T11:41:51.785Z,1.48
2023-05-10T11:44:26.663Z,1.45
2023-05-10T11:47:00.944Z,0.77
2023-05-10T11:49:33.676Z,1.10
2023-05-10T11:52:07.804Z,1.83
2023-05-10T11:54:47.915Z,2.47
2023-05-10T11:57:22.032Z,0.93
2023-05-10T11:59:59.172Z,1.38
2023-05-10T12:02:31.662Z,1.17
2023-05-10T12:05:06.119Z,2.88
2023-05-10T12:07:38.765Z,1.50
2023-05-10T12:10:16.491Z,3.47
2023-05-10T12:12:50.002Z,4.07
2023-05-10T12:15:24.555Z,1.73
2023-05-10T12:17:58.432Z,4.03
2023-05-10T12:20:30.847Z,2.15
2023-05-10T12:23:04.533Z,1.83
2023-05-10T12:25:40.128Z,2.28
2023-05-10T12:28:12.411Z,4.65
2023-05-10T12:30:45.660Z,4.43
2023-05-10T12:33:19.222Z,4.03
2023-05-10T12:35:53.624Z,4.20
2023-05-10T12:38:30.985Z,3.35
2023-05-10T12:41:07.658Z,3.75
2023-05-10T12:43:41.519Z,4.38
2023-05-10T12:46:15.739Z,3.38
2023-05-10T12:48:57.536Z,3.35
2023-05-10T12:51:35.656Z,3.20
2023-05-10T12:54:08.285Z,2.72
2023-05-10T12:56:43.960Z,3.65
2023-05-10T12:59:16.080Z,3.13
2023-05-10T13:01:49.244Z,4.05
2023-05-10T13:04:21.785Z,4.80
2023-05-10T13:06:54.625Z,3.33
2023-05-10T13:09:27.710Z,2.25
2023-05-10T13:12:03.676Z,2.28
2023-05-10T13:14:35.898Z,3.40
2023-05-10T13:17:08.455Z,2.53
2023-05-10T13:19:41.448Z,2.20
2023-05-10T13:22:13.588Z,1.35
2023-05-10T13:24:45.846Z,2.10
2023-05-10T13:27:21.720Z,1.90
2023-05-10T13:29:54.705Z,2.28
2023-05-10T13:32:32.168Z,1.40
2023-05-10T13:37:39.699Z,1.02
2023-05-10T13:40:16.770Z,1.00
2023-05-10T13:45:25.268Z,1.60
2023-05-10T13:47:57.413Z,4.47
2023-05-10T13:50:30.726Z,2.15
2023-05-10T13:53:03.505Z,1.65
2023-05-10T13:55:35.813Z,3.42
2023-05-10T13:58:10.537Z,3.38
2023-05-10T14:00:43.166Z,1.20
2023-05-10T14:03:15.728Z,2.65
2023-05-10T14:05:49.633Z,0.82
2023-05-10T14:08:22.842Z,2.55
2023-05-10T14:10:57.475Z,0.52
2023-05-10T14:13:32.763Z,1.10
2023-05-10T14:16:05.931Z,2.08
2023-05-10T14:18:38.214Z,2.45
2023-05-10T14:21:10.905Z,2.65
2023-05-10T14:23:43.053Z,2.22
2023-05-10T14:26:15.646Z,0.88
2023-05-10T14:28:51.148Z,1.08
2023-05-10T14:31:26.760Z,2.70
2023-05-10T14:33:59.169Z,4.18
2023-05-10T14:36:31.806Z,2.05
2023-05-10T14:39:04.135Z,2.22
2023-05-10T14:41:37.018Z,0.90
2023-05-10T14:44:12.774Z,1.63
2023-05-10T14:46:45.182Z,1.98
2023-05-10T14:49:18.251Z,1.77
2023-05-10T14:51:51.160Z,2.15
2023-05-10T14:54:23.976Z,4.20
2023-05-10T14:56:56.189Z,1.23
2023-05-10T14:59:31.923Z,1.45
2023-05-10T15:02:05.958Z,1.20
2023-05-10T15:04:39.167Z,3.85
2023-05-10T15:07:15.764Z,2.35
2023-05-10T15:09:48.656Z,3.17
2023-05-10T15:12:35.929Z,3.25
2023-05-10T15:15:12.934Z,3.08
2023-05-10T15:17:54.684Z,1.60
2023-05-10T15:20:51.212Z,2.42
2023-05-10T15:23:48.132Z,2.25
2023-05-10T15:26:23.230Z,2.65
2023-05-10T15:28:55.531Z,1.83
2023-05-10T15:31:36.193Z,0.98
2023-05-10T15:34:10.026Z,2.80
2023-05-10T15:36:42.649Z,2.60
2023-05-10T15:39:15.295Z,1.38
2023-05-10T15:41:48.863Z,2.60
2023-05-10T15:44:22.032Z,1.33
2023-05-10T15:46:57.108Z,0.95
2023-05-10T15:49:30.350Z,11.00
2023-05-10T15:52:06.092Z,4.60
2023-05-10T15:54:42.040Z,0.82
2023-05-10T15:57:14.600Z,1.45
2023-05-10T15:59:47.177Z,1.77
2023-05-10T16:02:24.316Z,2.53
2023-05-10T16:04:57.014Z,1.42
2023-05-10T16:07:31.190Z,0.70
2023-05-10T16:10:06.768Z,2.15
2023-05-10T16:12:39.848Z,1.77
2023-05-10T16:15:12.783Z,1.45
2023-05-10T16:17:47.875Z,1.63
2023-05-10T16:20:20.834Z,1.15
2023-05-10T16:22:54.312Z,1.17
2023-05-10T16:25:27.326Z,0.77
2023-05-10T16:28:00.680Z,1.20
2023-05-10T16:30:36.369Z,1.55
2023-05-10T16:33:12.074Z,0.85
2023-05-10T16:35:44.933Z,3.03
2023-05-10T16:38:17.947Z,3.47
2023-05-10T16:40:50.111Z,1.30
2023-05-10T16:43:24.061Z,4.10
2023-05-10T16:45:59.930Z,1.50
2023-05-10T16:48:35.050Z,1.35
2023-05-10T16:51:08.485Z,1.27
2023-05-10T16:53:40.929Z,0.65
2023-05-10T16:56:13.323Z,0.50
2023-05-10T16:58:50.158Z,0.60
2023-05-10T17:01:26.265Z,0.82
2023-05-10T17:04:08.520Z,1.15
2023-05-10T17:06:43.447Z,0.75
2023-05-10T17:09:15.953Z,0.43
2023-05-10T17:11:48.616Z,2.33
2023-05-10T17:14:22.470Z,0.70
2023-05-10T17:16:56.110Z,2.25
2023-05-10T17:19:31.872Z,1.35
2023-05-10T17:22:05.106Z,2.75
2023-05-10T17:24:37.783Z,1.17
2023-05-10T17:27:10.561Z,0.60
2023-05-10T17:29:43.130Z,0.90
2023-05-10T17:32:16.514Z,0.68
2023-05-10T17:34:52.291Z,1.02
2023-05-10T17:37:24.652Z,0.60
2023-05-10T17:39:58.955Z,1.58
2023-05-10T17:42:32.965Z,0.57
2023-05-10T17:45:06.784Z,1.80
2023-05-10T17:47:39.817Z,3.00
2023-05-10T17:50:15.151Z,0.88
2023-05-10T17:52:47.853Z,0.50
2023-05-10T17:55:20.711Z,0.70
2023-05-10T17:57:53.727Z,0.88
2023-05-10T18:00:28.014Z,1.02
2023-05-10T18:03:02.803Z,0.82
2023-05-10T18:05:40.040Z,0.65
2023-05-10T18:08:14.050Z,1.48
2023-05-10T18:10:48.100Z,0.77
2023-05-10T18:13:20.684Z,2.30
2023-05-10T18:15:53.706Z,2.85
2023-05-10T18:18:28.972Z,0.35
2023-05-10T18:21:06.704Z,1.48
2023-05-10T18:23:39.630Z,2.08
2023-05-10T18:26:15.801Z,0.93
2023-05-10T18:28:52.002Z,0.50
2023-05-10T18:31:27.237Z,1.45
2023-05-10T18:34:03.575Z,0.68
2023-05-10T18:36:38.548Z,1.00
2023-05-10T18:39:12.820Z,1.67
2023-05-10T18:41:48.431Z,0.30
2023-05-10T18:44:22.540Z,0.25
2023-05-10T18:46:56.831Z,1.10
2023-05-10T18:49:30.674Z,0.95
2023-05-10T18:52:05.523Z,0.28
2023-05-10T18:54:38.145Z,0.50
2023-05-10T18:57:11.854Z,0.40
2023-05-10T18:59:45.088Z,0.93
2023-05-10T19:02:19.784Z,0.85
2023-05-10T19:04:53.093Z,1.20
2023-05-10T19:07:31.668Z,0.73
2023-05-10T19:10:06.687Z,0.30
2023-05-10T19:12:39.833Z,0.60
2023-05-10T19:15:14.181Z,0.60
2023-05-10T19:17:47.229Z,0.43
2023-05-10T19:20:23.281Z,0.30
2023-05-10T19:23:09.743Z,0.63
2023-05-10T19:25:42.943Z,0.73
2023-05-10T19:28:15.255Z,0.57
2023-05-10T19:30:47.503Z,2.10
2023-05-10T19:33:20.064Z,0.63
2023-05-10T19:35:55.479Z,0.80
2023-05-10T19:38:31.901Z,1.13
2023-05-10T19:41:05.018Z,0.50
2023-05-10T19:43:39.298Z,0.57
2023-05-10T19:46:12.017Z,0.52
2023-05-10T19:48:44.719Z,0.45
2023-05-10T19:51:16.941Z,0.40
2023-05-10T19:53:51.881Z,1.30
2023-05-10T19:56:24.450Z,5.22
2023-05-10T19:58:57.822Z,0.57
2023-05-10T20:01:30.452Z,0.75
2023-05-10T20:04:03.831Z,0.30
2023-05-10T20:06:37.378Z,0.85
2023-05-10T20:09:12.820Z,0.40
2023-05-10T20:11:45.197Z,1.13
2023-05-10T20:14:19.017Z,0.20
2023-05-10T20:16:51.767Z,0.95
2023-05-10T20:19:24.164Z,0.40
2023-05-10T20:21:59.731Z,0.35
2023-05-10T20:24:37.196Z,0.30
2023-05-10T20:27:10.103Z,1.25
2023-05-10T20:29:42.870Z,1.50
2023-05-10T20:32:15.109Z,1.10
2023-05-10T20:34:48.953Z,1.02
2023-05-10T20:37:23.033Z,0.32
2023-05-10T20:39:58.920Z,0.17
2023-05-10T20:42:32.714Z,1.50
2023-05-10T20:45:06.666Z,0.60
2023-05-10T20:47:39.227Z,1.70
2023-05-10T20:50:12.121Z,0.40
2023-05-10T20:52:45.234Z,1.33
2023-05-10T20:55:20.230Z,1.58
2023-05-10T20:57:53.789Z,0.35
2023-05-10T21:00:26.740Z,1.20
2023-05-10T21:03:00.123Z,0.85
2023-05-10T21:05:33.163Z,0.52
2023-05-10T21:08:07.459Z,0.70
2023-05-10T21:10:43.185Z,0.60
2023-05-10T21:13:16.384Z,0.50
2023-05-10T21:15:48.909Z,0.68
2023-05-10T21:18:21.074Z,1.95
2023-05-10T21:20:53.822Z,2.78
2023-05-10T21:23:26.651Z,0.95
2023-05-10T21:26:03.855Z,2.58
2023-05-10T21:28:38.320Z,1.58
2023-05-10T21:31:12.408Z,0.65
2023-05-10T21:33:45.881Z,0.47
2023-05-10T21:36:19.274Z,0.95
2023-05-10T21:38:52.017Z,0.65
2023-05-10T21:41:27.125Z,2.33
2023-05-10T21:43:59.929Z,2.03
2023-05-10T21:46:33.117Z,0.98
2023-05-10T21:49:05.957Z,2.05
2023-05-10T21:51:38.277Z,1.42
2023-05-10T21:54:10.437Z,1.27
2023-05-10T21:56:45.876Z,2.03
2023-05-10T21:59:18.925Z,0.63
2023-05-10T22:01:54.639Z,0.40
2023-05-10T22:04:26.938Z,0.40
2023-05-10T22:07:01.371Z,1.30
2023-05-10T22:09:34.583Z,3.05
2023-05-10T22:12:09.993Z,2.83
2023-05-10T22:14:42.190Z,1.45
2023-05-10T22:17:15.628Z,0.50
2023-05-10T22:19:47.955Z,2.35
2023-05-10T22:22:20.929Z,0.98
2023-05-10T22:24:53.399Z,0.60
2023-05-10T22:27:28.138Z,0.95
2023-05-10T22:30:02.435Z,1.85
2023-05-10T22:32:37.151Z,1.25
2023-05-10T22:35:10.024Z,1.48
2023-05-10T22:37:45.206Z,0.93
2023-05-10T22:40:19.253Z,1.80
2023-05-10T22:42:54.855Z,1.65
2023-05-10T22:45:28.869Z,0.90
2023-05-10T22:48:10.336Z,2.45
2023-05-10T22:50:42.752Z,0.80
2023-05-10T22:53:18.282Z,1.02
2023-05-10T22:55:52.711Z,1.00
2023-05-10T22:58:29.010Z,0.80
2023-05-10T23:01:03.434Z,1.60
2023-05-10T23:03:37.216Z,0.50
2023-05-10T23:06:10.256Z,2.05
2023-05-10T23:08:44.135Z,0.98
2023-05-10T23:11:17.186Z,0.98
2023-05-10T23:13:52.884Z,0.68
2023-05-10T23:16:26.046Z,1.45
2023-05-10T23:19:07.784Z,1.55
2023-05-10T23:21:39.936Z,0.77
2023-05-10T23:24:13.892Z,1.40
2023-05-10T23:26:47.525Z,0.98
2023-05-10T23:29:24.818Z,1.25
2023-05-10T23:31:57.829Z,0.73
2023-05-10T23:34:30.976Z,1.17
2023-05-10T23:37:12.723Z,3.67
2023-05-10T23:39:46.295Z,1.20
2023-05-10T23:42:21.174Z,1.30
2023-05-10T23:44:57.284Z,2.08
2023-05-10T23:47:29.424Z,0.45
2023-05-10T23:50:05.750Z,1.20
2023-05-10T23:52:38.555Z,0.98
2023-05-10T23:55:12.675Z,1.48
2023-05-10T23:57:45.160Z,0.95
