createdAt,value
2018-09-11T00:01:17.123Z,2.93
2018-09-11T00:03:44.040Z,3.40
2018-09-11T00:06:10.993Z,3.47
2018-09-11T00:08:37.901Z,3.20
2018-09-11T00:11:04.853Z,3.27
2018-09-11T00:13:31.805Z,3.10
2018-09-11T00:15:58.747Z,3.40
2018-09-11T00:18:25.705Z,4.00
2018-09-11T00:20:52.636Z,3.77
2018-09-11T00:23:19.560Z,3.90
2018-09-11T00:25:46.492Z,3.13
2018-09-11T00:28:13.448Z,3.60
2018-09-11T00:30:40.400Z,3.60
2018-09-11T00:33:07.325Z,3.27
2018-09-11T00:35:34.268Z,3.90
2018-09-11T00:38:01.207Z,3.80
2018-09-11T00:40:28.120Z,3.60
2018-09-11T00:42:55.029Z,4.30
2018-09-11T00:45:21.946Z,3.20
2018-09-11T00:47:48.843Z,3.93
2018-09-11T00:50:15.772Z,3.30
2018-09-11T00:52:42.673Z,3.50
2018-09-11T00:55:09.620Z,4.33
2018-09-11T00:57:36.553Z,3.50
2018-09-11T01:00:04.528Z,3.67
2018-09-11T01:02:31.433Z,4.40
2018-09-11T01:04:58.336Z,3.67
2018-09-11T01:07:25.250Z,3.93
2018-09-11T01:09:52.204Z,3.53
2018-09-11T01:12:19.107Z,3.27
2018-09-11T01:14:46.039Z,3.77
2018-09-11T01:17:12.987Z,3.90
2018-09-11T01:19:39.920Z,4.00
2018-09-11T01:22:06.841Z,3.63
2018-09-11T01:24:33.780Z,4.03
2018-09-11T01:27:00.712Z,3.83
2018-09-11T01:29:27.625Z,4.17
2018-09-11T01:31:54.577Z,3.67
2018-09-11T01:34:21.501Z,3.93
2018-09-11T01:36:48.437Z,3.50
2018-09-11T01:39:15.368Z,3.60
2018-09-11T01:41:42.317Z,3.70
2018-09-11T01:44:09.677Z,3.70
2018-09-11T01:46:36.597Z,3.47
2018-09-11T01:49:03.787Z,4.03
2018-09-11T01:51:30.770Z,4.23
2018-09-11T01:53:57.711Z,3.67
2018-09-11T01:56:24.632Z,3.80
2018-09-11T01:58:51.653Z,3.87
2018-09-11T02:01:18.560Z,3.90
2018-09-11T02:03:45.507Z,3.83
2018-09-11T02:06:12.424Z,3.70
2018-09-11T02:08:39.329Z,3.80
2018-09-11T02:11:06.291Z,4.27
2018-09-11T02:13:33.216Z,3.97
2018-09-11T02:16:00.142Z,4.00
2018-09-11T02:18:27.105Z,4.73
2018-09-11T02:20:54.036Z,3.93
2018-09-11T02:23:21.057Z,4.13
2018-09-11T02:25:47.996Z,4.27
2018-09-11T02:28:14.935Z,4.97
2018-09-11T02:30:41.904Z,4.13
2018-09-11T02:33:08.853Z,4.03
2018-09-11T02:35:35.863Z,4.33
2018-09-11T02:38:02.781Z,3.90
2018-09-11T02:40:29.759Z,3.97
2018-09-11T02:42:56.716Z,4.20
2018-09-11T02:45:23.693Z,3.80
2018-09-11T02:47:51.244Z,5.00
2018-09-11T02:50:18.174Z,4.30
2018-09-11T02:52:45.098Z,4.27
2018-09-11T02:55:12.040Z,4.87
2018-09-11T02:57:38.983Z,4.53
2018-09-11T03:00:05.911Z,4.97
2018-09-11T03:02:32.835Z,4.87
2018-09-11T03:04:59.769Z,5.57
2018-09-11T03:07:26.723Z,5.20
2018-09-11T03:09:53.657Z,4.93
2018-09-11T03:12:20.572Z,5.27
2018-09-11T03:14:47.493Z,5.83
2018-09-11T03:17:14.407Z,5.33
2018-09-11T03:19:41.328Z,5.67
2018-09-11T03:22:09.244Z,5.57
2018-09-11T03:24:36.152Z,5.33
2018-09-11T03:27:03.069Z,5.80
2018-09-11T03:29:29.998Z,5.27
2018-09-11T03:31:56.889Z,5.60
2018-09-11T03:34:23.774Z,5.67
2018-09-11T03:36:50.707Z,5.77
2018-09-11T03:39:17.597Z,5.63
2018-09-11T03:41:44.509Z,5.70
2018-09-11T03:44:11.464Z,5.77
2018-09-11T03:46:38.377Z,6.23
2018-09-11T03:49:05.317Z,6.00
2018-09-11T03:51:32.271Z,5.40
2018-09-11T03:53:59.156Z,7.17
2018-09-11T03:56:26.029Z,5.50
2018-09-11T03:58:52.982Z,6.03
2018-09-11T04:01:20.359Z,6.43
2018-09-11T04:03:47.273Z,6.33
2018-09-11T04:06:14.166Z,6.43
2018-09-11T04:08:41.066Z,6.70
2018-09-11T04:11:07.952Z,6.73
2018-09-11T04:13:34.853Z,6.93
2018-09-11T04:16:01.783Z,6.57
2018-09-11T04:18:28.679Z,7.03
2018-09-11T04:20:55.585Z,7.83
2018-09-11T04:23:22.481Z,8.23
2018-09-11T04:25:49.467Z,7.90
2018-09-11T04:28:16.332Z,8.00
2018-09-11T04:30:43.221Z,8.50
2018-09-11T04:33:10.116Z,7.97
2018-09-11T04:35:37.064Z,8.73
2018-09-11T04:38:04.434Z,9.10
2018-09-11T04:40:31.319Z,9.47
2018-09-11T04:42:58.321Z,9.70
2018-09-11T04:45:25.146Z,8.73
2018-09-11T04:47:52.070Z,9.80
2018-09-11T04:50:18.948Z,9.57
2018-09-11T04:52:45.844Z,8.53
2018-09-11T04:55:12.749Z,8.27
2018-09-11T04:57:39.651Z,9.40
2018-09-11T05:00:06.800Z,8.90
2018-09-11T05:02:33.682Z,9.47
2018-09-11T05:05:00.592Z,9.77
2018-09-11T05:07:28.064Z,9.03
2018-09-11T05:09:54.988Z,9.63
2018-09-11T05:12:21.875Z,8.93
2018-09-11T05:14:48.752Z,9.60
2018-09-11T05:17:15.735Z,10.60
2018-09-11T05:19:42.656Z,9.13
2018-09-11T05:22:09.545Z,8.80
2018-09-11T05:24:36.440Z,8.87
2018-09-11T05:27:03.333Z,9.13
2018-09-11T05:29:30.248Z,8.80
2018-09-11T05:31:57.167Z,9.33
2018-09-11T05:34:24.066Z,9.70
2018-09-11T05:36:50.967Z,9.00
2018-09-11T05:39:17.877Z,10.17
2018-09-11T05:41:44.752Z,9.03
2018-09-11T05:44:11.639Z,9.00
2018-09-11T05:46:38.551Z,9.13
2018-09-11T05:49:05.460Z,9.10
2018-09-11T05:51:32.385Z,9.07
2018-09-11T05:53:59.289Z,9.03
2018-09-11T05:56:26.194Z,9.30
2018-09-11T05:58:53.105Z,9.50
2018-09-11T06:01:20.025Z,8.23
2018-09-11T06:03:46.926Z,9.07
2018-09-11T06:06:13.891Z,9.00
2018-09-11T06:08:40.785Z,10.27
2018-09-11T06:11:07.676Z,9.37
2018-09-11T06:13:34.604Z,10.10
2018-09-11T06:16:01.509Z,9.60
2018-09-11T06:18:28.412Z,9.60
2018-09-11T06:20:55.317Z,9.67
2018-09-11T06:23:22.213Z,9.93
2018-09-11T06:25:49.172Z,9.73
2018-09-11T06:28:16.036Z,9.80
2018-09-11T06:30:43.033Z,8.97
2018-09-11T06:33:09.993Z,9.70
2018-09-11T06:35:37.086Z,9.00
2018-09-11T06:38:03.826Z,9.57
2018-09-11T06:40:30.721Z,10.07
2018-09-11T06:42:57.650Z,8.83
2018-09-11T06:45:24.556Z,9.57
2018-09-11T06:47:51.456Z,9.40
2018-09-11T06:50:18.350Z,8.57
2018-09-11T06:52:45.236Z,8.60
2018-09-11T06:55:12.136Z,9.00
2018-09-11T06:57:39.036Z,8.37
2018-09-11T07:00:05.962Z,9.00
2018-09-11T07:02:32.895Z,8.87
2018-09-11T07:04:59.801Z,8.17
2018-09-11T07:07:26.691Z,8.80
2018-09-11T07:09:53.621Z,8.47
2018-09-11T07:12:20.521Z,8.47
2018-09-11T07:14:47.478Z,7.93
2018-09-11T07:17:14.356Z,7.83
2018-09-11T07:19:41.284Z,7.87
2018-09-11T07:22:08.205Z,7.73
2018-09-11T07:24:35.137Z,7.73
2018-09-11T07:27:02.039Z,8.10
2018-09-11T07:29:28.967Z,7.00
2018-09-11T07:31:55.873Z,7.10
2018-09-11T07:34:22.772Z,7.23
2018-09-11T07:36:49.769Z,7.30
2018-09-11T07:39:16.677Z,6.70
2018-09-11T07:41:43.616Z,7.20
2018-09-11T07:44:10.524Z,6.63
2018-09-11T07:46:37.436Z,7.00
2018-09-11T07:49:04.320Z,6.77
2018-09-11T07:51:31.216Z,6.57
2018-09-11T07:53:58.116Z,7.33
2018-09-11T07:56:25.045Z,6.53
2018-09-11T07:58:51.953Z,6.30
2018-09-11T08:01:18.877Z,6.97
2018-09-11T08:03:45.780Z,7.23
2018-09-11T08:06:12.700Z,6.60
2018-09-11T08:08:39.644Z,7.20
2018-09-11T08:11:06.544Z,7.40
2018-09-11T08:13:33.464Z,6.67
2018-09-11T08:16:00.344Z,7.57
2018-09-11T08:18:27.260Z,6.83
2018-09-11T08:20:54.178Z,8.27
2018-09-11T08:23:21.129Z,8.20
2018-09-11T08:25:48.033Z,7.23
2018-09-11T08:28:14.961Z,7.40
2018-09-11T08:30:41.864Z,8.43
2018-09-11T08:33:08.808Z,7.90
2018-09-11T08:35:35.700Z,8.90
2018-09-11T08:38:02.617Z,7.87
2018-09-11T08:40:29.532Z,8.10
2018-09-11T08:42:56.428Z,8.80
2018-09-11T08:45:23.341Z,7.57
2018-09-11T08:47:50.244Z,8.17
2018-09-11T08:50:17.133Z,7.80
2018-09-11T08:52:44.125Z,7.97
2018-09-11T08:55:10.984Z,8.33
2018-09-11T08:57:37.898Z,9.13
2018-09-11T09:00:05.890Z,9.03
2018-09-11T09:02:32.788Z,10.07
2018-09-11T09:04:59.691Z,9.67
2018-09-11T09:07:26.581Z,10.00
2018-09-11T09:09:53.552Z,8.23
2018-09-11T09:12:20.412Z,8.20
2018-09-11T09:14:47.312Z,7.97
2018-09-11T09:17:14.218Z,7.80
2018-09-11T09:19:41.129Z,6.97
2018-09-11T09:22:08.041Z,7.07
2018-09-11T09:24:34.976Z,7.10
2018-09-11T09:27:01.895Z,7.40
2018-09-11T09:29:28.788Z,7.23
2018-09-11T09:31:55.677Z,7.97
2018-09-11T09:34:22.586Z,7.67
2018-09-11T09:36:49.560Z,7.93
2018-09-11T09:39:16.533Z,7.67
2018-09-11T09:41:43.481Z,7.37
2018-09-11T09:44:10.401Z,7.40
2018-09-11T09:46:37.352Z,8.10
2018-09-11T09:49:04.596Z,8.00
2018-09-11T09:51:31.527Z,7.50
2018-09-11T09:53:58.473Z,6.90
2018-09-11T09:56:25.417Z,7.27
2018-09-11T09:58:52.329Z,7.57
2018-09-11T10:02:28.042Z,7.07
2018-09-11T10:04:55.052Z,6.23
2018-09-11T10:07:22.721Z,5.90
2018-09-11T10:09:49.881Z,5.80
2018-09-11T10:12:17.026Z,5.63
2018-09-11T10:14:44.014Z,5.77
2018-09-11T10:17:11.125Z,5.77
2018-09-11T10:19:38.092Z,5.87
2018-09-11T10:22:05.012Z,6.50
2018-09-11T10:24:32.406Z,5.10
2018-09-11T10:26:59.360Z,5.83
2018-09-11T10:29:26.282Z,6.00
2018-09-11T10:31:53.225Z,5.97
2018-09-11T10:34:20.168Z,5.67
2018-09-11T10:36:47.125Z,5.90
2018-09-11T10:39:14.067Z,6.23
2018-09-11T10:41:41.010Z,5.70
2018-09-11T10:44:07.939Z,6.50
2018-09-11T10:46:34.861Z,6.20
2018-09-11T10:49:01.818Z,5.97
2018-09-11T10:51:28.753Z,6.90
2018-09-11T10:53:55.690Z,6.53
2018-09-11T10:56:22.629Z,6.67
2018-09-11T10:58:49.551Z,7.03
2018-09-11T11:01:16.486Z,6.80
2018-09-11T11:03:43.457Z,6.70
2018-09-11T11:06:10.377Z,6.60
2018-09-11T11:08:37.320Z,7.80
2018-09-11T11:11:04.260Z,7.70
2018-09-11T11:13:31.177Z,7.93
2018-09-11T11:15:58.118Z,7.60
2018-09-11T11:18:25.049Z,7.20
2018-09-11T11:20:51.993Z,8.37
2018-09-11T11:23:18.951Z,7.80
2018-09-11T11:25:45.893Z,8.00
2018-09-11T11:28:12.826Z,7.90
2018-09-11T11:30:39.760Z,8.70
2018-09-11T11:33:06.697Z,8.97
2018-09-11T11:35:33.641Z,7.90
2018-09-11T11:38:00.583Z,8.90
2018-09-11T11:40:27.532Z,8.77
2018-09-11T11:42:54.526Z,9.43
2018-09-11T11:45:21.408Z,9.07
2018-09-11T11:47:48.381Z,9.37
2018-09-11T11:50:15.333Z,9.60
2018-09-11T11:52:42.336Z,9.07
2018-09-11T11:55:09.340Z,10.03
2018-09-11T11:57:36.207Z,9.17
2018-09-11T12:00:03.323Z,9.37
2018-09-11T12:02:30.212Z,8.97
2018-09-11T12:04:57.142Z,9.07
2018-09-11T12:07:24.074Z,9.63
2018-09-11T12:09:50.981Z,8.97
2018-09-11T12:12:17.925Z,9.57
2018-09-11T12:14:44.846Z,9.47
2018-09-11T12:17:11.786Z,9.57
2018-09-11T12:19:38.717Z,10.40
2018-09-11T12:22:05.663Z,9.33
2018-09-11T12:24:32.598Z,10.23
2018-09-11T12:26:59.534Z,9.70
2018-09-11T12:29:26.488Z,9.97
2018-09-11T12:31:53.433Z,10.17
2018-09-11T12:34:20.341Z,9.87
2018-09-11T12:36:47.291Z,10.30
2018-09-11T12:39:14.204Z,9.87
2018-09-11T12:41:41.126Z,10.37
2018-09-11T12:44:08.069Z,10.60
2018-09-11T12:46:35.322Z,12.30
2018-09-11T12:49:01.886Z,13.27
2018-09-11T12:51:28.832Z,13.20
2018-09-11T12:53:55.752Z,13.17
2018-09-11T12:56:22.692Z,14.50
2018-09-11T12:58:49.626Z,13.07
2018-09-11T13:01:16.574Z,13.23
2018-09-11T13:03:43.520Z,13.30
2018-09-11T13:06:10.462Z,12.93
2018-09-11T13:08:37.372Z,12.60
2018-09-11T13:11:04.318Z,12.23
2018-09-11T13:13:31.247Z,11.40
2018-09-11T13:15:58.180Z,11.20
2018-09-11T13:18:25.137Z,11.70
2018-09-11T13:20:52.045Z,11.10
2018-09-11T13:23:18.991Z,11.50
2018-09-11T13:25:46.036Z,10.73
2018-09-11T13:28:12.983Z,10.70
2018-09-11T13:30:39.908Z,9.87
2018-09-11T13:33:06.837Z,9.13
2018-09-11T13:35:33.816Z,8.80
2018-09-11T13:38:00.729Z,8.97
2018-09-11T13:40:27.637Z,8.50
2018-09-11T13:42:54.560Z,8.77
2018-09-11T13:45:21.461Z,9.50
2018-09-11T13:47:48.394Z,9.47
2018-09-11T13:50:15.292Z,8.93
2018-09-11T13:52:42.563Z,10.17
2018-09-11T13:55:09.551Z,10.13
2018-09-11T13:57:36.488Z,9.97
2018-09-11T14:00:04.089Z,10.50
2018-09-11T14:02:31.043Z,11.00
2018-09-11T14:04:57.934Z,11.50
2018-09-11T14:07:24.847Z,11.10
2018-09-11T14:09:51.776Z,11.80
2018-09-11T14:12:18.737Z,12.37
2018-09-11T14:14:45.640Z,12.10
2018-09-11T14:17:12.593Z,12.23
2018-09-11T14:19:39.517Z,12.33
2018-09-11T14:22:06.494Z,12.20
2018-09-11T14:24:33.406Z,12.97
2018-09-11T14:27:00.332Z,13.73
2018-09-11T14:29:27.256Z,14.20
2018-09-11T14:31:54.174Z,15.80
2018-09-11T14:34:21.106Z,16.10
2018-09-11T14:36:48.002Z,15.53
2018-09-11T14:39:14.936Z,15.13
2018-09-11T14:41:41.853Z,16.20
2018-09-11T14:44:08.765Z,17.30
2018-09-11T14:46:35.960Z,16.47
2018-09-11T14:49:02.936Z,15.53
2018-09-11T14:51:29.870Z,15.73
2018-09-11T14:53:56.827Z,16.97
2018-09-11T14:56:23.724Z,16.83
2018-09-11T14:58:50.740Z,16.40
2018-09-11T15:01:17.705Z,16.03
2018-09-11T15:03:44.665Z,16.03
2018-09-11T15:06:11.600Z,15.07
2018-09-11T15:08:38.528Z,16.97
2018-09-11T15:11:05.462Z,14.13
2018-09-11T15:13:32.373Z,13.40
2018-09-11T15:15:59.294Z,15.27
2018-09-11T15:18:26.226Z,15.17
2018-09-11T15:20:53.136Z,15.33
2018-09-11T15:23:20.086Z,14.90
2018-09-11T15:25:47.023Z,14.50
2018-09-11T15:28:13.968Z,15.67
2018-09-11T15:30:40.901Z,14.00
2018-09-11T15:33:07.897Z,14.30
2018-09-11T15:35:34.877Z,16.70
2018-09-11T15:38:01.815Z,15.80
2018-09-11T15:40:28.754Z,15.40
2018-09-11T15:42:55.670Z,14.33
2018-09-11T15:45:22.572Z,14.30
2018-09-11T15:47:49.483Z,12.87
2018-09-11T15:50:16.402Z,14.53
2018-09-11T15:52:43.354Z,13.83
2018-09-11T15:55:10.277Z,13.93
2018-09-11T15:57:37.184Z,13.30
2018-09-11T16:00:04.242Z,13.50
2018-09-11T16:02:31.281Z,12.00
2018-09-11T16:04:58.218Z,11.37
2018-09-11T16:07:25.115Z,11.47
2018-09-11T16:09:52.033Z,10.77
2018-09-11T16:12:23.239Z,9.70
2018-09-11T16:14:50.154Z,9.40
2018-09-11T16:17:17.190Z,9.70
2018-09-11T16:19:44.160Z,8.33
2018-09-11T16:22:17.835Z,8.40
2018-09-11T16:24:44.817Z,7.67
2018-09-11T16:27:11.760Z,6.27
2018-09-11T16:29:38.746Z,7.73
2018-09-11T16:32:05.656Z,7.00
2018-09-11T16:34:32.593Z,6.90
2018-09-11T16:36:59.488Z,7.07
2018-09-11T16:39:26.465Z,7.40
2018-09-11T16:41:53.402Z,7.17
2018-09-11T16:44:20.336Z,6.13
2018-09-11T16:46:47.290Z,6.23
2018-09-11T16:49:14.159Z,6.20
2018-09-11T16:51:41.070Z,6.20
2018-09-11T16:54:08.001Z,6.43
2018-09-11T16:56:34.926Z,6.50
2018-09-11T16:59:01.849Z,6.77
2018-09-11T17:01:28.785Z,6.53
2018-09-11T17:03:55.729Z,6.93
2018-09-11T17:06:22.638Z,6.83
2018-09-11T17:08:49.554Z,6.47
2018-09-11T17:11:16.492Z,7.03
2018-09-11T17:13:43.434Z,6.90
2018-09-11T17:16:10.422Z,7.10
2018-09-11T17:18:37.357Z,6.50
2018-09-11T17:21:04.304Z,7.27
2018-09-11T17:23:31.276Z,7.00
2018-09-11T17:25:58.200Z,7.10
2018-09-11T17:28:25.153Z,7.47
2018-09-11T17:30:52.076Z,7.20
2018-09-11T17:33:18.996Z,7.50
2018-09-11T17:35:45.964Z,7.43
2018-09-11T17:38:12.838Z,7.50
2018-09-11T17:40:39.757Z,7.03
2018-09-11T17:43:06.675Z,7.07
2018-09-11T17:45:33.593Z,7.20
2018-09-11T17:48:00.501Z,6.83
2018-09-11T17:50:27.426Z,7.27
2018-09-11T17:52:54.349Z,6.77
2018-09-11T17:55:21.335Z,9.03
2018-09-11T17:57:48.277Z,5.70
2018-09-11T18:00:15.188Z,2.80
2018-09-11T18:02:42.085Z,2.30
2018-09-11T18:05:08.998Z,2.40
2018-09-11T18:07:35.895Z,2.03
2018-09-11T18:10:02.837Z,2.30
2018-09-11T18:12:29.764Z,1.80
2018-09-11T18:14:56.669Z,2.00
2018-09-11T18:17:23.573Z,1.90
2018-09-11T18:19:50.477Z,1.73
2018-09-11T18:22:17.384Z,1.73
2018-09-11T18:24:44.375Z,1.80
2018-09-11T18:27:11.476Z,2.00
2018-09-11T18:29:38.389Z,1.93
2018-09-11T18:32:05.308Z,1.90
2018-09-11T18:34:32.206Z,1.77
2018-09-11T18:36:59.156Z,1.90
2018-09-11T18:39:26.065Z,2.00
2018-09-11T18:41:52.996Z,2.10
2018-09-11T18:44:19.904Z,2.00
2018-09-11T18:46:46.830Z,1.60
2018-09-11T18:49:13.735Z,1.53
2018-09-11T18:51:40.670Z,2.10
2018-09-11T18:54:07.584Z,1.83
2018-09-11T18:56:34.488Z,1.80
2018-09-11T18:59:01.380Z,1.80
2018-09-11T19:01:28.315Z,1.60
2018-09-11T19:03:55.197Z,1.87
2018-09-11T19:06:22.113Z,1.60
2018-09-11T19:08:49.551Z,1.97
2018-09-11T19:11:16.449Z,1.57
2018-09-11T19:13:43.397Z,1.60
2018-09-11T19:16:10.313Z,1.87
2018-09-11T19:18:37.268Z,1.70
2018-09-11T19:21:04.392Z,1.70
2018-09-11T19:23:31.292Z,1.73
2018-09-11T19:25:58.210Z,1.70
2018-09-11T19:28:25.122Z,1.60
2018-09-11T19:30:51.997Z,2.03
2018-09-11T19:33:18.904Z,2.10
2018-09-11T19:35:45.817Z,1.80
2018-09-11T19:38:12.763Z,1.73
2018-09-11T19:40:39.664Z,1.80
2018-09-11T19:43:06.564Z,1.60
2018-09-11T19:45:33.482Z,1.80
2018-09-11T19:48:00.605Z,2.13
2018-09-11T19:50:27.534Z,1.77
2018-09-11T19:52:54.428Z,2.47
2018-09-11T19:55:21.324Z,2.60
2018-09-11T19:57:48.360Z,2.90
2018-09-11T20:00:15.249Z,3.73
2018-09-11T20:02:42.165Z,3.93
2018-09-11T20:05:09.069Z,4.00
2018-09-11T20:07:35.991Z,5.20
2018-09-11T20:10:02.921Z,5.90
2018-09-11T20:12:29.822Z,4.83
2018-09-11T20:14:56.722Z,4.73
2018-09-11T20:17:23.628Z,3.73
2018-09-11T20:19:50.554Z,3.60
2018-09-11T20:22:17.432Z,2.57
2018-09-11T20:24:44.342Z,2.40
2018-09-11T20:27:11.233Z,1.83
2018-09-11T20:29:38.182Z,1.47
2018-09-11T20:32:05.159Z,1.90
2018-09-11T20:34:32.116Z,2.60
2018-09-11T20:36:59.017Z,2.40
2018-09-11T20:39:25.921Z,2.90
2018-09-11T20:41:52.837Z,3.90
2018-09-11T20:44:19.743Z,4.27
2018-09-11T20:46:47.768Z,4.13
2018-09-11T20:49:14.709Z,4.43
2018-09-11T20:51:41.696Z,3.90
2018-09-11T20:54:08.594Z,4.80
2018-09-11T20:56:35.991Z,4.80
2018-09-11T20:59:02.936Z,4.90
2018-09-11T21:01:30.168Z,5.07
2018-09-11T21:03:57.201Z,4.43
2018-09-11T21:06:24.189Z,3.13
2018-09-11T21:08:51.098Z,2.00
2018-09-11T21:11:18.824Z,2.53
2018-09-11T21:13:46.131Z,2.67
2018-09-11T21:16:13.609Z,1.90
2018-09-11T21:18:41.704Z,1.90
2018-09-11T21:21:08.607Z,1.77
2018-09-11T21:23:35.504Z,2.03
2018-09-11T21:26:02.418Z,1.87
2018-09-11T21:28:29.324Z,2.33
2018-09-11T21:30:56.245Z,2.43
2018-09-11T21:33:23.133Z,1.90
2018-09-11T21:35:50.029Z,2.03
2018-09-11T21:38:16.930Z,3.00
2018-09-11T21:40:43.928Z,3.17
2018-09-11T21:43:11.417Z,3.30
2018-09-11T21:45:38.347Z,3.40
2018-09-11T21:48:05.264Z,3.70
2018-09-11T21:50:32.187Z,3.10
2018-09-11T21:52:59.085Z,2.73
2018-09-11T21:55:25.996Z,2.43
2018-09-11T21:57:52.892Z,2.40
2018-09-11T22:00:19.880Z,1.73
2018-09-11T22:02:46.768Z,1.40
2018-09-11T22:05:13.705Z,1.43
2018-09-11T22:07:40.597Z,1.70
2018-09-11T22:10:09.087Z,1.57
2018-09-11T22:12:35.976Z,1.90
2018-09-11T22:15:02.933Z,1.80
2018-09-11T22:17:29.841Z,1.60
2018-09-11T22:19:56.773Z,1.73
2018-09-11T22:22:23.657Z,1.83
2018-09-11T22:24:50.637Z,1.70
2018-09-11T22:27:17.491Z,2.43
2018-09-11T22:29:44.420Z,1.90
2018-09-11T22:32:11.312Z,2.13
2018-09-11T22:34:38.215Z,2.60
2018-09-11T22:37:05.136Z,2.43
2018-09-11T22:39:32.037Z,2.20
2018-09-11T22:41:59.085Z,2.00
2018-09-11T22:44:25.821Z,1.80
2018-09-11T22:46:52.742Z,1.93
2018-09-11T22:49:19.639Z,2.00
2018-09-11T22:51:46.534Z,1.80
2018-09-11T22:54:13.444Z,1.80
2018-09-11T22:56:40.321Z,2.43
2018-09-11T22:59:07.236Z,2.30
2018-09-11T23:01:34.136Z,2.57
2018-09-11T23:04:01.008Z,2.30
2018-09-11T23:06:27.914Z,2.47
2018-09-11T23:08:54.794Z,2.90
2018-09-11T23:11:21.712Z,2.73
2018-09-11T23:13:48.813Z,3.40
2018-09-11T23:16:15.713Z,3.20
2018-09-11T23:18:42.616Z,3.23
2018-09-11T23:21:09.594Z,3.00
2018-09-11T23:23:36.481Z,3.20
2018-09-11T23:26:03.403Z,3.30
2018-09-11T23:28:30.303Z,4.40
2018-09-11T23:30:57.225Z,4.27
2018-09-11T23:33:24.126Z,3.73
2018-09-11T23:35:51.036Z,4.73
2018-09-11T23:38:17.936Z,5.03
2018-09-11T23:40:44.832Z,6.00
2018-09-11T23:43:11.721Z,5.13
2018-09-11T23:45:38.649Z,6.37
2018-09-11T23:48:05.570Z,7.00
2018-09-11T23:50:32.515Z,6.00
2018-09-11T23:52:59.413Z,7.20
2018-09-11T23:55:26.328Z,7.30
2018-09-11T23:57:53.215Z,7.03
