createdAt,value
2018-01-30T00:01:44.107Z,97.66
2018-01-30T00:17:39.906Z,96.95
2018-01-30T00:19:01.283Z,96.82
2018-01-30T00:27:04.791Z,96.59
2018-01-30T00:29:41.225Z,96.30
2018-01-30T00:35:59.381Z,96.16
2018-01-30T00:55:19.144Z,96.20
2018-01-30T00:58:00.490Z,96.33
2018-01-30T08:23:22.080Z,100.00
2018-01-30T08:24:41.807Z,100.00
2018-01-30T08:35:10.813Z,100.00
2018-01-30T08:36:20.267Z,100.00
2018-01-30T08:38:54.333Z,100.00
2018-01-30T08:46:35.507Z,100.00
2018-01-30T08:47:58.406Z,100.00
2018-01-30T08:58:36.979Z,100.00
2018-01-30T08:59:50.359Z,100.00
2018-01-30T09:01:10.089Z,100.00
2018-01-30T09:04:16.945Z,100.00
2018-01-30T09:10:29.256Z,100.00
2018-01-30T09:13:44.437Z,99.97
2018-01-30T09:15:12.524Z,99.52
2018-01-30T09:17:03.794Z,99.21
2018-01-30T09:21:28.837Z,96.96
2018-01-30T09:22:55.749Z,96.27
2018-01-30T09:24:10.843Z,96.12
2018-01-30T09:25:54.189Z,95.58
2018-01-30T09:27:05.163Z,95.06
2018-01-30T09:28:31.323Z,95.24
2018-01-30T09:29:55.447Z,95.36
2018-01-30T09:44:02.010Z,96.60
2018-01-30T09:45:17.345Z,96.67
2018-01-30T09:52:53.256Z,95.85
2018-01-30T09:55:11.312Z,95.88
2018-01-30T09:58:16.354Z,96.11
2018-01-30T10:01:07.105Z,96.58
2018-01-30T10:02:21.805Z,96.71
2018-01-30T10:11:50.523Z,95.72
2018-01-30T10:13:19.102Z,96.45
2018-01-30T10:17:50.335Z,95.18
2018-01-30T13:35:16.225Z,71.12
2018-01-30T13:36:20.992Z,71.33
2018-01-30T13:37:25.784Z,71.41
2018-01-30T13:38:30.557Z,71.56
2018-01-30T13:39:35.326Z,71.24
2018-01-30T13:40:40.751Z,70.87
2018-01-30T13:41:45.556Z,70.66
2018-01-30T13:42:50.308Z,70.47
2018-01-30T13:43:55.073Z,70.62
2018-01-30T13:44:59.877Z,70.77
2018-01-30T13:46:04.742Z,70.74
2018-01-30T13:47:09.502Z,70.62
2018-01-30T13:48:14.371Z,70.53
2018-01-30T13:49:19.237Z,70.67
2018-01-30T13:50:24.089Z,70.88
2018-01-30T13:51:29.009Z,70.94
2018-01-30T13:52:34.196Z,70.72
2018-01-30T13:53:39.106Z,70.49
2018-01-30T13:54:43.847Z,70.70
2018-01-30T13:55:48.567Z,70.83
2018-01-30T13:56:53.307Z,70.55
2018-01-30T13:57:58.117Z,70.16
2018-01-30T13:59:03.403Z,70.19
2018-01-30T14:00:08.205Z,70.47
2018-01-30T14:01:13.047Z,70.73
2018-01-30T14:02:17.838Z,70.59
2018-01-30T14:03:22.626Z,70.26
2018-01-30T14:04:28.601Z,69.92
2018-01-30T14:05:33.650Z,69.95
2018-01-30T14:06:38.408Z,69.97
2018-01-30T14:07:43.276Z,69.72
2018-01-30T14:08:48.066Z,69.43
2018-01-30T14:09:52.849Z,69.40
2018-01-30T14:10:57.701Z,69.55
2018-01-30T14:12:02.868Z,69.72
2018-01-30T14:13:07.750Z,69.62
2018-01-30T14:14:12.537Z,69.53
2018-01-30T14:15:17.366Z,69.33
2018-01-30T14:16:22.117Z,69.24
2018-01-30T14:17:26.895Z,69.08
2018-01-30T14:18:32.163Z,68.69
2018-01-30T14:19:36.941Z,68.88
2018-01-30T14:20:41.711Z,69.24
2018-01-30T14:21:46.501Z,69.36
2018-01-30T14:22:51.289Z,69.42
2018-01-30T14:23:56.062Z,69.49
2018-01-30T14:25:01.274Z,69.31
2018-01-30T14:26:06.193Z,69.38
2018-01-30T14:27:10.886Z,69.40
2018-01-30T14:28:15.633Z,69.32
2018-01-30T14:29:20.345Z,69.31
2018-01-30T14:30:25.078Z,69.35
2018-01-30T14:31:30.116Z,68.98
2018-01-30T14:32:34.985Z,68.61
2018-01-30T14:33:39.769Z,68.40
2018-01-30T14:34:44.586Z,68.33
2018-01-30T14:35:49.360Z,68.07
2018-01-30T14:36:54.181Z,68.07
2018-01-30T14:37:59.295Z,68.22
2018-01-30T14:39:04.204Z,68.07
2018-01-30T14:40:09.163Z,68.14
2018-01-30T14:41:13.997Z,68.48
2018-01-30T14:42:18.797Z,68.65
2018-01-30T14:43:23.608Z,68.81
2018-01-30T14:44:28.819Z,68.99
2018-01-30T14:45:33.598Z,69.14
2018-01-30T14:46:38.374Z,69.39
2018-01-30T14:47:43.122Z,69.61
2018-01-30T14:48:47.993Z,69.74
2018-01-30T14:49:52.785Z,69.76
2018-01-30T14:50:57.922Z,69.53
2018-01-30T14:52:02.702Z,69.42
2018-01-30T14:53:07.529Z,69.18
2018-01-30T14:54:12.319Z,69.18
2018-01-30T14:55:17.116Z,68.70
2018-01-30T14:56:21.964Z,68.16
2018-01-30T14:57:27.254Z,67.96
2018-01-30T14:58:32.054Z,67.76
2018-01-30T14:59:36.826Z,68.02
2018-01-30T15:00:41.651Z,68.23
2018-01-30T15:01:46.442Z,67.99
2018-01-30T15:02:51.429Z,68.05
2018-01-30T15:03:56.609Z,68.12
2018-01-30T15:05:01.472Z,68.30
2018-01-30T15:06:06.253Z,68.25
2018-01-30T15:07:11.041Z,68.13
2018-01-30T15:08:15.893Z,67.93
2018-01-30T15:09:20.658Z,67.55
2018-01-30T15:10:25.778Z,67.37
2018-01-30T15:11:30.543Z,67.42
2018-01-30T15:12:35.401Z,67.57
2018-01-30T15:13:40.149Z,67.39
2018-01-30T15:14:44.901Z,67.11
2018-01-30T15:15:49.633Z,67.14
2018-01-30T15:16:54.754Z,67.02
2018-01-30T15:17:59.494Z,66.88
2018-01-30T15:19:04.288Z,66.88
2018-01-30T15:20:09.043Z,66.61
2018-01-30T15:21:13.810Z,66.54
2018-01-30T15:22:18.644Z,66.77
2018-01-30T15:23:23.892Z,66.67
2018-01-30T15:24:28.741Z,66.95
2018-01-30T15:25:33.822Z,67.07
2018-01-30T15:26:38.543Z,66.78
2018-01-30T15:27:43.347Z,66.76
2018-01-30T15:28:48.112Z,66.61
2018-01-30T15:29:53.378Z,66.65
2018-01-30T15:30:58.146Z,66.99
2018-01-30T15:32:02.847Z,67.00
2018-01-30T15:33:07.694Z,66.97
2018-01-30T15:34:12.417Z,67.15
2018-01-30T15:35:17.237Z,67.26
2018-01-30T15:36:22.387Z,67.44
2018-01-30T15:37:27.203Z,67.41
2018-01-30T15:38:32.011Z,67.47
2018-01-30T15:39:36.763Z,67.51
2018-01-30T15:40:41.533Z,67.65
2018-01-30T15:41:46.309Z,67.78
2018-01-30T15:42:51.468Z,67.82
2018-01-30T15:43:56.342Z,67.99
2018-01-30T15:45:01.143Z,68.14
2018-01-30T15:46:05.862Z,68.25
2018-01-30T15:47:10.674Z,68.29
2018-01-30T15:48:15.386Z,68.24
2018-01-30T15:49:20.602Z,68.14
2018-01-30T15:50:25.356Z,68.29
2018-01-30T15:51:30.162Z,68.48
2018-01-30T15:52:34.941Z,68.74
2018-01-30T15:53:39.707Z,68.99
2018-01-30T15:54:44.494Z,69.01
2018-01-30T15:55:49.745Z,69.05
2018-01-30T15:56:54.542Z,69.29
2018-01-30T15:57:59.307Z,69.48
2018-01-30T15:59:04.113Z,69.62
2018-01-30T16:00:08.967Z,69.81
2018-01-30T16:01:14.557Z,70.00
2018-01-30T16:02:19.860Z,70.06
2018-01-30T16:03:24.618Z,70.17
2018-01-30T16:04:29.466Z,70.26
2018-01-30T16:05:34.230Z,70.29
2018-01-30T16:06:39.572Z,70.44
2018-01-30T16:07:44.385Z,70.50
2018-01-30T16:08:49.671Z,70.71
2018-01-30T16:09:54.386Z,70.75
2018-01-30T16:10:59.215Z,70.88
2018-01-30T16:12:04.006Z,71.00
2018-01-30T16:13:09.052Z,71.18
2018-01-30T16:14:13.766Z,71.41
2018-01-30T16:15:18.857Z,71.43
2018-01-30T16:16:23.631Z,71.44
2018-01-30T16:17:28.406Z,71.49
2018-01-30T16:18:33.148Z,71.50
2018-01-30T16:19:37.949Z,71.46
2018-01-30T16:20:42.686Z,71.44
2018-01-30T16:21:48.018Z,71.46
2018-01-30T16:22:52.752Z,71.49
2018-01-30T16:23:58.091Z,71.56
2018-01-30T16:25:02.875Z,71.68
2018-01-30T16:26:07.728Z,71.80
2018-01-30T16:27:12.532Z,71.92
2018-01-30T16:28:17.782Z,72.07
2018-01-30T16:29:22.632Z,72.19
2018-01-30T16:30:27.406Z,72.25
2018-01-30T16:31:32.128Z,72.39
2018-01-30T16:32:36.920Z,72.53
2018-01-30T16:33:41.674Z,72.65
2018-01-30T16:34:46.786Z,72.66
2018-01-30T16:35:51.713Z,72.65
2018-01-30T16:36:56.545Z,72.65
2018-01-30T16:38:01.434Z,72.63
2018-01-30T16:39:06.287Z,72.66
2018-01-30T16:40:11.230Z,72.64
2018-01-30T16:41:16.337Z,72.69
2018-01-30T16:42:21.096Z,72.79
2018-01-30T16:43:25.889Z,72.88
2018-01-30T16:44:30.880Z,72.97
2018-01-30T16:45:35.495Z,73.07
2018-01-30T16:46:40.294Z,73.15
2018-01-30T16:47:45.389Z,73.26
2018-01-30T16:48:50.132Z,73.39
2018-01-30T16:49:54.952Z,73.52
2018-01-30T16:50:59.845Z,73.66
2018-01-30T16:52:04.660Z,73.75
2018-01-30T16:53:09.426Z,73.79
2018-01-30T16:54:14.592Z,73.81
2018-01-30T16:55:19.372Z,73.81
2018-01-30T16:56:24.293Z,73.85
2018-01-30T16:57:29.259Z,74.13
2018-01-30T16:58:34.241Z,74.44
2018-01-30T16:59:38.972Z,74.67
2018-01-30T17:00:44.070Z,74.99
2018-01-30T17:01:48.793Z,75.30
2018-01-30T17:02:53.579Z,75.57
2018-01-30T17:03:58.318Z,75.69
2018-01-30T17:05:04.149Z,75.83
2018-01-30T17:06:08.932Z,75.94
2018-01-30T17:07:14.507Z,76.09
2018-01-30T17:08:19.636Z,76.24
2018-01-30T17:09:24.778Z,76.40
2018-01-30T17:10:29.663Z,76.61
2018-01-30T17:11:34.417Z,76.81
2018-01-30T17:12:39.254Z,77.04
2018-01-30T17:13:44.362Z,77.34
2018-01-30T17:14:49.139Z,77.63
2018-01-30T17:15:53.895Z,77.91
2018-01-30T17:16:58.742Z,78.12
2018-01-30T17:18:03.538Z,78.34
2018-01-30T17:19:08.368Z,78.57
2018-01-30T17:20:13.530Z,78.79
2018-01-30T17:21:18.304Z,79.01
2018-01-30T17:22:23.120Z,79.19
2018-01-30T17:23:27.938Z,79.37
2018-01-30T17:24:32.803Z,79.59
2018-01-30T17:25:37.578Z,79.80
2018-01-30T17:26:42.816Z,79.96
2018-01-30T17:27:47.586Z,80.11
2018-01-30T17:28:52.311Z,80.31
2018-01-30T17:29:57.048Z,80.50
2018-01-30T17:31:01.665Z,80.65
2018-01-30T17:32:06.327Z,80.82
2018-01-30T17:33:11.546Z,80.94
2018-01-30T17:34:16.398Z,81.06
2018-01-30T17:35:21.184Z,81.20
2018-01-30T17:36:26.043Z,81.33
2018-01-30T17:37:30.856Z,81.42
2018-01-30T17:38:35.602Z,81.52
2018-01-30T17:39:40.630Z,81.63
2018-01-30T17:40:45.336Z,81.76
2018-01-30T17:41:50.198Z,81.88
2018-01-30T17:42:54.975Z,82.00
2018-01-30T17:43:59.728Z,82.08
2018-01-30T17:45:04.575Z,82.28
2018-01-30T17:46:09.601Z,82.57
2018-01-30T17:47:14.344Z,82.72
2018-01-30T17:48:19.107Z,82.89
2018-01-30T17:49:23.956Z,83.06
2018-01-30T17:50:28.709Z,83.18
2018-01-30T17:51:33.535Z,83.32
2018-01-30T17:52:38.516Z,83.48
2018-01-30T17:53:43.121Z,83.68
2018-01-30T17:54:47.757Z,83.93
2018-01-30T17:55:52.599Z,84.13
2018-01-30T17:56:57.362Z,84.28
2018-01-30T17:58:02.247Z,84.37
2018-01-30T17:59:07.296Z,84.49
2018-01-30T18:00:12.073Z,84.56
2018-01-30T18:01:16.841Z,84.65
2018-01-30T18:02:21.622Z,84.75
2018-01-30T18:03:26.544Z,84.89
2018-01-30T18:04:31.335Z,85.06
2018-01-30T18:05:36.359Z,85.21
2018-01-30T18:06:41.153Z,85.39
2018-01-30T18:07:45.976Z,85.57
2018-01-30T18:08:50.746Z,85.70
2018-01-30T18:09:55.535Z,85.88
2018-01-30T18:11:00.397Z,86.03
2018-01-30T18:12:05.498Z,86.15
2018-01-30T18:13:10.355Z,86.24
2018-01-30T18:14:15.139Z,86.40
2018-01-30T18:15:20.320Z,86.53
2018-01-30T18:16:26.869Z,86.63
2018-01-30T18:17:31.512Z,86.79
2018-01-30T18:18:37.055Z,86.90
2018-01-30T18:19:41.679Z,87.04
2018-01-30T18:20:46.339Z,87.13
2018-01-30T18:21:51.107Z,87.24
2018-01-30T18:22:56.246Z,87.30
2018-01-30T18:24:01.301Z,87.36
2018-01-30T18:25:06.446Z,87.40
2018-01-30T18:26:11.261Z,87.43
2018-01-30T18:27:16.082Z,87.57
2018-01-30T18:28:20.851Z,87.70
2018-01-30T18:29:25.624Z,87.76
2018-01-30T18:30:30.465Z,87.83
2018-01-30T18:31:35.601Z,87.81
2018-01-30T18:32:40.304Z,87.79
2018-01-30T18:33:44.886Z,87.82
2018-01-30T18:34:49.537Z,87.93
2018-01-30T18:35:55.189Z,88.06
2018-01-30T18:36:59.935Z,88.26
2018-01-30T18:38:05.079Z,88.36
2018-01-30T18:39:09.843Z,88.45
2018-01-30T18:40:14.627Z,88.50
2018-01-30T18:41:19.270Z,88.58
2018-01-30T18:42:23.976Z,88.64
2018-01-30T18:43:28.787Z,88.66
2018-01-30T18:44:33.762Z,88.67
2018-01-30T18:45:38.511Z,88.66
2018-01-30T18:46:43.267Z,88.66
2018-01-30T18:47:48.017Z,88.63
2018-01-30T18:48:52.875Z,88.61
2018-01-30T18:49:57.634Z,88.58
2018-01-30T18:51:02.714Z,88.54
2018-01-30T18:52:07.556Z,88.53
2018-01-30T18:53:12.390Z,88.55
2018-01-30T18:54:17.230Z,88.62
2018-01-30T18:55:22.292Z,88.70
2018-01-30T18:56:27.018Z,88.70
2018-01-30T18:57:43.932Z,88.64
2018-01-30T18:58:48.695Z,88.67
2018-01-30T18:59:53.437Z,88.76
2018-01-30T19:00:58.159Z,88.89
2018-01-30T19:02:02.909Z,88.94
2018-01-30T19:03:07.732Z,89.00
2018-01-30T19:04:13.003Z,89.08
2018-01-30T19:05:17.778Z,89.13
2018-01-30T19:06:22.497Z,89.19
2018-01-30T19:07:27.244Z,89.28
2018-01-30T19:08:32.038Z,89.38
2018-01-30T19:09:36.815Z,89.40
2018-01-30T19:10:41.904Z,89.41
2018-01-30T19:11:46.744Z,89.40
2018-01-30T19:12:51.535Z,89.43
2018-01-30T19:13:56.357Z,89.43
2018-01-30T19:15:01.165Z,89.50
2018-01-30T19:16:06.131Z,89.53
2018-01-30T19:17:11.194Z,89.65
2018-01-30T19:18:15.928Z,89.79
2018-01-30T19:19:20.679Z,89.84
2018-01-30T19:20:26.484Z,89.92
2018-01-30T19:21:31.228Z,89.93
2018-01-30T19:22:36.014Z,89.95
2018-01-30T19:23:41.072Z,89.89
2018-01-30T19:24:45.864Z,89.92
2018-01-30T19:25:50.686Z,89.95
2018-01-30T19:26:55.428Z,89.94
2018-01-30T19:28:00.176Z,89.96
2018-01-30T19:29:04.971Z,89.95
2018-01-30T19:30:10.096Z,90.00
2018-01-30T19:31:14.837Z,90.03
2018-01-30T19:32:19.556Z,89.96
2018-01-30T19:33:24.363Z,89.89
2018-01-30T19:34:29.139Z,89.88
2018-01-30T19:35:34.745Z,89.83
2018-01-30T19:36:39.793Z,89.84
2018-01-30T19:37:44.574Z,89.89
2018-01-30T19:38:49.390Z,89.90
2018-01-30T19:39:54.169Z,89.90
2018-01-30T19:40:59.054Z,89.86
2018-01-30T19:42:03.797Z,89.82
2018-01-30T19:43:08.874Z,89.78
2018-01-30T19:44:13.641Z,89.80
2018-01-30T19:45:18.379Z,89.92
2018-01-30T19:46:23.298Z,90.04
2018-01-30T19:47:28.159Z,90.12
2018-01-30T19:48:32.931Z,90.24
2018-01-30T19:49:38.970Z,90.35
2018-01-30T19:50:43.721Z,90.48
2018-01-30T19:51:48.469Z,90.58
2018-01-30T19:52:53.052Z,90.58
2018-01-30T19:53:57.689Z,90.57
2018-01-30T19:55:02.335Z,90.58
2018-01-30T19:56:07.255Z,90.70
2018-01-30T19:57:11.879Z,90.80
2018-01-30T19:58:16.443Z,90.80
2018-01-30T19:59:21.051Z,90.87
2018-01-30T20:00:25.671Z,90.94
2018-01-30T20:01:30.422Z,90.91
2018-01-30T20:02:35.473Z,90.87
2018-01-30T20:03:40.308Z,90.85
2018-01-30T20:04:45.064Z,90.90
2018-01-30T20:05:49.897Z,91.04
2018-01-30T20:06:54.559Z,91.20
2018-01-30T20:07:59.862Z,91.24
2018-01-30T20:09:05.185Z,91.20
2018-01-30T20:10:09.885Z,91.26
2018-01-30T20:11:15.139Z,91.38
2018-01-30T20:12:19.939Z,91.46
2018-01-30T20:13:24.692Z,91.54
2018-01-30T20:14:29.324Z,91.55
2018-01-30T20:15:34.243Z,91.55
2018-01-30T20:16:38.911Z,91.59
2018-01-30T20:17:43.709Z,91.73
2018-01-30T20:18:48.581Z,91.79
2018-01-30T20:19:53.247Z,91.77
2018-01-30T20:20:58.066Z,91.84
2018-01-30T20:22:03.193Z,91.90
2018-01-30T20:23:07.895Z,91.94
2018-01-30T20:24:12.608Z,92.00
2018-01-30T20:25:17.346Z,92.05
2018-01-30T20:26:22.245Z,92.05
2018-01-30T20:27:27.040Z,92.03
2018-01-30T20:28:32.056Z,91.94
2018-01-30T20:29:36.761Z,91.89
2018-01-30T20:30:41.565Z,91.93
2018-01-30T20:31:46.329Z,91.99
2018-01-30T20:32:51.186Z,92.04
2018-01-30T20:33:55.995Z,92.06
2018-01-30T20:35:01.062Z,92.13
2018-01-30T20:36:05.822Z,92.14
2018-01-30T20:37:14.645Z,92.19
2018-01-30T20:38:19.436Z,92.26
2018-01-30T20:39:24.340Z,92.37
2018-01-30T20:40:29.073Z,92.43
2018-01-30T20:41:33.868Z,92.49
2018-01-30T20:42:38.603Z,92.50
2018-01-30T20:43:43.403Z,92.41
2018-01-30T20:44:48.218Z,92.36
2018-01-30T20:45:52.976Z,92.40
2018-01-30T20:46:57.696Z,92.38
2018-01-30T20:48:02.761Z,92.26
2018-01-30T20:49:07.348Z,92.15
2018-01-30T20:50:11.958Z,92.07
2018-01-30T20:51:16.627Z,91.93
2018-01-30T20:52:21.357Z,91.96
2018-01-30T20:53:26.287Z,91.99
2018-01-30T20:54:31.314Z,92.02
2018-01-30T20:55:36.151Z,91.99
2018-01-30T20:56:40.927Z,91.97
2018-01-30T20:57:45.686Z,91.94
2018-01-30T20:58:50.423Z,92.01
2018-01-30T20:59:55.245Z,92.07
2018-01-30T21:01:00.367Z,92.04
2018-01-30T21:02:05.327Z,92.01
2018-01-30T21:03:10.159Z,91.95
2018-01-30T21:04:15.023Z,91.88
2018-01-30T21:05:19.907Z,91.84
2018-01-30T21:06:24.640Z,91.84
2018-01-30T21:07:29.686Z,91.87
2018-01-30T21:08:34.461Z,91.91
2018-01-30T21:09:39.334Z,91.93
2018-01-30T21:10:44.132Z,91.95
2018-01-30T21:11:48.910Z,91.98
2018-01-30T21:12:53.646Z,91.96
2018-01-30T21:13:58.687Z,91.91
2018-01-30T21:15:03.528Z,91.90
2018-01-30T21:16:08.323Z,91.96
2018-01-30T21:17:13.213Z,92.04
2018-01-30T21:18:18.020Z,92.09
2018-01-30T21:19:22.980Z,92.14
2018-01-30T21:20:28.019Z,92.26
2018-01-30T21:21:32.761Z,92.31
2018-01-30T21:22:37.519Z,92.39
2018-01-30T21:23:43.020Z,92.33
2018-01-30T21:24:47.783Z,92.30
2018-01-30T21:25:52.538Z,92.29
2018-01-30T21:26:57.596Z,92.28
2018-01-30T21:28:02.339Z,92.29
2018-01-30T21:29:07.244Z,92.24
2018-01-30T21:30:12.018Z,92.20
2018-01-30T21:31:16.853Z,92.16
2018-01-30T21:32:21.638Z,92.17
2018-01-30T21:33:26.806Z,92.11
2018-01-30T21:34:31.550Z,92.08
2018-01-30T21:35:36.324Z,92.01
2018-01-30T21:36:41.107Z,92.02
2018-01-30T21:37:45.881Z,92.06
2018-01-30T21:38:50.628Z,92.20
2018-01-30T21:39:55.366Z,92.25
2018-01-30T21:41:00.194Z,92.27
2018-01-30T21:42:05.254Z,92.35
2018-01-30T21:43:10.030Z,92.36
2018-01-30T21:44:14.802Z,92.35
2018-01-30T21:45:19.885Z,92.34
2018-01-30T21:46:24.620Z,92.31
2018-01-30T21:47:29.364Z,92.34
2018-01-30T21:48:34.145Z,92.35
2018-01-30T21:49:38.947Z,92.36
2018-01-30T21:50:43.693Z,92.34
2018-01-30T21:51:49.220Z,92.33
2018-01-30T21:52:53.943Z,92.36
2018-01-30T21:53:58.749Z,92.33
2018-01-30T21:55:03.544Z,92.34
2018-01-30T21:56:08.288Z,92.40
2018-01-30T21:57:13.038Z,92.38
2018-01-30T21:58:18.071Z,92.19
2018-01-30T21:59:22.914Z,92.09
2018-01-30T22:00:27.631Z,92.06
2018-01-30T22:01:33.301Z,92.07
2018-01-30T22:02:38.107Z,92.10
2018-01-30T22:03:42.916Z,92.08
2018-01-30T22:04:47.920Z,91.96
2018-01-30T22:05:52.638Z,91.94
2018-01-30T22:06:57.409Z,91.94
2018-01-30T22:08:02.186Z,91.94
2018-01-30T22:09:07.243Z,92.09
2018-01-30T22:10:12.118Z,92.25
2018-01-30T22:11:17.463Z,92.36
2018-01-30T22:12:22.310Z,92.43
2018-01-30T22:13:27.191Z,92.47
2018-01-30T22:14:31.929Z,92.54
2018-01-30T22:15:36.972Z,92.61
2018-01-30T22:16:41.750Z,92.66
2018-01-30T22:17:47.152Z,92.71
2018-01-30T22:18:51.864Z,92.77
2018-01-30T22:19:56.665Z,92.78
2018-01-30T22:21:01.438Z,92.79
2018-01-30T22:22:06.179Z,92.82
2018-01-30T22:23:10.936Z,92.83
2018-01-30T22:24:16.031Z,92.81
2018-01-30T22:25:20.775Z,92.78
2018-01-30T22:26:25.514Z,92.75
2018-01-30T22:27:30.327Z,92.71
2018-01-30T22:28:34.898Z,92.64
2018-01-30T22:29:39.966Z,92.60
2018-01-30T22:30:45.021Z,92.58
2018-01-30T22:31:49.720Z,92.59
2018-01-30T22:32:54.457Z,92.61
2018-01-30T22:33:59.261Z,92.56
2018-01-30T22:35:04.045Z,92.47
2018-01-30T22:36:08.820Z,92.42
2018-01-30T22:37:13.887Z,92.44
2018-01-30T22:38:18.670Z,92.48
2018-01-30T22:39:23.452Z,92.43
2018-01-30T22:40:28.303Z,92.47
2018-01-30T22:41:33.064Z,92.41
2018-01-30T22:42:37.825Z,92.47
2018-01-30T22:43:43.003Z,92.54
2018-01-30T22:44:47.817Z,92.57
2018-01-30T22:45:52.646Z,92.54
2018-01-30T22:46:57.411Z,92.54
