createdAt,value
2022-12-17T00:02:33.775Z,97933.94
2022-12-17T00:05:18.988Z,97927.22
2022-12-17T00:08:04.365Z,97937.50
2022-12-17T00:10:49.706Z,97930.78
2022-12-17T00:13:41.664Z,97934.13
2022-12-17T00:16:27.001Z,97940.00
2022-12-17T00:19:12.210Z,97942.53
2022-12-17T00:21:57.687Z,97942.50
2022-12-17T00:24:43.239Z,97958.66
2022-12-17T00:27:28.589Z,97964.53
2022-12-17T00:30:14.171Z,97964.53
2022-12-17T00:32:59.516Z,97966.19
2022-12-17T00:35:44.978Z,97976.38
2022-12-17T00:38:49.230Z,97973.88
2022-12-17T00:41:34.293Z,97977.25
2022-12-17T00:44:19.682Z,97980.66
2022-12-17T00:47:04.980Z,97982.41
2022-12-17T00:49:50.031Z,97995.16
2022-12-17T00:52:35.425Z,97985.09
2022-12-17T00:55:20.508Z,97984.31
2022-12-17T00:58:11.480Z,97994.53
2022-12-17T01:00:57.473Z,98006.53
2022-12-17T01:03:43.278Z,98005.03
2022-12-17T01:06:29.035Z,98003.53
2022-12-17T01:09:14.334Z,98007.06
2022-12-17T01:11:59.543Z,98005.44
2022-12-17T01:14:45.980Z,98015.72
2022-12-17T01:17:31.645Z,98017.53
2022-12-17T01:20:17.031Z,98020.06
2022-12-17T01:23:04.719Z,98020.88
2022-12-17T01:26:03.808Z,98011.47
2022-12-17T01:28:49.131Z,98033.44
2022-12-17T01:31:35.459Z,98028.41
2022-12-17T01:34:22.047Z,98043.66
2022-12-17T01:37:07.456Z,98043.66
2022-12-17T01:39:52.709Z,98048.69
2022-12-17T01:42:38.113Z,98056.38
2022-12-17T01:45:29.095Z,98051.38
2022-12-17T01:48:23.618Z,98049.72
2022-12-17T01:51:14.764Z,98044.69
2022-12-17T01:54:11.960Z,98054.88
2022-12-17T01:57:01.716Z,98057.41
2022-12-17T02:00:09.416Z,98059.88
2022-12-17T02:02:55.111Z,98059.97
2022-12-17T02:05:52.425Z,98068.50
2022-12-17T02:09:08.322Z,98066.91
2022-12-17T02:12:29.491Z,98077.97
2022-12-17T02:15:40.163Z,98076.41
2022-12-17T02:18:37.305Z,98074.91
2022-12-17T02:21:25.576Z,98089.38
2022-12-17T02:24:50.019Z,98090.44
2022-12-17T02:27:35.786Z,98088.88
2022-12-17T02:30:25.579Z,98094.03
2022-12-17T02:33:13.127Z,98090.78
2022-12-17T02:36:08.297Z,98100.16
2022-12-17T02:38:53.780Z,98099.41
2022-12-17T02:41:59.673Z,98095.22
2022-12-17T02:44:47.256Z,98114.75
2022-12-17T02:47:34.306Z,98103.78
2022-12-17T02:50:19.687Z,98106.44
2022-12-17T02:53:07.467Z,98115.00
2022-12-17T02:55:54.320Z,98117.63
2022-12-17T02:58:39.844Z,98115.19
2022-12-17T03:01:25.975Z,98125.41
2022-12-17T03:04:11.200Z,98124.69
2022-12-17T03:06:56.693Z,98137.44
2022-12-17T03:09:42.054Z,98139.22
2022-12-17T03:12:27.442Z,98139.22
2022-12-17T03:15:12.833Z,98136.78
2022-12-17T03:17:58.313Z,98154.59
2022-12-17T03:20:43.730Z,98163.94
2022-12-17T03:23:30.667Z,98150.44
2022-12-17T03:26:21.256Z,98167.41
2022-12-17T03:29:07.742Z,98168.28
2022-12-17T03:31:53.880Z,98172.56
2022-12-17T03:34:39.368Z,98180.25
2022-12-17T03:37:25.256Z,98181.13
2022-12-17T03:40:10.604Z,98170.22
2022-12-17T03:42:55.977Z,98172.78
2022-12-17T03:45:41.346Z,98179.63
2022-12-17T03:48:30.303Z,98177.97
2022-12-17T03:51:15.982Z,98172.09
2022-12-17T03:54:12.544Z,98178.91
2022-12-17T03:56:58.772Z,98178.94
2022-12-17T03:59:44.039Z,98175.63
2022-12-17T04:02:29.640Z,98179.03
2022-12-17T04:05:19.910Z,98186.66
2022-12-17T04:08:06.066Z,98185.84
2022-12-17T04:10:51.484Z,98190.97
2022-12-17T04:13:40.708Z,98203.66
2022-12-17T04:16:27.699Z,98207.03
2022-12-17T04:19:12.864Z,98201.97
2022-12-17T04:21:59.312Z,98207.03
2022-12-17T04:24:44.415Z,98220.53
2022-12-17T04:27:29.969Z,98228.13
2022-12-17T04:30:15.119Z,98228.13
2022-12-17T04:33:00.277Z,98234.88
2022-12-17T04:35:45.703Z,98233.22
2022-12-17T04:38:30.938Z,98241.66
2022-12-17T04:41:16.370Z,98246.72
2022-12-17T04:44:03.462Z,98235.78
2022-12-17T04:46:50.193Z,98239.16
2022-12-17T04:49:35.492Z,98236.66
2022-12-17T04:52:20.862Z,98246.75
2022-12-17T04:55:06.435Z,98249.25
2022-12-17T04:57:52.374Z,98247.59
2022-12-17T05:00:37.955Z,98251.81
2022-12-17T05:03:33.651Z,98252.63
2022-12-17T05:06:20.740Z,98251.81
2022-12-17T05:09:06.242Z,98274.50
2022-12-17T05:11:51.454Z,98267.78
2022-12-17T05:14:36.914Z,98274.50
2022-12-17T05:17:22.429Z,98286.28
2022-12-17T05:20:07.832Z,98281.25
2022-12-17T05:22:53.207Z,98293.88
2022-12-17T05:25:38.588Z,98302.25
2022-12-17T05:28:24.109Z,98308.13
2022-12-17T05:31:14.369Z,98306.47
2022-12-17T05:34:00.161Z,98309.81
2022-12-17T05:36:45.483Z,98307.28
2022-12-17T05:39:31.168Z,98315.69
2022-12-17T05:42:16.530Z,98305.63
2022-12-17T05:45:02.003Z,98314.03
2022-12-17T05:47:47.480Z,98316.53
2022-12-17T05:50:32.954Z,98322.41
2022-12-17T05:53:23.485Z,98319.81
2022-12-17T05:56:11.357Z,98318.13
2022-12-17T05:58:57.856Z,98318.94
2022-12-17T06:01:43.682Z,98333.22
2022-12-17T06:04:30.098Z,98338.25
2022-12-17T06:07:15.466Z,98335.69
2022-12-17T06:10:00.819Z,98344.91
2022-12-17T06:12:46.153Z,98349.09
2022-12-17T06:15:31.508Z,98349.13
2022-12-17T06:18:17.583Z,98353.31
2022-12-17T06:21:04.164Z,98354.09
2022-12-17T06:23:49.616Z,98357.38
2022-12-17T06:26:34.858Z,98356.53
2022-12-17T06:29:20.492Z,98360.72
2022-12-17T06:32:05.549Z,98369.94
2022-12-17T06:34:50.630Z,98365.75
2022-12-17T06:37:35.939Z,98375.84
2022-12-17T06:40:21.384Z,98380.03
2022-12-17T06:43:14.544Z,98389.25
2022-12-17T06:46:00.613Z,98392.56
2022-12-17T06:48:45.823Z,98401.78
2022-12-17T06:51:30.843Z,98405.16
2022-12-17T06:54:16.330Z,98406.00
2022-12-17T06:57:18.500Z,98409.44
2022-12-17T07:00:03.634Z,98410.38
2022-12-17T07:02:49.033Z,98427.25
2022-12-17T07:05:44.938Z,98428.09
2022-12-17T07:08:30.276Z,98421.38
2022-12-17T07:11:18.608Z,98428.97
2022-12-17T07:14:05.591Z,98426.41
2022-12-17T07:16:50.928Z,98439.03
2022-12-17T07:19:36.237Z,98444.06
2022-12-17T07:22:21.430Z,98450.78
2022-12-17T07:25:06.796Z,98455.00
2022-12-17T07:27:52.101Z,98462.56
2022-12-17T07:30:37.349Z,98466.69
2022-12-17T07:33:25.943Z,98472.56
2022-12-17T07:36:12.939Z,98475.03
2022-12-17T07:38:58.733Z,98471.72
2022-12-17T07:41:44.561Z,98476.84
2022-12-17T07:44:29.614Z,98492.81
2022-12-17T07:47:14.964Z,98489.47
2022-12-17T07:50:00.427Z,98490.31
2022-12-17T07:52:45.588Z,98491.25
2022-12-17T07:55:30.920Z,98489.66
2022-12-17T07:58:23.054Z,98492.25
2022-12-17T08:01:08.124Z,98493.16
2022-12-17T08:03:53.983Z,98503.38
2022-12-17T08:06:39.395Z,61792.09
2022-12-17T08:09:24.892Z,61792.09
2022-12-17T08:12:10.261Z,61792.09
2022-12-17T08:14:55.560Z,61792.09
2022-12-17T08:17:41.032Z,61792.09
2022-12-17T08:20:27.286Z,61792.09
2022-12-17T08:23:20.415Z,61792.09
2022-12-17T08:26:05.650Z,61792.09
2022-12-17T08:28:51.377Z,61792.09
2022-12-17T08:31:37.748Z,61792.09
2022-12-17T08:34:23.133Z,61792.09
2022-12-17T08:37:08.701Z,61792.09
2022-12-17T08:39:54.006Z,61792.09
2022-12-17T08:42:39.499Z,61792.09
2022-12-17T08:45:25.389Z,61792.09
2022-12-17T08:48:10.768Z,61792.09
2022-12-17T08:50:56.163Z,61792.09
2022-12-17T08:53:41.998Z,61792.09
2022-12-17T08:56:27.849Z,61792.09
2022-12-17T08:59:13.304Z,61792.09
2022-12-17T09:01:58.483Z,61792.09
2022-12-17T09:04:43.735Z,61792.09
2022-12-17T09:07:29.071Z,61792.09
2022-12-17T09:10:14.436Z,61792.09
2022-12-17T09:13:04.422Z,61792.09
2022-12-17T09:15:50.505Z,61792.09
2022-12-17T09:18:40.944Z,61792.09
2022-12-17T09:21:27.553Z,61792.09
2022-12-17T09:24:12.957Z,61792.09
2022-12-17T09:26:58.389Z,61792.09
2022-12-17T09:29:43.892Z,61792.09
2022-12-17T09:32:28.979Z,61792.09
2022-12-17T09:35:14.299Z,61792.09
2022-12-17T09:37:59.515Z,61792.09
2022-12-17T09:40:44.874Z,61792.09
2022-12-17T09:44:22.832Z,61792.09
2022-12-17T09:47:33.962Z,61792.09
2022-12-17T09:50:27.515Z,61792.09
2022-12-17T09:53:12.932Z,61792.09
2022-12-17T09:56:09.975Z,61792.09
2022-12-17T09:58:59.244Z,61792.09
2022-12-17T10:01:53.821Z,61792.09
2022-12-17T10:05:01.155Z,61792.09
2022-12-17T10:07:57.421Z,61792.09
2022-12-17T10:10:51.600Z,61792.09
2022-12-17T10:13:40.958Z,61792.09
2022-12-17T10:16:44.980Z,61792.09
2022-12-17T10:19:36.352Z,61792.09
2022-12-17T10:22:36.873Z,61792.09
2022-12-17T10:25:35.520Z,61792.09
2022-12-17T10:28:28.840Z,61792.09
2022-12-17T10:31:14.527Z,61792.09
2022-12-17T10:34:01.059Z,61792.09
2022-12-17T10:36:47.417Z,61792.09
2022-12-17T10:39:42.326Z,61792.09
2022-12-17T10:42:55.979Z,61792.09
2022-12-17T10:45:50.549Z,61792.09
2022-12-17T10:48:50.150Z,61792.09
2022-12-17T10:51:53.950Z,61792.09
2022-12-17T10:54:49.692Z,61792.09
2022-12-17T10:57:56.780Z,61792.09
2022-12-17T11:00:57.111Z,61792.09
2022-12-17T11:03:54.176Z,61792.09
2022-12-17T11:06:47.929Z,61792.09
2022-12-17T11:10:06.994Z,61792.09
2022-12-17T11:13:14.417Z,61792.09
2022-12-17T11:16:19.621Z,61792.09
2022-12-17T11:19:16.880Z,61792.09
2022-12-17T11:22:34.290Z,61792.09
2022-12-17T11:26:00.801Z,61792.09
2022-12-17T11:28:51.672Z,61792.09
2022-12-17T11:31:36.924Z,61792.09
2022-12-17T11:34:57.664Z,61792.09
2022-12-17T11:37:56.085Z,61792.09
2022-12-17T11:40:59.763Z,61792.09
2022-12-17T11:44:17.086Z,61792.09
2022-12-17T11:47:36.496Z,61792.09
2022-12-17T11:50:45.303Z,61792.09
2022-12-17T11:54:15.422Z,61792.09
2022-12-17T11:57:08.420Z,61792.09
2022-12-17T12:00:13.113Z,61792.09
2022-12-17T12:03:13.850Z,61792.09
2022-12-17T12:06:17.807Z,61792.09
2022-12-17T12:09:11.825Z,61792.09
2022-12-17T12:12:30.645Z,61792.09
2022-12-17T12:15:38.960Z,61792.09
2022-12-17T12:18:55.166Z,61792.09
2022-12-17T12:22:16.500Z,61792.09
2022-12-17T12:25:51.933Z,61792.09
2022-12-17T12:28:55.236Z,61792.09
2022-12-17T12:32:09.354Z,61792.09
2022-12-17T12:34:57.719Z,61792.09
2022-12-17T12:37:43.145Z,61792.09
2022-12-17T12:40:50.172Z,61792.09
2022-12-17T12:43:48.698Z,61792.09
2022-12-17T12:46:55.000Z,61792.09
2022-12-17T12:49:53.756Z,61792.09
2022-12-17T12:52:43.675Z,61792.09
2022-12-17T12:55:29.736Z,61792.09
2022-12-17T12:58:24.786Z,61792.09
2022-12-17T13:01:14.851Z,61792.09
2022-12-17T13:04:03.217Z,61792.09
2022-12-17T13:07:02.360Z,61792.09
2022-12-17T13:09:38.584Z,61792.09
2022-12-17T13:12:05.202Z,61792.09
2022-12-17T13:14:53.401Z,61792.09
2022-12-17T13:17:27.175Z,61792.09
2022-12-17T13:19:56.485Z,61792.09
2022-12-17T13:22:24.397Z,61792.09
2022-12-17T13:25:09.781Z,61792.09
2022-12-17T13:27:36.399Z,61792.09
2022-12-17T13:30:23.727Z,61792.09
2022-12-17T13:33:33.860Z,61792.09
2022-12-17T13:36:29.959Z,61792.09
2022-12-17T13:39:51.408Z,61792.09
2022-12-17T13:42:29.956Z,61792.09
2022-12-17T13:44:58.299Z,61792.09
2022-12-17T13:47:32.271Z,61792.09
2022-12-17T13:52:49.411Z,61792.09
2022-12-17T13:55:26.453Z,61792.09
2022-12-17T13:57:54.784Z,61792.09
2022-12-17T14:00:30.327Z,61792.09
2022-12-17T14:02:57.177Z,61792.09
2022-12-17T14:05:37.736Z,61792.09
2022-12-17T14:08:05.960Z,61792.09
2022-12-17T14:10:33.420Z,61792.09
2022-12-17T14:13:14.200Z,61792.09
2022-12-17T14:15:49.424Z,61792.09
2022-12-17T14:18:19.888Z,61792.09
2022-12-17T14:20:49.250Z,61792.09
2022-12-17T14:23:28.599Z,61792.09
2022-12-17T14:25:56.407Z,61792.09
2022-12-17T14:28:37.157Z,61792.09
2022-12-17T14:31:26.063Z,61792.09
2022-12-17T14:34:20.185Z,61792.09
2022-12-17T14:36:53.060Z,61792.09
2022-12-17T14:39:25.203Z,61792.09
2022-12-17T14:42:12.732Z,61792.09
2022-12-17T14:45:14.248Z,61792.09
2022-12-17T14:47:58.998Z,61792.09
2022-12-17T14:50:34.621Z,61792.09
2022-12-17T14:53:25.995Z,61792.09
2022-12-17T14:55:58.945Z,61792.09
2022-12-17T14:58:27.515Z,61792.09
2022-12-17T15:01:04.497Z,61792.09
2022-12-17T15:03:40.896Z,61792.09
2022-12-17T15:06:11.175Z,61792.09
2022-12-17T15:08:47.169Z,61792.09
2022-12-17T15:11:20.205Z,61792.09
2022-12-17T15:13:51.401Z,61792.09
2022-12-17T15:16:21.310Z,61792.09
2022-12-17T15:18:48.046Z,61792.09
2022-12-17T15:21:17.092Z,61792.09
2022-12-17T15:23:45.558Z,61792.09
2022-12-17T15:26:15.031Z,61792.09
2022-12-17T15:28:42.799Z,61792.09
2022-12-17T15:31:12.608Z,61792.09
2022-12-17T15:33:40.287Z,61792.09
2022-12-17T15:36:09.128Z,61792.09
2022-12-17T15:38:36.491Z,61792.09
2022-12-17T15:41:25.077Z,61792.09
2022-12-17T15:43:52.247Z,61792.09
2022-12-17T15:46:19.041Z,61792.09
2022-12-17T15:48:50.093Z,61792.09
2022-12-17T15:51:19.988Z,61792.09
2022-12-17T15:53:47.959Z,61792.09
2022-12-17T15:56:25.299Z,61792.09
2022-12-17T15:58:52.512Z,61792.09
2022-12-17T16:01:20.162Z,61792.09
2022-12-17T16:03:47.127Z,61792.09
2022-12-17T16:06:13.966Z,61792.09
2022-12-17T16:08:41.038Z,61792.09
2022-12-17T16:11:15.851Z,61792.09
2022-12-17T16:13:43.112Z,61792.09
2022-12-17T16:16:10.180Z,61792.09
2022-12-17T16:18:40.718Z,61792.09
2022-12-17T16:21:09.813Z,61792.09
2022-12-17T16:23:37.554Z,61792.09
2022-12-17T16:26:08.009Z,61792.09
2022-12-17T16:28:36.631Z,61792.09
2022-12-17T16:31:09.553Z,61792.09
2022-12-17T16:33:39.941Z,61792.09
2022-12-17T16:36:10.919Z,61792.09
2022-12-17T16:38:48.669Z,61792.09
2022-12-17T16:41:17.176Z,61792.09
2022-12-17T16:43:45.289Z,61792.09
2022-12-17T16:46:32.573Z,61792.09
2022-12-17T16:49:12.777Z,61792.09
2022-12-17T16:51:41.183Z,61792.09
2022-12-17T16:54:18.339Z,61792.09
2022-12-17T16:56:46.651Z,61792.09
2022-12-17T16:59:15.860Z,61792.09
2022-12-17T17:01:46.842Z,61792.09
2022-12-17T17:04:17.245Z,61792.09
2022-12-17T17:06:51.265Z,61792.09
2022-12-17T17:09:19.848Z,61792.09
2022-12-17T17:11:51.390Z,61792.09
2022-12-17T17:14:19.798Z,61792.09
2022-12-17T17:16:46.945Z,61792.09
2022-12-17T17:19:14.002Z,61792.09
2022-12-17T17:21:54.022Z,61792.09
2022-12-17T17:24:25.681Z,61792.09
2022-12-17T17:26:55.604Z,61792.09
2022-12-17T17:29:22.899Z,61792.09
2022-12-17T17:34:39.778Z,61792.09
2022-12-17T17:37:06.788Z,61792.09
2022-12-17T17:39:34.216Z,61792.09
2022-12-17T17:42:01.404Z,61792.09
2022-12-17T17:44:28.155Z,61792.09
2022-12-17T17:46:54.919Z,61792.09
2022-12-17T17:49:22.190Z,61792.09
2022-12-17T17:54:39.231Z,61792.09
2022-12-17T17:57:06.212Z,61792.09
2022-12-17T17:59:34.328Z,61792.09
2022-12-17T18:02:02.739Z,61792.09
2022-12-17T18:04:30.627Z,61792.09
2022-12-17T18:09:44.035Z,61792.09
2022-12-17T18:12:29.299Z,61792.09
2022-12-17T18:17:45.215Z,61792.09
2022-12-17T18:20:12.549Z,61792.09
2022-12-17T18:22:39.563Z,61792.09
2022-12-17T18:25:06.436Z,61792.09
2022-12-17T18:27:33.279Z,61792.09
2022-12-17T18:30:00.033Z,61792.09
2022-12-17T18:32:26.805Z,61792.09
2022-12-17T18:34:53.600Z,61792.09
2022-12-17T18:37:21.451Z,61792.09
2022-12-17T18:39:49.045Z,61792.09
2022-12-17T18:42:34.349Z,61792.09
2022-12-17T18:45:03.166Z,61792.09
2022-12-17T18:47:30.042Z,61792.09
2022-12-17T18:49:57.414Z,61792.09
2022-12-17T18:52:24.438Z,61792.09
2022-12-17T18:54:51.231Z,61792.09
2022-12-17T18:57:17.975Z,61792.09
2022-12-17T18:59:44.839Z,61792.09
2022-12-17T19:02:13.375Z,61792.09
2022-12-17T19:04:40.531Z,61792.09
2022-12-17T19:07:07.413Z,61792.09
2022-12-17T19:09:35.525Z,61792.09
2022-12-17T19:12:05.273Z,61792.09
2022-12-17T19:14:32.801Z,61792.09
2022-12-17T19:16:59.965Z,61792.09
2022-12-17T19:19:27.403Z,61792.09
2022-12-17T19:21:55.895Z,61792.09
2022-12-17T19:24:23.689Z,61792.09
2022-12-17T19:26:51.821Z,61792.09
2022-12-17T19:29:20.785Z,61792.09
2022-12-17T19:31:48.286Z,61792.09
2022-12-17T19:34:19.950Z,61792.09
2022-12-17T19:36:48.000Z,61792.09
2022-12-17T19:39:18.895Z,61792.09
2022-12-17T19:41:46.436Z,61792.09
2022-12-17T19:44:16.066Z,61792.09
2022-12-17T19:46:43.811Z,61792.09
2022-12-17T19:49:15.560Z,61792.09
2022-12-17T19:51:44.562Z,61792.09
2022-12-17T19:54:14.680Z,61792.09
2022-12-17T19:56:42.803Z,61792.09
2022-12-17T19:59:11.682Z,61792.09
2022-12-17T20:01:47.771Z,61792.09
2022-12-17T20:04:16.514Z,61792.09
2022-12-17T20:06:44.775Z,61792.09
2022-12-17T20:09:12.820Z,61792.09
2022-12-17T20:11:40.167Z,61792.09
2022-12-17T20:14:11.030Z,61792.09
2022-12-17T20:16:42.195Z,61792.09
2022-12-17T20:19:14.162Z,61792.09
2022-12-17T20:21:41.249Z,61792.09
2022-12-17T20:24:09.593Z,61792.09
2022-12-17T20:26:36.795Z,61792.09
2022-12-17T20:29:05.373Z,61792.09
2022-12-17T20:31:33.184Z,61792.09
2022-12-17T20:34:06.861Z,61792.09
2022-12-17T20:36:33.905Z,61792.09
2022-12-17T20:39:01.082Z,61792.09
2022-12-17T20:41:30.608Z,61792.09
2022-12-17T20:44:01.803Z,61792.09
2022-12-17T20:46:28.592Z,61792.09
2022-12-17T20:48:55.340Z,61792.09
2022-12-17T20:51:26.384Z,61792.09
2022-12-17T20:53:55.476Z,61792.09
2022-12-17T20:56:29.587Z,61792.09
2022-12-17T20:59:00.317Z,61792.09
2022-12-17T21:01:29.917Z,61792.09
2022-12-17T21:03:58.776Z,61792.09
2022-12-17T21:06:48.810Z,61792.09
2022-12-17T21:09:19.913Z,61792.09
2022-12-17T21:11:46.890Z,61792.09
2022-12-17T21:14:18.070Z,61792.09
2022-12-17T21:16:45.415Z,61792.09
2022-12-17T21:19:16.712Z,61792.09
2022-12-17T21:21:43.638Z,61792.09
2022-12-17T21:24:11.023Z,61792.09
2022-12-17T21:26:42.066Z,61792.09
2022-12-17T21:29:09.406Z,61792.09
2022-12-17T21:31:43.485Z,61792.09
2022-12-17T21:34:14.302Z,61792.09
2022-12-17T21:36:41.750Z,61792.09
2022-12-17T21:39:11.536Z,61792.09
2022-12-17T21:41:44.434Z,61792.09
2022-12-17T21:44:15.155Z,61792.09
2022-12-17T21:46:43.023Z,61792.09
2022-12-17T21:49:10.379Z,61792.09
2022-12-17T21:51:37.425Z,61792.09
2022-12-17T21:54:08.175Z,61792.09
2022-12-17T21:56:36.328Z,61792.09
2022-12-17T21:59:03.681Z,61792.09
2022-12-17T22:01:34.505Z,61792.09
2022-12-17T22:04:04.227Z,61792.09
2022-12-17T22:06:40.980Z,61792.09
2022-12-17T22:09:25.464Z,61792.09
2022-12-17T22:12:21.985Z,61792.09
2022-12-17T22:14:48.811Z,61792.09
2022-12-17T22:17:16.092Z,61792.09
2022-12-17T22:19:42.791Z,61792.09
2022-12-17T22:22:09.596Z,61792.09
2022-12-17T22:24:36.845Z,61792.09
2022-12-17T22:27:04.298Z,61792.09
2022-12-17T22:29:54.723Z,61792.09
2022-12-17T22:32:39.859Z,61792.09
2022-12-17T22:36:27.327Z,61792.09
2022-12-17T22:42:00.419Z,61792.09
2022-12-17T22:44:28.889Z,61792.09
2022-12-17T22:44:44.816Z,61792.09
2022-12-17T22:46:18.903Z,61792.09
2022-12-17T22:48:45.785Z,61792.09
2022-12-17T22:51:14.745Z,61792.09
2022-12-17T22:53:53.731Z,61792.09
2022-12-17T22:56:34.777Z,61792.09
2022-12-17T22:59:08.743Z,61792.09
2022-12-17T23:01:35.769Z,61792.09
2022-12-17T23:04:04.593Z,61792.09
2022-12-17T23:06:31.415Z,61792.09
2022-12-17T23:08:58.965Z,61792.09
2022-12-17T23:11:28.856Z,61792.09
2022-12-17T23:13:55.799Z,61792.09
2022-12-17T23:16:23.442Z,61792.09
2022-12-17T23:18:51.323Z,61792.09
2022-12-17T23:21:25.142Z,61792.09
2022-12-17T23:23:54.274Z,61792.09
2022-12-17T23:26:28.257Z,61792.09
2022-12-17T23:28:58.451Z,61792.09
2022-12-17T23:31:28.749Z,61792.09
2022-12-17T23:33:55.667Z,61792.09
2022-12-17T23:36:25.196Z,61792.09
2022-12-17T23:38:55.578Z,61792.09
2022-12-17T23:41:29.128Z,61792.09
2022-12-17T23:43:56.652Z,61792.09
2022-12-17T23:46:25.663Z,61792.09
2022-12-17T23:48:53.061Z,61792.09
2022-12-17T23:51:22.238Z,61792.09
2022-12-17T23:53:49.294Z,61792.09
2022-12-17T23:56:23.691Z,61792.09
2022-12-17T23:59:03.488Z,61792.09
