createdAt,value
2022-08-03T00:11:12.231Z,84.6
2022-08-03T00:31:12.198Z,83.5
2022-08-03T00:51:12.186Z,82.9
2022-08-03T01:11:12.143Z,86.9
2022-08-03T01:31:12.106Z,86.4
2022-08-03T02:11:12.062Z,87.0
2022-08-03T02:31:12.034Z,84.8
2022-08-03T02:51:11.999Z,87.1
2022-08-03T03:11:11.956Z,91.6
2022-08-03T03:31:11.930Z,87.8
2022-08-03T03:51:11.910Z,91.9
2022-08-03T04:11:11.878Z,87.1
2022-08-03T04:31:11.856Z,91.2
2022-08-03T04:51:11.809Z,89.0
2022-08-03T05:11:11.808Z,89.1
2022-08-03T05:31:11.754Z,90.9
2022-08-03T05:51:11.737Z,88.8
2022-08-03T06:11:11.729Z,88.2
2022-08-03T06:31:11.664Z,84.5
2022-08-03T06:51:11.648Z,83.7
2022-08-03T07:11:11.617Z,79.0
2022-08-03T07:31:11.585Z,78.7
2022-08-03T07:51:11.534Z,74.6
2022-08-03T08:11:11.508Z,72.1
2022-08-03T08:31:11.492Z,72.3
2022-08-03T08:51:11.453Z,65.7
2022-08-03T09:11:11.414Z,63.0
2022-08-03T09:31:11.381Z,64.3
2022-08-03T09:51:11.365Z,62.0
2022-08-03T10:11:11.339Z,60.3
2022-08-03T10:31:11.293Z,56.8
2022-08-03T10:51:11.274Z,52.3
2022-08-03T11:11:11.235Z,56.7
2022-08-03T11:31:11.208Z,57.7
2022-08-03T11:51:11.160Z,52.6
2022-08-03T12:11:11.119Z,52.9
2022-08-03T12:31:11.100Z,53.5
2022-08-03T12:51:11.074Z,57.9
2022-08-03T13:11:11.046Z,58.1
2022-08-03T13:31:11.012Z,52.4
2022-08-03T13:51:10.999Z,51.8
2022-08-03T14:11:10.951Z,53.9
2022-08-03T14:31:10.921Z,55.4
2022-08-03T14:51:10.884Z,55.1
2022-08-03T15:11:10.854Z,54.6
2022-08-03T15:31:10.818Z,51.6
2022-08-03T16:11:10.755Z,58.7
2022-08-03T16:31:10.721Z,55.9
2022-08-03T16:51:10.679Z,56.7
2022-08-03T17:11:10.681Z,51.8
2022-08-03T17:31:22.505Z,58.1
2022-08-03T17:51:10.596Z,56.4
2022-08-03T18:11:10.591Z,55.0
2022-08-03T18:31:10.560Z,57.9
2022-08-03T18:51:10.524Z,63.3
2022-08-03T19:11:10.499Z,67.2
2022-08-03T19:31:10.437Z,66.3
2022-08-03T19:51:10.404Z,70.7
2022-08-03T20:11:10.397Z,70.2
2022-08-03T20:31:10.349Z,69.5
2022-08-03T20:51:10.304Z,77.4
2022-08-03T21:11:10.308Z,75.6
2022-08-03T21:31:10.243Z,78.8
2022-08-03T21:51:10.238Z,82.3
2022-08-03T22:11:10.197Z,73.3
2022-08-03T22:31:10.149Z,81.5
2022-08-03T22:51:10.134Z,82.4
2022-08-03T23:11:10.081Z,76.5
2022-08-03T23:31:10.064Z,80.1
2022-08-03T23:51:10.036Z,77.5
