createdAt,value
2016-11-18T00:01:19.623Z,0
2016-11-18T00:02:19.617Z,0
2016-11-18T00:03:49.471Z,0
2016-11-18T00:04:19.971Z,0
2016-11-18T00:05:19.688Z,0
2016-11-18T00:06:19.707Z,0
2016-11-18T00:07:19.731Z,0
2016-11-18T00:08:19.750Z,0
2016-11-18T00:09:19.768Z,0
2016-11-18T00:10:19.793Z,0
2016-11-18T00:11:19.810Z,0
2016-11-18T00:12:34.752Z,0
2016-11-18T00:13:34.773Z,0
2016-11-18T00:14:19.872Z,0
2016-11-18T00:15:19.892Z,0
2016-11-18T00:16:19.908Z,0
2016-11-18T00:17:19.942Z,0
2016-11-18T00:18:34.872Z,0
2016-11-18T00:19:34.896Z,0
2016-11-18T00:20:34.915Z,0
2016-11-18T00:21:20.390Z,0
2016-11-18T00:22:20.045Z,0
2016-11-18T00:23:20.063Z,0
2016-11-18T00:24:20.085Z,0
2016-11-18T00:25:20.107Z,0
2016-11-18T00:26:20.131Z,0
2016-11-18T00:27:20.144Z,0
2016-11-18T00:28:20.175Z,0
2016-11-18T00:29:20.194Z,0
2016-11-18T00:30:20.213Z,0
2016-11-18T00:31:20.246Z,0
2016-11-18T00:32:20.261Z,0
2016-11-18T00:33:20.275Z,0
2016-11-18T00:34:20.304Z,0
2016-11-18T00:35:35.232Z,0
2016-11-18T00:36:20.342Z,0
2016-11-18T00:37:20.392Z,0
2016-11-18T00:38:20.380Z,0
2016-11-18T00:39:20.406Z,0
2016-11-18T00:40:20.428Z,0
2016-11-18T00:41:20.446Z,0
2016-11-18T00:42:20.474Z,0
2016-11-18T00:43:20.502Z,0
2016-11-18T00:44:35.423Z,0
2016-11-18T00:45:20.530Z,0
2016-11-18T00:46:35.474Z,0
2016-11-18T00:47:20.581Z,0
2016-11-18T00:48:20.606Z,0
2016-11-18T00:49:20.617Z,0
2016-11-18T00:50:35.554Z,0
2016-11-18T00:51:20.663Z,0
2016-11-18T00:52:20.682Z,0
2016-11-18T00:53:35.621Z,0
2016-11-18T00:54:20.728Z,0
2016-11-18T00:55:20.752Z,0
2016-11-18T00:56:20.769Z,0
2016-11-18T00:57:20.795Z,0
2016-11-18T00:58:35.725Z,0
2016-11-18T01:00:20.856Z,0
2016-11-18T01:01:20.873Z,0
2016-11-18T01:03:20.926Z,0
2016-11-18T01:04:20.948Z,0
2016-11-18T01:06:20.982Z,0
2016-11-18T01:07:21.004Z,0
2016-11-18T01:08:21.027Z,0
2016-11-18T01:09:21.052Z,0
2016-11-18T01:10:21.065Z,0
2016-11-18T01:11:21.090Z,0
2016-11-18T01:12:21.135Z,0
2016-11-18T01:13:21.137Z,0
2016-11-18T01:14:21.149Z,0
2016-11-18T01:15:21.167Z,0
2016-11-18T01:16:21.192Z,0
2016-11-18T01:17:21.214Z,0
2016-11-18T01:18:21.236Z,0
2016-11-18T01:19:21.256Z,0
2016-11-18T01:20:21.284Z,0
2016-11-18T01:21:21.297Z,0
2016-11-18T01:22:36.240Z,0
2016-11-18T01:23:21.350Z,0
2016-11-18T01:24:36.342Z,0
2016-11-18T01:26:21.405Z,0
2016-11-18T01:27:21.432Z,0
2016-11-18T01:28:21.551Z,0
2016-11-18T01:29:21.479Z,0
2016-11-18T01:31:21.518Z,0
2016-11-18T01:32:21.540Z,0
2016-11-18T01:33:36.476Z,0
2016-11-18T01:34:21.579Z,0
2016-11-18T01:35:21.597Z,0
2016-11-18T01:36:21.619Z,0
2016-11-18T01:37:36.560Z,0
2016-11-18T01:39:21.996Z,0
2016-11-18T01:40:21.704Z,0
2016-11-18T01:41:21.767Z,0
2016-11-18T01:42:21.759Z,0
2016-11-18T01:43:21.771Z,0
2016-11-18T01:44:21.799Z,0
2016-11-18T01:45:21.819Z,0
2016-11-18T01:46:21.840Z,0
2016-11-18T01:47:21.851Z,0
2016-11-18T01:48:21.888Z,0
2016-11-18T01:49:21.903Z,0
2016-11-18T01:51:21.949Z,0
2016-11-18T01:52:36.901Z,0
2016-11-18T01:53:21.996Z,0
2016-11-18T01:54:51.874Z,0
2016-11-18T01:55:22.034Z,0
2016-11-18T01:56:36.966Z,0
2016-11-18T01:57:22.098Z,0
2016-11-18T01:58:22.098Z,0
2016-11-18T01:59:22.124Z,0
2016-11-18T02:00:22.139Z,0
2016-11-18T02:01:22.160Z,0
2016-11-18T02:02:22.185Z,0
2016-11-18T02:03:22.202Z,0
2016-11-18T02:04:22.230Z,0
2016-11-18T02:05:22.246Z,0
2016-11-18T02:06:22.271Z,0
2016-11-18T02:07:22.287Z,0
2016-11-18T02:09:22.329Z,0
2016-11-18T02:10:37.271Z,0
2016-11-18T02:11:22.429Z,0
2016-11-18T02:13:22.464Z,0
2016-11-18T02:14:22.447Z,0
2016-11-18T02:15:22.459Z,0
2016-11-18T02:16:22.484Z,0
2016-11-18T02:17:37.419Z,0
2016-11-18T02:18:37.431Z,0
2016-11-18T02:19:22.547Z,0
2016-11-18T02:20:22.568Z,0
2016-11-18T02:21:22.590Z,0
2016-11-18T02:22:22.911Z,0
2016-11-18T02:23:22.632Z,0
2016-11-18T02:24:22.954Z,0
2016-11-18T02:26:22.697Z,0
2016-11-18T02:27:22.728Z,0
2016-11-18T02:28:22.745Z,0
2016-11-18T02:29:22.766Z,0
2016-11-18T02:30:22.782Z,0
2016-11-18T02:31:22.812Z,0
2016-11-18T02:32:22.821Z,0
2016-11-18T02:33:22.845Z,0
2016-11-18T02:34:22.874Z,0
2016-11-18T02:35:22.914Z,0
2016-11-18T02:36:22.915Z,0
2016-11-18T02:37:22.935Z,0
2016-11-18T02:38:22.953Z,0
2016-11-18T02:40:37.913Z,0
2016-11-18T02:41:37.934Z,0
2016-11-18T02:42:23.039Z,0
2016-11-18T02:43:37.987Z,0
2016-11-18T02:44:23.092Z,0
2016-11-18T02:45:23.112Z,0
2016-11-18T02:46:23.130Z,0
2016-11-18T02:47:23.148Z,0
2016-11-18T02:48:23.169Z,0
2016-11-18T02:49:23.196Z,0
2016-11-18T02:50:23.218Z,0
2016-11-18T02:51:23.232Z,0
2016-11-18T02:52:23.254Z,0
2016-11-18T02:53:23.276Z,0
2016-11-18T02:54:23.304Z,0
2016-11-18T02:55:23.320Z,0
2016-11-18T02:57:53.196Z,0
2016-11-18T02:58:38.298Z,0
2016-11-18T03:00:23.766Z,0
2016-11-18T03:01:23.453Z,0
2016-11-18T03:02:38.380Z,0
2016-11-18T03:03:23.495Z,0
2016-11-18T03:04:23.514Z,0
2016-11-18T03:05:23.529Z,0
2016-11-18T03:06:23.553Z,0
2016-11-18T03:08:23.603Z,0
2016-11-18T03:09:23.620Z,0
2016-11-18T03:10:23.639Z,0
2016-11-18T03:11:23.980Z,0
2016-11-18T03:12:23.693Z,0
2016-11-18T03:14:23.731Z,0
2016-11-18T03:15:23.750Z,0
2016-11-18T03:16:23.775Z,0
2016-11-18T03:17:23.798Z,0
2016-11-18T03:18:23.816Z,0
2016-11-18T03:19:23.835Z,0
2016-11-18T03:20:23.856Z,0
2016-11-18T03:21:38.794Z,0
2016-11-18T03:22:23.898Z,0
2016-11-18T03:23:23.919Z,0
2016-11-18T03:24:23.942Z,0
2016-11-18T03:25:38.880Z,0
2016-11-18T03:26:24.019Z,0
2016-11-18T03:28:24.038Z,0
2016-11-18T03:29:38.965Z,0
2016-11-18T03:30:24.112Z,0
2016-11-18T03:31:24.098Z,0
2016-11-18T03:32:24.115Z,0
2016-11-18T03:33:24.131Z,0
2016-11-18T03:34:24.163Z,0
2016-11-18T03:35:24.335Z,0
2016-11-18T03:36:24.199Z,0
2016-11-18T03:37:24.221Z,0
2016-11-18T03:38:24.254Z,0
2016-11-18T03:39:24.267Z,0
2016-11-18T03:40:24.286Z,0
2016-11-18T03:41:24.305Z,0
2016-11-18T03:43:39.266Z,0
2016-11-18T03:44:24.380Z,0
2016-11-18T03:46:24.417Z,0
2016-11-18T03:47:24.443Z,0
2016-11-18T03:48:24.453Z,0
2016-11-18T03:49:24.475Z,0
2016-11-18T03:50:24.502Z,0
2016-11-18T03:51:39.439Z,0
2016-11-18T03:52:24.542Z,0
2016-11-18T03:53:24.570Z,0
2016-11-18T03:54:24.587Z,0
2016-11-18T03:55:39.524Z,0
2016-11-18T03:56:24.634Z,0
2016-11-18T03:57:24.652Z,0
2016-11-18T03:59:24.702Z,0
2016-11-18T04:00:54.553Z,0
2016-11-18T04:01:24.737Z,0
2016-11-18T04:03:24.785Z,0
2016-11-18T04:04:39.749Z,0
2016-11-18T04:05:39.747Z,0
2016-11-18T04:06:39.769Z,0
2016-11-18T04:07:24.869Z,0
2016-11-18T04:08:24.897Z,0
2016-11-18T04:09:24.909Z,0
2016-11-18T04:10:24.962Z,0
2016-11-18T04:11:24.959Z,0
2016-11-18T04:12:39.894Z,0
2016-11-18T04:14:25.028Z,0
2016-11-18T04:15:25.055Z,0
2016-11-18T04:16:25.060Z,0
2016-11-18T04:17:25.084Z,0
2016-11-18T04:18:25.119Z,0
2016-11-18T04:19:25.438Z,0
2016-11-18T04:20:25.154Z,0
2016-11-18T04:21:25.175Z,0
2016-11-18T04:22:25.197Z,0
2016-11-18T04:23:25.214Z,0
2016-11-18T04:24:25.242Z,0
2016-11-18T04:25:40.173Z,0
2016-11-18T04:26:25.278Z,0
2016-11-18T04:27:25.298Z,0
2016-11-18T04:28:25.333Z,0
2016-11-18T04:29:40.566Z,0
2016-11-18T04:30:40.284Z,0
2016-11-18T04:31:40.302Z,0
2016-11-18T04:32:40.327Z,0
2016-11-18T04:33:25.441Z,0
2016-11-18T04:34:25.456Z,0
2016-11-18T04:35:25.487Z,0
2016-11-18T04:36:25.499Z,0
2016-11-18T04:37:25.527Z,0
2016-11-18T04:38:25.538Z,0
2016-11-18T04:39:40.481Z,0
2016-11-18T04:40:25.617Z,0
2016-11-18T04:41:25.609Z,0
2016-11-18T04:42:25.646Z,0
2016-11-18T04:43:25.647Z,0
2016-11-18T04:44:25.672Z,0
2016-11-18T04:45:25.695Z,0
2016-11-18T04:46:25.753Z,0
2016-11-18T04:47:25.733Z,0
2016-11-18T04:48:40.680Z,0
2016-11-18T04:49:40.696Z,0
2016-11-18T04:50:25.800Z,0
2016-11-18T04:51:25.825Z,0
2016-11-18T04:53:25.910Z,0
2016-11-18T04:54:25.892Z,0
2016-11-18T04:55:25.922Z,0
2016-11-18T04:57:25.954Z,0
2016-11-18T04:58:25.993Z,0
2016-11-18T04:59:26.010Z,0
2016-11-18T05:00:26.019Z,0
2016-11-18T05:01:26.075Z,0
2016-11-18T05:02:26.066Z,0
2016-11-18T05:03:26.087Z,0
2016-11-18T05:04:41.062Z,0
2016-11-18T05:05:26.159Z,0
2016-11-18T05:06:26.158Z,0
2016-11-18T05:07:26.176Z,0
2016-11-18T05:08:26.201Z,0
2016-11-18T05:09:26.222Z,0
2016-11-18T05:10:41.161Z,0
2016-11-18T05:11:26.262Z,0
2016-11-18T05:12:26.288Z,0
2016-11-18T05:13:26.305Z,0
2016-11-18T05:14:26.333Z,0
2016-11-18T05:15:26.354Z,0
2016-11-18T05:16:26.370Z,0
2016-11-18T05:17:26.394Z,0
2016-11-18T05:18:26.715Z,0
2016-11-18T05:19:26.591Z,0
2016-11-18T05:20:41.379Z,0
2016-11-18T05:21:26.486Z,0
2016-11-18T05:22:26.513Z,0
2016-11-18T05:23:26.530Z,0
2016-11-18T05:24:26.552Z,0
2016-11-18T05:25:26.569Z,0
2016-11-18T05:26:26.592Z,0
2016-11-18T05:27:26.615Z,0
2016-11-18T05:28:26.650Z,0
2016-11-18T05:29:26.659Z,0
2016-11-18T05:30:26.684Z,0
2016-11-18T05:31:26.698Z,0
2016-11-18T05:32:26.728Z,0
2016-11-18T05:33:26.745Z,0
2016-11-18T05:35:41.709Z,0
2016-11-18T05:36:26.814Z,0
2016-11-18T05:37:41.747Z,0
2016-11-18T05:38:41.766Z,0
2016-11-18T05:39:26.877Z,0
2016-11-18T05:40:26.907Z,0
2016-11-18T05:41:26.945Z,0
2016-11-18T05:42:41.862Z,0
2016-11-18T05:43:27.266Z,0
2016-11-18T05:44:26.997Z,0
2016-11-18T05:45:27.007Z,0
2016-11-18T05:46:27.381Z,0
2016-11-18T05:47:27.060Z,0
2016-11-18T05:48:41.994Z,0
2016-11-18T05:49:27.094Z,0
2016-11-18T05:50:27.123Z,0
2016-11-18T05:51:42.057Z,0
2016-11-18T05:52:42.075Z,0
2016-11-18T05:53:27.186Z,0
2016-11-18T05:54:42.152Z,0
2016-11-18T05:55:27.228Z,0
2016-11-18T05:56:27.252Z,0
2016-11-18T05:57:27.278Z,0
2016-11-18T05:58:27.293Z,0
2016-11-18T05:59:46.522Z,0
2016-11-18T06:00:27.316Z,0
2016-11-18T06:01:27.350Z,0
2016-11-18T06:02:27.358Z,0
2016-11-18T06:03:27.378Z,0
2016-11-18T06:05:27.437Z,0
2016-11-18T06:06:27.453Z,0
2016-11-18T06:07:42.399Z,0
2016-11-18T06:08:27.796Z,0
2016-11-18T06:09:27.519Z,0
2016-11-18T06:10:27.549Z,0
2016-11-18T06:11:27.563Z,0
2016-11-18T06:12:27.901Z,0
2016-11-18T06:13:27.611Z,0
2016-11-18T06:14:42.553Z,0
2016-11-18T06:15:27.657Z,0
2016-11-18T06:16:27.723Z,0
2016-11-18T06:18:27.733Z,0
2016-11-18T06:20:27.782Z,0
2016-11-18T06:21:27.800Z,0
2016-11-18T06:22:27.817Z,0
2016-11-18T06:23:42.766Z,0
2016-11-18T06:24:27.875Z,0
2016-11-18T06:25:27.890Z,0
2016-11-18T06:26:27.908Z,0
2016-11-18T06:27:27.936Z,0
2016-11-18T06:28:27.951Z,0
2016-11-18T06:29:42.890Z,0
2016-11-18T06:30:27.995Z,0
2016-11-18T06:31:42.936Z,0
2016-11-18T06:32:28.040Z,0
2016-11-18T06:33:28.066Z,0
2016-11-18T06:34:28.086Z,0
2016-11-18T06:35:28.137Z,0
2016-11-18T06:36:28.131Z,0
2016-11-18T06:37:28.144Z,0
2016-11-18T06:38:28.185Z,0
2016-11-18T06:39:58.023Z,0
2016-11-18T06:40:28.215Z,0
2016-11-18T06:41:28.246Z,0
2016-11-18T06:42:28.261Z,0
2016-11-18T06:43:28.282Z,0
2016-11-18T06:44:28.310Z,0
2016-11-18T06:45:43.243Z,0
2016-11-18T06:46:28.352Z,0
2016-11-18T06:47:28.378Z,0
2016-11-18T06:48:28.396Z,0
2016-11-18T06:49:28.417Z,0
2016-11-18T06:50:28.468Z,5
2016-11-18T06:51:28.462Z,5
2016-11-18T06:53:28.511Z,5
2016-11-18T06:54:28.532Z,5
2016-11-18T06:56:28.574Z,5
2016-11-18T06:58:28.625Z,5
2016-11-18T06:59:28.957Z,5
2016-11-18T07:00:28.663Z,5
2016-11-18T07:01:28.684Z,5
2016-11-18T07:02:28.710Z,5
2016-11-18T07:03:28.729Z,5
2016-11-18T07:04:43.667Z,5
2016-11-18T07:05:28.773Z,5
2016-11-18T07:06:28.789Z,5
2016-11-18T07:07:43.732Z,5
2016-11-18T07:08:43.748Z,5
2016-11-18T07:09:28.856Z,5
2016-11-18T07:10:58.711Z,5
2016-11-18T07:11:28.896Z,5
2016-11-18T07:12:28.921Z,10
2016-11-18T07:13:43.855Z,10
2016-11-18T07:14:43.887Z,10
2016-11-18T07:15:28.988Z,10
2016-11-18T07:16:29.016Z,5
2016-11-18T07:17:29.036Z,5
2016-11-18T07:18:43.970Z,5
2016-11-18T07:19:29.077Z,5
2016-11-18T07:20:29.098Z,10
2016-11-18T07:21:29.125Z,10
2016-11-18T07:22:29.138Z,15
2016-11-18T07:23:29.171Z,15
2016-11-18T07:24:29.192Z,10
2016-11-18T07:25:29.215Z,10
2016-11-18T07:26:29.234Z,10
2016-11-18T07:27:29.258Z,15
2016-11-18T07:28:29.280Z,15
2016-11-18T07:29:29.330Z,20
2016-11-18T07:30:44.233Z,20
2016-11-18T07:31:29.392Z,25
2016-11-18T07:32:59.495Z,25
2016-11-18T07:33:44.310Z,25
2016-11-18T07:34:29.407Z,25
2016-11-18T07:35:29.431Z,25
2016-11-18T07:36:29.457Z,25
2016-11-18T07:37:29.475Z,35
2016-11-18T07:38:29.498Z,45
2016-11-18T07:39:29.521Z,45
2016-11-18T07:40:29.550Z,50
2016-11-18T07:41:44.482Z,50
2016-11-18T07:43:29.647Z,50
2016-11-18T07:44:29.634Z,55
2016-11-18T07:45:29.695Z,60
2016-11-18T07:46:29.675Z,60
2016-11-18T07:47:29.698Z,60
2016-11-18T07:48:29.719Z,65
2016-11-18T07:49:29.744Z,65
2016-11-18T07:50:29.791Z,65
2016-11-18T07:51:44.701Z,65
2016-11-18T07:53:29.834Z,70
2016-11-18T07:54:29.857Z,70
2016-11-18T07:55:29.886Z,70
2016-11-18T07:56:29.908Z,75
2016-11-18T07:57:29.919Z,75
2016-11-18T07:58:59.778Z,80
2016-11-18T07:59:29.979Z,80
2016-11-18T08:00:29.990Z,80
2016-11-18T08:01:30.013Z,75
2016-11-18T08:02:30.033Z,75
2016-11-18T08:03:30.054Z,75
2016-11-18T08:04:44.996Z,70
2016-11-18T08:05:30.115Z,80
2016-11-18T08:06:30.128Z,75
2016-11-18T08:07:30.153Z,75
2016-11-18T08:08:30.170Z,75
2016-11-18T08:09:45.133Z,85
2016-11-18T08:10:30.525Z,90
2016-11-18T08:11:30.235Z,95
2016-11-18T08:12:45.208Z,100
2016-11-18T08:13:30.295Z,95
2016-11-18T08:14:45.225Z,70
2016-11-18T08:15:30.333Z,65
2016-11-18T08:16:30.353Z,90
2016-11-18T08:17:30.378Z,85
2016-11-18T08:18:30.403Z,90
2016-11-18T08:19:30.422Z,50
2016-11-18T08:20:30.444Z,45
2016-11-18T08:21:30.464Z,35
2016-11-18T08:22:30.798Z,30
2016-11-18T08:23:30.513Z,25
2016-11-18T08:24:30.530Z,25
2016-11-18T08:26:30.575Z,25
2016-11-18T08:27:30.608Z,30
2016-11-18T08:28:30.632Z,30
2016-11-18T08:29:30.652Z,30
2016-11-18T08:31:00.505Z,25
2016-11-18T08:31:30.697Z,25
2016-11-18T08:32:30.722Z,25
2016-11-18T08:33:45.658Z,25
2016-11-18T08:34:30.764Z,25
2016-11-18T08:35:30.791Z,25
2016-11-18T08:36:30.808Z,25
2016-11-18T08:37:45.748Z,25
2016-11-18T08:38:30.865Z,25
2016-11-18T08:39:30.910Z,30
2016-11-18T08:40:45.815Z,30
2016-11-18T08:41:30.952Z,30
2016-11-18T08:42:30.944Z,30
2016-11-18T08:43:30.997Z,30
2016-11-18T08:44:45.908Z,25
2016-11-18T08:45:45.932Z,30
2016-11-18T08:46:45.951Z,30
2016-11-18T08:47:31.064Z,30
2016-11-18T08:48:31.086Z,30
2016-11-18T08:49:31.140Z,35
2016-11-18T08:50:31.131Z,40
2016-11-18T08:51:31.150Z,45
2016-11-18T08:52:31.168Z,45
2016-11-18T08:53:31.192Z,45
2016-11-18T08:54:46.130Z,45
2016-11-18T08:55:31.238Z,45
2016-11-18T08:56:31.265Z,45
2016-11-18T08:57:31.294Z,45
2016-11-18T08:58:31.312Z,45
2016-11-18T08:59:46.251Z,50
2016-11-18T09:00:31.354Z,55
2016-11-18T09:01:31.382Z,55
2016-11-18T09:02:31.407Z,55
2016-11-18T09:03:31.432Z,55
2016-11-18T09:04:31.451Z,55
2016-11-18T09:05:31.472Z,60
2016-11-18T09:06:46.414Z,55
2016-11-18T09:07:31.524Z,50
2016-11-18T09:08:31.537Z,45
2016-11-18T09:09:31.560Z,40
2016-11-18T09:10:46.509Z,45
2016-11-18T09:11:46.527Z,50
2016-11-18T09:12:31.633Z,50
2016-11-18T09:13:31.655Z,55
2016-11-18T09:14:31.685Z,55
2016-11-18T09:15:46.619Z,60
2016-11-18T09:16:46.640Z,65
2016-11-18T09:17:46.662Z,70
2016-11-18T09:18:31.769Z,70
2016-11-18T09:19:31.797Z,70
2016-11-18T09:20:32.351Z,75
2016-11-18T09:21:46.782Z,85
2016-11-18T09:22:31.863Z,95
2016-11-18T09:23:31.891Z,105
2016-11-18T09:24:31.910Z,110
2016-11-18T09:25:46.855Z,85
2016-11-18T09:26:31.959Z,85
2016-11-18T09:27:46.900Z,85
2016-11-18T09:28:32.005Z,105
2016-11-18T09:29:32.027Z,80
2016-11-18T09:30:32.044Z,95
2016-11-18T09:31:32.070Z,85
2016-11-18T09:32:47.009Z,95
2016-11-18T09:33:47.039Z,85
2016-11-18T09:34:47.057Z,90
2016-11-18T09:35:47.079Z,90
2016-11-18T09:36:32.195Z,95
2016-11-18T09:37:32.210Z,95
2016-11-18T09:38:32.238Z,100
2016-11-18T09:39:32.261Z,105
2016-11-18T09:40:32.315Z,115
2016-11-18T09:41:32.307Z,115
2016-11-18T09:42:32.330Z,125
2016-11-18T09:43:32.383Z,115
2016-11-18T09:44:32.373Z,125
2016-11-18T09:45:32.398Z,145
2016-11-18T09:46:32.420Z,140
2016-11-18T09:48:47.386Z,85
2016-11-18T09:49:47.406Z,65
2016-11-18T09:50:32.521Z,60
2016-11-18T09:51:32.543Z,55
2016-11-18T09:52:32.566Z,55
2016-11-18T09:53:32.593Z,50
2016-11-18T09:54:32.913Z,50
2016-11-18T09:55:32.630Z,55
2016-11-18T09:56:32.673Z,55
2016-11-18T09:57:32.684Z,55
2016-11-18T09:58:47.624Z,55
2016-11-18T09:59:32.726Z,55
2016-11-18T10:00:47.666Z,55
2016-11-18T10:01:32.781Z,55
2016-11-18T10:02:47.720Z,55
2016-11-18T10:03:32.823Z,55
2016-11-18T10:04:47.764Z,55
2016-11-18T10:05:47.786Z,55
2016-11-18T10:06:32.898Z,50
2016-11-18T10:07:32.922Z,45
2016-11-18T10:08:32.942Z,45
2016-11-18T10:09:32.971Z,40
2016-11-18T10:10:32.987Z,35
2016-11-18T10:11:47.930Z,35
2016-11-18T10:12:47.949Z,35
2016-11-18T10:13:33.057Z,35
2016-11-18T10:14:33.089Z,30
2016-11-18T10:15:48.027Z,15
2016-11-18T10:16:33.186Z,10
2016-11-18T10:17:33.155Z,5
2016-11-18T10:18:33.176Z,10
2016-11-18T10:21:03.062Z,20
2016-11-18T10:21:33.251Z,20
2016-11-18T10:22:33.273Z,25
2016-11-18T10:23:33.296Z,25
2016-11-18T10:24:33.323Z,20
2016-11-18T10:25:33.350Z,25
2016-11-18T10:26:33.361Z,25
2016-11-18T10:27:33.416Z,25
2016-11-18T10:28:33.408Z,30
2016-11-18T10:29:33.433Z,30
2016-11-18T10:30:33.457Z,35
2016-11-18T10:31:33.486Z,40
2016-11-18T10:32:33.507Z,40
2016-11-18T10:33:33.525Z,40
2016-11-18T10:35:33.568Z,35
2016-11-18T10:36:48.508Z,30
2016-11-18T10:37:33.618Z,25
2016-11-18T10:38:33.645Z,30
2016-11-18T10:39:33.660Z,30
2016-11-18T10:40:33.993Z,30
2016-11-18T10:41:33.705Z,35
2016-11-18T10:42:48.644Z,35
2016-11-18T10:43:33.755Z,35
2016-11-18T10:44:48.691Z,35
2016-11-18T10:45:48.708Z,30
2016-11-18T10:46:33.822Z,30
2016-11-18T10:48:33.863Z,25
2016-11-18T10:49:33.893Z,20
2016-11-18T10:50:33.912Z,20
2016-11-18T10:51:48.850Z,15
2016-11-18T10:52:48.864Z,20
2016-11-18T10:53:33.970Z,20
2016-11-18T10:54:33.997Z,25
2016-11-18T10:55:34.017Z,25
2016-11-18T10:56:48.964Z,30
2016-11-18T10:57:34.064Z,30
2016-11-18T10:58:34.084Z,35
2016-11-18T10:59:49.018Z,45
2016-11-18T11:00:34.133Z,50
2016-11-18T11:01:34.152Z,50
2016-11-18T11:02:49.094Z,50
2016-11-18T11:03:34.196Z,50
2016-11-18T11:04:34.217Z,55
2016-11-18T11:05:34.247Z,55
2016-11-18T11:06:49.179Z,55
2016-11-18T11:07:34.290Z,50
2016-11-18T11:09:04.159Z,50
2016-11-18T11:09:34.330Z,45
2016-11-18T11:10:34.347Z,40
2016-11-18T11:11:34.373Z,40
2016-11-18T11:12:34.395Z,40
2016-11-18T11:13:34.411Z,35
2016-11-18T11:14:34.434Z,35
2016-11-18T11:15:34.464Z,35
2016-11-18T11:16:34.480Z,35
2016-11-18T11:17:34.507Z,30
2016-11-18T11:18:34.523Z,25
2016-11-18T11:19:34.546Z,25
2016-11-18T11:20:34.574Z,20
2016-11-18T11:21:34.606Z,20
2016-11-18T11:22:34.615Z,25
2016-11-18T11:23:34.637Z,25
2016-11-18T11:24:49.575Z,20
2016-11-18T11:25:34.685Z,20
2016-11-18T11:26:34.702Z,20
2016-11-18T11:27:34.725Z,20
2016-11-18T11:28:34.741Z,20
2016-11-18T11:29:34.772Z,20
2016-11-18T11:30:34.794Z,20
2016-11-18T11:31:34.813Z,20
2016-11-18T11:32:34.840Z,20
2016-11-18T11:33:34.856Z,20
2016-11-18T11:34:34.883Z,20
2016-11-18T11:35:49.820Z,20
2016-11-18T11:36:34.920Z,20
2016-11-18T11:37:49.861Z,25
2016-11-18T11:38:49.883Z,25
2016-11-18T11:40:49.940Z,25
2016-11-18T11:41:35.034Z,25
2016-11-18T11:42:35.059Z,20
2016-11-18T11:43:35.082Z,15
2016-11-18T11:44:35.099Z,20
2016-11-18T11:45:35.126Z,25
2016-11-18T11:46:35.137Z,25
2016-11-18T11:47:35.165Z,25
2016-11-18T11:48:35.490Z,25
2016-11-18T11:49:35.516Z,25
2016-11-18T11:51:35.250Z,25
2016-11-18T11:52:50.189Z,30
2016-11-18T11:54:35.313Z,40
2016-11-18T11:55:50.253Z,40
2016-11-18T11:57:35.384Z,35
2016-11-18T11:58:50.317Z,30
2016-11-18T11:59:35.426Z,30
2016-11-18T12:00:35.446Z,30
2016-11-18T12:01:35.468Z,30
2016-11-18T12:02:35.490Z,25
2016-11-18T12:03:35.514Z,25
2016-11-18T12:05:35.554Z,25
2016-11-18T12:06:35.582Z,25
2016-11-18T12:07:50.519Z,20
2016-11-18T12:08:50.536Z,20
2016-11-18T12:09:50.558Z,15
2016-11-18T12:10:50.580Z,15
2016-11-18T12:11:35.688Z,15
2016-11-18T12:12:35.705Z,15
2016-11-18T12:13:35.737Z,15
2016-11-18T12:14:35.749Z,10
2016-11-18T12:15:35.769Z,10
2016-11-18T12:16:35.799Z,10
2016-11-18T12:17:50.732Z,10
2016-11-18T12:18:35.842Z,10
2016-11-18T12:19:35.857Z,15
2016-11-18T12:20:35.905Z,15
2016-11-18T12:21:50.865Z,15
2016-11-18T12:22:35.927Z,15
2016-11-18T12:23:35.947Z,15
2016-11-18T12:25:50.906Z,15
2016-11-18T12:26:36.021Z,15
2016-11-18T12:27:51.146Z,15
2016-11-18T12:28:36.052Z,20
2016-11-18T12:29:36.079Z,25
2016-11-18T12:30:36.104Z,25
2016-11-18T12:31:36.128Z,30
2016-11-18T12:32:36.138Z,30
2016-11-18T12:33:36.168Z,30
2016-11-18T12:34:36.178Z,30
2016-11-18T12:35:36.204Z,30
2016-11-18T12:36:36.226Z,30
2016-11-18T12:37:36.247Z,25
2016-11-18T12:38:36.298Z,25
2016-11-18T12:39:36.287Z,25
2016-11-18T12:40:36.316Z,20
2016-11-18T12:41:36.327Z,20
2016-11-18T12:42:36.377Z,20
2016-11-18T12:44:06.239Z,20
2016-11-18T12:44:36.400Z,20
2016-11-18T12:45:36.417Z,25
2016-11-18T12:46:36.470Z,25
2016-11-18T12:47:51.387Z,25
2016-11-18T12:48:36.489Z,25
2016-11-18T12:49:51.420Z,25
2016-11-18T12:50:36.531Z,25
2016-11-18T12:51:36.544Z,25
2016-11-18T12:52:36.565Z,20
2016-11-18T12:53:36.585Z,20
2016-11-18T12:55:36.642Z,25
2016-11-18T12:56:36.653Z,30
2016-11-18T12:57:36.681Z,40
2016-11-18T12:58:36.694Z,40
2016-11-18T13:00:06.549Z,40
2016-11-18T13:00:36.772Z,35
2016-11-18T13:01:36.761Z,35
2016-11-18T13:02:36.777Z,35
2016-11-18T13:03:36.808Z,30
2016-11-18T13:04:51.735Z,30
2016-11-18T13:05:51.760Z,30
2016-11-18T13:06:36.868Z,25
2016-11-18T13:07:36.893Z,25
2016-11-18T13:08:51.822Z,25
2016-11-18T13:09:36.934Z,25
2016-11-18T13:12:37.006Z,40
2016-11-18T13:13:37.020Z,40
2016-11-18T13:14:37.038Z,35
2016-11-18T13:16:06.891Z,30
2016-11-18T13:16:52.003Z,30
2016-11-18T13:17:37.106Z,30
2016-11-18T13:19:37.147Z,25
2016-11-18T13:20:37.173Z,25
2016-11-18T13:21:52.108Z,25
2016-11-18T13:22:37.214Z,40
2016-11-18T13:23:37.245Z,30
2016-11-18T13:24:37.257Z,30
2016-11-18T13:25:52.194Z,35
2016-11-18T13:26:37.298Z,35
2016-11-18T13:27:37.326Z,35
2016-11-18T13:28:37.340Z,40
2016-11-18T13:29:37.374Z,45
2016-11-18T13:31:07.219Z,55
2016-11-18T13:31:37.416Z,55
2016-11-18T13:32:37.436Z,60
2016-11-18T13:33:37.453Z,55
2016-11-18T13:34:52.423Z,50
2016-11-18T13:35:37.501Z,50
2016-11-18T13:36:37.513Z,50
2016-11-18T13:37:37.540Z,45
2016-11-18T13:38:37.610Z,45
2016-11-18T13:39:37.605Z,45
2016-11-18T13:40:37.603Z,45
2016-11-18T13:41:52.548Z,40
2016-11-18T13:42:52.568Z,40
2016-11-18T13:43:37.678Z,40
2016-11-18T13:44:37.703Z,40
2016-11-18T13:45:37.717Z,40
2016-11-18T13:46:37.746Z,40
2016-11-18T13:47:37.749Z,40
2016-11-18T13:48:37.981Z,40
2016-11-18T13:49:37.809Z,35
2016-11-18T13:50:37.837Z,35
2016-11-18T13:51:52.786Z,30
2016-11-18T13:52:37.862Z,30
2016-11-18T13:53:37.883Z,30
2016-11-18T13:54:37.903Z,25
2016-11-18T13:55:37.924Z,25
2016-11-18T13:56:37.946Z,25
2016-11-18T13:57:37.973Z,25
2016-11-18T13:58:37.993Z,25
2016-11-18T13:59:38.023Z,25
2016-11-18T14:00:38.039Z,25
2016-11-18T14:01:38.060Z,20
2016-11-18T14:02:53.002Z,20
2016-11-18T14:03:38.106Z,20
2016-11-18T14:04:38.127Z,20
2016-11-18T14:05:38.179Z,20
2016-11-18T14:06:38.167Z,20
2016-11-18T14:07:38.190Z,20
2016-11-18T14:08:53.126Z,20
2016-11-18T14:09:38.228Z,20
2016-11-18T14:10:53.174Z,20
2016-11-18T14:11:38.276Z,20
2016-11-18T14:12:38.297Z,20
2016-11-18T14:13:38.317Z,20
2016-11-18T14:14:53.252Z,15
2016-11-18T14:15:38.361Z,15
2016-11-18T14:16:38.380Z,15
2016-11-18T14:17:38.401Z,15
2016-11-18T14:18:53.336Z,15
2016-11-18T14:19:38.442Z,15
2016-11-18T14:20:38.566Z,15
2016-11-18T14:21:38.492Z,15
2016-11-18T14:22:38.513Z,15
2016-11-18T14:23:38.534Z,15
2016-11-18T14:24:38.561Z,15
2016-11-18T14:25:38.571Z,15
2016-11-18T14:26:53.516Z,10
2016-11-18T14:27:53.532Z,10
2016-11-18T14:28:38.643Z,10
2016-11-18T14:29:53.577Z,10
2016-11-18T14:30:38.676Z,10
2016-11-18T14:31:38.707Z,10
2016-11-18T14:32:38.726Z,10
2016-11-18T14:33:53.658Z,10
2016-11-18T14:34:53.692Z,5
2016-11-18T14:35:38.789Z,5
2016-11-18T14:36:38.818Z,5
2016-11-18T14:37:38.830Z,5
2016-11-18T14:38:38.852Z,5
2016-11-18T14:39:38.923Z,5
2016-11-18T14:40:38.893Z,5
2016-11-18T14:41:38.921Z,5
2016-11-18T14:42:38.937Z,5
2016-11-18T14:43:53.879Z,5
2016-11-18T14:44:38.985Z,5
2016-11-18T14:46:39.030Z,5
2016-11-18T14:47:39.044Z,5
2016-11-18T14:48:39.064Z,5
2016-11-18T14:49:39.126Z,5
2016-11-18T14:50:54.028Z,5
2016-11-18T14:51:39.133Z,5
2016-11-18T14:52:54.067Z,5
2016-11-18T14:53:39.172Z,5
2016-11-18T14:54:39.196Z,5
2016-11-18T14:55:39.522Z,0
2016-11-18T14:56:39.239Z,0
2016-11-18T14:57:54.187Z,0
2016-11-18T14:58:39.588Z,0
2016-11-18T14:59:39.609Z,0
2016-11-18T15:00:54.238Z,0
2016-11-18T15:01:39.346Z,0
2016-11-18T15:02:39.370Z,0
2016-11-18T15:03:54.306Z,0
2016-11-18T15:04:39.711Z,0
2016-11-18T15:05:54.352Z,0
2016-11-18T15:06:39.455Z,0
2016-11-18T15:07:39.482Z,0
2016-11-18T15:08:39.508Z,0
2016-11-18T15:09:39.517Z,0
2016-11-18T15:10:39.537Z,0
2016-11-18T15:11:39.561Z,0
2016-11-18T15:12:39.581Z,0
2016-11-18T15:13:54.524Z,0
2016-11-18T15:14:39.623Z,0
2016-11-18T15:15:39.653Z,0
2016-11-18T15:16:39.664Z,0
2016-11-18T15:17:39.837Z,0
2016-11-18T15:18:39.735Z,0
2016-11-18T15:19:54.644Z,0
2016-11-18T15:20:39.752Z,0