createdAt,value
2018-09-14T00:00:39.933Z,99.90
2018-09-14T00:03:08.778Z,99.90
2018-09-14T00:05:37.175Z,99.90
2018-09-14T00:08:05.686Z,99.90
2018-09-14T00:10:34.721Z,99.90
2018-09-14T00:13:02.922Z,99.90
2018-09-14T00:15:31.777Z,99.90
2018-09-14T00:18:01.995Z,99.90
2018-09-14T00:20:30.326Z,99.90
2018-09-14T00:22:58.941Z,99.90
2018-09-14T00:25:27.713Z,99.90
2018-09-14T00:27:56.122Z,99.90
2018-09-14T00:30:24.184Z,99.90
2018-09-14T00:32:53.349Z,99.90
2018-09-14T00:35:21.930Z,99.90
2018-09-14T00:37:50.070Z,99.90
2018-09-14T00:40:18.212Z,99.90
2018-09-14T00:42:46.937Z,99.90
2018-09-14T00:45:16.201Z,99.90
2018-09-14T00:47:44.306Z,99.90
2018-09-14T00:50:13.049Z,99.90
2018-09-14T00:52:42.093Z,99.90
2018-09-14T00:55:10.263Z,99.90
2018-09-14T00:57:40.055Z,99.90
2018-09-14T01:00:09.618Z,99.90
2018-09-14T01:02:38.058Z,99.90
2018-09-14T01:05:08.726Z,99.90
2018-09-14T01:07:37.876Z,99.90
2018-09-14T01:10:07.693Z,99.90
2018-09-14T01:12:36.267Z,99.90
2018-09-14T01:15:04.673Z,99.90
2018-09-14T01:17:35.079Z,99.90
2018-09-14T01:20:04.194Z,99.90
2018-09-14T01:22:32.614Z,99.90
2018-09-14T01:25:00.715Z,99.90
2018-09-14T01:27:30.282Z,99.90
2018-09-14T01:29:58.456Z,99.90
2018-09-14T01:32:26.921Z,99.90
2018-09-14T01:34:56.677Z,99.90
2018-09-14T01:37:24.821Z,99.90
2018-09-14T01:39:58.354Z,99.90
2018-09-14T01:42:28.009Z,99.90
2018-09-14T01:44:56.091Z,99.90
2018-09-14T01:47:25.161Z,99.90
2018-09-14T01:49:54.506Z,99.90
2018-09-14T01:52:23.289Z,99.90
2018-09-14T01:54:52.541Z,99.90
2018-09-14T01:57:20.763Z,99.90
2018-09-14T01:59:49.621Z,99.90
2018-09-14T02:02:18.621Z,99.90
2018-09-14T02:04:47.657Z,99.90
2018-09-14T02:07:16.598Z,99.90
2018-09-14T02:09:45.666Z,99.90
2018-09-14T02:12:13.997Z,99.90
2018-09-14T02:14:42.973Z,99.90
2018-09-14T02:17:12.525Z,99.90
2018-09-14T02:19:41.077Z,99.90
2018-09-14T02:22:11.409Z,99.90
2018-09-14T02:24:41.365Z,99.90
2018-09-14T02:27:10.637Z,99.90
2018-09-14T02:29:39.871Z,99.90
2018-09-14T02:32:08.070Z,99.90
2018-09-14T02:34:37.560Z,99.90
2018-09-14T02:37:06.819Z,99.90
2018-09-14T02:39:36.749Z,99.90
2018-09-14T02:42:04.845Z,99.90
2018-09-14T02:44:34.305Z,99.90
2018-09-14T02:47:04.073Z,99.90
2018-09-14T02:49:34.006Z,99.90
2018-09-14T02:52:02.553Z,99.90
2018-09-14T02:54:31.571Z,99.90
2018-09-14T02:57:01.049Z,99.90
2018-09-14T02:59:29.374Z,99.90
2018-09-14T03:01:58.746Z,99.90
2018-09-14T03:04:27.809Z,99.90
2018-09-14T03:06:56.456Z,99.90
2018-09-14T03:09:25.326Z,99.90
2018-09-14T03:11:53.573Z,99.90
2018-09-14T03:14:22.617Z,99.90
2018-09-14T03:16:50.786Z,99.90
2018-09-14T03:19:19.741Z,99.90
2018-09-14T03:21:47.837Z,99.90
2018-09-14T03:24:16.969Z,99.90
2018-09-14T03:26:45.948Z,99.90
2018-09-14T03:29:14.430Z,99.90
2018-09-14T03:31:43.941Z,99.90
2018-09-14T03:34:13.100Z,99.90
2018-09-14T03:36:42.524Z,99.90
2018-09-14T03:39:11.537Z,99.90
2018-09-14T03:41:39.997Z,99.90
2018-09-14T03:44:08.807Z,99.90
2018-09-14T03:46:37.337Z,99.90
2018-09-14T03:49:06.457Z,99.90
2018-09-14T03:51:35.933Z,99.90
2018-09-14T03:54:05.422Z,99.90
2018-09-14T03:56:34.975Z,99.90
2018-09-14T03:59:04.621Z,99.90
2018-09-14T04:01:32.974Z,99.90
2018-09-14T04:04:02.889Z,99.90
2018-09-14T04:06:31.354Z,99.90
2018-09-14T04:08:59.638Z,99.90
2018-09-14T04:11:27.723Z,99.90
2018-09-14T04:13:55.879Z,99.90
2018-09-14T04:16:24.558Z,99.90
2018-09-14T04:19:07.712Z,99.90
2018-09-14T04:21:37.429Z,99.90
2018-09-14T04:24:05.820Z,99.90
2018-09-14T04:26:34.801Z,99.90
2018-09-14T04:29:03.660Z,99.90
2018-09-14T04:31:32.679Z,99.90
2018-09-14T04:34:01.233Z,99.90
2018-09-14T04:36:29.878Z,99.90
2018-09-14T04:38:58.461Z,99.90
2018-09-14T04:41:27.422Z,99.90
2018-09-14T04:43:55.571Z,99.90
2018-09-14T04:46:23.835Z,99.90
2018-09-14T04:48:53.357Z,99.90
2018-09-14T04:51:21.577Z,99.90
2018-09-14T04:53:50.806Z,99.90
2018-09-14T04:56:20.964Z,99.90
2018-09-14T04:58:49.985Z,99.90
2018-09-14T05:01:18.694Z,99.90
2018-09-14T05:03:48.744Z,99.90
2018-09-14T05:06:16.947Z,99.90
2018-09-14T05:08:46.256Z,99.90
2018-09-14T05:11:14.945Z,99.90
2018-09-14T05:13:43.190Z,99.90
2018-09-14T05:16:11.685Z,99.90
2018-09-14T05:18:40.435Z,99.90
2018-09-14T05:21:09.245Z,99.90
2018-09-14T05:23:37.525Z,99.90
2018-09-14T05:26:05.861Z,99.90
2018-09-14T05:28:33.986Z,99.90
2018-09-14T05:31:02.562Z,99.90
2018-09-14T05:33:31.570Z,99.90
2018-09-14T05:36:00.362Z,99.90
2018-09-14T05:38:29.123Z,99.90
2018-09-14T05:40:58.236Z,99.90
2018-09-14T05:43:27.214Z,99.90
2018-09-14T05:45:57.009Z,99.90
2018-09-14T05:48:25.517Z,99.90
2018-09-14T05:50:55.696Z,99.90
2018-09-14T05:53:24.394Z,99.90
2018-09-14T05:55:54.415Z,99.90
2018-09-14T05:58:22.707Z,99.90
2018-09-14T06:00:51.266Z,99.90
2018-09-14T06:03:20.342Z,99.90
2018-09-14T06:05:48.430Z,99.90
2018-09-14T06:08:16.655Z,99.90
2018-09-14T06:10:44.850Z,99.90
2018-09-14T06:13:13.018Z,99.90
2018-09-14T06:15:41.289Z,99.90
2018-09-14T06:18:10.485Z,99.90
2018-09-14T06:20:39.073Z,99.90
2018-09-14T06:23:07.299Z,99.90
2018-09-14T06:25:35.325Z,99.90
2018-09-14T06:28:03.620Z,99.90
2018-09-14T06:30:31.765Z,99.90
2018-09-14T06:32:59.786Z,99.90
2018-09-14T06:35:28.038Z,99.90
2018-09-14T06:37:56.960Z,99.90
2018-09-14T06:40:25.605Z,99.90
2018-09-14T06:42:54.494Z,99.90
2018-09-14T06:45:22.878Z,99.90
2018-09-14T06:47:51.537Z,99.90
2018-09-14T06:50:20.842Z,99.90
2018-09-14T06:52:48.917Z,99.90
2018-09-14T06:55:18.303Z,99.90
2018-09-14T06:57:46.984Z,99.90
2018-09-14T07:00:16.667Z,99.90
2018-09-14T07:02:45.322Z,99.90
2018-09-14T07:05:13.778Z,99.90
2018-09-14T07:07:42.961Z,99.90
2018-09-14T07:10:12.138Z,99.90
2018-09-14T07:12:40.851Z,99.90
2018-09-14T07:15:09.742Z,99.90
2018-09-14T07:17:38.814Z,99.90
2018-09-14T07:20:07.439Z,99.90
2018-09-14T07:22:35.627Z,99.90
2018-09-14T07:25:04.588Z,99.90
2018-09-14T07:27:32.838Z,99.90
2018-09-14T07:30:02.327Z,99.90
2018-09-14T07:32:31.685Z,99.90
2018-09-14T07:35:00.589Z,99.90
2018-09-14T07:37:29.255Z,99.90
2018-09-14T07:39:57.537Z,99.90
2018-09-14T07:49:24.941Z,99.90
2018-09-14T07:51:54.120Z,99.90
2018-09-14T07:54:23.706Z,99.90
2018-09-14T07:56:52.174Z,99.90
2018-09-14T07:59:20.935Z,99.90
2018-09-14T08:01:50.101Z,99.90
2018-09-14T08:04:19.002Z,99.90
2018-09-14T08:06:47.810Z,99.90
2018-09-14T08:09:16.801Z,99.90
2018-09-14T08:11:45.023Z,99.90
2018-09-14T08:14:14.121Z,99.90
2018-09-14T08:16:42.353Z,99.80
2018-09-14T08:19:11.107Z,97.70
2018-09-14T08:21:39.580Z,98.40
2018-09-14T08:24:07.785Z,94.90
2018-09-14T08:26:37.068Z,92.90
2018-09-14T08:29:05.434Z,97.60
2018-09-14T08:31:34.056Z,94.80
2018-09-14T08:34:02.992Z,94.00
2018-09-14T08:36:31.410Z,91.80
2018-09-14T08:39:00.150Z,91.40
2018-09-14T08:41:28.830Z,91.10
2018-09-14T08:43:57.284Z,90.70
2018-09-14T08:46:25.438Z,90.50
2018-09-14T08:48:55.338Z,90.30
2018-09-14T08:51:24.494Z,91.70
2018-09-14T08:53:53.311Z,89.70
2018-09-14T08:56:21.417Z,84.00
2018-09-14T08:58:50.438Z,80.20
2018-09-14T09:01:19.386Z,86.20
2018-09-14T09:03:48.887Z,80.50
2018-09-14T09:06:17.305Z,85.70
2018-09-14T09:08:45.906Z,78.60
2018-09-14T09:11:15.203Z,76.20
2018-09-14T09:13:44.891Z,75.50
2018-09-14T09:16:13.973Z,76.20
2018-09-14T09:18:43.053Z,75.90
2018-09-14T09:21:11.924Z,75.50
2018-09-14T09:23:40.137Z,72.30
2018-09-14T09:26:09.018Z,73.20
2018-09-14T09:28:38.438Z,70.00
2018-09-14T09:31:06.721Z,64.40
2018-09-14T09:33:35.138Z,70.40
2018-09-14T09:36:04.109Z,73.60
2018-09-14T09:38:32.298Z,71.00
2018-09-14T09:41:01.075Z,67.90
2018-09-14T09:43:29.443Z,65.90
2018-09-14T09:45:57.498Z,66.90
2018-09-14T09:48:25.861Z,59.50
2018-09-14T09:50:54.720Z,62.20
2018-09-14T09:53:24.853Z,63.40
2018-09-14T09:55:53.906Z,64.00
2018-09-14T09:58:22.779Z,64.40
2018-09-14T10:00:57.221Z,65.10
2018-09-14T10:03:31.337Z,62.00
2018-09-14T10:06:05.246Z,54.80
2018-09-14T10:08:33.881Z,54.50
2018-09-14T10:11:02.668Z,55.10
2018-09-14T10:13:32.269Z,58.30
2018-09-14T10:16:02.233Z,57.70
2018-09-14T10:18:31.930Z,53.90
2018-09-14T10:21:00.877Z,56.70
2018-09-14T10:23:29.301Z,56.80
2018-09-14T10:25:58.721Z,58.80
2018-09-14T10:28:27.152Z,53.90
2018-09-14T10:30:56.114Z,55.30
2018-09-14T10:33:25.084Z,50.60
2018-09-14T10:35:54.045Z,53.60
2018-09-14T10:38:23.981Z,51.10
2018-09-14T10:40:54.300Z,52.40
2018-09-14T10:43:23.101Z,53.10
2018-09-14T10:45:51.970Z,49.30
2018-09-14T10:48:21.946Z,50.70
2018-09-14T10:50:50.509Z,51.70
2018-09-14T10:53:18.909Z,50.00
2018-09-14T10:55:46.995Z,51.50
2018-09-14T10:58:15.957Z,54.30
2018-09-14T11:00:44.565Z,47.20
2018-09-14T11:03:13.453Z,50.80
2018-09-14T11:05:42.502Z,52.00
2018-09-14T11:08:12.345Z,51.30
2018-09-14T11:10:41.791Z,52.10
2018-09-14T11:13:09.929Z,50.10
2018-09-14T11:15:39.164Z,53.10
2018-09-14T11:18:08.453Z,53.60
2018-09-14T11:20:37.868Z,56.10
2018-09-14T11:23:06.158Z,50.50
2018-09-14T11:32:33.506Z,53.40
2018-09-14T11:35:03.013Z,51.90
2018-09-14T11:37:32.131Z,54.10
2018-09-14T11:40:01.630Z,54.10
2018-09-14T11:42:30.759Z,54.30
2018-09-14T11:44:59.810Z,54.90
2018-09-14T11:47:29.738Z,56.90
2018-09-14T11:49:58.725Z,56.30
2018-09-14T11:52:26.930Z,54.10
2018-09-14T11:54:55.098Z,55.00
2018-09-14T11:57:24.143Z,53.20
2018-09-14T11:59:53.792Z,56.10
2018-09-14T12:02:24.652Z,56.80
2018-09-14T12:04:53.841Z,57.20
2018-09-14T12:07:22.226Z,55.80
2018-09-14T12:09:51.006Z,54.90
2018-09-14T12:13:24.154Z,55.80
2018-09-14T12:15:52.344Z,54.70
2018-09-14T12:18:21.443Z,57.10
2018-09-14T12:20:50.937Z,55.60
2018-09-14T12:23:19.930Z,55.40
2018-09-14T12:25:48.410Z,54.80
2018-09-14T12:28:17.064Z,58.50
2018-09-14T12:30:45.219Z,57.30
2018-09-14T12:33:13.745Z,58.20
2018-09-14T12:35:42.781Z,59.70
2018-09-14T12:38:11.761Z,61.50
2018-09-14T12:42:09.745Z,61.50
2018-09-14T12:44:38.602Z,61.40
2018-09-14T12:47:08.962Z,62.20
2018-09-14T12:49:38.111Z,62.20
2018-09-14T12:52:08.177Z,62.30
2018-09-14T12:54:37.913Z,62.60
2018-09-14T12:57:06.546Z,61.20
2018-09-14T12:59:34.961Z,61.90
2018-09-14T13:02:03.820Z,61.80
2018-09-14T13:04:33.098Z,62.80
2018-09-14T13:07:01.969Z,66.50
2018-09-14T13:09:30.989Z,64.60
2018-09-14T13:11:59.259Z,64.90
2018-09-14T13:14:28.333Z,65.40
2018-09-14T13:21:46.284Z,65.30
2018-09-14T13:24:14.933Z,64.40
2018-09-14T13:26:43.360Z,65.40
2018-09-14T13:29:12.414Z,67.60
2018-09-14T13:31:41.866Z,68.20
2018-09-14T13:34:11.597Z,67.50
2018-09-14T13:36:40.572Z,64.90
2018-09-14T13:39:10.336Z,66.50
2018-09-14T13:41:38.822Z,68.20
2018-09-14T13:44:09.550Z,70.00
2018-09-14T13:46:38.977Z,68.40
2018-09-14T13:49:07.777Z,68.80
2018-09-14T13:51:36.006Z,70.20
2018-09-14T13:54:04.550Z,68.90
2018-09-14T13:56:32.821Z,67.10
2018-09-14T13:59:01.798Z,68.10
2018-09-14T14:01:30.307Z,71.00
2018-09-14T14:03:58.728Z,72.10
2018-09-14T14:06:27.643Z,71.00
2018-09-14T14:08:56.362Z,72.10
2018-09-14T14:11:25.373Z,70.30
2018-09-14T14:13:54.565Z,74.00
2018-09-14T14:16:22.743Z,68.60
2018-09-14T14:18:51.019Z,69.00
2018-09-14T14:21:20.138Z,69.60
2018-09-14T14:23:49.237Z,67.60
2018-09-14T14:26:17.429Z,68.20
2018-09-14T14:28:45.680Z,69.60
2018-09-14T14:31:14.558Z,74.20
2018-09-14T14:33:43.726Z,72.00
2018-09-14T14:36:13.753Z,73.00
2018-09-14T14:38:41.912Z,73.30
2018-09-14T14:41:10.722Z,71.90
2018-09-14T14:43:39.509Z,73.30
2018-09-14T14:46:08.110Z,73.70
2018-09-14T14:48:36.661Z,72.10
2018-09-14T14:51:04.849Z,73.70
2018-09-14T14:53:33.017Z,73.80
2018-09-14T14:56:02.853Z,71.50
2018-09-14T14:58:31.150Z,71.70
2018-09-14T15:01:00.470Z,73.10
2018-09-14T15:03:28.729Z,73.30
2018-09-14T15:05:57.590Z,73.20
2018-09-14T15:08:27.617Z,74.90
2018-09-14T15:10:57.625Z,75.30
2018-09-14T15:13:26.163Z,75.90
2018-09-14T15:15:54.790Z,75.30
2018-09-14T15:18:22.927Z,73.50
2018-09-14T15:20:52.429Z,74.70
2018-09-14T15:23:21.755Z,75.00
2018-09-14T15:25:51.437Z,74.50
2018-09-14T15:28:20.661Z,73.90
2018-09-14T15:30:49.649Z,75.00
2018-09-14T15:33:17.809Z,73.50
2018-09-14T15:35:46.038Z,73.70
2018-09-14T15:38:14.755Z,74.80
2018-09-14T15:40:43.146Z,74.70
2018-09-14T15:43:12.161Z,74.60
2018-09-14T15:45:40.693Z,75.50
2018-09-14T15:48:09.125Z,75.40
2018-09-14T15:50:37.976Z,74.80
2018-09-14T15:53:07.494Z,75.50
2018-09-14T15:55:37.329Z,77.80
2018-09-14T15:58:05.606Z,78.90
2018-09-14T16:00:34.533Z,79.40
2018-09-14T16:03:02.645Z,76.40
2018-09-14T16:05:31.205Z,77.20
2018-09-14T16:07:59.376Z,76.70
2018-09-14T16:10:27.494Z,77.00
2018-09-14T16:12:56.079Z,77.90
2018-09-14T16:15:26.627Z,77.90
2018-09-14T16:18:02.426Z,79.70
2018-09-14T16:20:30.707Z,79.30
2018-09-14T16:22:58.956Z,80.10
2018-09-14T16:25:27.488Z,79.80
2018-09-14T16:28:02.132Z,81.70
2018-09-14T16:30:30.474Z,80.50
2018-09-14T16:33:03.782Z,81.30
2018-09-14T16:35:32.026Z,81.00
2018-09-14T16:38:00.342Z,81.30
2018-09-14T16:40:36.474Z,82.00
2018-09-14T16:43:05.867Z,82.70
2018-09-14T16:45:37.272Z,83.20
2018-09-14T16:48:06.556Z,82.40
2018-09-14T16:50:39.546Z,83.50
2018-09-14T16:53:09.315Z,84.10
2018-09-14T16:55:44.032Z,85.80
2018-09-14T16:58:14.289Z,86.30
2018-09-14T17:00:44.786Z,85.90
2018-09-14T17:03:13.041Z,85.40
2018-09-14T17:05:42.269Z,87.20
2018-09-14T17:08:10.777Z,87.00
2018-09-14T17:10:38.991Z,88.80
2018-09-14T17:13:12.349Z,88.90
2018-09-14T17:15:43.864Z,90.20
2018-09-14T17:18:13.174Z,90.50
2018-09-14T17:20:42.755Z,92.00
2018-09-14T17:23:11.032Z,93.20
2018-09-14T17:25:42.471Z,94.80
2018-09-14T17:28:16.574Z,95.00
2018-09-14T17:30:45.335Z,95.10
2018-09-14T17:33:14.817Z,96.10
2018-09-14T17:35:43.550Z,97.20
2018-09-14T17:38:13.065Z,97.20
2018-09-14T17:40:42.654Z,97.90
2018-09-14T17:43:13.069Z,99.90
2018-09-14T17:45:48.727Z,99.80
2018-09-14T17:48:21.067Z,99.90
2018-09-14T17:50:49.319Z,99.90
2018-09-14T17:53:18.606Z,99.90
2018-09-14T17:55:46.978Z,99.90
2018-09-14T17:58:15.422Z,99.90
2018-09-14T18:00:43.835Z,99.90
2018-09-14T18:03:14.403Z,99.90
2018-09-14T18:05:43.978Z,99.90
2018-09-14T18:08:16.660Z,99.90
2018-09-14T18:10:48.499Z,99.90
2018-09-14T18:13:17.131Z,99.90
2018-09-14T18:15:47.902Z,99.90
2018-09-14T18:18:16.168Z,99.90
2018-09-14T18:20:49.244Z,99.90
2018-09-14T18:23:18.483Z,99.90
2018-09-14T18:25:50.414Z,99.90
2018-09-14T18:28:18.950Z,99.90
2018-09-14T18:30:51.489Z,99.90
2018-09-14T18:33:20.742Z,99.90
2018-09-14T18:35:49.103Z,99.90
2018-09-14T18:38:17.321Z,99.90
2018-09-14T18:40:46.672Z,99.90
2018-09-14T18:43:15.279Z,99.90
2018-09-14T18:45:43.565Z,99.90
2018-09-14T18:48:12.823Z,99.90
2018-09-14T18:50:42.084Z,99.90
2018-09-14T18:53:11.622Z,99.90
2018-09-14T18:55:44.753Z,99.90
2018-09-14T18:58:14.360Z,99.90
2018-09-14T19:00:42.643Z,99.90
2018-09-14T19:03:12.173Z,99.90
2018-09-14T19:05:41.558Z,99.90
2018-09-14T19:08:10.417Z,99.90
2018-09-14T19:10:38.868Z,99.90
2018-09-14T19:13:13.251Z,99.90
2018-09-14T19:15:41.732Z,99.90
2018-09-14T19:18:10.896Z,99.90
2018-09-14T19:20:43.535Z,99.90
2018-09-14T19:23:13.839Z,99.90
2018-09-14T19:25:42.339Z,99.90
2018-09-14T19:28:10.675Z,99.90
2018-09-14T19:30:40.341Z,99.90
2018-09-14T19:33:08.822Z,99.90
2018-09-14T19:35:38.605Z,99.90
2018-09-14T19:38:07.940Z,99.90
2018-09-14T19:40:41.542Z,99.90
2018-09-14T19:43:10.808Z,99.90
2018-09-14T19:45:40.588Z,99.90
2018-09-14T19:48:08.788Z,99.90
2018-09-14T19:50:41.297Z,99.90
2018-09-14T19:53:10.786Z,99.90
2018-09-14T19:55:40.378Z,99.90
2018-09-14T19:58:10.946Z,99.90
2018-09-14T20:00:42.241Z,99.90
2018-09-14T20:03:12.472Z,99.90
2018-09-14T20:05:40.773Z,99.90
2018-09-14T20:08:14.909Z,99.90
2018-09-14T20:10:44.124Z,99.90
2018-09-14T20:13:18.266Z,99.90
2018-09-14T20:15:46.677Z,99.90
2018-09-14T20:18:15.040Z,99.90
2018-09-14T20:20:43.283Z,99.90
2018-09-14T20:23:11.590Z,99.90
2018-09-14T20:25:40.022Z,99.90
2018-09-14T20:28:09.282Z,99.90
2018-09-14T20:30:39.852Z,99.90
2018-09-14T20:33:08.447Z,99.90
2018-09-14T20:35:36.697Z,99.90
2018-09-14T20:38:06.029Z,99.90
2018-09-14T20:40:38.567Z,99.90
2018-09-14T20:43:06.836Z,99.90
2018-09-14T20:45:35.392Z,99.90
2018-09-14T20:48:04.639Z,99.90
2018-09-14T20:50:32.878Z,99.90
2018-09-14T20:53:04.856Z,99.90
2018-09-14T20:55:33.626Z,99.90
2018-09-14T20:58:01.900Z,99.90
2018-09-14T21:00:35.376Z,99.90
2018-09-14T21:03:04.617Z,99.90
2018-09-14T21:05:33.898Z,99.90
2018-09-14T21:08:03.074Z,99.90
2018-09-14T21:10:33.388Z,99.90
2018-09-14T21:13:01.717Z,99.90
2018-09-14T21:15:30.107Z,99.90
2018-09-14T21:17:59.408Z,99.90
2018-09-14T21:20:28.587Z,99.90
2018-09-14T21:22:58.954Z,99.90
2018-09-14T21:25:27.991Z,99.90
2018-09-14T21:27:56.177Z,99.90
2018-09-14T21:30:24.594Z,99.90
2018-09-14T21:32:52.871Z,99.90
2018-09-14T21:35:21.863Z,99.90
2018-09-14T21:37:50.127Z,99.90
2018-09-14T21:40:18.421Z,99.90
2018-09-14T21:42:50.513Z,99.90
2018-09-14T21:45:18.829Z,99.90
2018-09-14T21:47:50.278Z,99.90
2018-09-14T21:50:18.528Z,99.90
2018-09-14T21:52:46.969Z,99.90
2018-09-14T21:55:19.321Z,99.90
2018-09-14T21:57:48.097Z,99.90
2018-09-14T22:00:21.621Z,99.90
2018-09-14T22:02:49.909Z,99.90
2018-09-14T22:05:21.756Z,99.90
2018-09-14T22:07:55.671Z,99.90
2018-09-14T22:10:27.387Z,99.90
2018-09-14T22:12:56.011Z,99.90
2018-09-14T22:15:25.435Z,99.90
2018-09-14T22:17:53.726Z,99.90
2018-09-14T22:20:28.716Z,99.90
2018-09-14T22:22:56.981Z,99.90
2018-09-14T22:25:26.677Z,99.90
2018-09-14T22:27:55.063Z,99.90
2018-09-14T22:30:39.970Z,99.90
2018-09-14T22:33:12.830Z,99.90
2018-09-14T22:35:42.036Z,99.90
2018-09-14T22:38:10.604Z,99.90
2018-09-14T22:40:38.793Z,99.90
2018-09-14T22:43:13.770Z,99.90
2018-09-14T22:45:42.028Z,99.90
2018-09-14T22:48:10.274Z,99.90
2018-09-14T22:50:38.724Z,99.90
2018-09-14T22:53:07.280Z,99.90
2018-09-14T22:55:41.971Z,99.90
2018-09-14T22:58:10.253Z,99.90
2018-09-14T23:00:43.999Z,99.90
2018-09-14T23:03:12.255Z,99.90
2018-09-14T23:05:41.769Z,99.90
2018-09-14T23:08:15.778Z,99.90
2018-09-14T23:10:48.049Z,99.90
2018-09-14T23:13:16.357Z,99.90
2018-09-14T23:15:53.913Z,99.90
2018-09-14T23:18:24.287Z,99.90
2018-09-14T23:20:56.056Z,99.90
2018-09-14T23:23:24.489Z,99.90
2018-09-14T23:25:55.420Z,99.90
2018-09-14T23:28:24.691Z,99.90
2018-09-14T23:30:57.218Z,99.90
2018-09-14T23:33:25.612Z,99.90
2018-09-14T23:35:54.848Z,99.90
2018-09-14T23:38:24.389Z,99.90
2018-09-14T23:40:52.630Z,99.90
2018-09-14T23:43:20.894Z,99.90
2018-09-14T23:45:50.485Z,99.90
2018-09-14T23:48:20.775Z,99.90
2018-09-14T23:50:51.064Z,99.90
2018-09-14T23:53:20.326Z,99.90
2018-09-14T23:55:52.964Z,99.90
2018-09-14T23:58:23.235Z,99.90
