createdAt,value
2023-03-04T00:01:18.017Z,95574.47
2023-03-04T00:04:04.214Z,95581.13
2023-03-04T00:06:50.177Z,95593.13
2023-03-04T00:09:36.494Z,95571.19
2023-03-04T00:12:22.358Z,95589.81
2023-03-04T00:15:08.736Z,95579.19
2023-03-04T00:17:54.673Z,95593.31
2023-03-04T00:20:40.959Z,95594.50
2023-03-04T00:23:27.394Z,95582.34
2023-03-04T00:26:13.627Z,95585.38
2023-03-04T00:29:01.768Z,95563.16
2023-03-04T00:31:47.704Z,95585.38
2023-03-04T00:34:33.512Z,95566.09
2023-03-04T00:37:19.386Z,95582.22
2023-03-04T00:40:06.126Z,95558.91
2023-03-04T00:42:52.437Z,95570.34
2023-03-04T00:45:38.277Z,95579.81
2023-03-04T00:48:24.060Z,95561.66
2023-03-04T00:51:09.976Z,95562.13
2023-03-04T00:53:55.678Z,95562.78
2023-03-04T00:56:41.763Z,95558.44
2023-03-04T00:59:27.719Z,95551.16
2023-03-04T01:02:13.641Z,95549.78
2023-03-04T01:04:59.586Z,95560.75
2023-03-04T01:07:45.488Z,95554.56
2023-03-04T01:10:31.823Z,95546.34
2023-03-04T01:13:18.506Z,95538.72
2023-03-04T01:16:05.225Z,95535.59
2023-03-04T01:18:51.374Z,95530.03
2023-03-04T01:21:37.230Z,95532.53
2023-03-04T01:24:23.037Z,95528.59
2023-03-04T01:27:09.001Z,95526.28
2023-03-04T01:29:54.878Z,95495.13
2023-03-04T01:32:41.696Z,95508.13
2023-03-04T01:35:28.647Z,95506.91
2023-03-04T01:38:16.580Z,95506.91
2023-03-04T01:41:02.555Z,95487.47
2023-03-04T01:43:48.662Z,95490.16
2023-03-04T01:46:34.636Z,95515.03
2023-03-04T01:49:20.988Z,95516.13
2023-03-04T01:52:11.470Z,95510.53
2023-03-04T01:54:57.793Z,95503.84
2023-03-04T01:57:43.481Z,95508.88
2023-03-04T02:00:32.468Z,95486.88
2023-03-04T02:03:22.225Z,95498.81
2023-03-04T02:06:08.650Z,95503.13
2023-03-04T02:08:54.400Z,95496.97
2023-03-04T02:11:40.415Z,95503.78
2023-03-04T02:14:26.401Z,95479.31
2023-03-04T02:17:13.254Z,95505.25
2023-03-04T02:20:25.935Z,95508.88
2023-03-04T02:23:17.906Z,95505.63
2023-03-04T02:26:26.074Z,95515.88
2023-03-04T02:29:14.302Z,95515.47
2023-03-04T02:32:00.356Z,95516.13
2023-03-04T02:34:48.927Z,95506.34
2023-03-04T02:37:34.611Z,95505.53
2023-03-04T02:40:28.311Z,95509.19
2023-03-04T02:43:14.697Z,95515.47
2023-03-04T02:46:00.804Z,95507.19
2023-03-04T02:48:47.082Z,95506.34
2023-03-04T02:51:32.937Z,95501.94
2023-03-04T02:54:21.057Z,95501.72
2023-03-04T02:57:09.587Z,95487.34
2023-03-04T02:59:57.782Z,95489.38
2023-03-04T03:02:46.675Z,95496.34
2023-03-04T03:05:35.310Z,95490.16
2023-03-04T03:08:22.219Z,95481.19
2023-03-04T03:11:09.412Z,95489.50
2023-03-04T03:13:57.189Z,95494.47
2023-03-04T03:16:43.582Z,95492.63
2023-03-04T03:19:30.404Z,95495.13
2023-03-04T03:22:16.995Z,95480.16
2023-03-04T03:25:03.566Z,95476.97
2023-03-04T03:27:49.409Z,95475.47
2023-03-04T03:30:36.234Z,95486.66
2023-03-04T03:33:24.807Z,95477.31
2023-03-04T03:36:10.598Z,95459.72
2023-03-04T03:38:57.840Z,95468.47
2023-03-04T03:41:44.050Z,95469.66
2023-03-04T03:44:30.148Z,95474.44
2023-03-04T03:47:21.089Z,95470.47
2023-03-04T03:50:07.977Z,95457.13
2023-03-04T03:52:54.122Z,95473.81
2023-03-04T03:55:40.014Z,95458.16
2023-03-04T03:58:27.057Z,95446.53
2023-03-04T04:01:13.250Z,95450.69
2023-03-04T04:03:59.483Z,95453.16
2023-03-04T04:06:45.386Z,95431.31
2023-03-04T04:09:31.179Z,95442.41
2023-03-04T04:12:18.981Z,95446.53
2023-03-04T04:15:05.419Z,95452.72
2023-03-04T04:17:52.009Z,95452.25
2023-03-04T04:20:38.109Z,95453.91
2023-03-04T04:23:24.028Z,95437.34
2023-03-04T04:26:09.762Z,95452.00
2023-03-04T04:28:55.659Z,95459.63
2023-03-04T04:31:41.817Z,95443.88
2023-03-04T04:34:28.060Z,95461.00
2023-03-04T04:37:14.029Z,95462.84
2023-03-04T04:39:59.839Z,95474.75
2023-03-04T04:42:45.625Z,95473.44
2023-03-04T04:45:31.566Z,95486.44
2023-03-04T04:48:17.387Z,95476.88
2023-03-04T04:51:03.283Z,95484.88
2023-03-04T04:53:49.285Z,95466.06
2023-03-04T04:56:35.325Z,95485.50
2023-03-04T04:59:21.434Z,95481.19
2023-03-04T05:02:07.357Z,95483.19
2023-03-04T05:04:53.226Z,95479.69
2023-03-04T05:07:40.548Z,95483.66
2023-03-04T05:10:26.670Z,95490.03
2023-03-04T05:13:12.625Z,95482.84
2023-03-04T05:15:58.856Z,95497.69
2023-03-04T05:18:45.368Z,95490.66
2023-03-04T05:21:31.201Z,95485.78
2023-03-04T05:24:17.155Z,95473.38
2023-03-04T05:27:03.227Z,95488.84
2023-03-04T05:29:50.321Z,95465.91
2023-03-04T05:32:36.183Z,95491.13
2023-03-04T05:35:22.174Z,95490.97
2023-03-04T05:38:10.320Z,95494.47
2023-03-04T05:41:01.435Z,95483.78
2023-03-04T05:43:47.619Z,95490.09
2023-03-04T05:46:34.017Z,95483.50
2023-03-04T05:49:20.533Z,95482.09
2023-03-04T05:52:06.581Z,95490.09
2023-03-04T05:54:52.399Z,95495.44
2023-03-04T05:57:38.286Z,95502.84
2023-03-04T06:00:24.706Z,95500.16
2023-03-04T06:03:22.706Z,95500.53
2023-03-04T06:06:09.663Z,95500.91
2023-03-04T06:08:55.781Z,95507.16
2023-03-04T06:11:41.910Z,95523.84
2023-03-04T06:14:27.883Z,95517.28
2023-03-04T06:17:14.009Z,95520.78
2023-03-04T06:20:00.103Z,95513.16
2023-03-04T06:22:46.190Z,95513.81
2023-03-04T06:25:32.405Z,95520.44
2023-03-04T06:28:18.210Z,95491.03
2023-03-04T06:31:04.218Z,95511.75
2023-03-04T06:33:50.058Z,95510.09
2023-03-04T06:36:35.816Z,95502.28
2023-03-04T06:39:21.873Z,95458.97
2023-03-04T06:42:08.697Z,95511.03
2023-03-04T06:44:54.488Z,95509.66
2023-03-04T06:47:40.636Z,95510.66
2023-03-04T06:50:26.690Z,95512.91
2023-03-04T06:53:12.556Z,95516.47
2023-03-04T06:55:58.472Z,95512.50
2023-03-04T06:58:44.985Z,95503.59
2023-03-04T07:01:31.236Z,95514.81
2023-03-04T07:04:17.244Z,95518.13
2023-03-04T07:07:02.940Z,95530.31
2023-03-04T07:09:48.862Z,95533.81
2023-03-04T07:12:34.610Z,95526.34
2023-03-04T07:15:20.444Z,95530.66
2023-03-04T07:18:06.433Z,95521.06
2023-03-04T07:20:53.265Z,95527.72
2023-03-04T07:23:39.887Z,95537.56
2023-03-04T07:26:26.100Z,95535.53
2023-03-04T07:29:13.161Z,95530.22
2023-03-04T07:31:59.626Z,95532.44
2023-03-04T07:34:45.930Z,95527.91
2023-03-04T07:37:31.940Z,95530.31
2023-03-04T07:40:17.898Z,95529.84
2023-03-04T07:43:04.757Z,95519.22
2023-03-04T07:45:51.075Z,95530.84
2023-03-04T07:48:37.564Z,95522.66
2023-03-04T07:51:25.688Z,95535.59
2023-03-04T07:54:11.760Z,95524.91
2023-03-04T07:56:57.800Z,95519.16
2023-03-04T07:59:43.743Z,95528.75
2023-03-04T08:02:29.574Z,95528.19
2023-03-04T08:05:15.591Z,95524.34
2023-03-04T08:08:01.788Z,95520.09
2023-03-04T08:10:47.676Z,95507.91
2023-03-04T08:13:34.493Z,95519.78
2023-03-04T08:16:22.194Z,95532.03
2023-03-04T08:19:08.233Z,95529.72
2023-03-04T08:21:56.344Z,95524.66
2023-03-04T08:24:42.297Z,95524.03
2023-03-04T08:27:28.475Z,95521.59
2023-03-04T08:30:14.464Z,95518.09
2023-03-04T08:33:02.894Z,95519.19
2023-03-04T08:35:49.245Z,95514.47
2023-03-04T08:38:35.638Z,95520.28
2023-03-04T08:41:22.847Z,95518.91
2023-03-04T08:44:10.403Z,95507.63
2023-03-04T08:46:56.671Z,95515.41
2023-03-04T08:49:42.702Z,95512.47
2023-03-04T08:52:30.443Z,95511.06
2023-03-04T08:55:16.250Z,95516.69
2023-03-04T08:58:01.954Z,95505.97
2023-03-04T09:00:49.419Z,95509.72
2023-03-04T09:03:35.811Z,95514.56
2023-03-04T09:06:21.995Z,95501.75
2023-03-04T09:09:08.007Z,95494.00
2023-03-04T09:11:53.959Z,95498.59
2023-03-04T09:14:39.716Z,95507.50
2023-03-04T09:17:25.607Z,95503.19
2023-03-04T09:20:13.184Z,95499.09
2023-03-04T09:22:59.152Z,95505.91
2023-03-04T09:25:47.498Z,95497.31
2023-03-04T09:28:33.384Z,95483.88
2023-03-04T09:31:19.882Z,95496.94
2023-03-04T09:34:05.740Z,95495.53
2023-03-04T09:36:51.660Z,95503.19
2023-03-04T09:39:37.518Z,95498.44
2023-03-04T09:42:27.709Z,95494.94
2023-03-04T09:45:17.767Z,95490.78
2023-03-04T09:48:04.210Z,95495.66
2023-03-04T09:51:14.646Z,95502.44
2023-03-04T09:54:09.784Z,95497.75
2023-03-04T09:57:14.098Z,95493.38
2023-03-04T10:00:08.141Z,95489.72
2023-03-04T10:03:12.103Z,95491.97
2023-03-04T10:06:02.733Z,95498.94
2023-03-04T10:08:58.217Z,95482.00
2023-03-04T10:12:10.302Z,95493.06
2023-03-04T10:15:05.749Z,95484.28
2023-03-04T10:17:56.988Z,95486.91
2023-03-04T10:21:06.470Z,95488.13
2023-03-04T10:23:54.374Z,95468.63
2023-03-04T10:26:42.897Z,95470.06
2023-03-04T10:29:30.665Z,95464.38
2023-03-04T10:32:18.573Z,95460.06
2023-03-04T10:35:09.306Z,95460.16
2023-03-04T10:37:55.180Z,95449.22
2023-03-04T10:40:42.157Z,95457.16
2023-03-04T10:43:28.332Z,95445.19
2023-03-04T10:46:15.703Z,95449.97
2023-03-04T10:49:01.727Z,95435.56
2023-03-04T10:51:52.895Z,95428.97
2023-03-04T10:54:48.013Z,95428.22
2023-03-04T10:57:39.147Z,95422.66
2023-03-04T11:00:32.097Z,95398.94
2023-03-04T11:03:17.926Z,95411.13
2023-03-04T11:06:12.211Z,95398.78
2023-03-04T11:08:59.769Z,95406.88
2023-03-04T11:11:46.184Z,95413.91
2023-03-04T11:14:39.062Z,95391.84
2023-03-04T11:17:27.953Z,95399.09
2023-03-04T11:20:32.398Z,95386.31
2023-03-04T11:23:25.460Z,95389.22
2023-03-04T11:26:16.658Z,95377.25
2023-03-04T11:29:13.319Z,95378.91
2023-03-04T11:32:13.806Z,95374.78
2023-03-04T11:35:38.404Z,95362.78
2023-03-04T11:38:46.881Z,95363.22
2023-03-04T11:41:39.993Z,95361.38
2023-03-04T11:44:26.060Z,95357.03
2023-03-04T11:47:56.139Z,95345.91
2023-03-04T11:50:51.840Z,95349.03
2023-03-04T11:53:48.041Z,95347.16
2023-03-04T11:56:44.034Z,95342.63
2023-03-04T11:59:57.766Z,95336.63
2023-03-04T12:02:56.153Z,95319.69
2023-03-04T12:06:10.141Z,95329.19
2023-03-04T12:09:02.389Z,95321.34
2023-03-04T12:12:03.856Z,95316.19
2023-03-04T12:15:14.891Z,95301.31
2023-03-04T12:18:12.226Z,95309.78
2023-03-04T12:21:13.469Z,95319.91
2023-03-04T12:23:59.455Z,95307.50
2023-03-04T12:27:21.324Z,95320.75
2023-03-04T12:30:20.973Z,95300.91
2023-03-04T12:33:21.349Z,95311.63
2023-03-04T12:36:32.651Z,95300.91
2023-03-04T12:39:42.889Z,95301.72
2023-03-04T12:42:36.545Z,95305.03
2023-03-04T12:45:33.115Z,95293.84
2023-03-04T12:48:33.519Z,95295.53
2023-03-04T12:51:22.310Z,95267.88
2023-03-04T12:54:18.328Z,95284.59
2023-03-04T12:57:14.052Z,95280.25
2023-03-04T13:00:19.105Z,95275.28
2023-03-04T13:03:20.271Z,95292.00
2023-03-04T13:06:16.079Z,95265.16
2023-03-04T13:09:07.702Z,95284.41
2023-03-04T13:12:16.105Z,95281.72
2023-03-04T13:15:08.165Z,95275.28
2023-03-04T13:17:56.476Z,95276.75
2023-03-04T13:20:42.884Z,95276.75
2023-03-04T13:23:29.629Z,95267.66
2023-03-04T13:26:23.823Z,95257.56
2023-03-04T13:29:29.758Z,95266.22
2023-03-04T13:32:36.375Z,95248.28
2023-03-04T13:35:47.358Z,95264.56
2023-03-04T13:38:38.661Z,95250.94
2023-03-04T13:41:31.402Z,95259.81
2023-03-04T13:44:43.389Z,95256.94
2023-03-04T13:47:41.522Z,95244.53
2023-03-04T13:50:30.271Z,95247.63
2023-03-04T13:53:39.893Z,95223.28
2023-03-04T13:56:37.094Z,95213.59
2023-03-04T13:59:35.776Z,95227.00
2023-03-04T14:02:25.993Z,95224.09
2023-03-04T14:05:12.122Z,95224.50
2023-03-04T14:08:17.626Z,95221.81
2023-03-04T14:11:04.003Z,95223.91
2023-03-04T14:13:49.807Z,95206.56
2023-03-04T14:16:41.331Z,95227.41
2023-03-04T14:19:39.606Z,95205.56
2023-03-04T14:22:40.335Z,95202.03
2023-03-04T14:25:29.442Z,95194.19
2023-03-04T14:28:17.494Z,95195.22
2023-03-04T14:31:03.601Z,95207.59
2023-03-04T14:34:01.958Z,95203.44
2023-03-04T14:36:48.200Z,95193.56
2023-03-04T14:39:37.130Z,95188.19
2023-03-04T14:42:26.022Z,95187.78
2023-03-04T14:45:14.950Z,95195.63
2023-03-04T14:48:05.666Z,95190.88
2023-03-04T14:50:55.912Z,95174.97
2023-03-04T14:53:54.199Z,95185.28
2023-03-04T14:56:44.204Z,95171.69
2023-03-04T14:59:36.137Z,95172.09
2023-03-04T15:02:31.270Z,95183.66
2023-03-04T15:05:26.347Z,95183.25
2023-03-04T15:08:36.779Z,95191.50
2023-03-04T15:11:25.897Z,95186.97
2023-03-04T15:14:50.155Z,95181.19
2023-03-04T15:17:39.084Z,95184.09
2023-03-04T15:20:27.608Z,95178.69
2023-03-04T15:23:14.882Z,95187.38
2023-03-04T15:26:02.729Z,95181.59
2023-03-04T15:28:48.758Z,95173.75
2023-03-04T15:31:34.632Z,95177.47
2023-03-04T15:34:21.416Z,95162.38
2023-03-04T15:37:09.365Z,95183.44
2023-03-04T15:39:57.115Z,95178.81
2023-03-04T15:42:42.882Z,95175.56
2023-03-04T15:45:36.398Z,95171.59
2023-03-04T15:48:22.418Z,95173.66
2023-03-04T15:51:17.510Z,95173.31
2023-03-04T15:54:03.576Z,95168.94
2023-03-04T15:56:49.744Z,95151.59
2023-03-04T15:59:35.681Z,95168.31
2023-03-04T16:02:24.614Z,95161.66
2023-03-04T16:05:10.924Z,95158.81
2023-03-04T16:07:56.783Z,95164.78
2023-03-04T16:10:43.953Z,95166.47
2023-03-04T16:13:30.354Z,95164.59
2023-03-04T16:16:16.960Z,95164.19
2023-03-04T16:19:02.649Z,95167.91
2023-03-04T16:21:48.710Z,95167.91
2023-03-04T16:24:35.080Z,95162.53
2023-03-04T16:27:22.362Z,95166.47
2023-03-04T16:30:13.237Z,95159.69
2023-03-04T16:32:59.169Z,95169.59
2023-03-04T16:35:45.764Z,95164.59
2023-03-04T16:38:34.534Z,95166.47
2023-03-04T16:41:24.494Z,95162.75
2023-03-04T16:44:14.152Z,95174.97
2023-03-04T16:47:00.261Z,95180.94
2023-03-04T16:49:47.792Z,95188.34
2023-03-04T16:52:33.912Z,95172.66
2023-03-04T16:55:23.243Z,95162.53
2023-03-04T16:58:09.979Z,95189.97
2023-03-04T17:00:58.560Z,95190.97
2023-03-04T17:03:44.928Z,95184.78
2023-03-04T17:06:31.092Z,95188.28
2023-03-04T17:09:16.840Z,95191.19
2023-03-04T17:12:02.823Z,95180.63
2023-03-04T17:14:48.724Z,95186.41
2023-03-04T17:17:34.492Z,95186.00
2023-03-04T17:20:20.465Z,95179.38
2023-03-04T17:23:06.741Z,95185.59
2023-03-04T17:25:57.665Z,95177.13
2023-03-04T17:28:43.648Z,95181.03
2023-03-04T17:31:29.395Z,95185.59
2023-03-04T17:34:15.261Z,95178.56
2023-03-04T17:37:01.506Z,95185.59
2023-03-04T17:39:47.432Z,95174.47
2023-03-04T17:42:33.685Z,95182.28
2023-03-04T17:45:19.628Z,95183.94
2023-03-04T17:48:06.358Z,95179.00
2023-03-04T17:50:52.758Z,95188.66
2023-03-04T17:53:39.215Z,95169.28
2023-03-04T17:56:30.083Z,95192.56
2023-03-04T17:59:17.422Z,95183.47
2023-03-04T18:02:05.054Z,95198.34
2023-03-04T18:04:50.963Z,95201.25
2023-03-04T18:07:36.840Z,95195.06
2023-03-04T18:10:22.598Z,95193.00
2023-03-04T18:13:08.739Z,95190.09
2023-03-04T18:15:55.536Z,95194.63
2023-03-04T18:18:41.701Z,95203.50
2023-03-04T18:21:29.056Z,95201.84
2023-03-04T18:24:15.159Z,95199.72
2023-03-04T18:27:00.866Z,95194.19
2023-03-04T18:29:47.043Z,95204.25
2023-03-04T18:32:49.510Z,95203.25
2023-03-04T18:35:37.462Z,95214.97
2023-03-04T18:38:24.205Z,95207.34
2023-03-04T18:41:12.496Z,95212.47
2023-03-04T18:43:58.719Z,95206.47
2023-03-04T18:46:47.638Z,95208.97
2023-03-04T18:49:34.250Z,95209.97
2023-03-04T18:52:20.235Z,95210.41
2023-03-04T18:55:06.660Z,95208.31
2023-03-04T18:57:55.039Z,95196.13
2023-03-04T19:00:41.140Z,95206.03
2023-03-04T19:03:32.171Z,95207.66
2023-03-04T19:06:18.722Z,95213.06
2023-03-04T19:09:05.933Z,95210.78
2023-03-04T19:11:52.118Z,95206.63
2023-03-04T19:14:38.116Z,95215.09
2023-03-04T19:17:25.741Z,95216.75
2023-03-04T19:20:14.901Z,95230.34
2023-03-04T19:23:09.283Z,95221.50
2023-03-04T19:25:55.723Z,95229.31
2023-03-04T19:28:42.401Z,95210.13
2023-03-04T19:31:28.576Z,95221.69
2023-03-04T19:34:14.719Z,95220.88
2023-03-04T19:37:00.567Z,95216.94
2023-03-04T19:39:46.587Z,95196.47
2023-03-04T19:42:34.197Z,95222.09
2023-03-04T19:45:20.079Z,95216.06
2023-03-04T19:48:06.371Z,95224.53
2023-03-04T19:50:52.792Z,95229.91
2023-03-04T19:53:38.881Z,95226.41
2023-03-04T19:56:25.070Z,95226.97
2023-03-04T19:59:11.293Z,95231.09
2023-03-04T20:01:57.231Z,95237.03
2023-03-04T20:04:43.187Z,95238.06
2023-03-04T20:07:28.967Z,95244.22
2023-03-04T20:10:15.679Z,95242.16
2023-03-04T20:13:01.884Z,95232.03
2023-03-04T20:15:47.865Z,95231.63
2023-03-04T20:18:34.762Z,95224.81
2023-03-04T20:21:21.274Z,95231.22
2023-03-04T20:24:07.968Z,95234.78
2023-03-04T20:26:54.173Z,95235.38
2023-03-04T20:29:40.440Z,95228.53
2023-03-04T20:32:26.718Z,95235.75
2023-03-04T20:35:15.297Z,95227.94
2023-03-04T20:38:01.370Z,95225.47
2023-03-04T20:40:47.229Z,95211.63
2023-03-04T20:43:33.513Z,95222.94
2023-03-04T20:46:45.378Z,95222.69
2023-03-04T20:49:31.379Z,95214.84
2023-03-04T20:52:18.910Z,95225.81
2023-03-04T20:55:05.629Z,95220.25
2023-03-04T20:57:51.504Z,95223.53
2023-03-04T21:00:38.411Z,95202.06
2023-03-04T21:03:24.243Z,95215.34
2023-03-04T21:06:13.187Z,95190.94
2023-03-04T21:09:05.644Z,95219.84
2023-03-04T21:11:51.972Z,95230.59
2023-03-04T21:14:40.921Z,95216.91
2023-03-04T21:17:26.971Z,95224.38
2023-03-04T21:20:15.306Z,95217.47
2023-03-04T21:23:01.437Z,95212.28
2023-03-04T21:25:48.798Z,95214.19
2023-03-04T21:28:34.544Z,95203.28
2023-03-04T21:31:23.400Z,95204.56
2023-03-04T21:34:23.378Z,95207.00
2023-03-04T21:37:10.229Z,95209.06
2023-03-04T21:39:56.521Z,95202.66
2023-03-04T21:42:45.988Z,95209.84
2023-03-04T21:45:33.091Z,95213.75
2023-03-04T21:48:21.038Z,95205.06
2023-03-04T21:51:08.574Z,95201.56
2023-03-04T21:53:55.086Z,95185.72
2023-03-04T21:56:42.066Z,95200.38
2023-03-04T21:59:28.494Z,95197.69
2023-03-04T22:02:19.550Z,95194.63
2023-03-04T22:05:06.627Z,95177.09
2023-03-04T22:07:52.680Z,95187.81
2023-03-04T22:10:40.748Z,95189.28
2023-03-04T22:13:26.811Z,95178.97
2023-03-04T22:16:12.957Z,95175.91
2023-03-04T22:18:59.522Z,95183.53
2023-03-04T22:21:46.071Z,95179.66
2023-03-04T22:24:32.632Z,95182.47
2023-03-04T22:27:19.060Z,95187.22
2023-03-04T22:30:08.848Z,95177.56
2023-03-04T22:32:54.968Z,95181.25
2023-03-04T22:35:41.494Z,95189.28
2023-03-04T22:38:28.215Z,95184.13
2023-03-04T22:41:16.909Z,95177.72
2023-03-04T22:44:04.805Z,95180.25
2023-03-04T22:46:50.719Z,95153.78
2023-03-04T22:49:37.868Z,95169.88
2023-03-04T22:52:23.928Z,95180.38
2023-03-04T22:55:12.069Z,95171.91
2023-03-04T22:57:58.080Z,95170.47
2023-03-04T23:00:44.022Z,95179.75
2023-03-04T23:03:33.062Z,95170.88
2023-03-04T23:06:26.228Z,95162.44
2023-03-04T23:09:12.520Z,95170.88
2023-03-04T23:11:58.296Z,95167.38
2023-03-04T23:14:44.908Z,95169.25
2023-03-04T23:17:31.008Z,95164.09
2023-03-04T23:20:18.979Z,95164.53
2023-03-04T23:23:04.902Z,95164.09
2023-03-04T23:25:52.137Z,95155.00
2023-03-04T23:28:37.924Z,95159.13
2023-03-04T23:31:24.342Z,95130.66
2023-03-04T23:34:11.405Z,95142.00
2023-03-04T23:36:57.420Z,95138.91
2023-03-04T23:39:43.333Z,95157.72
2023-03-04T23:42:29.084Z,95130.66
2023-03-04T23:45:15.109Z,95152.72
2023-03-04T23:48:01.104Z,95130.47
2023-03-04T23:50:52.088Z,95153.97
2023-03-04T23:53:39.190Z,95138.50
2023-03-04T23:56:27.822Z,95148.84
2023-03-04T23:59:13.859Z,95146.94
