createdAt,value
2018-09-21T00:00:00.330Z,10.60
2018-09-21T00:00:38.093Z,10.60
2018-09-21T00:01:11.597Z,10.50
2018-09-21T00:01:45.109Z,10.80
2018-09-21T00:02:18.645Z,10.30
2018-09-21T00:02:52.216Z,10.60
2018-09-21T00:03:25.767Z,10.40
2018-09-21T00:04:01.803Z,10.20
2018-09-21T00:04:35.327Z,10.30
2018-09-21T00:05:08.883Z,9.90
2018-09-21T00:05:42.416Z,10.20
2018-09-21T00:06:15.911Z,10.10
2018-09-21T00:06:49.518Z,9.40
2018-09-21T00:07:23.023Z,9.20
2018-09-21T00:07:56.551Z,9.20
2018-09-21T00:08:30.069Z,9.40
2018-09-21T00:09:05.631Z,9.20
2018-09-21T00:09:39.150Z,9.30
2018-09-21T00:10:12.664Z,9.20
2018-09-21T00:10:46.180Z,9.50
2018-09-21T00:11:19.737Z,8.80
2018-09-21T00:11:53.261Z,9.10
2018-09-21T00:12:26.781Z,9.30
2018-09-21T00:13:00.283Z,8.30
2018-09-21T00:13:33.751Z,8.50
2018-09-21T00:14:07.305Z,8.40
2018-09-21T00:14:40.790Z,8.80
2018-09-21T00:15:14.285Z,8.60
2018-09-21T00:15:47.799Z,8.60
2018-09-21T00:16:21.339Z,8.90
2018-09-21T00:16:54.849Z,7.90
2018-09-21T00:17:28.444Z,8.30
2018-09-21T00:18:01.976Z,8.70
2018-09-21T00:18:35.480Z,8.60
2018-09-21T00:19:09.006Z,8.70
2018-09-21T00:19:42.496Z,8.60
2018-09-21T00:20:16.038Z,7.70
2018-09-21T00:20:49.524Z,8.20
2018-09-21T00:21:23.023Z,7.90
2018-09-21T00:21:56.517Z,8.00
2018-09-21T00:22:30.041Z,7.50
2018-09-21T00:23:03.533Z,7.90
2018-09-21T00:23:37.215Z,8.20
2018-09-21T00:24:10.747Z,8.50
2018-09-21T00:24:44.274Z,8.00
2018-09-21T00:25:17.817Z,8.30
2018-09-21T00:25:51.317Z,8.40
2018-09-21T00:26:24.839Z,8.40
2018-09-21T00:26:58.319Z,7.80
2018-09-21T00:27:31.809Z,7.90
2018-09-21T00:28:05.359Z,7.80
2018-09-21T00:28:38.869Z,6.70
2018-09-21T00:29:12.372Z,7.00
2018-09-21T00:29:45.963Z,6.90
2018-09-21T00:30:19.479Z,7.00
2018-09-21T00:30:53.060Z,6.70
2018-09-21T00:31:26.578Z,7.50
2018-09-21T00:32:00.071Z,6.80
2018-09-21T00:32:33.561Z,7.60
2018-09-21T00:33:07.053Z,7.60
2018-09-21T00:33:40.586Z,7.00
2018-09-21T00:34:14.273Z,7.00
2018-09-21T00:34:47.751Z,6.60
2018-09-21T00:35:21.243Z,6.90
2018-09-21T00:35:54.760Z,6.70
2018-09-21T00:36:28.282Z,6.70
2018-09-21T00:37:01.768Z,7.30
2018-09-21T00:37:35.318Z,6.60
2018-09-21T00:38:08.825Z,7.10
2018-09-21T00:38:42.392Z,7.40
2018-09-21T00:39:15.918Z,6.40
2018-09-21T00:39:49.455Z,6.60
2018-09-21T00:40:23.050Z,6.40
2018-09-21T00:40:56.593Z,6.20
2018-09-21T00:41:30.110Z,6.80
2018-09-21T00:42:03.664Z,6.40
2018-09-21T00:42:37.200Z,6.60
2018-09-21T00:43:10.749Z,6.20
2018-09-21T00:43:44.253Z,6.20
2018-09-21T00:44:17.783Z,6.30
2018-09-21T00:44:51.289Z,6.60
2018-09-21T00:45:24.772Z,6.40
2018-09-21T00:45:58.296Z,6.90
2018-09-21T00:46:31.899Z,7.10
2018-09-21T00:47:05.637Z,7.20
2018-09-21T00:47:39.129Z,7.60
2018-09-21T00:48:12.684Z,7.60
2018-09-21T00:48:46.215Z,7.70
2018-09-21T00:49:19.811Z,7.30
2018-09-21T00:49:53.403Z,7.20
2018-09-21T00:50:26.956Z,7.60
2018-09-21T00:51:00.476Z,7.50
2018-09-21T00:51:34.031Z,7.20
2018-09-21T00:52:07.821Z,7.40
2018-09-21T00:52:41.348Z,7.00
2018-09-21T00:53:14.865Z,7.40
2018-09-21T00:53:48.430Z,6.70
2018-09-21T00:54:21.973Z,6.30
2018-09-21T00:54:55.467Z,6.20
2018-09-21T00:55:28.990Z,6.70
2018-09-21T00:56:02.524Z,6.90
2018-09-21T00:56:36.036Z,7.60
2018-09-21T00:57:09.501Z,7.20
2018-09-21T00:57:43.015Z,7.00
2018-09-21T00:58:16.509Z,7.00
2018-09-21T00:58:50.036Z,6.20
2018-09-21T00:59:23.562Z,6.50
2018-09-21T00:59:57.090Z,6.20
2018-09-21T01:00:30.688Z,6.40
2018-09-21T01:01:04.264Z,6.70
2018-09-21T01:01:37.768Z,6.70
2018-09-21T01:02:11.389Z,6.80
2018-09-21T01:02:44.925Z,7.00
2018-09-21T01:03:18.431Z,7.20
2018-09-21T01:03:51.947Z,6.40
2018-09-21T01:04:25.519Z,6.70
2018-09-21T01:04:59.025Z,7.60
2018-09-21T01:05:32.521Z,7.40
2018-09-21T01:06:06.075Z,7.20
2018-09-21T01:06:39.588Z,7.30
2018-09-21T01:07:14.182Z,7.60
2018-09-21T01:07:47.709Z,8.30
2018-09-21T01:08:21.205Z,9.10
2018-09-21T01:08:54.707Z,8.10
2018-09-21T01:09:28.227Z,8.00
2018-09-21T01:10:01.747Z,8.50
2018-09-21T01:10:35.252Z,7.90
2018-09-21T01:11:08.780Z,7.80
2018-09-21T01:11:42.303Z,8.20
2018-09-21T01:12:15.795Z,8.00
2018-09-21T01:12:49.380Z,7.60
2018-09-21T01:13:22.896Z,8.00
2018-09-21T01:13:56.384Z,8.10
2018-09-21T01:14:29.920Z,8.10
2018-09-21T01:15:03.526Z,7.80
2018-09-21T01:15:37.048Z,8.00
2018-09-21T01:16:10.608Z,8.10
2018-09-21T01:16:44.184Z,8.20
2018-09-21T01:17:17.697Z,8.30
2018-09-21T01:17:51.227Z,8.40
2018-09-21T01:18:24.710Z,8.10
2018-09-21T01:18:58.242Z,9.10
2018-09-21T01:19:31.757Z,8.70
2018-09-21T01:20:05.328Z,8.80
2018-09-21T01:20:38.812Z,9.20
2018-09-21T01:21:12.357Z,9.30
2018-09-21T01:21:45.862Z,8.60
2018-09-21T01:22:19.386Z,8.90
2018-09-21T01:22:52.945Z,9.50
2018-09-21T01:23:26.505Z,9.50
2018-09-21T01:24:00.022Z,9.60
2018-09-21T01:24:33.564Z,9.20
2018-09-21T01:25:07.054Z,9.60
2018-09-21T01:25:40.593Z,8.90
2018-09-21T01:26:14.130Z,9.20
2018-09-21T01:26:47.656Z,8.70
2018-09-21T01:27:21.179Z,9.30
2018-09-21T01:27:54.668Z,9.60
2018-09-21T01:28:28.217Z,10.10
2018-09-21T01:29:01.733Z,10.00
2018-09-21T01:29:35.239Z,10.50
2018-09-21T01:30:08.790Z,9.80
2018-09-21T01:30:42.346Z,9.60
2018-09-21T01:31:15.852Z,10.10
2018-09-21T01:31:49.366Z,9.50
2018-09-21T01:32:22.937Z,9.60
2018-09-21T01:32:56.432Z,10.00
2018-09-21T01:33:29.923Z,10.20
2018-09-21T01:34:03.462Z,10.20
2018-09-21T01:34:36.972Z,10.10
2018-09-21T01:35:10.451Z,10.20
2018-09-21T01:35:43.997Z,10.40
2018-09-21T01:36:17.509Z,10.30
2018-09-21T01:36:51.044Z,10.60
2018-09-21T01:37:24.544Z,10.30
2018-09-21T01:37:58.062Z,10.40
2018-09-21T01:38:31.552Z,9.80
2018-09-21T01:39:08.444Z,10.00
2018-09-21T01:39:41.936Z,9.80
2018-09-21T01:40:15.452Z,9.80
2018-09-21T01:40:48.956Z,10.20
2018-09-21T01:41:22.460Z,10.30
2018-09-21T01:41:55.966Z,10.30
2018-09-21T01:42:29.452Z,10.70
2018-09-21T01:43:03.010Z,10.90
2018-09-21T01:43:36.532Z,11.00
2018-09-21T01:44:10.040Z,10.80
2018-09-21T01:44:43.536Z,11.60
2018-09-21T01:45:17.068Z,11.60
2018-09-21T01:45:50.611Z,11.30
2018-09-21T01:46:24.128Z,11.30
2018-09-21T01:46:57.643Z,12.00
2018-09-21T01:47:31.176Z,11.40
2018-09-21T01:48:04.772Z,11.80
2018-09-21T01:48:38.254Z,11.50
2018-09-21T01:49:11.730Z,10.50
2018-09-21T01:49:45.240Z,10.60
2018-09-21T01:50:18.717Z,11.00
2018-09-21T01:50:52.232Z,11.00
2018-09-21T01:51:25.748Z,11.50
2018-09-21T01:51:59.312Z,11.40
2018-09-21T01:52:32.789Z,11.50
2018-09-21T01:53:06.375Z,12.00
2018-09-21T01:53:39.893Z,11.10
2018-09-21T01:54:13.441Z,10.90
2018-09-21T01:54:46.981Z,11.70
2018-09-21T01:55:20.514Z,11.60
2018-09-21T01:55:54.055Z,11.50
2018-09-21T01:56:27.614Z,11.80
2018-09-21T01:57:01.124Z,11.20
2018-09-21T01:57:34.643Z,10.50
2018-09-21T01:58:08.200Z,11.00
2018-09-21T01:58:41.718Z,11.60
2018-09-21T01:59:15.263Z,11.00
2018-09-21T01:59:48.796Z,10.50
2018-09-21T02:00:22.316Z,11.10
2018-09-21T02:00:55.824Z,9.60
2018-09-21T02:01:29.350Z,9.80
2018-09-21T02:02:02.924Z,9.60
2018-09-21T02:02:36.452Z,9.50
2018-09-21T02:03:09.941Z,9.70
2018-09-21T02:03:43.453Z,9.50
2018-09-21T02:04:16.956Z,10.30
2018-09-21T02:04:50.506Z,9.20
2018-09-21T02:05:24.067Z,8.90
2018-09-21T02:05:57.570Z,8.60
2018-09-21T02:06:31.072Z,8.70
2018-09-21T02:07:04.894Z,8.30
2018-09-21T02:07:38.409Z,8.20
2018-09-21T02:08:11.940Z,7.60
2018-09-21T02:08:45.440Z,7.80
2018-09-21T02:09:18.983Z,7.70
2018-09-21T02:09:52.522Z,7.80
2018-09-21T02:10:26.120Z,7.80
2018-09-21T02:10:59.726Z,8.40
2018-09-21T02:11:33.212Z,8.20
2018-09-21T02:12:06.840Z,8.00
2018-09-21T02:12:40.348Z,8.30
2018-09-21T02:13:13.842Z,9.10
2018-09-21T02:13:47.332Z,8.10
2018-09-21T02:14:20.910Z,8.20
2018-09-21T02:14:54.410Z,8.10
2018-09-21T02:15:27.916Z,7.70
2018-09-21T02:16:01.440Z,7.50
2018-09-21T02:16:35.102Z,7.20
2018-09-21T02:17:08.662Z,7.80
2018-09-21T02:17:42.163Z,7.50
2018-09-21T02:18:15.655Z,7.20
2018-09-21T02:18:49.167Z,7.00
2018-09-21T02:19:22.713Z,7.60
2018-09-21T02:19:56.404Z,7.30
2018-09-21T02:20:29.920Z,7.50
2018-09-21T02:21:03.448Z,7.80
2018-09-21T02:21:36.982Z,8.20
2018-09-21T02:22:10.462Z,7.20
2018-09-21T02:22:43.953Z,7.60
2018-09-21T02:23:17.444Z,7.10
2018-09-21T02:23:50.946Z,7.60
2018-09-21T02:24:24.492Z,7.60
2018-09-21T02:24:58.016Z,7.80
2018-09-21T02:25:31.480Z,7.60
2018-09-21T02:26:04.982Z,7.50
2018-09-21T02:26:38.560Z,7.50
2018-09-21T02:27:12.072Z,7.50
2018-09-21T02:27:45.552Z,6.70
2018-09-21T02:28:19.036Z,7.20
2018-09-21T02:28:52.526Z,7.90
2018-09-21T02:29:26.056Z,8.00
2018-09-21T02:29:59.571Z,7.50
2018-09-21T02:30:33.053Z,8.20
2018-09-21T02:31:06.588Z,7.50
2018-09-21T02:31:40.267Z,7.70
2018-09-21T02:32:13.807Z,7.60
2018-09-21T02:32:47.289Z,7.30
2018-09-21T02:33:20.816Z,8.00
2018-09-21T02:33:54.328Z,7.40
2018-09-21T02:34:27.847Z,7.50
2018-09-21T02:35:01.345Z,7.40
2018-09-21T02:35:34.835Z,7.80
2018-09-21T02:36:08.353Z,7.40
2018-09-21T02:36:41.817Z,7.80
2018-09-21T02:37:15.291Z,8.00
2018-09-21T02:37:48.773Z,7.50
2018-09-21T02:38:22.267Z,7.00
2018-09-21T02:38:55.817Z,7.00
2018-09-21T02:39:29.329Z,6.50
2018-09-21T02:40:02.885Z,7.70
2018-09-21T02:40:36.396Z,7.80
2018-09-21T02:41:09.894Z,7.60
2018-09-21T02:41:43.388Z,7.40
2018-09-21T02:42:16.885Z,7.00
2018-09-21T02:42:50.437Z,7.30
2018-09-21T02:43:23.983Z,7.90
2018-09-21T02:43:57.519Z,7.90
2018-09-21T02:44:31.039Z,7.60
2018-09-21T02:45:05.413Z,7.60
2018-09-21T02:45:38.953Z,8.10
2018-09-21T02:46:12.487Z,8.20
2018-09-21T02:46:46.025Z,8.20
2018-09-21T02:47:19.524Z,8.50
2018-09-21T02:47:53.021Z,9.00
2018-09-21T02:48:26.525Z,8.90
2018-09-21T02:49:00.145Z,8.40
2018-09-21T02:49:33.639Z,7.40
2018-09-21T02:50:07.165Z,7.60
2018-09-21T02:50:40.739Z,8.10
2018-09-21T02:51:14.217Z,8.00
2018-09-21T02:51:47.733Z,7.60
2018-09-21T02:52:21.245Z,8.00
2018-09-21T02:52:55.059Z,8.00
2018-09-21T02:53:28.566Z,7.60
2018-09-21T02:54:02.147Z,7.80
2018-09-21T02:54:35.639Z,7.70
2018-09-21T02:55:09.147Z,8.00
2018-09-21T02:55:42.728Z,8.70
2018-09-21T02:56:16.621Z,8.60
2018-09-21T02:56:50.197Z,8.70
2018-09-21T02:57:23.730Z,9.10
2018-09-21T02:57:57.267Z,9.10
2018-09-21T02:58:30.781Z,8.90
2018-09-21T02:59:04.437Z,8.70
2018-09-21T02:59:37.922Z,9.30
2018-09-21T03:00:11.449Z,8.00
2018-09-21T03:00:45.105Z,8.10
2018-09-21T03:01:18.854Z,8.70
2018-09-21T03:01:52.382Z,9.00
2018-09-21T03:02:25.925Z,8.40
2018-09-21T03:02:59.404Z,9.00
2018-09-21T03:03:32.896Z,8.90
2018-09-21T03:04:06.629Z,9.30
2018-09-21T03:04:45.767Z,9.20
2018-09-21T03:05:19.340Z,8.90
2018-09-21T03:05:52.885Z,8.80
2018-09-21T03:06:26.391Z,8.40
2018-09-21T03:06:59.873Z,9.40
2018-09-21T03:07:33.423Z,8.80
2018-09-21T03:08:06.956Z,8.40
2018-09-21T03:08:40.466Z,9.00
2018-09-21T03:09:13.999Z,8.80
2018-09-21T03:09:47.502Z,8.70
2018-09-21T03:10:21.053Z,9.30
2018-09-21T03:10:54.626Z,9.20
2018-09-21T03:11:28.159Z,8.40
2018-09-21T03:12:01.726Z,9.00
2018-09-21T03:12:35.224Z,9.00
2018-09-21T03:13:08.784Z,8.80
2018-09-21T03:13:42.228Z,8.90
2018-09-21T03:14:15.830Z,9.30
2018-09-21T03:14:49.383Z,8.30
2018-09-21T03:15:22.929Z,9.10
2018-09-21T03:15:56.467Z,8.70
2018-09-21T03:16:30.001Z,8.00
2018-09-21T03:17:03.523Z,8.10
2018-09-21T03:17:37.007Z,8.10
2018-09-21T03:18:10.493Z,8.60
2018-09-21T03:18:44.030Z,7.60
2018-09-21T03:19:17.623Z,8.40
2018-09-21T03:19:51.122Z,8.60
2018-09-21T03:20:24.610Z,8.30
2018-09-21T03:20:58.093Z,8.40
2018-09-21T03:21:31.599Z,7.90
2018-09-21T03:22:05.401Z,7.10
2018-09-21T03:22:38.891Z,7.30
2018-09-21T03:23:12.407Z,7.00
2018-09-21T03:23:45.917Z,7.70
2018-09-21T03:24:19.412Z,7.80
2018-09-21T03:24:52.890Z,7.40
2018-09-21T03:25:26.407Z,7.60
2018-09-21T03:25:59.937Z,8.40
2018-09-21T03:26:33.439Z,7.90
2018-09-21T03:27:06.933Z,8.20
2018-09-21T03:27:40.423Z,8.10
2018-09-21T03:28:13.925Z,8.30
2018-09-21T03:28:47.683Z,8.80
2018-09-21T03:29:21.184Z,8.30
2018-09-21T03:29:54.706Z,8.50
2018-09-21T03:30:28.213Z,8.10
2018-09-21T03:31:01.748Z,8.10
2018-09-21T03:31:35.341Z,7.80
2018-09-21T03:32:08.788Z,7.40
2018-09-21T03:32:42.339Z,7.80
2018-09-21T03:33:15.814Z,8.10
2018-09-21T03:33:49.315Z,7.70
2018-09-21T03:34:22.805Z,7.80
2018-09-21T03:34:56.330Z,7.70
2018-09-21T03:35:29.831Z,7.50
2018-09-21T03:36:03.401Z,7.60
2018-09-21T03:36:36.911Z,8.30
2018-09-21T03:37:10.418Z,8.10
2018-09-21T03:37:43.936Z,8.20
2018-09-21T03:38:17.460Z,7.60
2018-09-21T03:38:50.978Z,7.60
2018-09-21T03:39:24.524Z,6.50
2018-09-21T03:39:58.022Z,7.50
2018-09-21T03:40:31.578Z,7.80
2018-09-21T03:41:05.127Z,8.00
2018-09-21T03:41:39.111Z,7.30
2018-09-21T03:42:12.617Z,7.50
2018-09-21T03:42:46.122Z,7.60
2018-09-21T03:43:19.689Z,7.00
2018-09-21T03:43:53.429Z,7.00
2018-09-21T03:44:26.933Z,7.50
2018-09-21T03:45:00.440Z,7.70
2018-09-21T03:45:33.928Z,8.00
2018-09-21T03:46:07.452Z,8.70
2018-09-21T03:46:41.046Z,7.90
2018-09-21T03:47:14.592Z,8.00
2018-09-21T03:47:48.130Z,7.80
2018-09-21T03:48:21.642Z,8.00
2018-09-21T03:48:55.300Z,7.30
2018-09-21T03:49:28.832Z,7.40
2018-09-21T03:50:02.464Z,7.80
2018-09-21T03:50:36.022Z,8.30
2018-09-21T03:51:09.552Z,8.20
2018-09-21T03:51:43.082Z,8.30
2018-09-21T03:52:16.668Z,7.50
2018-09-21T03:52:50.194Z,7.80
2018-09-21T03:53:23.685Z,7.10
2018-09-21T03:53:57.176Z,6.70
2018-09-21T03:54:30.684Z,7.20
2018-09-21T03:55:05.006Z,6.80
2018-09-21T03:55:38.541Z,7.00
2018-09-21T03:56:12.086Z,7.30
2018-09-21T03:56:45.592Z,6.60
2018-09-21T03:57:19.118Z,6.50
2018-09-21T03:57:52.625Z,6.30
2018-09-21T03:58:26.104Z,6.40
2018-09-21T03:58:59.586Z,6.10
2018-09-21T03:59:33.110Z,7.00
2018-09-21T04:00:07.502Z,6.10
2018-09-21T04:00:41.048Z,5.60
2018-09-21T04:01:14.654Z,5.30
2018-09-21T04:01:48.172Z,5.00
2018-09-21T04:02:21.699Z,5.10
2018-09-21T04:02:55.641Z,5.30
2018-09-21T04:03:29.132Z,5.30
2018-09-21T04:04:02.682Z,5.50
2018-09-21T04:04:40.197Z,5.00
2018-09-21T04:05:13.741Z,5.00
2018-09-21T04:05:47.277Z,5.00
2018-09-21T04:06:20.792Z,5.00
2018-09-21T04:06:54.311Z,5.00
2018-09-21T04:07:27.843Z,5.00
2018-09-21T04:08:01.312Z,5.00
2018-09-21T04:08:34.816Z,5.00
2018-09-21T04:09:09.700Z,5.00
2018-09-21T04:09:43.219Z,5.00
2018-09-21T04:10:16.736Z,5.00
2018-09-21T04:10:50.249Z,5.00
2018-09-21T04:11:24.060Z,5.00
2018-09-21T04:11:57.564Z,5.00
2018-09-21T04:12:31.093Z,5.00
2018-09-21T04:13:04.695Z,5.00
2018-09-21T04:13:38.192Z,5.00
2018-09-21T04:14:11.688Z,5.00
2018-09-21T04:14:45.181Z,5.00
2018-09-21T04:15:18.732Z,5.00
2018-09-21T04:15:52.283Z,5.00
2018-09-21T04:16:25.816Z,5.00
2018-09-21T04:16:59.324Z,5.00
2018-09-21T04:17:32.831Z,5.00
2018-09-21T04:18:06.399Z,5.00
2018-09-21T04:18:39.909Z,5.00
2018-09-21T04:19:13.441Z,5.00
2018-09-21T04:19:46.943Z,5.00
2018-09-21T04:20:20.437Z,6.00
2018-09-21T04:20:53.981Z,6.90
2018-09-21T04:21:27.514Z,10.10
2018-09-21T04:22:01.007Z,12.50
2018-09-21T04:22:34.537Z,14.30
2018-09-21T04:23:08.109Z,15.70
2018-09-21T04:23:41.532Z,19.00
2018-09-21T04:24:15.044Z,18.90
2018-09-21T04:24:48.599Z,18.30
2018-09-21T04:25:22.151Z,21.00
2018-09-21T04:25:55.691Z,21.60
2018-09-21T04:26:29.237Z,23.10
2018-09-21T04:27:02.785Z,23.20
2018-09-21T04:27:36.329Z,24.30
2018-09-21T04:28:09.827Z,24.20
2018-09-21T04:28:43.347Z,22.00
2018-09-21T04:29:16.849Z,25.30
2018-09-21T04:29:50.399Z,24.70
2018-09-21T04:30:24.379Z,26.40
2018-09-21T04:30:57.910Z,26.30
2018-09-21T04:31:31.442Z,24.60
2018-09-21T04:32:05.019Z,26.40
2018-09-21T04:32:38.582Z,26.40
2018-09-21T04:33:12.089Z,26.30
2018-09-21T04:33:45.622Z,26.80
2018-09-21T04:34:19.096Z,28.10
2018-09-21T04:34:52.682Z,27.30
2018-09-21T04:35:26.477Z,27.80
2018-09-21T04:36:00.041Z,25.10
2018-09-21T04:36:33.500Z,24.30
2018-09-21T04:37:07.028Z,24.90
2018-09-21T04:37:40.536Z,24.90
2018-09-21T04:38:14.053Z,24.90
2018-09-21T04:38:47.609Z,26.60
2018-09-21T04:39:21.112Z,26.50
2018-09-21T04:39:54.624Z,26.00
2018-09-21T04:40:28.130Z,27.00
2018-09-21T04:41:01.678Z,27.30
2018-09-21T04:41:35.233Z,26.40
2018-09-21T04:42:08.739Z,24.20
2018-09-21T04:42:42.251Z,25.00
2018-09-21T04:43:15.755Z,26.10
2018-09-21T04:43:49.266Z,25.60
2018-09-21T04:44:22.850Z,25.50
2018-09-21T04:44:56.335Z,25.00
2018-09-21T04:45:29.863Z,25.80
2018-09-21T04:46:03.364Z,23.40
2018-09-21T04:46:37.145Z,23.50
2018-09-21T04:47:10.728Z,22.60
2018-09-21T04:47:44.214Z,22.80
2018-09-21T04:48:17.694Z,23.10
2018-09-21T04:48:51.250Z,21.70
2018-09-21T04:49:24.743Z,21.80
2018-09-21T04:49:58.311Z,21.80
2018-09-21T04:50:31.820Z,21.80
2018-09-21T04:51:05.398Z,21.30
2018-09-21T04:51:38.911Z,21.30
2018-09-21T04:52:12.427Z,20.40
2018-09-21T04:52:45.928Z,19.40
2018-09-21T04:53:19.419Z,21.00
2018-09-21T04:53:52.959Z,21.00
2018-09-21T04:54:26.462Z,20.40
2018-09-21T04:54:59.973Z,21.40
2018-09-21T04:55:33.458Z,21.00
2018-09-21T04:56:06.992Z,19.80
2018-09-21T04:56:40.496Z,20.10
2018-09-21T04:57:14.311Z,21.30
2018-09-21T04:57:47.842Z,19.80
2018-09-21T04:58:21.343Z,20.80
2018-09-21T04:58:54.920Z,19.30
2018-09-21T04:59:28.468Z,20.20
2018-09-21T05:00:01.978Z,21.70
2018-09-21T05:00:35.468Z,22.10
2018-09-21T05:01:09.060Z,21.20
2018-09-21T05:01:42.598Z,22.20
2018-09-21T05:02:16.112Z,21.30
2018-09-21T05:02:49.629Z,22.10
2018-09-21T05:03:23.159Z,20.30
2018-09-21T05:03:56.649Z,23.30
2018-09-21T05:04:30.178Z,24.50
2018-09-21T05:05:03.762Z,26.20
2018-09-21T05:05:37.260Z,27.60
2018-09-21T05:06:10.771Z,27.90
2018-09-21T05:06:44.263Z,28.10
2018-09-21T05:07:17.759Z,25.60
2018-09-21T05:07:51.256Z,26.90
2018-09-21T05:08:24.790Z,29.00
2018-09-21T05:08:58.299Z,29.50
2018-09-21T05:09:31.800Z,31.50
2018-09-21T05:10:05.417Z,32.20
2018-09-21T05:10:38.932Z,33.20
2018-09-21T05:11:12.490Z,34.00
2018-09-21T05:11:45.980Z,35.10
2018-09-21T05:12:19.498Z,34.90
2018-09-21T05:12:53.028Z,36.30
2018-09-21T05:13:26.499Z,36.80
2018-09-21T05:14:00.043Z,36.40
2018-09-21T05:14:33.598Z,36.70
2018-09-21T05:15:07.490Z,36.20
2018-09-21T05:15:41.068Z,35.20
2018-09-21T05:16:14.612Z,36.90
2018-09-21T05:16:48.155Z,35.30
2018-09-21T05:17:21.666Z,35.50
2018-09-21T05:17:55.204Z,36.20
2018-09-21T05:18:28.788Z,35.40
2018-09-21T05:19:02.294Z,36.10
2018-09-21T05:19:35.790Z,37.30
2018-09-21T05:20:09.303Z,38.10
2018-09-21T05:20:42.890Z,38.80
2018-09-21T05:21:16.342Z,37.70
2018-09-21T05:21:49.932Z,38.30
2018-09-21T05:22:23.471Z,38.00
2018-09-21T05:22:56.990Z,39.30
2018-09-21T05:23:30.566Z,39.60
2018-09-21T05:24:04.066Z,40.40
2018-09-21T05:24:37.572Z,40.30
2018-09-21T05:25:11.118Z,41.40
2018-09-21T05:25:44.651Z,41.50
2018-09-21T05:26:18.164Z,41.40
2018-09-21T05:26:51.680Z,41.60
2018-09-21T05:27:25.315Z,41.80
2018-09-21T05:27:58.851Z,42.30
2018-09-21T05:28:32.368Z,42.50
2018-09-21T05:29:07.084Z,42.90
2018-09-21T05:29:40.613Z,43.20
2018-09-21T05:30:14.133Z,43.80
2018-09-21T05:30:47.657Z,44.60
2018-09-21T05:31:21.212Z,45.50
2018-09-21T05:31:54.917Z,44.60
2018-09-21T05:32:28.417Z,44.40
2018-09-21T05:33:01.912Z,45.30
2018-09-21T05:33:35.495Z,45.50
2018-09-21T05:34:09.063Z,46.10
2018-09-21T05:34:42.698Z,48.40
2018-09-21T05:35:16.255Z,50.40
2018-09-21T05:35:49.639Z,51.50
2018-09-21T05:36:23.148Z,51.50
2018-09-21T05:36:56.681Z,51.50
2018-09-21T05:37:30.193Z,52.70
2018-09-21T05:38:03.699Z,51.90
2018-09-21T05:38:37.208Z,51.90
2018-09-21T05:39:13.200Z,52.70
2018-09-21T05:39:46.704Z,52.20
2018-09-21T05:40:20.245Z,52.10
2018-09-21T05:40:53.759Z,52.00
2018-09-21T05:41:27.292Z,51.20
2018-09-21T05:42:00.798Z,50.00
2018-09-21T05:42:34.318Z,50.30
2018-09-21T05:43:07.895Z,51.00
2018-09-21T05:43:41.390Z,51.10
2018-09-21T05:44:14.906Z,51.60
2018-09-21T05:44:48.398Z,51.40
2018-09-21T05:45:21.901Z,51.10
2018-09-21T05:45:55.410Z,50.90
2018-09-21T05:46:28.901Z,51.00
2018-09-21T05:47:02.425Z,51.30
2018-09-21T05:47:35.921Z,51.50
2018-09-21T05:48:09.415Z,51.60
2018-09-21T05:48:42.911Z,52.30
2018-09-21T05:49:16.423Z,53.00
2018-09-21T05:49:49.934Z,52.50
2018-09-21T05:50:23.457Z,53.50
2018-09-21T05:50:56.970Z,57.40
2018-09-21T05:51:30.493Z,55.80
2018-09-21T05:52:04.041Z,49.50
2018-09-21T05:52:37.615Z,37.60
2018-09-21T05:53:11.117Z,37.30
2018-09-21T05:53:44.632Z,33.70
2018-09-21T05:54:18.119Z,33.60
2018-09-21T05:54:51.641Z,34.60
2018-09-21T05:55:25.129Z,37.00
2018-09-21T05:55:58.686Z,36.80
2018-09-21T05:56:32.833Z,39.20
2018-09-21T05:57:06.421Z,43.70
2018-09-21T05:57:39.940Z,37.60
2018-09-21T05:58:13.443Z,46.60
2018-09-21T05:58:46.940Z,47.20
2018-09-21T05:59:20.451Z,49.30
2018-09-21T05:59:53.975Z,50.50
2018-09-21T06:00:27.505Z,52.70
2018-09-21T06:01:01.001Z,52.40
2018-09-21T06:01:34.543Z,52.40
2018-09-21T06:02:08.125Z,52.30
2018-09-21T06:02:41.712Z,54.10
2018-09-21T06:03:15.194Z,56.00
2018-09-21T06:03:48.726Z,57.40
2018-09-21T06:04:22.245Z,58.90
2018-09-21T06:05:01.300Z,60.20
2018-09-21T06:05:34.833Z,63.10
2018-09-21T06:06:08.363Z,66.00
2018-09-21T06:06:41.952Z,67.00
2018-09-21T06:07:15.423Z,69.00
2018-09-21T06:07:49.067Z,70.70
2018-09-21T06:08:22.531Z,72.00
2018-09-21T06:08:56.032Z,73.40
2018-09-21T06:09:29.553Z,73.60
2018-09-21T06:10:03.588Z,74.60
2018-09-21T06:10:37.100Z,75.90
2018-09-21T06:11:10.616Z,77.10
2018-09-21T06:11:44.118Z,78.40
2018-09-21T06:12:17.608Z,79.30
2018-09-21T06:12:51.071Z,80.70
2018-09-21T06:13:24.682Z,81.80
2018-09-21T06:13:58.255Z,81.90
2018-09-21T06:14:31.701Z,82.90
2018-09-21T06:15:07.000Z,82.90
2018-09-21T06:15:40.539Z,85.50
2018-09-21T06:16:14.053Z,86.80
2018-09-21T06:16:47.683Z,87.10
2018-09-21T06:17:21.280Z,88.60
2018-09-21T06:17:54.811Z,89.90
2018-09-21T06:18:28.319Z,90.80
2018-09-21T06:19:01.900Z,92.60
2018-09-21T06:19:35.388Z,93.90
2018-09-21T06:20:12.316Z,95.60
2018-09-21T06:20:42.547Z,96.50
2018-09-21T06:21:16.116Z,98.60
2018-09-21T06:21:49.594Z,99.20
2018-09-21T06:22:23.320Z,99.90
2018-09-21T06:22:56.888Z,99.90
2018-09-21T06:23:30.405Z,99.90
2018-09-21T06:24:04.393Z,99.60
2018-09-21T06:24:37.897Z,98.40
2018-09-21T06:25:11.426Z,96.30
2018-09-21T06:25:44.947Z,95.60
2018-09-21T06:26:18.409Z,94.30
2018-09-21T06:26:51.907Z,88.40
2018-09-21T06:27:25.383Z,84.40
2018-09-21T06:27:58.911Z,77.60
2018-09-21T06:28:32.443Z,74.90
2018-09-21T06:29:06.048Z,70.20
2018-09-21T06:29:39.555Z,69.40
2018-09-21T06:30:13.098Z,63.30
2018-09-21T06:30:46.588Z,62.70
2018-09-21T06:31:20.505Z,63.80
2018-09-21T06:31:54.147Z,62.00
2018-09-21T06:32:27.614Z,61.30
2018-09-21T06:33:01.128Z,59.70
2018-09-21T06:33:34.650Z,57.90
2018-09-21T06:34:08.202Z,56.70
2018-09-21T06:34:41.696Z,53.80
2018-09-21T06:35:15.217Z,53.10
2018-09-21T06:35:48.719Z,51.50
2018-09-21T06:36:22.697Z,53.60
2018-09-21T06:36:56.224Z,53.80
2018-09-21T06:37:29.720Z,50.00
2018-09-21T06:38:03.253Z,51.00
2018-09-21T06:38:36.775Z,51.80
2018-09-21T06:39:11.467Z,51.50
2018-09-21T06:39:44.955Z,52.00
2018-09-21T06:40:18.447Z,52.90
2018-09-21T06:40:51.956Z,53.80
2018-09-21T06:41:25.539Z,51.30
2018-09-21T06:41:59.095Z,55.30
2018-09-21T06:42:32.635Z,55.80
2018-09-21T06:43:06.217Z,53.60
2018-09-21T06:43:39.773Z,55.60
2018-09-21T06:44:13.293Z,52.00
2018-09-21T06:44:46.829Z,51.80
2018-09-21T06:45:20.352Z,52.10
2018-09-21T06:45:53.872Z,52.60
2018-09-21T06:46:27.415Z,52.60
2018-09-21T06:47:20.858Z,44.70
2018-09-21T06:47:54.367Z,45.00
2018-09-21T06:48:27.888Z,45.40
2018-09-21T06:49:01.435Z,45.70
2018-09-21T06:49:34.965Z,44.80
2018-09-21T06:50:08.522Z,45.50
2018-09-21T06:50:42.012Z,43.20
2018-09-21T06:51:15.542Z,39.70
2018-09-21T06:51:49.076Z,39.70
2018-09-21T06:52:22.633Z,42.10
2018-09-21T06:52:56.149Z,44.40
2018-09-21T06:53:29.655Z,41.00
2018-09-21T06:54:03.158Z,37.60
2018-09-21T06:54:36.645Z,35.10
2018-09-21T06:55:10.148Z,38.30
2018-09-21T06:55:43.642Z,33.80
2018-09-21T06:56:17.133Z,36.90
2018-09-21T06:56:50.671Z,39.60
2018-09-21T06:57:24.213Z,38.00
2018-09-21T06:57:57.750Z,38.70
2018-09-21T06:58:31.243Z,34.30
2018-09-21T06:59:04.786Z,36.40
2018-09-21T06:59:38.282Z,39.50
2018-09-21T07:00:11.797Z,41.00
2018-09-21T07:00:45.302Z,40.40
2018-09-21T07:01:18.855Z,36.80
2018-09-21T07:01:52.416Z,35.30
2018-09-21T07:02:25.916Z,29.70
2018-09-21T07:02:59.420Z,28.90
2018-09-21T07:03:32.919Z,29.00
2018-09-21T07:04:06.689Z,35.40
2018-09-21T07:04:40.198Z,33.00
2018-09-21T07:05:15.124Z,31.80
2018-09-21T07:05:48.634Z,34.40
2018-09-21T07:06:22.194Z,34.90
2018-09-21T07:06:55.702Z,34.20
2018-09-21T07:07:29.192Z,35.50
2018-09-21T07:08:02.728Z,34.70
2018-09-21T07:11:10.850Z,30.60
2018-09-21T07:11:44.484Z,31.00
2018-09-21T07:12:17.992Z,32.50
2018-09-21T07:12:51.497Z,31.80
2018-09-21T07:13:25.126Z,32.60
2018-09-21T07:13:58.596Z,32.70
2018-09-21T07:14:32.117Z,30.60
2018-09-21T07:15:05.834Z,32.90
2018-09-21T07:15:39.350Z,31.50
2018-09-21T07:16:12.959Z,28.70
2018-09-21T07:16:46.729Z,32.40
2018-09-21T07:17:20.248Z,25.20
2018-09-21T07:17:53.764Z,30.40
2018-09-21T07:18:27.295Z,32.60
2018-09-21T07:19:00.872Z,27.00
2018-09-21T07:19:34.398Z,26.90
2018-09-21T07:20:07.970Z,25.40
2018-09-21T07:20:41.506Z,22.10
2018-09-21T07:21:15.028Z,19.20
2018-09-21T07:21:48.522Z,25.60
2018-09-21T07:22:22.049Z,22.70