createdAt,value
2022-08-11T00:00:38.058Z,13.77
2022-08-11T00:01:38.056Z,13.74
2022-08-11T00:02:38.355Z,13.71
2022-08-11T00:03:43.123Z,13.71
2022-08-11T00:04:38.028Z,13.70
2022-08-11T00:05:38.009Z,13.67
2022-08-11T00:06:38.006Z,13.62
2022-08-11T00:07:38.013Z,13.61
2022-08-11T00:08:37.989Z,13.59
2022-08-11T00:09:39.161Z,13.55
2022-08-11T00:10:37.970Z,13.51
2022-08-11T00:11:37.967Z,13.52
2022-08-11T00:12:38.162Z,13.49
2022-08-11T00:13:37.937Z,13.49
2022-08-11T00:14:46.279Z,13.47
2022-08-11T00:15:48.761Z,13.47
2022-08-11T00:16:47.471Z,13.49
2022-08-11T00:17:46.336Z,13.51
2022-08-11T00:18:46.355Z,13.51
2022-08-11T00:20:12.616Z,13.47
2022-08-11T00:20:37.884Z,13.46
2022-08-11T00:22:05.119Z,13.41
2022-08-11T00:22:38.183Z,13.40
2022-08-11T00:23:37.849Z,13.40
2022-08-11T00:24:53.699Z,13.38
2022-08-11T00:25:37.837Z,13.36
2022-08-11T00:26:37.830Z,13.36
2022-08-11T00:27:37.817Z,13.33
2022-08-11T00:28:37.855Z,13.32
2022-08-11T00:29:38.034Z,13.32
2022-08-11T00:30:37.805Z,13.30
2022-08-11T00:31:37.780Z,13.30
2022-08-11T00:32:37.977Z,13.29
2022-08-11T00:33:44.184Z,13.29
2022-08-11T00:34:37.770Z,13.27
2022-08-11T00:35:51.692Z,13.30
2022-08-11T00:36:37.752Z,13.33
2022-08-11T00:37:37.732Z,13.36
2022-08-11T00:38:37.743Z,13.33
2022-08-11T00:39:37.765Z,13.36
2022-08-11T00:40:37.710Z,13.36
2022-08-11T00:41:37.692Z,13.32
2022-08-11T00:42:37.912Z,13.29
2022-08-11T00:43:37.696Z,13.24
2022-08-11T00:44:37.675Z,13.21
2022-08-11T00:45:37.656Z,13.21
2022-08-11T00:46:37.653Z,13.20
2022-08-11T00:47:37.646Z,13.20
2022-08-11T00:48:37.664Z,13.20
2022-08-11T00:49:37.623Z,13.21
2022-08-11T00:50:37.637Z,13.18
2022-08-11T00:52:03.753Z,13.20
2022-08-11T00:52:37.735Z,13.22
2022-08-11T00:53:37.592Z,13.20
2022-08-11T00:54:37.602Z,13.17
2022-08-11T00:55:37.569Z,13.14
2022-08-11T00:56:37.572Z,13.09
2022-08-11T00:57:38.626Z,13.07
2022-08-11T00:58:37.561Z,13.04
2022-08-11T00:59:37.559Z,13.02
2022-08-11T01:00:37.653Z,13.02
2022-08-11T01:01:37.525Z,13.00
2022-08-11T01:02:37.629Z,13.04
2022-08-11T01:03:37.513Z,13.09
2022-08-11T01:04:37.518Z,13.11
2022-08-11T01:05:37.517Z,13.07
2022-08-11T01:06:37.479Z,13.09
2022-08-11T01:08:00.656Z,13.09
2022-08-11T01:08:37.474Z,13.11
2022-08-11T01:09:37.452Z,13.11
2022-08-11T01:10:37.448Z,13.14
2022-08-11T01:11:37.455Z,13.18
2022-08-11T01:12:37.617Z,13.18
2022-08-11T01:13:37.421Z,13.12
2022-08-11T01:14:37.413Z,13.07
2022-08-11T01:15:37.398Z,13.03
2022-08-11T01:16:37.441Z,13.00
2022-08-11T01:17:37.396Z,12.96
2022-08-11T01:18:37.379Z,12.93
2022-08-11T01:20:16.261Z,12.88
2022-08-11T01:20:52.805Z,12.87
2022-08-11T01:21:37.346Z,12.87
2022-08-11T01:22:37.443Z,12.87
2022-08-11T01:23:37.336Z,12.96
2022-08-11T01:24:37.353Z,12.99
2022-08-11T01:25:57.245Z,12.96
2022-08-11T01:26:37.319Z,12.88
2022-08-11T01:27:37.310Z,12.79
2022-08-11T01:28:37.315Z,12.71
2022-08-11T01:29:37.281Z,12.67
2022-08-11T01:30:37.276Z,12.64
2022-08-11T01:31:37.272Z,12.57
2022-08-11T01:32:37.449Z,12.54
2022-08-11T01:33:37.257Z,12.51
2022-08-11T01:34:37.243Z,12.49
2022-08-11T01:35:37.351Z,12.48
2022-08-11T01:36:37.222Z,12.46
2022-08-11T01:37:37.213Z,12.45
2022-08-11T01:38:37.230Z,12.45
2022-08-11T01:39:37.285Z,12.45
2022-08-11T01:40:37.222Z,12.44
2022-08-11T01:41:37.171Z,12.46
2022-08-11T01:42:37.382Z,12.46
2022-08-11T01:43:37.180Z,12.46
2022-08-11T01:44:37.152Z,12.46
2022-08-11T01:45:37.139Z,12.46
2022-08-11T01:46:37.141Z,12.48
2022-08-11T01:47:37.125Z,12.46
2022-08-11T01:48:37.119Z,12.44
2022-08-11T01:50:07.688Z,12.42
2022-08-11T01:50:37.107Z,12.41
2022-08-11T01:51:38.376Z,12.39
2022-08-11T01:52:37.087Z,12.37
2022-08-11T01:53:37.076Z,12.37
2022-08-11T01:54:37.087Z,12.33
2022-08-11T01:55:37.053Z,12.30
2022-08-11T01:56:37.060Z,12.29
2022-08-11T01:57:37.044Z,12.30
2022-08-11T01:58:43.489Z,12.29
2022-08-11T01:59:37.053Z,12.29
2022-08-11T02:00:37.103Z,12.30
2022-08-11T02:01:37.001Z,12.27
2022-08-11T02:02:37.183Z,12.27
2022-08-11T02:03:36.987Z,12.26
2022-08-11T02:04:36.979Z,12.24
2022-08-11T02:05:36.982Z,12.21
2022-08-11T02:06:36.960Z,12.19
2022-08-11T02:07:36.952Z,12.16
2022-08-11T02:08:36.945Z,12.20
2022-08-11T02:09:36.930Z,12.29
2022-08-11T02:10:38.426Z,12.34
2022-08-11T02:11:37.463Z,12.37
2022-08-11T02:12:37.172Z,12.30
2022-08-11T02:13:37.281Z,12.26
2022-08-11T02:14:36.898Z,12.24
2022-08-11T02:15:36.876Z,12.21
2022-08-11T02:16:36.892Z,12.23
2022-08-11T02:17:36.936Z,12.24
2022-08-11T02:18:36.860Z,12.23
2022-08-11T02:19:36.846Z,12.23
2022-08-11T02:20:36.836Z,12.20
2022-08-11T02:21:36.842Z,12.16
2022-08-11T02:22:36.972Z,12.15
2022-08-11T02:24:05.622Z,12.12
2022-08-11T02:24:36.961Z,12.09
2022-08-11T02:25:36.788Z,12.06
2022-08-11T02:26:36.790Z,12.06
2022-08-11T02:27:36.792Z,12.04
2022-08-11T02:28:40.112Z,12.04
2022-08-11T02:29:36.759Z,12.01
2022-08-11T02:30:36.750Z,12.01
2022-08-11T02:32:15.860Z,12.06
2022-08-11T02:32:36.903Z,12.16
2022-08-11T02:33:36.804Z,12.23
2022-08-11T02:34:36.718Z,12.23
2022-08-11T02:35:36.709Z,12.26
2022-08-11T02:36:36.705Z,12.24
2022-08-11T02:37:36.711Z,12.30
2022-08-11T02:38:36.692Z,12.34
2022-08-11T02:39:36.727Z,12.37
2022-08-11T02:40:36.668Z,12.37
2022-08-11T02:41:36.744Z,12.34
2022-08-11T02:42:36.650Z,12.29
2022-08-11T02:43:36.652Z,12.24
2022-08-11T02:44:36.722Z,12.21
2022-08-11T02:45:36.623Z,12.16
2022-08-11T02:46:36.613Z,12.19
2022-08-11T02:47:36.624Z,12.16
2022-08-11T02:48:36.604Z,12.15
2022-08-11T02:49:36.588Z,12.12
2022-08-11T02:50:36.580Z,12.12
2022-08-11T02:51:36.668Z,12.08
2022-08-11T02:52:36.823Z,12.04
2022-08-11T02:53:36.549Z,12.04
2022-08-11T02:54:36.552Z,12.01
2022-08-11T02:55:48.076Z,11.93
2022-08-11T02:56:36.531Z,11.87
2022-08-11T02:57:36.518Z,11.80
2022-08-11T02:58:36.525Z,11.77
2022-08-11T02:59:36.492Z,11.77
2022-08-11T03:00:36.514Z,11.71
2022-08-11T03:01:36.522Z,11.70
2022-08-11T03:02:36.603Z,11.67
2022-08-11T03:03:36.483Z,11.65
2022-08-11T03:04:37.717Z,11.62
2022-08-11T03:05:36.448Z,11.61
2022-08-11T03:06:36.440Z,11.61
2022-08-11T03:07:36.423Z,11.57
2022-08-11T03:08:36.437Z,11.57
2022-08-11T03:09:36.411Z,11.54
2022-08-11T03:10:36.413Z,11.52
2022-08-11T03:11:36.473Z,11.52
2022-08-11T03:12:36.689Z,11.50
2022-08-11T03:13:36.379Z,11.46
2022-08-11T03:14:36.371Z,11.49
2022-08-11T03:15:36.357Z,11.49
2022-08-11T03:16:36.371Z,11.53
2022-08-11T03:17:36.339Z,11.56
2022-08-11T03:18:36.441Z,11.59
2022-08-11T03:19:36.344Z,11.57
2022-08-11T03:20:38.232Z,11.53
2022-08-11T03:22:01.828Z,11.49
2022-08-11T03:22:36.572Z,11.47
2022-08-11T03:23:36.327Z,11.44
2022-08-11T03:24:36.289Z,11.41
2022-08-11T03:25:36.270Z,11.38
2022-08-11T03:26:36.212Z,11.35
2022-08-11T03:27:36.338Z,11.34
2022-08-11T03:28:36.269Z,11.32
2022-08-11T03:29:36.236Z,11.31
2022-08-11T03:30:36.189Z,11.29
2022-08-11T03:31:36.165Z,11.28
2022-08-11T03:32:36.312Z,11.28
2022-08-11T03:33:36.199Z,11.27
2022-08-11T03:34:36.210Z,11.25
2022-08-11T03:35:44.424Z,11.25
2022-08-11T03:36:54.714Z,11.24
2022-08-11T03:37:43.702Z,11.21
2022-08-11T03:38:36.120Z,11.21
2022-08-11T03:39:36.155Z,11.24
2022-08-11T03:40:36.083Z,11.25
2022-08-11T03:42:02.464Z,11.27
2022-08-11T03:42:36.235Z,11.27
2022-08-11T03:43:36.061Z,11.28
2022-08-11T03:44:36.059Z,11.27
2022-08-11T03:45:40.713Z,11.28
2022-08-11T03:46:36.038Z,11.28
2022-08-11T03:47:36.029Z,11.29
2022-08-11T03:48:36.011Z,11.27
2022-08-11T03:49:36.008Z,11.27
2022-08-11T03:50:36.014Z,11.25
2022-08-11T03:51:45.007Z,11.28
2022-08-11T03:52:36.117Z,11.29
2022-08-11T03:53:36.000Z,11.29
2022-08-11T03:54:35.966Z,11.27
2022-08-11T03:55:36.025Z,11.25
2022-08-11T03:56:35.944Z,11.25
2022-08-11T03:57:35.945Z,11.20
2022-08-11T03:58:41.238Z,11.19
2022-08-11T03:59:35.934Z,11.14
2022-08-11T04:00:35.909Z,11.14
2022-08-11T04:01:36.000Z,11.10
2022-08-11T04:02:35.958Z,11.09
2022-08-11T04:03:35.887Z,11.07
2022-08-11T04:04:35.871Z,11.06
2022-08-11T04:05:35.900Z,11.06
2022-08-11T04:06:35.871Z,11.07
2022-08-11T04:07:35.867Z,11.07
2022-08-11T04:08:35.849Z,11.09
2022-08-11T04:09:35.837Z,11.10
2022-08-11T04:10:35.866Z,11.11
2022-08-11T04:11:35.840Z,11.13
2022-08-11T04:12:37.095Z,11.16
2022-08-11T04:13:35.814Z,11.21
2022-08-11T04:14:35.791Z,11.31
2022-08-11T04:15:35.787Z,11.41
2022-08-11T04:16:35.778Z,11.49
2022-08-11T04:17:35.788Z,11.53
2022-08-11T04:18:35.753Z,11.59
2022-08-11T04:19:35.771Z,11.61
2022-08-11T04:20:35.739Z,11.67
2022-08-11T04:21:35.733Z,11.75
2022-08-11T04:22:35.733Z,11.85
2022-08-11T04:24:37.119Z,12.01
2022-08-11T04:24:48.381Z,12.20
2022-08-11T04:25:57.635Z,12.45
2022-08-11T04:26:35.699Z,12.70
2022-08-11T04:27:36.812Z,12.92
2022-08-11T04:28:43.039Z,13.09
2022-08-11T04:29:36.492Z,13.22
2022-08-11T04:30:37.662Z,13.29
2022-08-11T04:31:51.949Z,13.29
2022-08-11T04:32:35.785Z,13.29
2022-08-11T04:33:35.627Z,13.46
2022-08-11T04:34:35.611Z,13.70
2022-08-11T04:35:35.613Z,13.89
2022-08-11T04:36:35.597Z,14.01
2022-08-11T04:37:35.601Z,14.10
2022-08-11T04:38:35.606Z,14.17
2022-08-11T04:39:35.640Z,14.12
2022-08-11T04:40:35.557Z,14.04
2022-08-11T04:41:35.557Z,13.94
2022-08-11T04:42:35.541Z,13.73
2022-08-11T04:43:35.553Z,13.54
2022-08-11T04:44:35.524Z,13.37
2022-08-11T04:45:35.521Z,13.20
2022-08-11T04:46:35.503Z,13.04
2022-08-11T04:48:01.475Z,12.93
2022-08-11T04:48:35.977Z,12.82
2022-08-11T04:49:35.492Z,12.79
2022-08-11T04:50:35.495Z,12.74
2022-08-11T04:51:35.484Z,12.66
2022-08-11T04:52:36.063Z,12.63
2022-08-11T04:53:35.473Z,12.64
2022-08-11T04:54:35.433Z,12.64
2022-08-11T04:55:36.133Z,12.64
2022-08-11T04:56:35.418Z,12.64
2022-08-11T04:57:35.413Z,12.66
2022-08-11T04:58:35.413Z,12.67
2022-08-11T04:59:35.426Z,12.74
2022-08-11T05:00:35.383Z,12.78
2022-08-11T05:01:37.532Z,12.87
2022-08-11T05:02:35.363Z,12.92
2022-08-11T05:03:35.382Z,12.97
2022-08-11T05:04:35.345Z,12.99
2022-08-11T05:05:35.342Z,12.99
2022-08-11T05:06:35.329Z,12.96
2022-08-11T05:07:35.322Z,12.96
2022-08-11T05:08:35.317Z,12.96
2022-08-11T05:09:35.319Z,12.96
2022-08-11T05:10:39.944Z,12.96
2022-08-11T05:11:35.290Z,12.92
2022-08-11T05:12:35.272Z,12.87
2022-08-11T05:13:35.270Z,12.85
2022-08-11T05:14:35.270Z,12.84
2022-08-11T05:15:42.681Z,12.82
2022-08-11T05:16:35.249Z,12.71
2022-08-11T05:17:35.235Z,12.51
2022-08-11T05:18:35.242Z,12.37
2022-08-11T05:19:35.219Z,12.23
2022-08-11T05:20:35.209Z,12.12
2022-08-11T05:21:44.508Z,12.08
2022-08-11T05:22:35.192Z,12.02
2022-08-11T05:23:35.193Z,11.93
2022-08-11T05:24:35.177Z,11.87
2022-08-11T05:26:44.856Z,11.80
2022-08-11T05:26:53.297Z,11.77
2022-08-11T05:27:35.146Z,11.74
2022-08-11T05:28:35.164Z,11.75
2022-08-11T05:29:35.152Z,11.77
2022-08-11T05:30:35.121Z,11.78
2022-08-11T05:31:35.108Z,11.78
2022-08-11T05:32:35.099Z,11.85
2022-08-11T05:33:35.088Z,11.87
2022-08-11T05:34:35.115Z,11.93
2022-08-11T05:36:01.448Z,11.99
2022-08-11T05:36:35.112Z,12.05
2022-08-11T05:37:35.057Z,12.12
2022-08-11T05:38:35.054Z,12.16
2022-08-11T05:39:36.875Z,12.23
2022-08-11T05:40:35.031Z,12.27
2022-08-11T05:41:35.017Z,12.37
2022-08-11T05:42:35.022Z,12.44
2022-08-11T05:43:35.007Z,12.54
2022-08-11T05:44:35.006Z,12.63
2022-08-11T05:45:58.187Z,12.71
2022-08-11T05:46:34.976Z,12.84
2022-08-11T05:47:34.966Z,12.92
2022-08-11T05:48:34.955Z,13.00
2022-08-11T05:49:34.967Z,13.07
2022-08-11T05:50:34.939Z,13.09
2022-08-11T05:51:34.933Z,13.15
2022-08-11T05:52:34.937Z,13.20
2022-08-11T05:53:42.799Z,13.25
2022-08-11T05:54:34.935Z,13.30
2022-08-11T05:55:34.923Z,13.36
2022-08-11T05:56:34.919Z,13.37
2022-08-11T05:57:49.482Z,13.41
2022-08-11T05:58:38.251Z,13.43
2022-08-11T05:59:34.864Z,13.44
2022-08-11T06:00:34.870Z,13.46
2022-08-11T06:01:34.921Z,13.49
2022-08-11T06:02:34.832Z,13.52
2022-08-11T06:03:34.821Z,13.52
2022-08-11T06:04:34.808Z,13.58
2022-08-11T06:05:38.289Z,13.62
2022-08-11T06:06:34.815Z,13.67
2022-08-11T06:07:47.345Z,13.73
2022-08-11T06:08:34.808Z,13.77
2022-08-11T06:09:34.776Z,13.87
2022-08-11T06:10:34.790Z,13.92
2022-08-11T06:11:43.263Z,13.96
2022-08-11T06:12:34.753Z,14.06
2022-08-11T06:13:34.748Z,14.14
2022-08-11T06:14:34.759Z,14.24
2022-08-11T06:15:34.722Z,14.32
2022-08-11T06:16:34.738Z,14.43
2022-08-11T06:17:38.397Z,14.52
2022-08-11T06:18:34.689Z,14.60
2022-08-11T06:19:34.694Z,14.64
2022-08-11T06:20:34.670Z,14.68
2022-08-11T06:21:34.677Z,14.71
2022-08-11T06:22:34.695Z,14.69
2022-08-11T06:23:36.104Z,14.68
2022-08-11T06:24:34.639Z,14.67
2022-08-11T06:25:34.631Z,14.68
2022-08-11T06:26:44.816Z,14.65
2022-08-11T06:27:34.665Z,14.68
2022-08-11T06:28:34.629Z,14.80
2022-08-11T06:29:38.062Z,14.91
2022-08-11T06:30:34.636Z,15.05
2022-08-11T06:31:34.620Z,15.19
2022-08-11T06:32:34.592Z,15.27
2022-08-11T06:33:34.592Z,15.33
2022-08-11T06:34:34.555Z,15.39
2022-08-11T06:35:34.564Z,15.42
2022-08-11T06:36:34.555Z,15.48
2022-08-11T06:37:36.746Z,15.52
2022-08-11T06:38:34.513Z,15.54
2022-08-11T06:39:34.575Z,15.59
2022-08-11T06:40:34.611Z,15.61
2022-08-11T06:41:34.584Z,15.68
2022-08-11T06:42:34.534Z,15.74
2022-08-11T06:43:34.514Z,15.81
2022-08-11T06:44:34.488Z,15.85
2022-08-11T06:45:34.512Z,15.86
2022-08-11T06:46:35.343Z,15.88
2022-08-11T06:47:36.096Z,15.93
2022-08-11T06:48:37.171Z,15.99
2022-08-11T06:49:34.433Z,16.07
2022-08-11T06:50:35.083Z,16.18
2022-08-11T06:51:34.404Z,16.30
2022-08-11T06:52:36.059Z,16.31
2022-08-11T06:53:34.406Z,16.35
2022-08-11T06:54:34.376Z,16.40
2022-08-11T06:55:56.697Z,16.48
2022-08-11T06:58:23.409Z,16.67
2022-08-11T06:59:23.431Z,16.74
2022-08-11T07:00:23.416Z,16.81
2022-08-11T07:01:23.526Z,16.86
2022-08-11T07:02:25.907Z,16.93
2022-08-11T07:03:23.467Z,17.00
2022-08-11T07:04:23.379Z,17.10
2022-08-11T07:05:23.379Z,17.17
2022-08-11T07:06:23.369Z,17.23
2022-08-11T07:07:23.353Z,17.28
2022-08-11T07:08:33.695Z,17.28
2022-08-11T07:09:23.375Z,17.25
2022-08-11T07:10:23.324Z,17.25
2022-08-11T07:11:23.319Z,17.20
2022-08-11T07:12:23.307Z,17.15
2022-08-11T07:13:44.183Z,17.13
2022-08-11T07:14:23.316Z,17.18
2022-08-11T07:15:23.286Z,17.18
2022-08-11T07:16:25.800Z,17.25
2022-08-11T07:17:23.268Z,17.29
2022-08-11T07:18:23.256Z,17.38
2022-08-11T07:19:23.246Z,17.50
2022-08-11T07:20:23.302Z,17.62
2022-08-11T07:22:01.757Z,17.69
2022-08-11T07:22:23.226Z,17.67
2022-08-11T07:23:23.225Z,17.69
2022-08-11T07:24:23.201Z,17.73
2022-08-11T07:25:23.222Z,17.78
2022-08-11T07:26:23.184Z,17.79
2022-08-11T07:27:23.177Z,17.84
2022-08-11T07:28:23.172Z,17.91
2022-08-11T07:29:23.163Z,17.99
2022-08-11T07:30:23.283Z,18.03
2022-08-11T07:31:23.163Z,18.04
2022-08-11T07:32:23.138Z,18.07
2022-08-11T07:34:08.053Z,18.06
2022-08-11T07:34:23.116Z,18.06
2022-08-11T07:35:23.125Z,18.09
2022-08-11T07:36:23.096Z,18.15
2022-08-11T07:37:23.101Z,18.19
2022-08-11T07:38:25.285Z,18.24
2022-08-11T07:39:23.153Z,18.27
2022-08-11T07:40:23.133Z,18.27
2022-08-11T07:41:23.067Z,18.29
2022-08-11T07:42:23.051Z,18.34
2022-08-11T07:43:23.085Z,18.36
2022-08-11T07:44:23.021Z,18.39
2022-08-11T07:45:23.032Z,18.43
2022-08-11T07:46:23.018Z,18.46
2022-08-11T07:47:23.020Z,18.46
2022-08-11T07:48:22.986Z,18.44
2022-08-11T07:49:22.982Z,18.47
2022-08-11T07:50:23.034Z,18.54
2022-08-11T07:51:23.005Z,18.62
2022-08-11T07:52:22.949Z,18.67
2022-08-11T07:53:22.958Z,18.72
2022-08-11T07:54:22.933Z,18.77
2022-08-11T07:55:49.142Z,18.82
2022-08-11T07:56:39.542Z,18.84
2022-08-11T07:57:59.486Z,18.83
2022-08-11T07:58:22.906Z,18.80
2022-08-11T07:59:22.927Z,18.77
2022-08-11T08:00:22.948Z,18.79
2022-08-11T08:01:23.024Z,18.90
2022-08-11T08:02:22.886Z,18.98
2022-08-11T08:03:22.881Z,19.10
2022-08-11T08:04:22.848Z,19.15
2022-08-11T08:05:22.838Z,19.15
2022-08-11T08:06:36.156Z,19.15
2022-08-11T08:07:22.835Z,19.21
2022-08-11T08:08:22.806Z,19.21
2022-08-11T08:09:22.805Z,19.29
2022-08-11T08:10:22.826Z,19.36
2022-08-11T08:11:27.289Z,19.40
2022-08-11T08:12:22.805Z,19.48
2022-08-11T08:13:22.767Z,19.51
2022-08-11T08:14:22.757Z,19.50
2022-08-11T08:15:22.756Z,19.50
2022-08-11T08:16:22.738Z,19.48
2022-08-11T08:17:22.756Z,19.53
2022-08-11T08:18:27.612Z,19.60
2022-08-11T08:19:22.760Z,19.69
2022-08-11T08:20:22.753Z,19.79
2022-08-11T08:21:22.706Z,19.86
2022-08-11T08:22:48.297Z,19.91
2022-08-11T08:23:22.694Z,19.95
2022-08-11T08:24:22.718Z,19.91
2022-08-11T08:25:22.666Z,19.91
2022-08-11T08:26:22.742Z,19.88
2022-08-11T08:27:22.647Z,19.90
2022-08-11T08:28:22.670Z,19.87
2022-08-11T08:29:22.644Z,19.87
2022-08-11T08:30:22.655Z,19.88
2022-08-11T08:31:22.617Z,19.91
2022-08-11T08:32:22.643Z,19.98
2022-08-11T08:33:22.611Z,20.05
2022-08-11T08:34:22.605Z,20.12
2022-08-11T08:35:22.587Z,20.12
2022-08-11T08:36:22.563Z,20.06
2022-08-11T08:37:45.323Z,20.05
2022-08-11T08:38:22.577Z,20.02
2022-08-11T08:39:22.608Z,19.98
2022-08-11T08:40:22.548Z,19.98
2022-08-11T08:41:22.555Z,19.98
2022-08-11T08:42:22.520Z,19.97
2022-08-11T08:43:22.503Z,20.02
2022-08-11T08:44:40.959Z,20.08
2022-08-11T08:45:22.494Z,20.12
2022-08-11T08:46:31.026Z,20.15
2022-08-11T08:47:37.612Z,20.18
2022-08-11T08:48:22.465Z,20.23
2022-08-11T08:49:22.464Z,20.31
2022-08-11T08:50:27.692Z,20.34
2022-08-11T08:51:22.435Z,20.39
2022-08-11T08:52:29.526Z,20.42
2022-08-11T08:53:22.431Z,20.34
2022-08-11T08:54:22.424Z,20.28
2022-08-11T08:55:22.406Z,20.33
2022-08-11T08:56:22.409Z,20.41
2022-08-11T08:57:22.384Z,20.41
2022-08-11T08:58:22.426Z,20.42
2022-08-11T08:59:22.413Z,20.50
2022-08-11T09:00:23.611Z,20.58
2022-08-11T09:01:22.441Z,20.65
2022-08-11T09:02:34.727Z,20.72
2022-08-11T09:03:41.005Z,20.72
2022-08-11T09:04:22.388Z,20.72
2022-08-11T09:05:22.353Z,20.69
2022-08-11T09:06:22.336Z,20.71
2022-08-11T09:07:35.900Z,20.74
2022-08-11T09:08:22.318Z,20.80
2022-08-11T09:09:22.322Z,20.84
2022-08-11T09:10:22.301Z,20.87
2022-08-11T09:11:22.251Z,20.86
2022-08-11T09:12:38.178Z,20.89
2022-08-11T09:13:22.248Z,20.93
2022-08-11T09:14:22.250Z,20.96
2022-08-11T09:15:22.216Z,21.02
2022-08-11T09:16:22.217Z,21.06
2022-08-11T09:17:22.199Z,21.09
2022-08-11T09:18:22.191Z,21.09
2022-08-11T09:19:22.199Z,21.09
2022-08-11T09:20:22.193Z,21.11
2022-08-11T09:21:39.205Z,21.16
2022-08-11T09:22:22.162Z,21.20
2022-08-11T09:24:26.279Z,21.24
2022-08-11T09:25:22.125Z,21.24
2022-08-11T09:26:22.121Z,21.20
2022-08-11T09:27:22.127Z,21.21
2022-08-11T09:28:22.108Z,21.19
2022-08-11T09:29:22.113Z,21.20
2022-08-11T09:30:22.104Z,21.17
2022-08-11T09:31:22.141Z,21.16
2022-08-11T09:32:22.085Z,21.20
2022-08-11T09:33:22.054Z,21.20
2022-08-11T09:34:22.052Z,21.20
2022-08-11T09:35:22.069Z,21.13
2022-08-11T09:36:22.037Z,21.04
2022-08-11T09:37:54.945Z,21.05
2022-08-11T09:38:22.019Z,21.04
2022-08-11T09:39:22.022Z,21.05
2022-08-11T09:40:21.999Z,21.09
2022-08-11T09:41:25.669Z,21.11
2022-08-11T09:42:23.093Z,21.17
2022-08-11T09:43:21.958Z,21.23
2022-08-11T09:44:21.959Z,21.32
2022-08-11T09:45:21.945Z,21.36
2022-08-11T09:46:21.952Z,21.45
2022-08-11T09:47:21.957Z,21.51
2022-08-11T09:48:21.920Z,21.50
2022-08-11T09:49:21.907Z,21.48
2022-08-11T09:50:22.663Z,21.53
2022-08-11T09:51:21.922Z,21.46
2022-08-11T09:52:21.887Z,21.44
2022-08-11T09:53:36.146Z,21.34
2022-08-11T09:54:21.872Z,21.26
2022-08-11T09:55:21.853Z,21.24
2022-08-11T09:56:21.877Z,21.21
2022-08-11T09:57:23.514Z,21.21
2022-08-11T09:58:42.919Z,21.24
2022-08-11T09:59:21.821Z,21.21
2022-08-11T10:00:21.811Z,21.27
2022-08-11T10:01:21.852Z,21.21
2022-08-11T10:02:21.817Z,21.21
2022-08-11T10:03:21.787Z,21.27
2022-08-11T10:04:21.816Z,21.35
2022-08-11T10:05:21.770Z,21.41
2022-08-11T10:06:21.772Z,21.44
2022-08-11T10:07:21.830Z,21.45
2022-08-11T10:08:21.756Z,21.48
2022-08-11T10:09:21.727Z,21.56
2022-08-11T10:10:21.722Z,21.63
2022-08-11T10:11:21.706Z,21.67
2022-08-11T10:12:21.725Z,21.63
2022-08-11T10:14:32.010Z,21.67
2022-08-11T10:14:44.388Z,21.67
2022-08-11T10:15:21.678Z,21.61
2022-08-11T10:16:21.669Z,21.61
2022-08-11T10:17:21.763Z,21.66
2022-08-11T10:22:05.289Z,21.82
2022-08-11T10:23:04.765Z,21.83
2022-08-11T10:24:05.661Z,21.83
2022-08-11T10:25:04.725Z,21.83
2022-08-11T10:26:04.703Z,21.85
2022-08-11T10:27:04.719Z,21.90
2022-08-11T10:28:32.810Z,21.98
2022-08-11T10:29:13.196Z,22.04
2022-08-11T10:30:04.707Z,22.07
2022-08-11T10:31:04.701Z,22.09
2022-08-11T10:32:04.786Z,22.10
2022-08-11T10:33:04.684Z,22.06
2022-08-11T10:34:04.669Z,22.04
2022-08-11T10:35:04.683Z,22.09
2022-08-11T10:36:16.111Z,22.14
2022-08-11T10:37:05.811Z,22.20
2022-08-11T10:38:07.305Z,22.28
2022-08-11T10:39:04.617Z,22.35
2022-08-11T10:40:04.635Z,22.37
2022-08-11T10:41:13.243Z,22.41
2022-08-11T10:42:08.453Z,22.44
2022-08-11T10:43:04.598Z,22.47
2022-08-11T10:44:04.550Z,22.53
2022-08-11T10:45:04.562Z,22.54
2022-08-11T10:46:04.537Z,22.57
2022-08-11T10:47:04.573Z,22.60
2022-08-11T10:48:05.309Z,22.65
2022-08-11T10:49:04.568Z,22.67
2022-08-11T10:50:05.500Z,22.71
2022-08-11T10:51:12.806Z,22.72
2022-08-11T10:52:04.475Z,22.72
2022-08-11T10:53:04.485Z,22.69
2022-08-11T10:54:22.607Z,22.68
2022-08-11T10:55:10.169Z,22.68
2022-08-11T10:56:17.686Z,22.67
2022-08-11T10:57:20.917Z,22.67
2022-08-11T10:58:06.843Z,22.65
2022-08-11T10:59:10.114Z,22.69
2022-08-11T11:00:22.258Z,22.74
2022-08-11T11:01:06.154Z,22.78
2022-08-11T11:02:07.138Z,22.82
2022-08-11T11:03:28.516Z,22.86
2022-08-11T11:04:56.322Z,22.90
2022-08-11T11:05:08.596Z,22.93
2022-08-11T11:06:27.549Z,22.97
2022-08-11T11:07:35.953Z,23.01
2022-08-11T11:08:12.854Z,23.04
2022-08-11T11:09:39.824Z,23.05
2022-08-11T11:10:07.974Z,23.07
2022-08-11T11:11:11.645Z,23.08
2022-08-11T11:12:11.907Z,23.08
2022-08-11T11:13:09.498Z,23.11
2022-08-11T11:14:46.058Z,23.17
2022-08-11T11:16:07.063Z,23.24
2022-08-11T11:16:23.849Z,23.34
2022-08-11T11:17:24.837Z,23.31
2022-08-11T11:18:31.142Z,23.32
2022-08-11T11:19:39.293Z,23.35
2022-08-11T11:20:36.545Z,23.39
2022-08-11T11:21:22.847Z,23.47
2022-08-11T11:22:41.050Z,23.53
2022-08-11T11:23:31.427Z,23.61
2022-08-11T11:25:56.780Z,23.62
2022-08-11T11:26:08.439Z,23.70
2022-08-11T11:27:05.273Z,23.70
2022-08-11T11:28:10.444Z,23.70
2022-08-11T11:29:02.055Z,23.68
2022-08-11T11:30:02.067Z,23.64
2022-08-11T11:31:04.358Z,23.62
2022-08-11T11:32:10.367Z,23.62
2022-08-11T11:33:04.395Z,23.61
2022-08-11T11:34:12.412Z,23.57
2022-08-11T11:35:05.911Z,23.60
2022-08-11T11:36:07.841Z,23.62
2022-08-11T11:39:42.336Z,23.67
2022-08-11T11:40:39.800Z,23.68
2022-08-11T11:41:39.802Z,23.71
2022-08-11T11:42:48.158Z,23.71
2022-08-11T11:43:42.509Z,23.71
2022-08-11T11:45:02.873Z,23.75
2022-08-11T11:45:55.888Z,23.79
2022-08-11T11:46:43.601Z,23.85
2022-08-11T11:47:45.393Z,23.89
2022-08-11T11:52:26.465Z,23.92
2022-08-11T11:53:27.425Z,23.97
2022-08-11T11:55:06.968Z,23.92
2022-08-11T11:55:27.433Z,23.92
2022-08-11T11:58:43.066Z,24.00
2022-08-11T11:59:43.091Z,24.02
2022-08-11T12:01:50.196Z,24.05
2022-08-11T12:04:13.629Z,24.13
2022-08-11T12:04:24.198Z,24.23
2022-08-11T12:05:40.009Z,24.27
2022-08-11T12:06:25.132Z,24.24
2022-08-11T12:14:43.926Z,24.27
2022-08-11T12:18:34.143Z,24.32
2022-08-11T12:22:46.340Z,24.42
2022-08-11T12:23:47.293Z,24.37
2022-08-11T12:24:55.577Z,24.37
2022-08-11T12:30:15.310Z,24.38
2022-08-11T12:30:20.140Z,24.52
2022-08-11T12:31:25.691Z,24.53
2022-08-11T12:32:26.647Z,24.53
2022-08-11T12:33:39.286Z,24.53
2022-08-11T12:34:30.034Z,24.57
2022-08-11T12:40:43.279Z,24.60
2022-08-11T12:41:34.425Z,24.73
2022-08-11T12:41:47.421Z,24.77
2022-08-11T12:42:56.556Z,24.79
2022-08-11T12:43:57.050Z,24.75
2022-08-11T12:44:43.493Z,24.71
2022-08-11T12:45:43.443Z,24.71
2022-08-11T12:46:43.473Z,24.76
2022-08-11T12:47:43.453Z,24.75
2022-08-11T12:48:59.828Z,24.76
2022-08-11T12:49:45.662Z,24.79
2022-08-11T12:50:43.401Z,24.82
2022-08-11T12:52:11.976Z,24.88
2022-08-11T12:52:43.390Z,24.88
2022-08-11T12:53:43.399Z,24.85
2022-08-11T12:54:43.373Z,24.88
2022-08-11T12:55:43.366Z,24.92
2022-08-11T12:56:43.357Z,24.95
2022-08-11T12:57:43.336Z,25.00
2022-08-11T12:58:43.332Z,25.02
2022-08-11T12:59:43.345Z,25.02
2022-08-11T13:00:43.426Z,25.07
2022-08-11T13:01:43.310Z,25.07
2022-08-11T13:02:44.573Z,25.06
2022-08-11T13:03:43.282Z,25.06
2022-08-11T13:04:43.299Z,25.13
2022-08-11T13:05:45.156Z,25.12
2022-08-11T13:06:43.265Z,25.13
2022-08-11T13:07:50.692Z,25.16
2022-08-11T13:08:43.246Z,25.20
2022-08-11T13:09:44.695Z,25.22
2022-08-11T13:10:43.231Z,25.27
2022-08-11T13:11:57.090Z,25.32
2022-08-11T13:12:43.215Z,25.37
2022-08-11T13:13:55.270Z,25.42
2022-08-11T13:14:43.189Z,25.47
2022-08-11T13:15:43.200Z,25.46
2022-08-11T13:16:43.167Z,25.43
2022-08-11T13:17:44.294Z,25.44
2022-08-11T13:18:43.157Z,25.31
2022-08-11T13:19:47.449Z,25.31
2022-08-11T13:20:43.153Z,25.37
2022-08-11T13:21:43.114Z,25.43
2022-08-11T13:22:43.112Z,25.50
2022-08-11T13:23:43.096Z,25.54
2022-08-11T13:24:43.099Z,25.56
2022-08-11T13:25:43.096Z,25.57
2022-08-11T13:26:47.274Z,25.64
2022-08-11T13:27:43.127Z,25.68
2022-08-11T13:28:43.056Z,25.71
2022-08-11T13:29:43.041Z,25.65
2022-08-11T13:30:46.805Z,25.68
2022-08-11T13:31:43.028Z,25.69