createdAt,value
2018-12-09T00:00:41.994Z,100.00
2018-12-09T00:01:47.614Z,100.00
2018-12-09T00:02:54.226Z,100.00
2018-12-09T00:03:59.711Z,100.00
2018-12-09T00:05:04.665Z,100.00
2018-12-09T00:06:10.036Z,100.00
2018-12-09T00:07:15.660Z,100.00
2018-12-09T00:08:21.327Z,100.00
2018-12-09T00:09:26.557Z,100.00
2018-12-09T00:10:32.282Z,100.00
2018-12-09T00:11:37.929Z,100.00
2018-12-09T00:12:43.520Z,100.00
2018-12-09T00:13:49.131Z,100.00
2018-12-09T00:14:54.767Z,100.00
2018-12-09T00:16:00.405Z,100.00
2018-12-09T00:17:06.000Z,100.00
2018-12-09T00:18:11.593Z,100.00
2018-12-09T00:19:17.181Z,100.00
2018-12-09T00:20:22.782Z,100.00
2018-12-09T00:21:28.401Z,100.00
2018-12-09T00:22:34.011Z,100.00
2018-12-09T00:23:39.605Z,100.00
2018-12-09T00:24:45.200Z,100.00
2018-12-09T00:25:50.817Z,100.00
2018-12-09T00:26:56.439Z,100.00
2018-12-09T00:28:02.033Z,100.00
2018-12-09T00:29:07.834Z,100.00
2018-12-09T00:30:13.513Z,100.00
2018-12-09T00:31:19.161Z,100.00
2018-12-09T00:32:24.773Z,100.00
2018-12-09T00:33:30.407Z,100.00
2018-12-09T00:34:36.029Z,100.00
2018-12-09T00:35:41.628Z,100.00
2018-12-09T00:36:47.287Z,100.00
2018-12-09T00:37:52.941Z,100.00
2018-12-09T00:38:58.581Z,100.00
2018-12-09T00:40:03.429Z,100.00
2018-12-09T00:41:09.085Z,100.00
2018-12-09T00:42:14.702Z,100.00
2018-12-09T00:43:20.882Z,100.00
2018-12-09T00:44:27.049Z,100.00
2018-12-09T00:45:32.691Z,100.00
2018-12-09T00:46:38.330Z,100.00
2018-12-09T00:47:44.000Z,100.00
2018-12-09T00:48:49.273Z,100.00
2018-12-09T00:49:54.890Z,100.00
2018-12-09T00:51:00.516Z,100.00
2018-12-09T00:52:06.140Z,99.82
2018-12-09T00:53:11.412Z,99.64
2018-12-09T00:54:17.045Z,98.25
2018-12-09T00:55:22.643Z,98.16
2018-12-09T00:56:28.292Z,98.79
2018-12-09T00:57:33.916Z,98.92
2018-12-09T00:58:39.517Z,98.52
2018-12-09T00:59:45.191Z,98.12
2018-12-09T01:00:50.842Z,97.89
2018-12-09T01:01:56.480Z,97.86
2018-12-09T01:03:02.065Z,97.92
2018-12-09T01:04:07.668Z,98.43
2018-12-09T01:05:13.275Z,97.98
2018-12-09T01:06:18.880Z,97.61
2018-12-09T01:07:24.580Z,98.21
2018-12-09T01:08:30.210Z,98.12
2018-12-09T01:09:35.815Z,97.55
2018-12-09T01:10:41.396Z,98.41
2018-12-09T01:11:47.710Z,98.33
2018-12-09T01:12:53.793Z,97.37
2018-12-09T01:13:59.411Z,97.40
2018-12-09T01:15:04.336Z,97.29
2018-12-09T01:16:09.953Z,97.96
2018-12-09T01:17:15.591Z,97.59
2018-12-09T01:18:21.181Z,98.20
2018-12-09T01:19:26.768Z,98.68
2018-12-09T01:20:32.439Z,98.95
2018-12-09T01:21:38.103Z,98.14
2018-12-09T01:22:43.708Z,98.81
2018-12-09T01:23:49.427Z,98.04
2018-12-09T01:24:55.115Z,98.36
2018-12-09T01:26:00.406Z,98.62
2018-12-09T01:27:06.020Z,98.33
2018-12-09T01:28:11.628Z,97.76
2018-12-09T01:29:17.230Z,98.04
2018-12-09T01:30:22.853Z,98.32
2018-12-09T01:31:28.182Z,99.09
2018-12-09T01:32:33.841Z,99.24
2018-12-09T01:33:39.485Z,100.00
2018-12-09T01:34:45.083Z,100.00
2018-12-09T01:35:50.708Z,99.90
2018-12-09T01:36:56.340Z,100.00
2018-12-09T01:38:01.958Z,100.00
2018-12-09T01:39:07.350Z,99.97
2018-12-09T01:40:12.602Z,99.90
2018-12-09T01:41:18.212Z,100.00
2018-12-09T01:42:24.804Z,99.50
2018-12-09T01:43:30.401Z,100.00
2018-12-09T01:44:36.023Z,99.94
2018-12-09T01:45:41.623Z,100.00
2018-12-09T01:46:47.355Z,100.00
2018-12-09T01:47:53.008Z,100.00
2018-12-09T01:48:58.609Z,100.00
2018-12-09T01:50:03.505Z,100.00
2018-12-09T01:51:09.154Z,100.00
2018-12-09T01:52:14.804Z,100.00
2018-12-09T01:55:02.927Z,100.00
2018-12-09T01:56:08.528Z,100.00
2018-12-09T01:57:14.193Z,100.00
2018-12-09T01:58:19.851Z,100.00
2018-12-09T01:59:25.443Z,100.00
2018-12-09T02:00:31.101Z,100.00
2018-12-09T02:01:35.357Z,100.00
2018-12-09T02:02:39.977Z,100.00
2018-12-09T02:03:44.565Z,100.00
2018-12-09T02:04:49.149Z,100.00
2018-12-09T02:05:54.797Z,100.00
2018-12-09T02:07:01.360Z,100.00
2018-12-09T02:08:06.964Z,100.00
2018-12-09T02:09:12.589Z,100.00
2018-12-09T02:10:18.292Z,100.00
2018-12-09T02:11:23.907Z,100.00
2018-12-09T02:12:30.693Z,100.00
2018-12-09T02:13:36.321Z,100.00
2018-12-09T02:14:41.973Z,100.00
2018-12-09T02:15:47.683Z,100.00
2018-12-09T02:16:52.960Z,100.00
2018-12-09T02:17:58.584Z,100.00
2018-12-09T02:19:17.715Z,100.00
2018-12-09T02:20:23.334Z,100.00
2018-12-09T02:21:28.928Z,100.00
2018-12-09T02:22:34.560Z,100.00
2018-12-09T02:23:40.204Z,100.00
2018-12-09T02:24:45.887Z,100.00
2018-12-09T02:25:51.530Z,100.00
2018-12-09T02:26:57.168Z,100.00
2018-12-09T02:28:02.797Z,100.00
2018-12-09T02:29:08.445Z,100.00
2018-12-09T02:30:13.726Z,100.00
2018-12-09T02:31:19.381Z,100.00
2018-12-09T02:32:25.055Z,100.00
2018-12-09T02:33:30.301Z,100.00
2018-12-09T02:34:35.601Z,100.00
2018-12-09T02:35:49.063Z,100.00
2018-12-09T02:36:54.712Z,100.00
2018-12-09T02:38:00.316Z,100.00
2018-12-09T02:39:05.604Z,100.00
2018-12-09T02:40:11.201Z,100.00
2018-12-09T02:41:16.458Z,100.00
2018-12-09T02:42:22.240Z,100.00
2018-12-09T02:43:28.463Z,100.00
2018-12-09T02:44:34.122Z,100.00
2018-12-09T02:45:39.754Z,100.00
2018-12-09T02:46:45.432Z,100.00
2018-12-09T02:47:51.045Z,100.00
2018-12-09T02:48:56.660Z,100.00
2018-12-09T02:50:02.292Z,100.00
2018-12-09T02:51:07.172Z,100.00
2018-12-09T02:52:12.424Z,100.00
2018-12-09T02:53:17.452Z,100.00
2018-12-09T02:54:22.731Z,100.00
2018-12-09T02:55:29.064Z,100.00
2018-12-09T02:56:34.701Z,100.00
2018-12-09T02:57:40.365Z,100.00
2018-12-09T02:58:46.987Z,100.00
2018-12-09T02:59:52.625Z,100.00
2018-12-09T03:00:57.551Z,100.00
2018-12-09T03:02:03.241Z,100.00
2018-12-09T03:03:09.421Z,100.00
2018-12-09T03:04:15.957Z,100.00
2018-12-09T03:05:21.233Z,100.00
2018-12-09T03:06:26.845Z,100.00
2018-12-09T03:07:33.467Z,100.00
2018-12-09T03:08:39.093Z,100.00
2018-12-09T03:09:44.742Z,100.00
2018-12-09T03:10:50.441Z,100.00
2018-12-09T03:11:56.077Z,100.00
2018-12-09T03:13:01.744Z,100.00
2018-12-09T03:14:07.357Z,100.00
2018-12-09T03:15:13.020Z,100.00
2018-12-09T03:16:19.558Z,100.00
2018-12-09T03:17:25.160Z,100.00
2018-12-09T03:18:30.780Z,100.00
2018-12-09T03:19:36.402Z,100.00
2018-12-09T03:20:42.024Z,100.00
2018-12-09T03:21:47.665Z,100.00
2018-12-09T03:22:53.405Z,100.00
2018-12-09T03:23:59.016Z,100.00
2018-12-09T03:25:04.308Z,100.00
2018-12-09T03:26:09.945Z,100.00
2018-12-09T03:27:15.553Z,100.00
2018-12-09T03:28:22.064Z,100.00
2018-12-09T03:29:27.347Z,100.00
2018-12-09T03:30:32.983Z,100.00
2018-12-09T03:31:38.615Z,100.00
2018-12-09T03:32:45.513Z,100.00
2018-12-09T03:33:51.105Z,100.00
2018-12-09T03:34:56.501Z,100.00
2018-12-09T03:36:02.150Z,100.00
2018-12-09T03:37:07.799Z,100.00
2018-12-09T03:38:13.465Z,100.00
2018-12-09T03:39:19.292Z,100.00
2018-12-09T03:40:26.164Z,100.00
2018-12-09T03:41:31.640Z,100.00
2018-12-09T03:42:36.988Z,100.00
2018-12-09T03:43:44.342Z,100.00
2018-12-09T03:44:52.172Z,100.00
2018-12-09T03:45:57.869Z,99.75
2018-12-09T03:47:03.436Z,98.94
2018-12-09T03:48:08.715Z,98.71
2018-12-09T03:49:14.336Z,99.50
2018-12-09T03:50:21.995Z,99.96
2018-12-09T03:51:27.641Z,99.67
2018-12-09T03:52:33.272Z,99.87
2018-12-09T03:53:39.039Z,100.00
2018-12-09T03:54:44.692Z,100.00
2018-12-09T03:55:50.284Z,100.00
2018-12-09T03:56:57.361Z,100.00
2018-12-09T03:58:03.001Z,100.00
2018-12-09T03:59:08.648Z,100.00
2018-12-09T04:00:14.985Z,100.00
2018-12-09T04:01:20.693Z,100.00
2018-12-09T04:02:26.343Z,100.00
2018-12-09T04:03:32.008Z,100.00
2018-12-09T04:04:39.019Z,100.00
2018-12-09T04:05:45.432Z,100.00
2018-12-09T04:06:51.025Z,100.00
2018-12-09T04:07:56.739Z,100.00
2018-12-09T04:09:02.716Z,100.00
2018-12-09T04:10:08.431Z,100.00
2018-12-09T04:11:15.356Z,100.00
2018-12-09T04:12:21.486Z,100.00
2018-12-09T04:13:27.567Z,100.00
2018-12-09T04:14:33.224Z,100.00
2018-12-09T04:15:41.057Z,100.00
2018-12-09T04:16:46.486Z,99.71
2018-12-09T04:17:52.145Z,98.95
2018-12-09T04:18:57.816Z,98.52
2018-12-09T04:20:04.194Z,98.32
2018-12-09T04:21:09.810Z,98.15
2018-12-09T04:22:15.040Z,97.62
2018-12-09T04:23:22.288Z,97.44
2018-12-09T04:24:29.355Z,98.31
2018-12-09T04:25:36.733Z,98.23
2018-12-09T04:26:42.437Z,98.34
2018-12-09T04:27:48.354Z,98.52
2018-12-09T04:28:53.982Z,98.85
2018-12-09T04:29:59.660Z,99.14
2018-12-09T04:31:05.261Z,98.76
2018-12-09T04:32:12.075Z,98.79
2018-12-09T04:33:17.749Z,97.69
2018-12-09T04:34:23.366Z,98.24
2018-12-09T04:35:28.976Z,99.10
2018-12-09T04:36:35.509Z,99.36
2018-12-09T04:37:41.581Z,99.61
2018-12-09T04:38:47.609Z,100.00
2018-12-09T04:39:53.761Z,99.74
2018-12-09T04:41:00.711Z,99.26
2018-12-09T04:42:07.196Z,99.20
2018-12-09T04:43:13.755Z,99.78
2018-12-09T04:44:19.380Z,100.00
2018-12-09T04:45:26.337Z,100.00
2018-12-09T04:46:32.812Z,99.68
2018-12-09T04:47:38.473Z,99.53
2018-12-09T04:48:45.024Z,99.85
2018-12-09T04:49:50.662Z,99.88
2018-12-09T04:50:56.922Z,100.00
2018-12-09T04:52:02.555Z,100.00
2018-12-09T04:53:08.521Z,100.00
2018-12-09T04:54:14.140Z,100.00
2018-12-09T04:55:19.757Z,100.00
2018-12-09T04:56:26.256Z,100.00
2018-12-09T04:57:32.470Z,100.00
2018-12-09T04:58:38.138Z,100.00
2018-12-09T04:59:43.117Z,99.48
2018-12-09T05:00:53.348Z,98.99
2018-12-09T05:01:59.348Z,99.43
2018-12-09T05:03:05.267Z,98.68
2018-12-09T05:04:12.304Z,98.22
2018-12-09T05:05:18.490Z,97.94
2018-12-09T05:06:24.518Z,97.65
2018-12-09T05:07:31.045Z,97.82
2018-12-09T05:08:37.226Z,98.06
2018-12-09T05:09:44.812Z,97.78
2018-12-09T05:10:50.404Z,98.39
2018-12-09T05:11:56.907Z,98.23
2018-12-09T05:13:02.675Z,97.61
2018-12-09T05:14:08.881Z,98.52
2018-12-09T05:15:14.816Z,98.45
2018-12-09T05:16:20.465Z,98.86
2018-12-09T05:17:26.274Z,97.82
2018-12-09T05:18:31.936Z,97.47
2018-12-09T05:19:37.909Z,97.18
2018-12-09T05:20:43.495Z,98.19
2018-12-09T05:21:49.662Z,99.33
2018-12-09T05:22:55.701Z,100.00
2018-12-09T05:24:01.332Z,99.94
2018-12-09T05:25:07.639Z,99.45
2018-12-09T05:26:13.452Z,99.63
2018-12-09T05:27:19.060Z,99.50
2018-12-09T05:28:24.693Z,99.33
2018-12-09T05:29:30.384Z,99.28
2018-12-09T05:30:36.048Z,98.04
2018-12-09T05:31:41.707Z,98.66
2018-12-09T05:32:48.288Z,99.33
2018-12-09T05:33:54.480Z,99.50
2018-12-09T05:35:00.102Z,99.25
2018-12-09T05:36:06.224Z,99.82
2018-12-09T05:37:11.984Z,100.00
2018-12-09T05:38:18.014Z,99.24
2018-12-09T05:39:24.281Z,97.92
2018-12-09T05:40:30.439Z,98.13
2018-12-09T05:41:36.108Z,98.40
2018-12-09T05:42:42.595Z,98.87
2018-12-09T05:43:48.816Z,98.80
2018-12-09T05:44:54.451Z,98.50
2018-12-09T05:46:00.052Z,98.81
2018-12-09T05:47:06.128Z,98.57
2018-12-09T05:48:11.834Z,98.72
2018-12-09T05:49:17.988Z,99.54
2018-12-09T05:50:23.589Z,99.53
2018-12-09T05:51:28.812Z,99.27
2018-12-09T05:52:34.889Z,98.94
2018-12-09T05:53:40.528Z,98.13
2018-12-09T05:54:46.149Z,98.22
2018-12-09T05:55:51.733Z,98.11
2018-12-09T05:56:57.344Z,97.57
2018-12-09T05:58:02.956Z,96.96
2018-12-09T05:59:08.600Z,96.78
2018-12-09T06:00:13.876Z,96.95
2018-12-09T06:01:19.453Z,97.19
2018-12-09T06:02:36.387Z,97.71
2018-12-09T06:03:42.086Z,97.17
2018-12-09T06:04:47.717Z,97.07
2018-12-09T06:05:53.351Z,96.61
2018-12-09T06:06:59.096Z,95.47
2018-12-09T06:08:04.651Z,95.60
2018-12-09T06:09:10.251Z,96.02
2018-12-09T06:10:15.578Z,96.25
2018-12-09T06:11:21.211Z,95.84
2018-12-09T06:12:26.853Z,96.18
2018-12-09T06:13:32.488Z,95.69
2018-12-09T06:14:38.180Z,96.48
2018-12-09T06:15:43.760Z,96.31
2018-12-09T06:16:49.376Z,95.98
2018-12-09T06:17:55.003Z,95.17
2018-12-09T06:19:00.618Z,95.22
2018-12-09T06:20:05.507Z,94.19
2018-12-09T06:21:11.120Z,94.24
2018-12-09T06:22:16.726Z,94.86
2018-12-09T06:23:22.300Z,94.21
2018-12-09T06:24:27.925Z,94.50
2018-12-09T06:25:33.572Z,95.05
2018-12-09T06:26:39.160Z,95.00
2018-12-09T06:27:44.770Z,95.01
2018-12-09T06:28:50.420Z,94.40
2018-12-09T06:29:56.036Z,94.96
2018-12-09T06:31:01.681Z,95.45
2018-12-09T06:32:07.266Z,95.32
2018-12-09T06:33:12.903Z,95.22
2018-12-09T06:34:18.552Z,95.18
2018-12-09T06:35:24.199Z,94.92
2018-12-09T06:36:29.884Z,95.43
2018-12-09T06:37:35.183Z,96.26
2018-12-09T06:38:40.840Z,95.86
2018-12-09T06:39:46.442Z,95.11
2018-12-09T06:40:52.024Z,95.50
2018-12-09T06:41:57.619Z,95.48
2018-12-09T06:43:03.187Z,94.96
2018-12-09T06:44:08.843Z,95.66
2018-12-09T06:45:13.767Z,95.92
2018-12-09T06:46:19.413Z,95.64
2018-12-09T06:47:25.051Z,96.22
2018-12-09T06:48:30.688Z,95.79
2018-12-09T06:49:36.301Z,95.58
2018-12-09T06:50:41.900Z,94.85
2018-12-09T06:51:47.466Z,94.58
2018-12-09T06:52:53.085Z,94.56
2018-12-09T06:53:58.739Z,94.24
2018-12-09T06:55:03.637Z,94.54
2018-12-09T06:56:09.293Z,94.26
2018-12-09T06:57:14.950Z,94.49
2018-12-09T06:58:20.570Z,94.14
2018-12-09T06:59:26.176Z,94.70
2018-12-09T07:00:31.791Z,95.21
2018-12-09T07:01:37.437Z,95.48
2018-12-09T07:02:43.055Z,96.18
2018-12-09T07:03:49.233Z,96.17
2018-12-09T07:04:54.821Z,96.55
2018-12-09T07:06:00.464Z,96.32
2018-12-09T07:07:06.063Z,96.35
2018-12-09T07:08:11.693Z,96.52
2018-12-09T07:09:17.305Z,96.10
2018-12-09T07:10:22.999Z,96.21
2018-12-09T07:11:28.641Z,95.72
2018-12-09T07:12:34.252Z,96.30
2018-12-09T07:13:39.832Z,95.88
2018-12-09T07:14:45.712Z,95.78
2018-12-09T07:15:51.453Z,96.46
2018-12-09T07:16:57.656Z,96.07
2018-12-09T07:18:04.513Z,96.23
2018-12-09T07:19:12.549Z,96.09
2018-12-09T07:20:18.686Z,96.01
2018-12-09T07:21:25.574Z,96.06
2018-12-09T07:22:32.295Z,96.15
2018-12-09T07:23:39.013Z,96.29
2018-12-09T07:24:45.930Z,96.84
2018-12-09T07:25:52.568Z,96.97
2018-12-09T07:26:59.291Z,96.39
2018-12-09T07:28:05.901Z,96.25
2018-12-09T07:29:13.120Z,95.69
2018-12-09T07:30:19.911Z,95.38
2018-12-09T07:31:27.536Z,95.65
2018-12-09T07:32:34.717Z,95.11
2018-12-09T07:33:41.512Z,94.80
2018-12-09T07:34:48.859Z,94.87
2018-12-09T07:35:56.405Z,94.76
2018-12-09T07:37:03.655Z,94.46
2018-12-09T07:38:10.255Z,94.59
2018-12-09T07:39:17.180Z,94.43
2018-12-09T07:40:23.959Z,94.08
2018-12-09T07:41:30.742Z,94.09
2018-12-09T07:42:37.449Z,94.12
2018-12-09T07:43:44.714Z,94.03
2018-12-09T07:44:52.642Z,93.63
2018-12-09T07:45:59.140Z,94.27
2018-12-09T07:47:05.714Z,94.52
2018-12-09T07:48:12.465Z,94.04
2018-12-09T07:49:19.249Z,93.84
2018-12-09T07:50:26.732Z,94.07
2018-12-09T07:51:33.568Z,93.93
2018-12-09T07:52:40.367Z,93.96
2018-12-09T07:53:48.252Z,94.47
2018-12-09T07:54:54.821Z,94.78
2018-12-09T07:56:01.288Z,94.62
2018-12-09T07:57:07.809Z,94.94
2018-12-09T07:58:14.448Z,93.85
2018-12-09T07:59:21.201Z,93.69
2018-12-09T08:00:28.247Z,93.99
2018-12-09T08:01:35.224Z,93.77
2018-12-09T08:02:41.870Z,93.26
2018-12-09T08:03:48.991Z,93.68
2018-12-09T08:04:56.250Z,93.65
2018-12-09T08:06:04.040Z,93.09
2018-12-09T08:07:11.321Z,92.96
2018-12-09T08:08:17.963Z,93.07
2018-12-09T08:09:25.720Z,93.34
2018-12-09T08:10:32.865Z,93.65
2018-12-09T08:11:39.627Z,93.52
2018-12-09T08:12:46.646Z,93.99
2018-12-09T08:13:53.381Z,93.75
2018-12-09T08:15:00.524Z,93.23
2018-12-09T08:16:07.455Z,93.94
2018-12-09T08:17:14.253Z,93.80
2018-12-09T08:18:21.639Z,93.47
2018-12-09T08:19:28.442Z,93.55
2018-12-09T08:20:35.111Z,93.55
2018-12-09T08:21:41.768Z,93.50
2018-12-09T08:22:49.479Z,94.18
2018-12-09T08:23:56.120Z,94.19
2018-12-09T08:25:02.880Z,94.10
2018-12-09T08:26:09.205Z,93.28
2018-12-09T08:27:15.491Z,93.61
2018-12-09T08:28:22.260Z,93.74
2018-12-09T08:29:29.093Z,94.13
2018-12-09T08:30:36.221Z,94.23
2018-12-09T08:31:43.053Z,94.13
2018-12-09T08:32:49.625Z,94.09
2018-12-09T08:33:55.744Z,93.59
2018-12-09T08:35:01.979Z,93.80
2018-12-09T08:36:07.784Z,93.68
2018-12-09T08:37:14.245Z,93.69
2018-12-09T08:38:20.896Z,93.89
2018-12-09T08:39:27.847Z,93.92
2018-12-09T08:40:33.793Z,94.21
2018-12-09T08:41:40.105Z,94.35
2018-12-09T08:42:48.086Z,94.64
2018-12-09T08:43:54.208Z,94.19
2018-12-09T08:45:01.423Z,94.69
2018-12-09T08:46:07.532Z,94.11
2018-12-09T08:47:13.104Z,94.02
2018-12-09T08:48:18.672Z,94.07
2018-12-09T08:49:24.268Z,94.33
2018-12-09T08:50:29.888Z,94.92
2018-12-09T08:51:35.478Z,94.83
2018-12-09T08:52:41.055Z,94.48
2018-12-09T08:53:46.668Z,93.91
2018-12-09T08:54:52.317Z,93.31
2018-12-09T08:55:57.943Z,93.72
2018-12-09T08:57:03.559Z,93.61
2018-12-09T08:58:09.207Z,93.88
2018-12-09T08:59:14.840Z,93.51
2018-12-09T09:00:20.490Z,93.66
2018-12-09T09:01:26.138Z,93.76
2018-12-09T09:02:31.791Z,93.70
2018-12-09T09:03:37.452Z,93.75
2018-12-09T09:04:43.093Z,93.56
2018-12-09T09:05:48.716Z,93.39
2018-12-09T09:06:54.049Z,93.04
2018-12-09T09:07:59.722Z,92.98
2018-12-09T09:09:04.630Z,92.75
2018-12-09T09:10:10.396Z,92.67
2018-12-09T09:11:16.012Z,92.95
2018-12-09T09:12:21.597Z,92.68
2018-12-09T09:13:27.197Z,92.77
2018-12-09T09:14:32.800Z,92.45
2018-12-09T09:15:38.411Z,91.95
2018-12-09T09:16:44.001Z,91.79
2018-12-09T09:17:49.620Z,91.89
2018-12-09T09:18:55.241Z,90.81
2018-12-09T09:20:00.864Z,90.80
2018-12-09T09:21:05.766Z,90.70
2018-12-09T09:22:11.407Z,91.43
2018-12-09T09:23:17.038Z,91.28
2018-12-09T09:24:22.657Z,90.67
2018-12-09T09:25:29.656Z,90.57
2018-12-09T09:26:35.332Z,90.77
2018-12-09T09:27:40.949Z,90.14
2018-12-09T09:28:46.573Z,90.83
2018-12-09T09:29:52.241Z,89.99
2018-12-09T09:30:57.856Z,89.41
2018-12-09T09:32:03.126Z,88.82
2018-12-09T09:33:08.732Z,89.13
2018-12-09T09:34:14.382Z,88.84
2018-12-09T09:35:20.049Z,88.74
2018-12-09T09:36:25.342Z,88.57
2018-12-09T09:37:30.974Z,89.52
2018-12-09T09:38:36.584Z,88.46
2018-12-09T09:39:42.279Z,88.56
2018-12-09T09:40:47.952Z,88.48
2018-12-09T09:41:53.533Z,88.29
2018-12-09T09:42:59.152Z,88.33
2018-12-09T09:44:04.747Z,88.41
2018-12-09T09:45:10.382Z,87.95
2018-12-09T09:46:16.007Z,88.20
2018-12-09T09:47:21.613Z,88.21
2018-12-09T09:48:27.256Z,88.07
2018-12-09T09:49:32.888Z,88.02
2018-12-09T09:50:38.580Z,87.65
2018-12-09T09:51:44.181Z,87.49
2018-12-09T09:52:49.821Z,87.72
2018-12-09T09:53:55.465Z,87.31
2018-12-09T09:55:01.063Z,88.03
2018-12-09T09:56:06.710Z,88.28
2018-12-09T09:57:12.318Z,88.04
2018-12-09T09:58:18.011Z,87.43
2018-12-09T09:59:23.607Z,87.47
2018-12-09T10:00:29.201Z,87.57
2018-12-09T10:01:34.771Z,87.88
2018-12-09T10:02:40.409Z,87.68
2018-12-09T10:03:46.044Z,88.09
2018-12-09T10:04:51.628Z,88.24
2018-12-09T10:05:57.266Z,88.29
2018-12-09T10:07:02.875Z,88.11
2018-12-09T10:08:08.529Z,88.45
2018-12-09T10:09:14.132Z,88.25
2018-12-09T10:10:19.874Z,88.62
2018-12-09T10:11:25.582Z,88.96
2018-12-09T10:12:31.240Z,89.30
2018-12-09T10:13:36.928Z,89.45
2018-12-09T10:14:42.517Z,89.20
2018-12-09T10:15:48.185Z,88.98
2018-12-09T10:16:53.814Z,89.33
2018-12-09T10:17:59.455Z,89.88
2018-12-09T10:19:04.707Z,89.39
2018-12-09T10:20:10.341Z,88.58
2018-12-09T10:21:16.011Z,89.18
2018-12-09T10:22:21.624Z,89.84
2018-12-09T10:23:27.232Z,89.68
2018-12-09T10:24:32.844Z,89.84
2018-12-09T10:25:38.488Z,89.46
2018-12-09T10:26:44.141Z,89.12
2018-12-09T10:27:49.742Z,89.24
2018-12-09T10:28:55.316Z,89.01
2018-12-09T10:30:00.934Z,89.34
2018-12-09T10:31:06.592Z,89.29
2018-12-09T10:32:12.226Z,88.11
2018-12-09T10:33:17.479Z,88.68
2018-12-09T10:34:23.121Z,87.83
2018-12-09T10:35:28.735Z,87.56
2018-12-09T10:36:34.367Z,87.41
2018-12-09T10:37:40.016Z,87.25
2018-12-09T10:38:45.597Z,87.81
2018-12-09T10:39:51.234Z,87.07
2018-12-09T10:40:56.898Z,87.39
2018-12-09T10:42:02.508Z,86.77
2018-12-09T10:43:08.085Z,86.85
2018-12-09T10:44:13.682Z,86.81
2018-12-09T10:45:19.294Z,87.25
2018-12-09T10:46:24.934Z,87.14
2018-12-09T10:47:30.540Z,86.83
2018-12-09T10:48:36.175Z,87.10
2018-12-09T10:49:41.788Z,86.82
2018-12-09T10:50:47.436Z,87.60
2018-12-09T10:51:53.049Z,86.99
2018-12-09T10:52:58.652Z,87.33
2018-12-09T10:54:04.249Z,86.72
2018-12-09T10:55:10.431Z,86.61
2018-12-09T10:56:16.623Z,87.27
2018-12-09T10:57:22.254Z,87.08
2018-12-09T10:58:27.863Z,86.59
2018-12-09T10:59:33.435Z,87.19
2018-12-09T11:00:44.442Z,87.59
2018-12-09T11:01:52.674Z,87.54
2018-12-09T11:02:58.337Z,87.00
2018-12-09T11:04:03.464Z,87.37
2018-12-09T11:05:09.109Z,86.86
2018-12-09T11:06:14.512Z,86.81
2018-12-09T11:07:20.092Z,86.85
2018-12-09T11:08:25.704Z,87.45
2018-12-09T11:09:31.318Z,87.06
2018-12-09T11:10:36.949Z,87.07
2018-12-09T11:11:42.632Z,87.17
2018-12-09T11:12:48.228Z,86.64
2018-12-09T11:13:58.097Z,86.14
2018-12-09T11:14:59.613Z,85.83
2018-12-09T11:16:05.398Z,86.14
2018-12-09T11:17:11.699Z,87.09
2018-12-09T11:18:16.967Z,87.77
2018-12-09T11:19:22.634Z,88.13
2018-12-09T11:20:28.294Z,88.43
2018-12-09T11:21:33.942Z,88.70
2018-12-09T11:22:39.513Z,88.99
2018-12-09T11:23:45.120Z,88.82
2018-12-09T11:24:50.749Z,89.29
2018-12-09T11:25:56.369Z,88.80
2018-12-09T11:27:01.978Z,88.74
2018-12-09T11:28:07.554Z,89.07
2018-12-09T11:29:13.172Z,89.31
2018-12-09T11:30:18.779Z,89.53
2018-12-09T11:31:24.446Z,89.72
2018-12-09T11:32:30.095Z,89.14
2018-12-09T11:33:35.692Z,89.20
2018-12-09T11:34:41.300Z,88.96
2018-12-09T11:35:46.927Z,89.03
2018-12-09T11:36:52.657Z,89.96
2018-12-09T11:37:58.214Z,90.44
2018-12-09T11:39:03.233Z,90.56
2018-12-09T11:40:08.893Z,90.27
2018-12-09T11:41:14.499Z,89.48
2018-12-09T11:42:20.160Z,89.43
2018-12-09T11:43:25.783Z,89.95
2018-12-09T11:44:31.166Z,89.88
2018-12-09T11:45:36.764Z,89.88
2018-12-09T11:46:42.371Z,89.97
2018-12-09T11:47:47.778Z,89.50
2018-12-09T11:48:53.363Z,89.72
2018-12-09T11:49:59.072Z,90.71
2018-12-09T11:51:04.030Z,90.63
2018-12-09T11:52:09.699Z,91.46
2018-12-09T11:53:15.299Z,90.95
2018-12-09T11:54:20.903Z,91.54
2018-12-09T11:55:26.179Z,92.54
2018-12-09T11:56:31.856Z,92.81
2018-12-09T11:57:37.518Z,93.45
2018-12-09T11:58:43.136Z,94.01
2018-12-09T11:59:51.357Z,95.10
2018-12-09T12:00:57.098Z,95.74
2018-12-09T12:02:02.859Z,96.61
2018-12-09T12:03:08.534Z,97.34
2018-12-09T12:04:13.881Z,98.70
2018-12-09T12:05:19.505Z,99.47
2018-12-09T12:06:25.094Z,98.96
2018-12-09T12:07:30.760Z,98.77
2018-12-09T12:08:36.471Z,99.18
2018-12-09T12:09:42.152Z,99.68
2018-12-09T12:10:47.764Z,100.00
2018-12-09T12:11:53.355Z,100.00
2018-12-09T12:12:58.973Z,100.00
2018-12-09T12:14:04.286Z,100.00
2018-12-09T12:15:09.589Z,100.00
2018-12-09T12:16:15.243Z,100.00
2018-12-09T12:17:20.938Z,100.00
2018-12-09T12:18:26.548Z,100.00
2018-12-09T12:19:32.140Z,100.00
2018-12-09T12:20:37.748Z,100.00
2018-12-09T12:21:43.374Z,100.00
2018-12-09T12:22:48.994Z,100.00
2018-12-09T12:23:54.655Z,100.00
2018-12-09T12:25:00.275Z,100.00
2018-12-09T12:26:05.637Z,100.00
2018-12-09T12:27:11.510Z,100.00
2018-12-09T12:28:17.118Z,100.00
2018-12-09T12:29:22.729Z,100.00
2018-12-09T12:30:28.361Z,100.00
2018-12-09T12:31:33.968Z,100.00
2018-12-09T12:32:39.223Z,100.00
2018-12-09T12:33:44.840Z,100.00
2018-12-09T12:34:50.526Z,100.00
2018-12-09T12:35:56.181Z,100.00
2018-12-09T12:37:01.818Z,100.00
2018-12-09T12:38:07.417Z,100.00
2018-12-09T12:39:13.067Z,100.00
2018-12-09T12:40:18.739Z,100.00
2018-12-09T12:41:24.381Z,100.00
2018-12-09T12:42:30.117Z,100.00
2018-12-09T12:43:35.280Z,100.00
2018-12-09T12:44:40.923Z,99.40
2018-12-09T12:45:46.501Z,98.72
2018-12-09T12:46:52.176Z,98.69
2018-12-09T12:47:57.842Z,99.11
2018-12-09T12:49:03.119Z,99.25
2018-12-09T12:50:08.725Z,99.75
2018-12-09T12:51:14.390Z,97.77
2018-12-09T12:52:20.072Z,97.61
2018-12-09T12:53:25.333Z,97.66
2018-12-09T12:54:30.947Z,97.12
2018-12-09T12:55:36.524Z,96.01
2018-12-09T12:56:42.240Z,95.87
2018-12-09T12:57:47.840Z,95.47
2018-12-09T12:58:53.119Z,95.69
2018-12-09T12:59:58.749Z,94.65
2018-12-09T13:01:03.728Z,93.57
2018-12-09T13:02:09.351Z,94.18
2018-12-09T13:03:14.944Z,95.22
2018-12-09T13:04:20.172Z,94.00
2018-12-09T13:05:25.783Z,93.54
2018-12-09T13:06:31.252Z,93.40
2018-12-09T13:07:36.971Z,90.85
2018-12-09T13:08:42.642Z,91.29
2018-12-09T13:09:48.268Z,92.51
2018-12-09T13:10:53.887Z,92.32
2018-12-09T13:11:59.550Z,92.60
2018-12-09T13:13:05.963Z,92.30
2018-12-09T13:14:11.612Z,93.49
2018-12-09T13:15:17.236Z,93.79
2018-12-09T13:16:22.862Z,92.89
2018-12-09T13:17:28.491Z,92.73
2018-12-09T13:18:34.101Z,93.12
2018-12-09T13:19:39.726Z,93.04
2018-12-09T13:20:45.348Z,93.54
2018-12-09T13:21:51.040Z,93.94
2018-12-09T13:22:56.696Z,93.74
2018-12-09T13:24:02.326Z,94.52
2018-12-09T13:25:07.677Z,94.44
2018-12-09T13:26:12.974Z,94.50
2018-12-09T13:27:18.580Z,94.19
2018-12-09T13:28:24.747Z,93.71
2018-12-09T13:29:30.644Z,94.46
2018-12-09T13:30:35.904Z,94.07
2018-12-09T13:31:41.520Z,94.96
2018-12-09T13:32:46.842Z,93.34
2018-12-09T13:33:52.121Z,93.51
2018-12-09T13:34:57.724Z,92.65
2018-12-09T13:36:03.312Z,93.04
2018-12-09T13:37:08.985Z,93.12
2018-12-09T13:38:13.940Z,92.98
2018-12-09T13:39:19.576Z,92.17
2018-12-09T13:40:25.178Z,92.65
2018-12-09T13:41:30.794Z,92.55
2018-12-09T13:42:36.472Z,93.25
2018-12-09T13:43:42.198Z,92.96
2018-12-09T13:44:48.746Z,93.21
2018-12-09T13:45:54.330Z,93.58
2018-12-09T13:46:59.927Z,94.01
2018-12-09T13:48:04.950Z,93.80
2018-12-09T13:49:10.618Z,93.16
2018-12-09T13:50:16.246Z,92.75
2018-12-09T13:51:21.948Z,92.94
2018-12-09T13:52:27.607Z,92.63
2018-12-09T13:53:33.226Z,92.50
2018-12-09T13:54:38.850Z,91.62
2018-12-09T13:55:44.452Z,91.54
2018-12-09T13:56:50.025Z,92.67
2018-12-09T13:57:55.764Z,92.56
2018-12-09T13:59:01.397Z,91.40
2018-12-09T14:00:06.284Z,90.56
2018-12-09T14:01:11.929Z,90.91
2018-12-09T14:02:17.599Z,90.39