createdAt,value
2022-08-31T00:00:31.799Z,7.00
2022-08-31T00:03:17.319Z,9.10
2022-08-31T00:05:44.799Z,6.57
2022-08-31T00:08:11.748Z,5.20
2022-08-31T00:10:43.629Z,10.63
2022-08-31T00:13:12.325Z,8.97
2022-08-31T00:15:39.291Z,6.87
2022-08-31T00:18:06.275Z,8.23
2022-08-31T00:20:34.712Z,7.13
2022-08-31T00:23:08.236Z,11.70
2022-08-31T00:25:36.852Z,11.30
2022-08-31T00:28:05.192Z,7.30
2022-08-31T00:30:32.888Z,6.43
2022-08-31T00:33:00.383Z,6.13
2022-08-31T00:35:29.211Z,5.53
2022-08-31T00:37:56.481Z,7.60
2022-08-31T00:40:23.905Z,7.50
2022-08-31T00:42:51.114Z,5.63
2022-08-31T00:45:18.303Z,5.83
2022-08-31T00:47:45.267Z,9.80
2022-08-31T00:50:15.132Z,10.80
2022-08-31T00:52:46.270Z,9.60
2022-08-31T00:55:17.920Z,7.00
2022-08-31T00:57:47.691Z,8.63
2022-08-31T01:00:19.351Z,6.87
2022-08-31T01:02:46.709Z,4.20
2022-08-31T01:05:16.014Z,6.83
2022-08-31T01:07:45.143Z,6.43
2022-08-31T01:10:12.087Z,5.60
2022-08-31T01:12:39.125Z,7.33
2022-08-31T01:15:08.715Z,4.77
2022-08-31T01:17:37.933Z,6.90
2022-08-31T01:20:30.403Z,8.13
2022-08-31T01:23:09.004Z,6.90
2022-08-31T01:25:38.859Z,8.60
2022-08-31T01:28:07.915Z,11.70
2022-08-31T01:30:35.936Z,9.50
2022-08-31T01:33:03.280Z,6.23
2022-08-31T01:35:30.892Z,8.57
2022-08-31T01:37:58.867Z,7.83
2022-08-31T01:40:37.774Z,6.07
2022-08-31T01:43:04.745Z,5.87
2022-08-31T01:45:31.823Z,10.53
2022-08-31T01:47:59.652Z,7.27
2022-08-31T01:50:26.919Z,8.60
2022-08-31T01:52:53.983Z,6.80
2022-08-31T01:55:21.169Z,6.60
2022-08-31T01:57:48.272Z,6.03
2022-08-31T02:00:15.715Z,7.07
2022-08-31T02:02:43.140Z,8.40
2022-08-31T02:05:10.531Z,6.23
2022-08-31T02:07:37.507Z,6.73
2022-08-31T02:10:05.534Z,6.70
2022-08-31T02:12:32.635Z,4.77
2022-08-31T02:14:59.628Z,10.53
2022-08-31T02:17:26.584Z,5.70
2022-08-31T02:19:53.520Z,9.20
2022-08-31T02:22:20.566Z,9.37
2022-08-31T02:24:47.539Z,5.33
2022-08-31T02:27:14.540Z,3.03
2022-08-31T02:29:41.692Z,5.67
2022-08-31T02:32:08.761Z,11.27
2022-08-31T02:34:46.556Z,5.73
2022-08-31T02:37:13.591Z,9.53
2022-08-31T02:39:40.587Z,9.40
2022-08-31T02:42:07.656Z,5.00
2022-08-31T02:44:35.281Z,4.70
2022-08-31T02:47:02.217Z,6.60
2022-08-31T02:49:32.602Z,7.23
2022-08-31T02:51:59.712Z,5.80
2022-08-31T02:54:26.664Z,4.37
2022-08-31T02:56:53.553Z,8.87
2022-08-31T02:59:20.940Z,4.67
2022-08-31T03:01:50.137Z,4.83
2022-08-31T03:04:17.105Z,4.10
2022-08-31T03:06:44.127Z,4.67
2022-08-31T03:09:11.070Z,5.10
2022-08-31T03:11:38.024Z,7.67
2022-08-31T03:14:05.015Z,9.70
2022-08-31T03:16:32.834Z,6.33
2022-08-31T03:18:59.787Z,6.10
2022-08-31T03:21:26.692Z,4.13
2022-08-31T03:23:53.627Z,9.10
2022-08-31T03:26:20.605Z,6.70
2022-08-31T03:28:47.525Z,4.43
2022-08-31T03:31:14.553Z,4.00
2022-08-31T03:33:41.637Z,5.50
2022-08-31T03:36:08.720Z,11.57
2022-08-31T03:38:35.679Z,6.60
2022-08-31T03:41:03.315Z,5.93
2022-08-31T03:43:30.348Z,5.57
2022-08-31T03:45:57.352Z,12.23
2022-08-31T03:48:24.342Z,4.50
2022-08-31T03:50:51.311Z,7.40
2022-08-31T03:53:22.769Z,3.37
2022-08-31T03:55:50.200Z,5.70
2022-08-31T03:58:17.248Z,5.73
2022-08-31T04:00:44.580Z,2.43
2022-08-31T04:03:11.842Z,4.93
2022-08-31T04:05:44.691Z,5.10
2022-08-31T04:08:12.468Z,5.73
2022-08-31T04:10:43.534Z,2.97
2022-08-31T04:13:10.540Z,5.30
2022-08-31T04:15:38.772Z,3.97
2022-08-31T04:18:06.820Z,6.17
2022-08-31T04:20:38.375Z,10.60
2022-08-31T04:23:05.717Z,5.97
2022-08-31T04:25:38.305Z,5.43
2022-08-31T04:28:05.764Z,4.63
2022-08-31T04:30:32.956Z,5.87
2022-08-31T04:33:02.216Z,4.63
2022-08-31T04:35:29.178Z,3.97
2022-08-31T04:37:56.141Z,3.53
2022-08-31T04:40:26.162Z,4.47
2022-08-31T04:42:53.699Z,5.70
2022-08-31T04:45:20.736Z,2.80
2022-08-31T04:47:47.734Z,4.40
2022-08-31T04:50:16.601Z,4.97
2022-08-31T04:52:45.184Z,6.77
2022-08-31T04:55:30.603Z,8.00
2022-08-31T04:57:57.649Z,6.57
2022-08-31T05:00:24.941Z,7.30
2022-08-31T05:02:54.237Z,5.63
2022-08-31T05:05:21.417Z,5.83
2022-08-31T05:07:48.545Z,6.10
2022-08-31T05:10:15.721Z,7.87
2022-08-31T05:12:44.504Z,3.43
2022-08-31T05:15:11.568Z,6.80
2022-08-31T05:17:38.494Z,4.60
2022-08-31T05:20:06.318Z,3.57
2022-08-31T05:22:33.420Z,6.07
2022-08-31T05:25:00.426Z,4.27
2022-08-31T05:27:27.346Z,2.83
2022-08-31T05:29:54.340Z,6.90
2022-08-31T05:32:21.241Z,5.30
2022-08-31T05:34:49.218Z,3.57
2022-08-31T05:37:17.120Z,4.63
2022-08-31T05:39:44.145Z,5.37
2022-08-31T05:42:15.378Z,3.80
2022-08-31T05:44:42.895Z,5.00
2022-08-31T05:47:10.152Z,8.47
2022-08-31T05:49:39.608Z,5.87
2022-08-31T05:52:08.558Z,3.27
2022-08-31T05:54:37.977Z,2.63
2022-08-31T05:57:05.274Z,2.60
2022-08-31T05:59:32.707Z,5.63
2022-08-31T06:02:00.209Z,7.60
2022-08-31T06:04:28.471Z,5.77
2022-08-31T06:06:55.653Z,4.67
2022-08-31T06:09:22.866Z,4.97
2022-08-31T06:11:51.449Z,4.63
2022-08-31T06:14:18.582Z,3.47
2022-08-31T06:16:45.834Z,4.03
2022-08-31T06:19:12.791Z,3.73
2022-08-31T06:21:50.454Z,2.90
2022-08-31T06:24:19.167Z,4.10
2022-08-31T06:26:56.811Z,2.43
2022-08-31T06:29:25.212Z,2.10
2022-08-31T06:31:54.579Z,4.03
2022-08-31T06:34:21.634Z,2.70
2022-08-31T06:36:48.715Z,6.57
2022-08-31T06:39:16.421Z,5.73
2022-08-31T06:41:43.809Z,8.10
2022-08-31T06:44:14.825Z,2.87
2022-08-31T06:46:42.428Z,4.90
2022-08-31T06:49:15.253Z,5.13
2022-08-31T06:51:42.323Z,4.43
2022-08-31T06:54:28.475Z,5.63
2022-08-31T06:57:00.326Z,5.63
2022-08-31T06:59:29.582Z,5.27
2022-08-31T07:01:58.795Z,4.73
2022-08-31T07:04:27.749Z,4.40
2022-08-31T07:06:55.194Z,5.90
2022-08-31T07:09:23.096Z,5.20
2022-08-31T07:11:52.374Z,3.57
2022-08-31T07:14:23.630Z,4.50
2022-08-31T07:16:53.390Z,4.97
2022-08-31T07:19:22.157Z,4.23
2022-08-31T07:21:59.091Z,3.30
2022-08-31T07:24:30.384Z,4.23
2022-08-31T07:27:10.065Z,5.77
2022-08-31T07:29:41.954Z,3.37
2022-08-31T07:32:11.232Z,5.77
2022-08-31T07:34:38.643Z,7.13
2022-08-31T07:37:24.961Z,5.60
2022-08-31T07:40:10.777Z,6.63
2022-08-31T07:42:41.257Z,2.63
2022-08-31T07:45:20.074Z,2.30
2022-08-31T07:47:54.139Z,2.13
2022-08-31T07:50:22.176Z,4.20
2022-08-31T07:52:54.688Z,4.97
2022-08-31T07:55:24.077Z,2.20
2022-08-31T07:57:53.732Z,3.50
2022-08-31T08:00:23.908Z,3.10
2022-08-31T08:02:53.188Z,4.97
2022-08-31T08:05:27.330Z,5.97
2022-08-31T08:07:58.724Z,3.97
2022-08-31T08:10:26.397Z,2.87
2022-08-31T08:13:05.196Z,2.67
2022-08-31T08:15:35.694Z,5.90
2022-08-31T08:18:04.464Z,2.90
2022-08-31T08:20:37.963Z,6.30
2022-08-31T08:23:15.863Z,4.63
2022-08-31T08:25:47.745Z,6.90
2022-08-31T08:31:06.415Z,3.67
2022-08-31T08:33:35.230Z,3.77
2022-08-31T08:36:07.617Z,2.37
2022-08-31T08:38:39.044Z,4.50
2022-08-31T08:41:19.543Z,8.37
2022-08-31T08:43:53.348Z,3.73
2022-08-31T08:46:57.608Z,3.47
2022-08-31T08:49:54.031Z,6.47
2022-08-31T08:52:42.759Z,6.17
2022-08-31T08:55:17.239Z,7.70
2022-08-31T08:57:46.679Z,8.23
2022-08-31T09:00:18.406Z,5.67
2022-08-31T09:03:01.260Z,3.80
2022-08-31T09:05:37.437Z,8.90
2022-08-31T09:08:23.558Z,11.70
2022-08-31T09:11:18.263Z,7.17
2022-08-31T09:13:53.240Z,6.87
2022-08-31T09:16:35.197Z,5.97
2022-08-31T09:19:09.674Z,10.13
2022-08-31T09:21:42.842Z,6.90
2022-08-31T09:24:21.781Z,9.43
2022-08-31T09:27:18.359Z,9.07
2022-08-31T09:29:45.375Z,12.70
2022-08-31T09:32:24.891Z,6.50
2022-08-31T09:35:04.277Z,13.60
2022-08-31T09:37:48.745Z,7.00
2022-08-31T09:40:23.766Z,15.68
2022-08-31T09:43:24.997Z,7.47
2022-08-31T09:46:08.713Z,11.32
2022-08-31T09:48:44.654Z,12.17
2022-08-31T09:51:34.460Z,13.90
2022-08-31T09:54:43.108Z,16.17
2022-08-31T09:57:14.190Z,23.75
2022-08-31T09:59:50.055Z,18.35
2022-08-31T10:02:23.260Z,20.80
2022-08-31T10:04:56.695Z,14.18
2022-08-31T10:08:04.391Z,17.60
2022-08-31T10:10:37.215Z,16.13
2022-08-31T10:13:29.484Z,21.58
2022-08-31T10:16:07.310Z,25.48
2022-08-31T10:18:56.801Z,16.27
2022-08-31T10:21:52.431Z,12.82
2022-08-31T10:24:44.915Z,8.82
2022-08-31T10:27:38.637Z,15.77
2022-08-31T10:30:19.686Z,14.90
2022-08-31T10:32:55.945Z,18.33
2022-08-31T10:35:41.349Z,11.48
2022-08-31T10:38:21.305Z,16.40
2022-08-31T10:41:09.586Z,21.30
2022-08-31T10:44:02.747Z,12.73
2022-08-31T10:46:34.707Z,25.88
2022-08-31T10:49:06.328Z,14.05
2022-08-31T10:51:52.270Z,7.13
2022-08-31T10:54:54.583Z,8.10
2022-08-31T10:57:35.786Z,7.60
2022-08-31T11:00:30.395Z,24.20
2022-08-31T11:03:24.103Z,6.55
2022-08-31T11:05:51.964Z,13.10
2022-08-31T11:08:24.661Z,14.05
2022-08-31T11:10:54.455Z,11.63
2022-08-31T11:13:51.310Z,5.10
2022-08-31T11:16:40.126Z,14.68
2022-08-31T11:19:40.290Z,12.10
2022-08-31T11:22:48.560Z,16.25
2022-08-31T11:26:07.851Z,13.77
2022-08-31T11:28:45.462Z,7.75
2022-08-31T11:31:25.149Z,10.18
2022-08-31T11:34:15.587Z,11.85
2022-08-31T11:36:48.134Z,11.98
2022-08-31T11:39:17.726Z,11.40
2022-08-31T11:41:50.998Z,9.35
2022-08-31T11:44:30.047Z,8.02
2022-08-31T11:47:07.167Z,7.78
2022-08-31T11:49:46.531Z,11.95
2022-08-31T11:52:25.094Z,6.78
2022-08-31T11:54:52.736Z,7.93
2022-08-31T11:57:35.622Z,13.82
2022-08-31T12:00:19.781Z,6.45
2022-08-31T12:03:01.295Z,21.95
2022-08-31T12:05:56.422Z,13.25
2022-08-31T12:08:27.723Z,21.83
2022-08-31T12:11:07.180Z,16.83
2022-08-31T12:13:54.739Z,15.68
2022-08-31T12:16:50.729Z,24.75
2022-08-31T12:20:02.100Z,21.17
2022-08-31T12:23:06.489Z,38.58
2022-08-31T12:26:02.688Z,14.88
2022-08-31T12:28:29.681Z,29.45
2022-08-31T12:31:04.411Z,36.47
2022-08-31T12:33:33.026Z,25.35
2022-08-31T12:36:18.951Z,16.52
2022-08-31T12:38:46.275Z,23.98
2022-08-31T12:41:14.570Z,23.17
2022-08-31T12:43:49.075Z,12.68
2022-08-31T12:46:22.128Z,23.95
2022-08-31T12:49:04.052Z,19.40
2022-08-31T12:51:48.706Z,15.18
2022-08-31T12:54:18.685Z,25.63
2022-08-31T12:57:05.748Z,18.23
2022-08-31T13:00:01.546Z,31.08
2022-08-31T13:02:31.699Z,15.10
2022-08-31T13:05:00.396Z,20.15
2022-08-31T13:07:33.860Z,31.40
2022-08-31T13:10:09.409Z,25.58
2022-08-31T13:12:38.204Z,16.70
2022-08-31T13:15:14.330Z,21.10
2022-08-31T13:17:41.543Z,13.77
2022-08-31T13:20:08.780Z,27.42
2022-08-31T13:22:42.837Z,8.90
2022-08-31T13:25:14.286Z,27.55
2022-08-31T13:27:49.066Z,25.65
2022-08-31T13:30:19.723Z,27.52
2022-08-31T13:32:50.356Z,12.63
2022-08-31T13:35:23.343Z,19.48
2022-08-31T13:38:05.452Z,26.58
2022-08-31T13:40:37.497Z,13.63
2022-08-31T13:43:07.835Z,10.52
2022-08-31T13:45:57.870Z,15.30
2022-08-31T13:48:39.390Z,23.52
2022-08-31T13:51:13.163Z,19.95
2022-08-31T13:53:47.063Z,22.08
2022-08-31T13:56:47.810Z,24.40
2022-08-31T13:59:22.251Z,19.98
2022-08-31T14:01:53.333Z,10.13
2022-08-31T14:04:48.499Z,11.93
2022-08-31T14:07:30.604Z,15.35
2022-08-31T14:10:15.513Z,12.63
2022-08-31T14:12:50.622Z,17.65
2022-08-31T14:15:36.433Z,17.98
2022-08-31T14:18:43.492Z,18.73
2022-08-31T14:21:20.718Z,15.15
2022-08-31T14:24:08.013Z,15.30
2022-08-31T14:26:38.006Z,17.17
2022-08-31T14:29:10.992Z,13.75
2022-08-31T14:31:43.977Z,11.10
2022-08-31T14:34:20.289Z,21.10
2022-08-31T14:36:55.117Z,10.15
2022-08-31T14:39:30.866Z,13.45
2022-08-31T14:42:07.300Z,12.95
2022-08-31T14:44:39.291Z,13.77
2022-08-31T14:47:06.695Z,17.70
2022-08-31T14:49:36.290Z,27.38
2022-08-31T14:52:06.510Z,8.90
2022-08-31T14:54:37.486Z,11.98
2022-08-31T14:57:12.494Z,9.05
2022-08-31T14:59:43.566Z,15.70
2022-08-31T15:02:13.023Z,11.90
2022-08-31T15:04:45.387Z,15.87
2022-08-31T15:07:14.340Z,18.13
2022-08-31T15:09:41.975Z,18.33
2022-08-31T15:12:14.721Z,16.27
2022-08-31T15:14:44.817Z,24.27
2022-08-31T15:17:18.748Z,12.33
2022-08-31T15:19:48.174Z,12.83
2022-08-31T15:22:16.146Z,15.37
2022-08-31T15:24:45.064Z,11.47
2022-08-31T15:27:16.008Z,12.27
2022-08-31T15:29:45.586Z,14.13
2022-08-31T15:32:16.960Z,13.70
2022-08-31T15:34:53.503Z,7.90
2022-08-31T15:37:21.586Z,23.50
2022-08-31T15:39:49.447Z,13.50
2022-08-31T15:42:20.441Z,16.90
2022-08-31T15:44:56.123Z,13.17
2022-08-31T15:47:55.754Z,30.47
2022-08-31T15:50:32.131Z,16.50
2022-08-31T15:53:06.647Z,15.80
2022-08-31T15:55:40.730Z,16.80
2022-08-31T15:58:09.656Z,10.73
2022-08-31T16:00:37.423Z,19.10
2022-08-31T16:03:06.235Z,18.47
2022-08-31T16:05:39.673Z,11.30
2022-08-31T16:08:10.723Z,20.37
2022-08-31T16:10:41.792Z,16.33
2022-08-31T16:13:09.071Z,18.07
2022-08-31T16:15:37.766Z,16.20
2022-08-31T16:18:06.064Z,24.20
2022-08-31T16:20:34.613Z,21.43
2022-08-31T16:23:01.816Z,14.40
2022-08-31T16:25:31.148Z,26.63
2022-08-31T16:28:15.395Z,14.83
2022-08-31T16:30:43.932Z,23.23
2022-08-31T16:33:12.072Z,16.60
2022-08-31T16:35:39.758Z,14.90
2022-08-31T16:38:07.242Z,13.00
2022-08-31T16:40:35.558Z,23.67
2022-08-31T16:43:03.541Z,16.47
2022-08-31T16:45:30.590Z,12.20
2022-08-31T16:48:16.151Z,17.67
2022-08-31T16:50:47.719Z,17.57
2022-08-31T16:53:18.465Z,24.07
2022-08-31T16:55:47.916Z,16.63
2022-08-31T16:58:29.555Z,15.87
2022-08-31T17:01:12.803Z,12.77
2022-08-31T17:03:51.959Z,8.17
2022-08-31T17:06:19.850Z,12.77
2022-08-31T17:08:47.210Z,19.30
2022-08-31T17:11:23.784Z,18.07
2022-08-31T17:13:59.386Z,21.97
2022-08-31T17:16:35.308Z,16.63
2022-08-31T17:19:06.548Z,28.20
2022-08-31T17:21:34.695Z,15.27
2022-08-31T17:24:04.005Z,17.80
2022-08-31T17:26:35.104Z,14.57
2022-08-31T17:29:05.456Z,16.67
2022-08-31T17:31:36.427Z,15.03
2022-08-31T17:34:03.682Z,21.63
2022-08-31T17:36:37.239Z,14.03
2022-08-31T17:39:06.317Z,18.47
2022-08-31T17:41:33.297Z,16.83
2022-08-31T17:44:00.544Z,13.73
2022-08-31T17:46:28.536Z,13.43
2022-08-31T17:48:56.227Z,18.10
2022-08-31T17:51:29.278Z,9.63
2022-08-31T17:54:03.605Z,12.83
2022-08-31T17:56:53.548Z,18.37
2022-08-31T17:59:23.499Z,15.13
2022-08-31T18:01:53.238Z,22.07
2022-08-31T18:04:22.801Z,12.33
2022-08-31T18:06:53.449Z,9.83
2022-08-31T18:09:23.543Z,11.70
2022-08-31T18:11:50.712Z,11.50
2022-08-31T18:14:21.559Z,16.73
2022-08-31T18:16:50.056Z,13.53
2022-08-31T18:19:17.953Z,17.07
2022-08-31T18:21:55.645Z,17.50
2022-08-31T18:24:22.970Z,14.37
2022-08-31T18:26:51.536Z,13.40
2022-08-31T18:29:24.297Z,13.13
2022-08-31T18:31:54.117Z,8.03
2022-08-31T18:34:23.957Z,11.60
2022-08-31T18:36:53.344Z,10.60
2022-08-31T18:39:47.599Z,11.03
2022-08-31T18:42:28.491Z,11.77
2022-08-31T18:45:13.694Z,14.93
2022-08-31T18:47:40.636Z,9.70
2022-08-31T18:50:08.236Z,11.20
2022-08-31T18:52:39.402Z,10.53
2022-08-31T18:55:07.822Z,10.27
2022-08-31T18:57:46.299Z,12.40
2022-08-31T19:00:16.822Z,7.23
2022-08-31T19:02:44.577Z,8.73
2022-08-31T19:05:13.766Z,5.10
2022-08-31T19:07:42.064Z,10.10
2022-08-31T19:10:12.850Z,5.87
2022-08-31T19:12:42.799Z,6.83
2022-08-31T19:15:11.993Z,6.47
2022-08-31T19:17:40.248Z,7.90
2022-08-31T19:20:10.340Z,8.47
2022-08-31T19:22:37.984Z,4.73
2022-08-31T19:25:08.055Z,6.33
2022-08-31T19:27:36.713Z,10.13
2022-08-31T19:30:08.370Z,7.87
2022-08-31T19:32:36.858Z,4.07
2022-08-31T19:35:04.360Z,5.77
2022-08-31T19:37:31.321Z,6.43
2022-08-31T19:39:59.616Z,11.03
2022-08-31T19:45:40.861Z,5.30
2022-08-31T19:48:05.577Z,6.47
2022-08-31T19:50:41.548Z,6.53
2022-08-31T19:53:12.169Z,3.30
2022-08-31T19:55:51.096Z,4.87
2022-08-31T19:58:22.408Z,6.03
2022-08-31T20:00:50.003Z,8.23
2022-08-31T20:03:19.335Z,9.10
2022-08-31T20:05:46.913Z,7.57
2022-08-31T20:08:13.909Z,6.90
2022-08-31T20:10:42.851Z,14.90
2022-08-31T20:13:12.518Z,9.47
2022-08-31T20:15:42.963Z,8.47
2022-08-31T20:18:12.119Z,11.33
2022-08-31T20:20:48.392Z,4.33
2022-08-31T20:23:18.471Z,7.30
2022-08-31T20:25:47.837Z,10.33
2022-08-31T20:28:15.358Z,12.73
2022-08-31T20:30:43.771Z,7.83
2022-08-31T20:33:11.662Z,6.50
2022-08-31T20:35:47.750Z,3.90
2022-08-31T20:38:19.330Z,6.97
2022-08-31T20:40:48.298Z,5.93
2022-08-31T20:43:15.399Z,9.27
2022-08-31T20:45:42.572Z,7.00
2022-08-31T20:48:28.979Z,13.57
2022-08-31T20:50:56.860Z,5.33
2022-08-31T20:53:43.258Z,8.90
2022-08-31T20:56:17.913Z,7.73
2022-08-31T20:58:46.226Z,10.07
2022-08-31T21:01:14.288Z,7.57
2022-08-31T21:03:41.811Z,7.57
2022-08-31T21:06:11.789Z,10.20
2022-08-31T21:08:46.225Z,12.37
2022-08-31T21:11:19.076Z,12.30
2022-08-31T21:13:47.044Z,7.07
2022-08-31T21:16:15.100Z,11.60
2022-08-31T21:18:42.156Z,11.20
2022-08-31T21:21:16.567Z,10.83
2022-08-31T21:23:47.852Z,9.73
2022-08-31T21:26:24.507Z,15.87
2022-08-31T21:28:53.307Z,12.27
2022-08-31T21:31:29.063Z,7.63
2022-08-31T21:34:02.966Z,9.03
2022-08-31T21:36:32.944Z,9.77
2022-08-31T21:39:02.280Z,8.33
2022-08-31T21:41:29.623Z,11.37
2022-08-31T21:43:57.852Z,12.70
2022-08-31T21:46:28.337Z,7.67
2022-08-31T21:48:57.510Z,11.87
2022-08-31T21:51:25.768Z,7.93
2022-08-31T21:54:04.952Z,7.83
2022-08-31T21:56:36.761Z,9.47
2022-08-31T21:59:06.752Z,7.97
2022-08-31T22:01:35.416Z,6.53
2022-08-31T22:04:02.703Z,9.10
2022-08-31T22:06:31.461Z,10.87
2022-08-31T22:09:07.928Z,5.07
2022-08-31T22:11:44.071Z,9.47
2022-08-31T22:14:13.400Z,6.27
2022-08-31T22:16:40.918Z,13.60
2022-08-31T22:19:12.699Z,6.63
2022-08-31T22:21:46.374Z,8.13
2022-08-31T22:24:27.732Z,12.60
2022-08-31T22:26:57.384Z,9.93
2022-08-31T22:29:27.120Z,8.87
2022-08-31T22:32:00.261Z,8.20
2022-08-31T22:34:27.488Z,13.97
2022-08-31T22:36:56.426Z,4.80
2022-08-31T22:39:26.678Z,9.00
2022-08-31T22:41:54.402Z,9.53
2022-08-31T22:44:24.976Z,9.33
2022-08-31T22:46:53.277Z,4.90
2022-08-31T22:49:20.528Z,18.07
2022-08-31T22:51:48.462Z,13.47
2022-08-31T22:54:17.972Z,6.53
2022-08-31T22:56:45.879Z,9.37
2022-08-31T22:59:21.111Z,9.13
2022-08-31T23:01:55.114Z,7.70
2022-08-31T23:04:25.004Z,6.83
2022-08-31T23:06:52.743Z,6.17
2022-08-31T23:09:21.694Z,4.43
2022-08-31T23:11:51.794Z,4.70
2022-08-31T23:14:21.226Z,7.50
2022-08-31T23:16:59.274Z,2.57
2022-08-31T23:19:32.935Z,3.57
2022-08-31T23:22:01.680Z,2.80
2022-08-31T23:24:34.853Z,2.50
2022-08-31T23:27:04.518Z,3.07
2022-08-31T23:29:47.950Z,6.30
2022-08-31T23:32:18.891Z,3.57
2022-08-31T23:34:49.878Z,2.90
2022-08-31T23:37:17.964Z,2.33
2022-08-31T23:39:46.343Z,2.50
2022-08-31T23:42:16.300Z,5.20
2022-08-31T23:44:45.839Z,3.20
2022-08-31T23:47:20.331Z,2.73
2022-08-31T23:49:51.465Z,1.70
2022-08-31T23:52:21.785Z,2.07
2022-08-31T23:54:51.131Z,2.10
2022-08-31T23:57:31.434Z,3.47
