createdAt,value
2019-05-20T00:02:05.985Z,15.63
2019-05-20T00:04:32.309Z,11.80
2019-05-20T00:06:58.647Z,11.83
2019-05-20T00:09:25.051Z,14.37
2019-05-20T00:11:53.729Z,12.37
2019-05-20T00:14:20.794Z,12.90
2019-05-20T00:16:47.148Z,13.37
2019-05-20T00:19:13.475Z,11.33
2019-05-20T00:21:40.283Z,12.37
2019-05-20T00:24:06.619Z,11.33
2019-05-20T00:26:32.937Z,12.70
2019-05-20T00:29:00.129Z,11.83
2019-05-20T00:31:26.553Z,12.30
2019-05-20T00:33:52.934Z,11.50
2019-05-20T00:36:21.155Z,12.70
2019-05-20T00:39:07.254Z,13.37
2019-05-20T00:41:33.848Z,13.63
2019-05-20T00:44:00.402Z,13.50
2019-05-20T00:46:26.740Z,12.10
2019-05-20T00:48:53.108Z,14.33
2019-05-20T00:51:19.484Z,14.03
2019-05-20T00:53:45.813Z,11.83
2019-05-20T00:56:12.136Z,12.67
2019-05-20T00:58:38.819Z,10.90
2019-05-20T01:01:05.372Z,12.37
2019-05-20T01:03:31.705Z,13.40
2019-05-20T01:05:58.021Z,11.73
2019-05-20T01:08:25.493Z,12.20
2019-05-20T01:10:52.278Z,15.90
2019-05-20T01:13:18.589Z,12.03
2019-05-20T01:15:44.904Z,15.17
2019-05-20T01:18:11.246Z,12.93
2019-05-20T01:20:37.683Z,11.33
2019-05-20T01:23:04.262Z,12.23
2019-05-20T01:25:30.707Z,15.47
2019-05-20T01:27:57.024Z,14.40
2019-05-20T01:30:23.750Z,14.93
2019-05-20T01:32:50.065Z,12.77
2019-05-20T01:35:16.725Z,11.53
2019-05-20T01:37:43.120Z,14.80
2019-05-20T01:40:10.078Z,12.20
2019-05-20T01:42:36.437Z,12.63
2019-05-20T01:45:03.957Z,16.20
2019-05-20T01:47:30.508Z,12.50
2019-05-20T01:49:56.886Z,11.60
2019-05-20T01:52:23.189Z,12.87
2019-05-20T01:54:49.544Z,10.93
2019-05-20T01:57:15.904Z,12.40
2019-05-20T01:59:42.273Z,11.10
2019-05-20T02:02:08.698Z,12.03
2019-05-20T02:04:35.026Z,11.30
2019-05-20T02:07:01.492Z,13.57
2019-05-20T02:09:27.811Z,11.70
2019-05-20T02:11:54.157Z,11.77
2019-05-20T02:14:39.411Z,15.30
2019-05-20T02:17:06.095Z,14.37
2019-05-20T02:19:32.424Z,13.50
2019-05-20T02:21:58.762Z,14.77
2019-05-20T02:24:25.110Z,12.70
2019-05-20T02:26:51.437Z,12.50
2019-05-20T02:29:17.807Z,11.97
2019-05-20T02:31:44.117Z,13.37
2019-05-20T02:34:10.466Z,15.03
2019-05-20T02:36:36.804Z,16.20
2019-05-20T02:39:05.042Z,14.60
2019-05-20T02:41:31.787Z,14.30
2019-05-20T02:43:58.112Z,13.57
2019-05-20T02:46:24.481Z,11.80
2019-05-20T02:48:50.774Z,15.40
2019-05-20T02:51:19.035Z,14.83
2019-05-20T02:53:45.475Z,14.10
2019-05-20T02:56:11.928Z,13.80
2019-05-20T02:58:38.233Z,13.00
2019-05-20T03:01:04.557Z,15.53
2019-05-20T03:03:30.892Z,13.73
2019-05-20T03:05:57.233Z,14.47
2019-05-20T03:08:23.573Z,15.80
2019-05-20T03:10:49.907Z,13.30
2019-05-20T03:13:16.247Z,20.03
2019-05-20T03:15:43.870Z,13.60
2019-05-20T03:18:10.209Z,14.57
2019-05-20T03:20:36.836Z,15.37
2019-05-20T03:23:03.169Z,14.10
2019-05-20T03:25:29.585Z,15.43
2019-05-20T03:27:55.900Z,14.47
2019-05-20T03:30:22.274Z,15.27
2019-05-20T03:32:48.621Z,16.13
2019-05-20T03:35:14.971Z,15.90
2019-05-20T03:37:41.296Z,15.73
2019-05-20T03:40:07.708Z,15.67
2019-05-20T03:42:34.057Z,15.73
2019-05-20T03:45:00.396Z,14.50
2019-05-20T03:47:26.759Z,16.10
2019-05-20T03:49:53.071Z,16.07
2019-05-20T03:52:19.407Z,18.10
2019-05-20T03:54:45.768Z,14.10
2019-05-20T03:57:12.111Z,18.40
2019-05-20T03:59:38.460Z,16.03
2019-05-20T04:02:04.898Z,20.23
2019-05-20T04:04:32.386Z,13.00
2019-05-20T04:06:58.797Z,13.83
2019-05-20T04:09:25.162Z,18.43
2019-05-20T04:11:51.573Z,17.43
2019-05-20T04:14:17.919Z,13.80
2019-05-20T04:16:44.253Z,15.67
2019-05-20T04:19:10.566Z,14.10
2019-05-20T04:21:36.976Z,15.83
2019-05-20T04:24:03.430Z,14.53
2019-05-20T04:26:29.781Z,16.30
2019-05-20T04:28:56.073Z,12.23
2019-05-20T04:31:22.448Z,14.20
2019-05-20T04:33:48.812Z,27.83
2019-05-20T04:36:15.656Z,16.17
2019-05-20T04:38:41.984Z,18.13
2019-05-20T04:41:08.308Z,14.37
2019-05-20T04:43:34.669Z,13.37
2019-05-20T04:46:00.977Z,11.97
2019-05-20T04:48:27.316Z,10.80
2019-05-20T04:50:53.682Z,12.90
2019-05-20T04:53:20.010Z,14.03
2019-05-20T04:55:46.320Z,12.60
2019-05-20T04:58:12.700Z,15.57
2019-05-20T05:00:50.100Z,12.80
2019-05-20T05:03:16.430Z,12.77
2019-05-20T05:05:42.804Z,10.90
2019-05-20T05:08:09.115Z,17.20
2019-05-20T05:10:35.459Z,14.90
2019-05-20T05:13:01.863Z,11.40
2019-05-20T05:15:28.188Z,14.17
2019-05-20T05:17:54.685Z,11.23
2019-05-20T05:20:21.016Z,16.07
2019-05-20T05:22:47.348Z,14.73
2019-05-20T05:25:13.695Z,15.03
2019-05-20T05:27:40.056Z,17.37
2019-05-20T05:30:06.924Z,14.47
2019-05-20T05:32:42.541Z,17.20
2019-05-20T05:35:15.180Z,17.67
2019-05-20T05:37:41.738Z,16.00
2019-05-20T05:40:08.675Z,16.53
2019-05-20T05:42:35.151Z,17.17
2019-05-20T05:45:01.803Z,15.90
2019-05-20T05:47:29.248Z,13.90
2019-05-20T05:49:55.576Z,16.77
2019-05-20T05:52:22.961Z,15.50
2019-05-20T05:54:49.492Z,12.03
2019-05-20T05:57:15.827Z,15.70
2019-05-20T05:59:42.171Z,18.83
2019-05-20T06:02:08.487Z,13.80
2019-05-20T06:04:34.884Z,12.73
2019-05-20T06:07:02.049Z,11.13
2019-05-20T06:09:28.392Z,15.73
2019-05-20T06:11:54.740Z,10.70
2019-05-20T06:14:21.110Z,10.97
2019-05-20T06:16:47.562Z,13.93
2019-05-20T06:19:14.097Z,11.43
2019-05-20T06:21:40.544Z,13.33
2019-05-20T06:24:06.976Z,12.07
2019-05-20T06:26:33.311Z,11.40
2019-05-20T06:29:02.747Z,12.43
2019-05-20T06:31:27.901Z,12.77
2019-05-20T06:33:54.247Z,12.80
2019-05-20T06:36:26.978Z,11.77
2019-05-20T06:38:51.356Z,12.90
2019-05-20T06:41:17.665Z,12.90
2019-05-20T06:43:43.981Z,11.60
2019-05-20T06:46:10.337Z,14.03
2019-05-20T06:48:36.768Z,11.77
2019-05-20T06:51:05.216Z,11.23
2019-05-20T06:53:31.616Z,14.30
2019-05-20T06:55:57.939Z,12.03
2019-05-20T06:58:24.351Z,10.00
2019-05-20T07:00:50.726Z,13.03
2019-05-20T07:03:17.213Z,10.30
2019-05-20T07:05:43.554Z,11.83
2019-05-20T07:08:09.993Z,10.00
2019-05-20T07:10:36.337Z,15.20
2019-05-20T07:13:02.862Z,11.60
2019-05-20T07:15:29.289Z,11.83
2019-05-20T07:17:55.630Z,10.90
2019-05-20T07:20:22.117Z,11.37
2019-05-20T07:22:55.722Z,12.33
2019-05-20T07:25:17.050Z,12.00
2019-05-20T07:27:43.453Z,17.20
2019-05-20T07:30:14.807Z,13.37
2019-05-20T07:32:39.071Z,13.30
2019-05-20T07:35:09.341Z,13.10
2019-05-20T07:37:35.833Z,12.23
2019-05-20T07:40:04.683Z,13.03
2019-05-20T07:42:33.387Z,15.13
2019-05-20T07:44:59.716Z,14.60
2019-05-20T07:47:28.768Z,9.83
2019-05-20T07:49:55.334Z,16.90
2019-05-20T07:52:23.392Z,12.90
2019-05-20T07:54:50.671Z,11.90
2019-05-20T07:57:18.598Z,26.50
2019-05-20T07:59:48.874Z,19.63
2019-05-20T08:02:15.801Z,12.00
2019-05-20T08:04:42.312Z,16.47
2019-05-20T08:07:26.784Z,16.00
2019-05-20T08:09:44.648Z,15.13
2019-05-20T08:12:05.498Z,11.80
2019-05-20T08:14:31.887Z,12.17
2019-05-20T08:16:58.203Z,18.03
2019-05-20T08:19:24.536Z,12.70
2019-05-20T08:21:50.914Z,15.93
2019-05-20T08:24:17.370Z,13.90
2019-05-20T08:26:44.433Z,28.67
2019-05-20T08:29:10.865Z,14.70
2019-05-20T08:31:37.224Z,12.20
2019-05-20T08:34:03.665Z,18.20
2019-05-20T08:36:30.084Z,12.80
2019-05-20T08:38:56.756Z,16.33
2019-05-20T08:41:23.242Z,12.60
2019-05-20T08:43:49.699Z,17.17
2019-05-20T08:46:16.006Z,12.00
2019-05-20T08:48:42.368Z,12.37
2019-05-20T08:51:08.761Z,16.43
2019-05-20T08:53:35.095Z,11.17
2019-05-20T08:56:01.645Z,11.57
2019-05-20T08:58:28.175Z,11.43
2019-05-20T09:00:54.531Z,14.80
2019-05-20T09:03:22.465Z,16.60
2019-05-20T09:05:51.825Z,14.13
2019-05-20T09:08:18.534Z,15.33
2019-05-20T09:10:44.928Z,15.00
2019-05-20T09:13:11.249Z,15.20
2019-05-20T09:15:37.596Z,15.10
2019-05-20T09:18:03.956Z,11.10
2019-05-20T09:20:30.352Z,12.47
2019-05-20T09:22:56.745Z,13.30
2019-05-20T09:25:31.063Z,14.10
2019-05-20T09:27:58.506Z,18.30
2019-05-20T09:30:24.986Z,15.00
2019-05-20T09:32:52.079Z,13.07
2019-05-20T09:35:19.595Z,12.47
2019-05-20T09:37:46.068Z,15.50
2019-05-20T09:40:21.152Z,19.53
2019-05-20T09:42:47.546Z,12.53
2019-05-20T09:45:14.057Z,13.73
2019-05-20T09:47:40.524Z,16.00
2019-05-20T09:50:07.481Z,12.33
2019-05-20T09:52:34.892Z,15.80
2019-05-20T09:55:03.658Z,12.87
2019-05-20T09:57:29.968Z,16.40
2019-05-20T09:59:56.320Z,18.83
2019-05-20T10:02:22.660Z,19.43
2019-05-20T10:04:49.057Z,20.13
2019-05-20T10:07:15.504Z,15.83
2019-05-20T10:09:41.822Z,17.30
2019-05-20T10:12:08.160Z,19.60
2019-05-20T10:14:34.463Z,19.50
2019-05-20T10:17:01.465Z,15.33
2019-05-20T10:19:28.332Z,14.40
2019-05-20T10:21:55.083Z,16.00
2019-05-20T10:24:22.014Z,20.17
2019-05-20T10:26:49.390Z,16.93
2019-05-20T10:29:15.753Z,17.60
2019-05-20T10:31:42.180Z,18.13
2019-05-20T10:34:08.615Z,18.33
2019-05-20T10:36:35.015Z,18.80
2019-05-20T10:39:07.911Z,17.83
2019-05-20T10:41:33.365Z,19.20
2019-05-20T10:43:59.701Z,26.00
2019-05-20T10:46:26.005Z,22.23
2019-05-20T10:48:53.462Z,23.13
2019-05-20T10:51:19.768Z,18.67
2019-05-20T10:53:46.298Z,15.57
2019-05-20T10:56:13.252Z,26.57
2019-05-20T10:58:40.128Z,15.70
2019-05-20T11:01:06.500Z,17.73
2019-05-20T11:03:32.855Z,16.40
2019-05-20T11:05:59.186Z,14.60
2019-05-20T11:08:25.560Z,16.70
2019-05-20T11:10:51.925Z,16.43
2019-05-20T11:13:18.422Z,14.00
2019-05-20T11:15:44.767Z,10.33
2019-05-20T11:18:11.117Z,11.70
2019-05-20T11:20:37.481Z,15.57
2019-05-20T11:23:03.833Z,12.80
2019-05-20T11:25:30.160Z,16.43
2019-05-20T11:27:56.497Z,12.97
2019-05-20T11:30:23.014Z,16.10
2019-05-20T11:32:49.390Z,14.00
2019-05-20T11:35:15.860Z,12.93
2019-05-20T11:37:43.497Z,12.43
2019-05-20T11:40:10.902Z,13.57
2019-05-20T11:42:38.376Z,12.67
2019-05-20T11:45:07.506Z,13.47
2019-05-20T11:47:33.966Z,12.17
2019-05-20T11:50:00.308Z,12.80
2019-05-20T11:52:26.726Z,18.27
2019-05-20T11:54:54.166Z,12.63
2019-05-20T11:57:20.475Z,13.90
2019-05-20T11:59:46.881Z,11.50
2019-05-20T12:02:13.253Z,12.30
2019-05-20T12:04:39.617Z,12.30
2019-05-20T12:07:08.673Z,12.10
2019-05-20T12:09:48.898Z,11.17
2019-05-20T12:12:04.718Z,13.90
2019-05-20T12:14:32.133Z,14.40
2019-05-20T12:16:58.501Z,13.97
2019-05-20T12:19:24.834Z,15.30
2019-05-20T12:21:51.240Z,14.93
2019-05-20T12:24:17.569Z,13.87
2019-05-20T12:26:44.197Z,11.93
2019-05-20T12:29:10.544Z,13.87
2019-05-20T12:31:36.882Z,15.60
2019-05-20T12:34:03.254Z,16.30
2019-05-20T12:36:29.567Z,13.17
2019-05-20T12:38:55.895Z,21.80
2019-05-20T12:41:22.281Z,21.20
2019-05-20T12:44:10.144Z,24.13
2019-05-20T12:46:17.984Z,15.43
2019-05-20T12:48:44.421Z,15.50
2019-05-20T12:51:14.308Z,19.83
2019-05-20T12:53:39.433Z,14.53
2019-05-20T12:56:05.841Z,14.17
2019-05-20T12:58:32.209Z,14.80
2019-05-20T13:00:59.593Z,14.37
2019-05-20T13:03:26.848Z,14.83
2019-05-20T13:05:53.801Z,15.73
2019-05-20T13:08:20.256Z,15.00
2019-05-20T13:10:46.625Z,14.60
2019-05-20T13:13:13.411Z,16.70
2019-05-20T13:15:41.166Z,18.23
2019-05-20T13:18:07.588Z,19.13
2019-05-20T13:20:34.048Z,17.17
2019-05-20T13:23:00.453Z,19.87
2019-05-20T13:25:26.996Z,20.23
2019-05-20T13:27:54.318Z,19.87
2019-05-20T13:30:21.389Z,23.43
2019-05-20T13:32:47.682Z,20.37
2019-05-20T13:35:14.293Z,24.67
2019-05-20T13:37:40.719Z,22.40
2019-05-20T13:40:08.870Z,23.13
2019-05-20T13:42:35.451Z,21.00
2019-05-20T13:45:02.322Z,22.53
2019-05-20T13:47:28.713Z,26.53
2019-05-20T13:49:55.072Z,22.40
2019-05-20T13:52:21.434Z,21.67
2019-05-20T13:54:47.845Z,20.00
2019-05-20T13:57:14.387Z,24.23
2019-05-20T13:59:41.748Z,20.70
2019-05-20T14:02:11.028Z,22.43
2019-05-20T14:04:37.391Z,20.67
2019-05-20T14:07:03.729Z,20.73
2019-05-20T14:09:30.057Z,21.77
2019-05-20T14:11:56.382Z,22.80
2019-05-20T14:14:22.723Z,17.27
2019-05-20T14:16:49.055Z,10.73
2019-05-20T14:19:15.364Z,10.40
2019-05-20T14:21:41.687Z,7.33
2019-05-20T14:24:09.065Z,6.30
2019-05-20T14:26:35.488Z,8.20
2019-05-20T14:29:01.901Z,7.63
2019-05-20T14:31:28.315Z,9.00
2019-05-20T14:33:54.755Z,7.00
2019-05-20T14:36:38.794Z,8.33
2019-05-20T14:38:49.357Z,2.90
2019-05-20T14:41:21.701Z,3.73
2019-05-20T14:43:44.021Z,5.00
2019-05-20T14:46:10.370Z,5.87
2019-05-20T14:48:36.702Z,4.43
2019-05-20T14:51:03.078Z,4.30
2019-05-20T14:53:29.400Z,4.73
2019-05-20T14:55:55.752Z,3.97
2019-05-20T14:58:22.078Z,2.10
2019-05-20T15:00:48.415Z,4.10
2019-05-20T15:03:15.125Z,3.43
2019-05-20T15:05:41.587Z,3.40
2019-05-20T15:08:07.962Z,3.97
2019-05-20T15:10:34.303Z,4.83
2019-05-20T15:13:01.072Z,3.33
2019-05-20T15:15:27.645Z,5.43
2019-05-20T15:17:54.159Z,1.53
2019-05-20T15:20:20.836Z,2.93
2019-05-20T15:22:47.479Z,7.43
2019-05-20T15:25:14.317Z,6.20
2019-05-20T15:27:40.659Z,4.27
2019-05-20T15:30:08.507Z,5.47
2019-05-20T15:32:34.828Z,8.03
2019-05-20T15:35:02.246Z,4.40
2019-05-20T15:37:28.681Z,2.87
2019-05-20T15:39:54.982Z,4.27
2019-05-20T15:42:21.296Z,1.90
2019-05-20T15:44:47.650Z,3.67
2019-05-20T15:47:14.123Z,16.57
2019-05-20T15:49:40.521Z,4.50
2019-05-20T15:52:06.849Z,3.90
2019-05-20T15:54:34.492Z,1.40
2019-05-20T15:57:00.905Z,1.70
2019-05-20T15:59:27.549Z,2.40
2019-05-20T16:01:54.208Z,2.90
2019-05-20T16:04:20.541Z,1.80
2019-05-20T16:06:47.038Z,1.70
2019-05-20T16:09:17.066Z,2.60
2019-05-20T16:11:41.964Z,6.60
2019-05-20T16:14:08.453Z,3.20
2019-05-20T16:16:39.069Z,2.70
2019-05-20T16:19:05.428Z,4.30
2019-05-20T16:21:31.873Z,3.13
2019-05-20T16:23:58.225Z,3.63
2019-05-20T16:26:24.999Z,4.63
2019-05-20T16:28:51.340Z,3.10
2019-05-20T16:31:18.769Z,3.57
2019-05-20T16:33:45.422Z,3.17
2019-05-20T16:36:12.082Z,5.80
2019-05-20T16:38:38.513Z,3.53
2019-05-20T16:41:04.924Z,7.57
2019-05-20T16:43:31.381Z,3.50
2019-05-20T16:45:57.765Z,7.63
2019-05-20T16:48:25.456Z,5.77
2019-05-20T16:50:51.821Z,5.23
2019-05-20T16:53:18.193Z,3.67
2019-05-20T16:55:44.962Z,5.17
2019-05-20T16:58:11.384Z,4.10
2019-05-20T17:00:37.758Z,5.07
2019-05-20T17:03:04.161Z,3.03
2019-05-20T17:05:30.500Z,8.80
2019-05-20T17:07:56.987Z,4.20
2019-05-20T17:10:23.337Z,4.53
2019-05-20T17:12:49.684Z,7.67
2019-05-20T17:15:16.119Z,10.23
2019-05-20T17:17:42.493Z,4.73
2019-05-20T17:20:09.325Z,5.47
2019-05-20T17:22:35.791Z,4.33
2019-05-20T17:25:05.980Z,6.17
2019-05-20T17:27:32.567Z,6.60
2019-05-20T17:29:59.988Z,2.83
2019-05-20T17:32:26.363Z,7.60
2019-05-20T17:34:52.707Z,2.50
2019-05-20T17:37:19.174Z,5.83
2019-05-20T17:39:46.027Z,5.03
2019-05-20T17:42:12.585Z,4.47
2019-05-20T17:44:39.034Z,4.80
2019-05-20T17:47:05.697Z,12.40
2019-05-20T17:49:32.350Z,7.20
2019-05-20T17:51:58.676Z,6.13
2019-05-20T17:54:25.327Z,5.60
2019-05-20T17:56:51.685Z,7.10
2019-05-20T17:59:18.150Z,3.93
2019-05-20T18:01:44.657Z,3.10
2019-05-20T18:04:10.989Z,3.00
2019-05-20T18:06:37.333Z,7.33
2019-05-20T18:09:06.309Z,7.50
2019-05-20T18:11:32.736Z,4.40
2019-05-20T18:13:59.148Z,6.90
2019-05-20T18:16:25.863Z,5.00
2019-05-20T18:18:52.226Z,7.23
2019-05-20T18:21:18.575Z,6.37
2019-05-20T18:23:45.074Z,8.30
2019-05-20T18:26:11.419Z,6.63
2019-05-20T18:28:38.136Z,7.83
2019-05-20T18:31:04.622Z,8.53
2019-05-20T18:33:31.030Z,9.23
2019-05-20T18:35:58.055Z,7.13
2019-05-20T18:38:24.436Z,9.97
2019-05-20T18:40:52.487Z,14.17
2019-05-20T18:43:18.882Z,6.33
2019-05-20T18:45:45.189Z,7.97
2019-05-20T18:48:11.589Z,6.57
2019-05-20T18:50:38.434Z,13.53
2019-05-20T18:53:04.877Z,7.23
2019-05-20T18:55:34.557Z,7.93
2019-05-20T18:58:00.091Z,7.03
2019-05-20T19:00:26.865Z,9.83
2019-05-20T19:02:53.160Z,8.10
2019-05-20T19:05:19.638Z,9.33
2019-05-20T19:07:46.591Z,10.27
2019-05-20T19:10:14.097Z,9.63
2019-05-20T19:12:41.218Z,10.33
2019-05-20T19:15:08.936Z,8.40
2019-05-20T19:17:36.646Z,8.87
2019-05-20T19:20:04.811Z,7.27
2019-05-20T19:22:31.277Z,8.13
2019-05-20T19:24:57.654Z,9.60
2019-05-20T19:27:23.968Z,8.63
2019-05-20T19:29:50.374Z,11.27
2019-05-20T19:32:17.780Z,9.10
2019-05-20T19:34:44.146Z,9.87
2019-05-20T19:37:10.477Z,13.07
2019-05-20T19:39:38.539Z,12.00
2019-05-20T19:42:05.057Z,12.47
2019-05-20T19:44:31.366Z,13.10
2019-05-20T19:46:57.732Z,12.80
2019-05-20T19:49:24.186Z,14.63
2019-05-20T19:51:50.522Z,18.07
2019-05-20T19:54:16.987Z,14.20
2019-05-20T19:56:44.885Z,13.27
2019-05-20T19:59:11.600Z,13.57
2019-05-20T20:01:37.948Z,16.80
2019-05-20T20:04:04.731Z,18.60
2019-05-20T20:06:31.466Z,37.30
2019-05-20T20:08:57.945Z,22.37
2019-05-20T20:11:25.376Z,19.30
2019-05-20T20:13:51.707Z,15.30
2019-05-20T20:16:18.400Z,16.23
2019-05-20T20:18:45.001Z,16.30
2019-05-20T20:21:11.336Z,16.43
2019-05-20T20:23:37.784Z,17.13
2019-05-20T20:26:04.129Z,17.77
2019-05-20T20:28:30.474Z,14.77
2019-05-20T20:30:57.233Z,15.10
2019-05-20T20:33:23.594Z,14.97
2019-05-20T20:35:50.307Z,15.10
2019-05-20T20:38:16.653Z,14.90
2019-05-20T20:40:43.380Z,16.23
2019-05-20T20:43:09.770Z,16.07
2019-05-20T20:45:37.266Z,15.00
2019-05-20T20:48:03.666Z,18.53
2019-05-20T20:50:30.204Z,19.37
2019-05-20T20:52:57.316Z,14.83
2019-05-20T20:55:23.663Z,15.33
2019-05-20T20:57:49.979Z,19.47
2019-05-20T21:00:18.221Z,20.47
2019-05-20T21:02:52.790Z,16.57
2019-05-20T21:05:13.366Z,23.80
2019-05-20T21:07:39.728Z,18.07
2019-05-20T21:10:06.622Z,16.87
2019-05-20T21:12:32.955Z,16.33
2019-05-20T21:14:59.288Z,14.07
2019-05-20T21:17:25.625Z,17.50
2019-05-20T21:19:52.397Z,26.33
2019-05-20T21:22:18.736Z,17.90
2019-05-20T21:24:45.174Z,19.40
2019-05-20T21:27:11.487Z,17.27
2019-05-20T21:29:38.197Z,17.80
2019-05-20T21:32:04.564Z,29.57
2019-05-20T21:34:31.018Z,17.47
2019-05-20T21:36:58.516Z,15.90
2019-05-20T21:39:24.849Z,18.03
2019-05-20T21:41:51.231Z,18.10
2019-05-20T21:44:17.542Z,16.43
2019-05-20T21:46:43.878Z,15.20
2019-05-20T21:49:10.589Z,17.10
2019-05-20T21:51:38.559Z,15.70
2019-05-20T21:54:04.889Z,18.43
2019-05-20T21:56:31.302Z,16.17
2019-05-20T21:58:57.618Z,17.50
2019-05-20T22:01:25.499Z,18.33
2019-05-20T22:03:51.838Z,16.37
2019-05-20T22:06:18.188Z,17.97
2019-05-20T22:08:46.798Z,21.53
2019-05-20T22:11:13.530Z,28.63
2019-05-20T22:13:39.915Z,17.77
2019-05-20T22:16:06.282Z,20.53
2019-05-20T22:18:32.629Z,21.00
2019-05-20T22:20:59.389Z,23.07
2019-05-20T22:23:30.626Z,18.83
2019-05-20T22:25:56.960Z,25.70
2019-05-20T22:28:23.303Z,19.87
2019-05-20T22:30:49.643Z,17.00
2019-05-20T22:33:15.951Z,16.80
2019-05-20T22:35:42.256Z,19.80
2019-05-20T22:38:08.721Z,21.40
2019-05-20T22:40:35.043Z,19.90
2019-05-20T22:43:01.372Z,17.90
2019-05-20T22:45:27.722Z,16.87
2019-05-20T22:47:55.174Z,17.27
2019-05-20T22:50:21.704Z,20.53
2019-05-20T22:52:48.050Z,16.73
2019-05-20T22:55:14.582Z,16.57
2019-05-20T22:57:41.291Z,26.40
2019-05-20T23:00:08.920Z,18.40
2019-05-20T23:02:37.222Z,30.40
2019-05-20T23:05:04.063Z,21.30
2019-05-20T23:07:31.055Z,24.57
2019-05-20T23:09:57.485Z,22.97
2019-05-20T23:12:23.822Z,23.80
2019-05-20T23:14:50.181Z,19.57
2019-05-20T23:17:16.546Z,22.50
2019-05-20T23:19:43.008Z,31.60
2019-05-20T23:22:09.336Z,24.53
2019-05-20T23:24:35.678Z,29.27
2019-05-20T23:27:02.038Z,20.47
2019-05-20T23:29:28.712Z,18.90
2019-05-20T23:31:55.047Z,19.93
2019-05-20T23:34:21.347Z,25.40
2019-05-20T23:36:47.857Z,33.37
2019-05-20T23:39:14.571Z,21.53
2019-05-20T23:41:41.015Z,30.40
2019-05-20T23:44:07.350Z,21.80
2019-05-20T23:46:33.742Z,17.60
2019-05-20T23:49:00.130Z,19.80
2019-05-20T23:51:26.549Z,18.23
2019-05-20T23:53:52.905Z,17.27
2019-05-20T23:56:19.227Z,23.10
2019-05-20T23:58:45.564Z,17.73
