createdAt,value
2023-05-04T00:00:00.407Z,7.50
2023-05-04T00:05:04.546Z,7.97
2023-05-04T00:10:07.979Z,8.32
2023-05-04T00:15:10.530Z,8.27
2023-05-04T00:20:13.676Z,8.30
2023-05-04T00:25:15.985Z,8.90
2023-05-04T00:30:18.238Z,8.20
2023-05-04T00:35:20.434Z,8.77
2023-05-04T00:40:22.768Z,8.85
2023-05-04T00:45:24.964Z,9.00
2023-05-04T00:50:28.551Z,9.30
2023-05-04T00:55:31.683Z,9.30
2023-05-04T01:00:33.825Z,9.02
2023-05-04T01:05:40.932Z,8.73
2023-05-04T01:10:43.023Z,9.25
2023-05-04T01:15:46.293Z,8.30
2023-05-04T01:20:48.518Z,8.40
2023-05-04T01:26:07.064Z,8.23
2023-05-04T01:31:14.436Z,8.18
2023-05-04T01:36:16.932Z,7.72
2023-05-04T01:41:19.046Z,7.62
2023-05-04T01:46:21.802Z,7.77
2023-05-04T01:51:23.986Z,7.78
2023-05-04T01:56:26.464Z,7.68
2023-05-04T02:01:28.688Z,7.22
2023-05-04T02:06:30.893Z,5.12
2023-05-04T02:11:33.053Z,4.20
2023-05-04T02:16:35.367Z,4.40
2023-05-04T02:21:37.642Z,4.00
2023-05-04T02:26:39.869Z,4.27
2023-05-04T02:31:42.040Z,4.12
2023-05-04T02:36:44.228Z,4.30
2023-05-04T02:41:46.989Z,4.03
2023-05-04T02:46:49.142Z,4.10
2023-05-04T02:51:51.523Z,4.40
2023-05-04T02:56:53.652Z,4.47
2023-05-04T03:01:56.006Z,4.30
2023-05-04T03:06:58.208Z,4.32
2023-05-04T03:12:00.382Z,4.20
2023-05-04T03:17:02.594Z,3.97
2023-05-04T03:22:04.753Z,3.80
2023-05-04T03:27:07.210Z,3.90
2023-05-04T03:32:09.489Z,3.90
2023-05-04T03:37:12.359Z,3.85
2023-05-04T03:42:14.480Z,3.72
2023-05-04T03:47:16.651Z,3.70
2023-05-04T03:52:18.765Z,3.37
2023-05-04T03:57:22.392Z,3.30
2023-05-04T04:02:24.673Z,3.53
2023-05-04T04:07:27.053Z,3.53
2023-05-04T04:12:30.479Z,4.00
2023-05-04T04:17:32.742Z,4.03
2023-05-04T04:22:36.077Z,3.80
2023-05-04T04:27:38.303Z,3.92
2023-05-04T04:32:40.616Z,4.47
2023-05-04T04:37:42.767Z,3.97
2023-05-04T04:42:44.876Z,4.50
2023-05-04T04:47:47.312Z,3.97
2023-05-04T04:52:49.502Z,4.40
2023-05-04T04:57:52.969Z,5.68
2023-05-04T05:02:55.196Z,3.90
2023-05-04T05:07:57.400Z,3.37
2023-05-04T05:12:59.540Z,3.03
2023-05-04T05:18:01.678Z,3.20
2023-05-04T05:23:03.875Z,3.05
2023-05-04T05:28:06.091Z,3.17
2023-05-04T05:33:08.325Z,3.10
2023-05-04T05:38:10.754Z,3.08
2023-05-04T05:43:12.903Z,2.65
2023-05-04T05:48:15.094Z,3.07
2023-05-04T05:53:17.319Z,2.95
2023-05-04T05:58:19.468Z,3.07
2023-05-04T06:03:21.794Z,3.20
2023-05-04T06:08:24.155Z,2.92
2023-05-04T06:13:26.449Z,3.05
2023-05-04T06:18:28.668Z,3.20
2023-05-04T06:23:31.748Z,3.37
2023-05-04T06:28:35.121Z,3.35
2023-05-04T06:33:38.195Z,3.33
2023-05-04T06:38:40.955Z,3.23
2023-05-04T06:43:43.779Z,2.90
2023-05-04T06:48:45.916Z,3.40
2023-05-04T06:53:47.981Z,3.12
2023-05-04T06:58:50.727Z,3.28
2023-05-04T07:03:53.183Z,3.70
2023-05-04T07:08:55.322Z,4.18
2023-05-04T07:13:59.036Z,3.50
2023-05-04T07:19:01.196Z,4.07
2023-05-04T07:24:04.462Z,4.60
2023-05-04T07:29:06.706Z,3.80
2023-05-04T07:34:08.920Z,3.58
2023-05-04T07:39:11.300Z,4.03
2023-05-04T07:44:13.447Z,3.67
2023-05-04T07:49:15.697Z,3.30
2023-05-04T07:54:17.895Z,3.97
2023-05-04T07:59:20.426Z,4.50
2023-05-04T08:04:22.588Z,4.30
2023-05-04T08:09:24.754Z,5.15
2023-05-04T08:14:27.091Z,5.45
2023-05-04T08:19:29.292Z,5.63
2023-05-04T08:24:31.500Z,6.10
2023-05-04T08:29:33.850Z,6.07
2023-05-04T08:34:36.863Z,5.95
2023-05-04T08:39:41.839Z,5.28
2023-05-04T08:44:44.307Z,5.10
2023-05-04T08:49:46.583Z,4.90
2023-05-04T08:54:52.011Z,4.70
2023-05-04T08:59:55.864Z,4.72
2023-05-04T09:04:58.683Z,5.03
2023-05-04T09:10:01.479Z,6.00
2023-05-04T09:15:17.612Z,5.85
2023-05-04T09:20:19.968Z,6.37
2023-05-04T09:25:22.255Z,6.03
2023-05-04T09:30:24.569Z,5.70
2023-05-04T09:35:33.714Z,5.43
2023-05-04T09:40:40.224Z,4.75
2023-05-04T09:45:47.281Z,5.50
2023-05-04T09:50:52.289Z,5.68
2023-05-04T09:56:05.779Z,5.45
2023-05-04T10:01:09.733Z,5.13
2023-05-04T10:06:12.455Z,4.82
2023-05-04T10:11:16.162Z,5.00
2023-05-04T10:16:43.907Z,4.97
2023-05-04T10:22:14.528Z,5.12
2023-05-04T10:27:54.002Z,4.93
2023-05-04T10:32:57.448Z,5.55
2023-05-04T10:37:59.994Z,6.47
2023-05-04T10:43:02.276Z,7.32
2023-05-04T10:48:08.513Z,8.30
2023-05-04T10:53:12.193Z,8.43
2023-05-04T10:58:19.134Z,8.45
2023-05-04T11:03:25.153Z,9.03
2023-05-04T11:08:27.753Z,8.77
2023-05-04T11:13:33.876Z,9.85
2023-05-04T11:18:37.460Z,9.07
2023-05-04T11:23:39.752Z,9.75
2023-05-04T11:28:42.553Z,10.27
2023-05-04T11:33:54.998Z,10.68
2023-05-04T11:38:57.725Z,10.80
2023-05-04T11:44:01.777Z,12.10
2023-05-04T11:49:05.251Z,11.80
2023-05-04T11:54:07.685Z,10.57
2023-05-04T11:59:10.918Z,9.27
2023-05-04T12:04:13.241Z,8.45
2023-05-04T12:09:16.602Z,8.43
2023-05-04T12:14:19.402Z,8.25
2023-05-04T12:19:21.653Z,8.87
2023-05-04T12:24:24.946Z,8.23
2023-05-04T12:29:27.234Z,8.15
2023-05-04T12:34:29.418Z,7.80
2023-05-04T12:39:32.902Z,8.40
2023-05-04T12:44:35.098Z,8.40
2023-05-04T12:49:37.310Z,8.95
2023-05-04T12:54:39.430Z,8.88
2023-05-04T12:59:41.560Z,8.77
2023-05-04T13:04:43.861Z,7.97
2023-05-04T13:09:45.973Z,7.70
2023-05-04T13:14:48.144Z,7.37
2023-05-04T13:19:50.379Z,8.05
2023-05-04T13:24:52.524Z,7.37
2023-05-04T13:29:54.808Z,6.68
2023-05-04T13:34:57.208Z,6.40
2023-05-04T13:40:01.462Z,5.82
2023-05-04T13:45:03.979Z,5.40
2023-05-04T13:50:07.337Z,5.90
2023-05-04T13:55:09.676Z,5.82
2023-05-04T14:00:12.460Z,5.33
2023-05-04T14:05:14.795Z,5.03
2023-05-04T14:10:17.734Z,5.32
2023-05-04T14:15:22.729Z,4.90
2023-05-04T14:20:24.974Z,5.40
2023-05-04T14:25:27.225Z,5.17
2023-05-04T14:30:29.474Z,5.12
2023-05-04T14:35:31.596Z,5.20
2023-05-04T14:40:33.856Z,5.27
2023-05-04T14:45:36.090Z,4.95
2023-05-04T14:50:38.527Z,5.87
2023-05-04T14:55:42.195Z,5.90
2023-05-04T15:00:45.269Z,6.10
2023-05-04T15:05:47.426Z,5.40
2023-05-04T15:10:49.568Z,5.68
2023-05-04T15:15:52.368Z,5.90
2023-05-04T15:20:54.552Z,6.15
2023-05-04T15:25:56.753Z,6.28
2023-05-04T15:31:00.543Z,6.23
2023-05-04T15:36:07.977Z,7.15
2023-05-04T15:41:10.253Z,7.53
2023-05-04T15:46:12.442Z,8.15
2023-05-04T15:51:15.001Z,7.75
2023-05-04T15:56:17.394Z,7.50
2023-05-04T16:01:19.548Z,7.72
2023-05-04T16:06:23.617Z,6.90
2023-05-04T16:11:26.167Z,7.47
2023-05-04T16:16:28.409Z,7.70
2023-05-04T16:21:30.567Z,8.03
2023-05-04T16:26:32.751Z,7.45
2023-05-04T16:31:35.118Z,6.63
2023-05-04T16:36:37.338Z,6.68
2023-05-04T16:41:39.477Z,6.85
2023-05-04T16:46:42.036Z,6.90
2023-05-04T16:51:44.314Z,6.45
2023-05-04T16:56:47.090Z,6.30
2023-05-04T17:01:51.220Z,5.97
2023-05-04T17:06:53.375Z,6.18
2023-05-04T17:11:55.724Z,6.20
2023-05-04T17:16:57.979Z,5.85
2023-05-04T17:22:10.485Z,5.67
2023-05-04T17:27:13.070Z,5.95
2023-05-04T17:32:15.328Z,5.80
2023-05-04T17:37:17.584Z,5.30
2023-05-04T17:42:19.719Z,5.80
2023-05-04T17:47:21.913Z,6.17
2023-05-04T17:52:24.107Z,6.18
2023-05-04T17:57:26.316Z,5.93
2023-05-04T18:02:30.760Z,5.53
2023-05-04T18:07:33.060Z,5.72
2023-05-04T18:12:38.034Z,6.00
2023-05-04T18:17:40.569Z,6.37
2023-05-04T18:22:42.780Z,6.25
2023-05-04T18:27:45.000Z,6.47
2023-05-04T18:32:47.274Z,6.22
2023-05-04T18:37:49.692Z,6.20
2023-05-04T18:42:51.847Z,6.37
2023-05-04T18:47:54.026Z,7.10
2023-05-04T18:52:56.172Z,6.15
2023-05-04T18:57:58.375Z,6.37
2023-05-04T19:03:00.601Z,6.60
2023-05-04T19:08:02.838Z,6.45
2023-05-04T19:13:04.970Z,6.62
2023-05-04T19:18:07.312Z,6.65
2023-05-04T19:23:12.410Z,6.47
2023-05-04T19:28:14.582Z,7.10
2023-05-04T19:33:16.865Z,6.72
2023-05-04T19:38:19.033Z,6.87
2023-05-04T19:43:21.201Z,6.50
2023-05-04T19:48:23.636Z,7.12
2023-05-04T19:53:25.972Z,6.70
2023-05-04T19:58:30.267Z,7.43
2023-05-04T20:03:32.433Z,6.65
2023-05-04T20:08:34.642Z,7.30
2023-05-04T20:13:38.215Z,7.65
2023-05-04T20:18:40.727Z,7.27
2023-05-04T20:23:45.751Z,7.40
2023-05-04T20:28:47.882Z,7.55
2023-05-04T20:33:50.003Z,6.72
2023-05-04T20:38:52.120Z,7.82
2023-05-04T20:43:54.318Z,7.50
2023-05-04T20:48:56.992Z,8.38
2023-05-04T20:53:59.260Z,7.75
2023-05-04T20:59:01.392Z,7.53
2023-05-04T21:04:03.784Z,8.00
2023-05-04T21:09:06.486Z,9.00
2023-05-04T21:14:08.714Z,8.55
2023-05-04T21:19:10.982Z,6.70
2023-05-04T21:24:13.933Z,6.75
2023-05-04T21:29:16.198Z,6.35
2023-05-04T21:34:19.186Z,6.27
2023-05-04T21:39:22.061Z,5.05
2023-05-04T21:44:24.237Z,5.32
2023-05-04T21:49:26.367Z,5.25
2023-05-04T21:54:28.558Z,3.42
2023-05-04T21:59:30.683Z,6.73
2023-05-04T22:04:37.955Z,7.35
2023-05-04T22:09:40.094Z,3.60
2023-05-04T22:14:42.667Z,4.10
2023-05-04T22:19:50.148Z,3.72
2023-05-04T22:24:52.317Z,3.37
2023-05-04T22:29:54.460Z,3.37
2023-05-04T22:34:57.419Z,3.25
2023-05-04T22:40:00.397Z,3.42
2023-05-04T22:45:02.693Z,3.30
2023-05-04T22:50:05.455Z,3.40
2023-05-04T22:55:08.703Z,3.40
2023-05-04T23:00:12.089Z,3.33
2023-05-04T23:05:14.669Z,3.73
2023-05-04T23:10:16.992Z,3.30
2023-05-04T23:15:19.255Z,3.70
2023-05-04T23:20:21.606Z,3.12
2023-05-04T23:25:23.727Z,3.33
2023-05-04T23:30:25.883Z,3.35
2023-05-04T23:35:28.244Z,3.25
2023-05-04T23:40:30.452Z,3.00
2023-05-04T23:45:32.628Z,3.20
2023-05-04T23:50:34.766Z,3.22
2023-05-04T23:55:36.916Z,3.10
