createdAt,value
2019-05-10T00:00:14.865Z,0.70
2019-05-10T00:03:14.053Z,0.60
2019-05-10T00:06:01.897Z,0.53
2019-05-10T00:08:45.977Z,0.60
2019-05-10T00:11:40.236Z,1.03
2019-05-10T00:14:22.374Z,0.90
2019-05-10T00:16:53.875Z,1.30
2019-05-10T00:19:23.592Z,1.50
2019-05-10T00:21:53.576Z,1.20
2019-05-10T00:24:23.216Z,1.10
2019-05-10T00:26:53.486Z,1.00
2019-05-10T00:29:23.360Z,0.90
2019-05-10T00:31:52.992Z,0.87
2019-05-10T00:34:22.816Z,0.90
2019-05-10T00:36:52.443Z,0.70
2019-05-10T00:39:22.337Z,0.60
2019-05-10T00:41:51.961Z,0.73
2019-05-10T00:44:21.588Z,0.77
2019-05-10T00:46:51.286Z,0.87
2019-05-10T00:49:20.901Z,0.90
2019-05-10T00:51:50.504Z,1.30
2019-05-10T00:54:20.057Z,2.00
2019-05-10T00:56:49.613Z,1.40
2019-05-10T00:59:19.172Z,1.37
2019-05-10T01:01:48.715Z,1.80
2019-05-10T01:04:18.603Z,1.10
2019-05-10T01:06:48.429Z,1.60
2019-05-10T01:09:18.068Z,1.40
2019-05-10T01:11:47.693Z,1.80
2019-05-10T01:14:17.657Z,1.17
2019-05-10T01:16:47.293Z,1.40
2019-05-10T01:19:17.165Z,1.00
2019-05-10T01:21:47.080Z,1.20
2019-05-10T01:24:16.641Z,1.13
2019-05-10T01:26:46.194Z,0.83
2019-05-10T01:29:16.097Z,1.30
2019-05-10T01:31:46.417Z,1.70
2019-05-10T01:34:15.980Z,1.53
2019-05-10T01:36:45.843Z,1.80
2019-05-10T01:39:15.389Z,2.03
2019-05-10T01:41:44.965Z,1.73
2019-05-10T01:44:14.596Z,1.50
2019-05-10T01:46:44.180Z,1.60
2019-05-10T01:49:13.764Z,1.63
2019-05-10T01:51:43.337Z,1.37
2019-05-10T01:54:12.901Z,1.40
2019-05-10T01:56:42.686Z,1.20
2019-05-10T01:59:12.244Z,1.50
2019-05-10T02:01:42.024Z,1.40
2019-05-10T02:04:11.684Z,1.10
2019-05-10T02:06:41.220Z,1.40
2019-05-10T02:09:32.920Z,1.40
2019-05-10T02:12:00.605Z,1.50
2019-05-10T02:14:30.421Z,1.60
2019-05-10T02:17:00.265Z,1.77
2019-05-10T02:19:30.137Z,1.37
2019-05-10T02:21:59.764Z,1.50
2019-05-10T02:24:29.335Z,1.70
2019-05-10T02:26:59.176Z,1.60
2019-05-10T02:29:28.717Z,2.00
2019-05-10T02:31:58.281Z,2.00
2019-05-10T02:34:27.879Z,1.87
2019-05-10T02:36:57.798Z,1.63
2019-05-10T02:39:27.428Z,2.20
2019-05-10T02:41:57.409Z,1.90
2019-05-10T02:44:26.974Z,2.50
2019-05-10T02:46:56.618Z,2.80
2019-05-10T02:49:26.432Z,2.57
2019-05-10T02:51:56.255Z,2.37
2019-05-10T02:54:26.208Z,2.33
2019-05-10T02:56:56.111Z,3.17
2019-05-10T02:59:27.216Z,2.77
2019-05-10T03:01:57.822Z,2.70
2019-05-10T03:04:28.584Z,2.23
2019-05-10T03:07:04.393Z,2.27
2019-05-10T03:09:34.851Z,2.53
2019-05-10T03:12:23.094Z,2.63
2019-05-10T03:14:57.822Z,2.83
2019-05-10T03:17:28.794Z,2.80
2019-05-10T03:20:00.348Z,1.90
2019-05-10T03:22:32.994Z,2.63
2019-05-10T03:25:02.541Z,2.93
2019-05-10T03:27:32.233Z,3.03
2019-05-10T03:30:02.037Z,2.10
2019-05-10T03:32:31.641Z,2.53
2019-05-10T03:35:01.348Z,2.33
2019-05-10T03:37:31.199Z,2.73
2019-05-10T03:40:00.737Z,3.30
2019-05-10T03:42:30.286Z,2.63
2019-05-10T03:45:00.170Z,2.00
2019-05-10T03:47:30.026Z,2.30
2019-05-10T03:49:59.576Z,2.47
2019-05-10T03:52:29.166Z,2.50
2019-05-10T03:54:58.706Z,2.73
2019-05-10T03:57:28.271Z,2.73
2019-05-10T03:59:57.905Z,2.40
2019-05-10T04:02:27.541Z,2.63
2019-05-10T04:04:57.322Z,2.47
2019-05-10T04:07:26.991Z,2.50
2019-05-10T04:09:56.612Z,2.10
2019-05-10T04:12:26.758Z,2.27
2019-05-10T04:14:56.311Z,2.87
2019-05-10T04:17:25.874Z,2.70
2019-05-10T04:19:55.678Z,3.17
2019-05-10T04:22:25.312Z,2.40
2019-05-10T04:24:54.874Z,2.70
2019-05-10T04:27:32.512Z,2.50
2019-05-10T04:29:55.865Z,3.20
2019-05-10T04:32:25.493Z,2.30
2019-05-10T04:34:55.380Z,2.80
2019-05-10T04:37:25.174Z,2.40
2019-05-10T04:39:54.758Z,2.80
2019-05-10T04:42:25.041Z,2.17
2019-05-10T04:44:54.961Z,2.77
2019-05-10T04:47:24.630Z,2.40
2019-05-10T04:49:54.209Z,3.20
2019-05-10T04:52:24.381Z,2.50
2019-05-10T04:54:53.961Z,2.57
2019-05-10T04:57:23.509Z,3.43
2019-05-10T04:59:53.061Z,3.50
2019-05-10T05:02:22.663Z,4.30
2019-05-10T05:04:52.494Z,4.20
2019-05-10T05:07:22.112Z,3.23
2019-05-10T05:09:51.757Z,3.33
2019-05-10T05:12:21.985Z,3.67
2019-05-10T05:14:51.558Z,3.00
2019-05-10T05:17:21.100Z,4.07
2019-05-10T05:19:50.677Z,3.33
2019-05-10T05:22:20.230Z,3.67
2019-05-10T05:24:49.780Z,3.73
2019-05-10T05:27:19.348Z,3.67
2019-05-10T05:29:49.184Z,4.17
2019-05-10T05:32:19.182Z,5.10
2019-05-10T05:34:48.857Z,3.90
2019-05-10T05:37:18.645Z,3.53
2019-05-10T05:39:48.501Z,4.07
2019-05-10T05:42:22.372Z,5.40
2019-05-10T05:44:49.325Z,4.43
2019-05-10T05:47:18.882Z,5.40
2019-05-10T05:49:48.429Z,5.17
2019-05-10T05:52:18.272Z,3.30
2019-05-10T05:54:52.821Z,3.73
2019-05-10T05:57:22.142Z,4.93
2019-05-10T05:59:51.434Z,4.50
2019-05-10T06:02:21.308Z,4.10
2019-05-10T06:04:51.120Z,4.87
2019-05-10T06:07:21.030Z,4.07
2019-05-10T06:09:51.310Z,5.00
2019-05-10T06:12:22.769Z,5.40
2019-05-10T06:14:52.718Z,5.43
2019-05-10T06:17:23.854Z,4.43
2019-05-10T06:19:54.189Z,3.20
2019-05-10T06:22:23.733Z,3.10
2019-05-10T06:24:54.002Z,4.30
2019-05-10T06:27:26.845Z,3.63
2019-05-10T06:29:56.464Z,4.30
2019-05-10T06:32:26.049Z,4.07
2019-05-10T06:34:56.017Z,3.70
2019-05-10T06:37:25.625Z,3.90
2019-05-10T06:39:55.256Z,3.70
2019-05-10T06:42:34.697Z,4.13
2019-05-10T06:45:04.923Z,3.47
2019-05-10T06:47:50.353Z,2.83
2019-05-10T06:50:29.066Z,4.10
2019-05-10T06:52:52.748Z,3.93
2019-05-10T06:55:22.373Z,4.13
2019-05-10T06:57:59.335Z,3.27
2019-05-10T07:00:23.523Z,3.83
2019-05-10T07:02:53.345Z,6.80
2019-05-10T07:05:22.888Z,5.63
2019-05-10T07:07:52.524Z,4.20
2019-05-10T07:10:25.157Z,3.00
2019-05-10T07:12:56.956Z,3.33
2019-05-10T07:15:25.754Z,2.60
2019-05-10T07:17:59.673Z,3.10
2019-05-10T07:20:43.383Z,3.27
2019-05-10T07:23:25.770Z,2.90
2019-05-10T07:25:55.736Z,2.90
2019-05-10T07:28:38.722Z,2.70
2019-05-10T07:31:08.769Z,3.00
2019-05-10T07:33:40.156Z,3.30
2019-05-10T07:36:14.783Z,2.90
2019-05-10T07:38:42.810Z,2.70
2019-05-10T07:41:12.356Z,3.43
2019-05-10T07:43:41.894Z,2.40
2019-05-10T07:46:22.384Z,2.80
2019-05-10T07:48:53.762Z,2.70
2019-05-10T07:51:28.689Z,2.27
2019-05-10T07:53:57.000Z,2.87
2019-05-10T07:56:26.029Z,2.43
2019-05-10T07:58:56.147Z,2.30
2019-05-10T08:01:32.512Z,2.47
2019-05-10T08:03:59.194Z,2.50
2019-05-10T08:06:33.976Z,2.27
2019-05-10T08:09:06.162Z,2.57
2019-05-10T08:11:44.826Z,2.80
2019-05-10T08:14:14.647Z,2.13
2019-05-10T08:16:44.196Z,2.30
2019-05-10T08:19:13.758Z,2.23
2019-05-10T08:21:43.294Z,2.00
2019-05-10T08:24:14.421Z,2.23
2019-05-10T08:26:44.549Z,2.30
2019-05-10T08:29:16.919Z,2.70
2019-05-10T08:31:55.456Z,2.63
2019-05-10T08:34:22.857Z,2.90
2019-05-10T08:36:52.494Z,2.50
2019-05-10T08:39:22.441Z,2.37
2019-05-10T08:42:01.317Z,1.90
2019-05-10T08:44:24.070Z,1.73
2019-05-10T08:46:54.099Z,1.60
2019-05-10T08:49:31.150Z,2.13
2019-05-10T08:51:55.656Z,1.80
2019-05-10T08:54:26.554Z,2.13
2019-05-10T08:57:01.120Z,1.90
2019-05-10T08:59:30.838Z,1.70
2019-05-10T09:02:02.140Z,1.50
2019-05-10T09:04:42.019Z,1.63
2019-05-10T09:07:02.853Z,1.50
2019-05-10T09:09:45.731Z,1.70
2019-05-10T09:12:12.047Z,2.47
2019-05-10T09:15:05.799Z,1.53
2019-05-10T09:17:28.496Z,1.27
2019-05-10T09:19:58.253Z,1.80
2019-05-10T09:22:34.098Z,1.30
2019-05-10T09:25:15.025Z,1.30
2019-05-10T09:27:44.573Z,1.60
2019-05-10T09:30:18.575Z,1.70
2019-05-10T09:32:48.281Z,1.70
2019-05-10T09:35:18.162Z,1.20
2019-05-10T09:37:52.901Z,1.60
2019-05-10T09:40:19.216Z,1.77
2019-05-10T09:42:48.784Z,1.20
2019-05-10T09:45:18.757Z,1.40
2019-05-10T09:47:48.549Z,1.07
2019-05-10T09:50:19.125Z,1.03
2019-05-10T09:52:50.009Z,1.10
2019-05-10T09:55:19.629Z,2.70
2019-05-10T09:57:49.294Z,1.20
2019-05-10T10:00:24.236Z,1.00
2019-05-10T10:03:01.209Z,1.10
2019-05-10T10:05:28.873Z,1.77
2019-05-10T10:07:58.597Z,1.67
2019-05-10T10:10:31.922Z,1.60
2019-05-10T10:13:11.398Z,1.30
2019-05-10T10:15:34.211Z,1.50
2019-05-10T10:18:03.701Z,1.50
2019-05-10T10:20:35.820Z,1.30
2019-05-10T10:23:07.330Z,1.20
2019-05-10T10:25:40.730Z,0.90
2019-05-10T10:28:17.091Z,1.20
2019-05-10T10:30:42.568Z,1.10
2019-05-10T10:33:17.765Z,1.80
2019-05-10T10:35:44.050Z,1.10
2019-05-10T10:38:37.076Z,1.30
2019-05-10T10:41:04.132Z,1.10
2019-05-10T10:43:33.701Z,1.20
2019-05-10T10:46:03.618Z,0.80
2019-05-10T10:48:36.983Z,0.90
2019-05-10T10:51:08.070Z,1.03
2019-05-10T10:53:38.822Z,0.90
2019-05-10T10:56:08.642Z,0.90
2019-05-10T10:58:38.194Z,1.10
2019-05-10T11:01:19.958Z,0.83
2019-05-10T11:03:39.745Z,1.20
2019-05-10T11:06:09.641Z,0.90
2019-05-10T11:09:01.775Z,1.00
2019-05-10T11:11:38.738Z,0.83
2019-05-10T11:14:07.239Z,1.10
2019-05-10T11:16:34.920Z,1.00
2019-05-10T11:19:11.235Z,1.10
2019-05-10T11:21:36.461Z,0.90
2019-05-10T11:24:10.453Z,0.80
2019-05-10T11:26:37.329Z,0.70
2019-05-10T11:29:06.888Z,1.17
2019-05-10T11:31:36.714Z,0.80
2019-05-10T11:34:06.455Z,0.70
2019-05-10T11:36:40.514Z,0.77
2019-05-10T11:39:24.829Z,1.37
2019-05-10T11:41:39.592Z,0.70
2019-05-10T11:44:11.924Z,0.97
2019-05-10T11:46:41.653Z,0.90
2019-05-10T11:49:12.053Z,0.80
2019-05-10T11:51:42.673Z,0.80
2019-05-10T11:54:12.481Z,0.80
2019-05-10T11:56:42.052Z,0.80
2019-05-10T11:59:16.317Z,0.80
2019-05-10T12:01:44.064Z,1.00
2019-05-10T12:04:23.913Z,0.80
2019-05-10T12:09:17.082Z,1.00
2019-05-10T12:11:51.652Z,0.70
2019-05-10T12:14:21.702Z,1.10
2019-05-10T12:17:15.948Z,0.80
2019-05-10T12:19:55.897Z,0.50
2019-05-10T12:22:21.741Z,0.70
2019-05-10T12:25:17.811Z,0.80
2019-05-10T12:26:20.250Z,0.80
2019-05-10T12:27:29.312Z,0.53
2019-05-10T12:29:59.464Z,0.80
2019-05-10T12:32:27.019Z,0.70
2019-05-10T12:34:57.584Z,1.00
2019-05-10T12:37:27.177Z,0.90
2019-05-10T12:40:08.970Z,0.70
2019-05-10T12:42:28.016Z,0.60
2019-05-10T12:45:14.545Z,0.60
2019-05-10T12:47:44.356Z,0.60
2019-05-10T12:50:15.389Z,0.93
2019-05-10T12:52:53.675Z,0.80
2019-05-10T12:55:16.560Z,0.90
2019-05-10T12:57:46.199Z,0.50
2019-05-10T13:00:17.551Z,0.77
2019-05-10T13:02:51.486Z,0.60
2019-05-10T13:05:18.747Z,0.70
2019-05-10T13:07:48.581Z,1.20
2019-05-10T13:10:18.732Z,0.60
2019-05-10T13:12:48.724Z,0.90
2019-05-10T13:15:18.613Z,0.70
2019-05-10T13:17:53.103Z,0.80
2019-05-10T13:20:19.993Z,0.60
2019-05-10T13:22:49.809Z,0.60
2019-05-10T13:25:19.502Z,0.43
2019-05-10T13:27:49.424Z,0.97
2019-05-10T13:30:27.150Z,0.87
2019-05-10T13:32:53.077Z,0.60
2019-05-10T13:35:22.541Z,0.60
2019-05-10T13:37:56.867Z,0.70
2019-05-10T13:40:23.596Z,0.70
2019-05-10T13:42:53.196Z,0.60
2019-05-10T13:45:22.817Z,0.60
2019-05-10T13:47:53.345Z,0.70
2019-05-10T13:50:23.020Z,0.60
2019-05-10T13:52:52.563Z,0.80
2019-05-10T13:55:22.117Z,0.60
2019-05-10T13:57:54.128Z,0.60
2019-05-10T14:00:33.017Z,0.60
2019-05-10T14:02:55.512Z,0.70
2019-05-10T14:05:25.077Z,0.40
2019-05-10T14:07:54.938Z,0.60
2019-05-10T14:10:25.426Z,0.70
2019-05-10T14:13:01.953Z,0.63
2019-05-10T14:15:26.332Z,0.70
2019-05-10T14:17:55.881Z,0.60
2019-05-10T14:20:27.576Z,0.60
2019-05-10T14:22:59.028Z,0.70
2019-05-10T14:25:35.720Z,0.60
2019-05-10T14:28:00.253Z,0.50
2019-05-10T14:30:30.064Z,0.50
2019-05-10T14:32:59.629Z,0.60
2019-05-10T14:35:29.345Z,0.50
2019-05-10T14:38:07.069Z,0.50
2019-05-10T14:40:32.202Z,0.53
2019-05-10T14:43:01.744Z,0.50
2019-05-10T14:45:31.793Z,0.63
2019-05-10T14:48:01.585Z,0.70
2019-05-10T14:50:31.519Z,0.60
2019-05-10T14:53:04.653Z,0.50
2019-05-10T14:55:35.505Z,0.50
2019-05-10T14:58:05.593Z,0.47
2019-05-10T15:00:35.677Z,0.60
2019-05-10T15:03:05.284Z,0.50
2019-05-10T15:05:36.575Z,0.40
2019-05-10T15:08:06.962Z,0.60
2019-05-10T15:10:39.443Z,0.60
2019-05-10T15:13:08.100Z,0.40
2019-05-10T15:15:38.802Z,0.53
2019-05-10T15:18:09.072Z,0.60
2019-05-10T15:20:39.093Z,0.50
2019-05-10T15:23:08.716Z,0.30
2019-05-10T15:25:54.469Z,0.60
2019-05-10T15:28:09.871Z,0.50
2019-05-10T15:30:45.319Z,0.70
2019-05-10T15:33:10.984Z,0.50
2019-05-10T15:35:45.825Z,0.80
2019-05-10T15:38:11.868Z,0.50
2019-05-10T15:40:44.593Z,0.70
2019-05-10T15:43:17.273Z,0.60
2019-05-10T15:45:46.033Z,0.60
2019-05-10T15:48:15.914Z,0.60
2019-05-10T15:50:45.525Z,0.70
2019-05-10T15:53:19.621Z,0.80
2019-05-10T15:55:47.012Z,0.90
2019-05-10T15:58:16.622Z,0.60
2019-05-10T16:00:46.165Z,0.80
2019-05-10T16:03:16.064Z,0.90
2019-05-10T16:05:58.855Z,0.70
2019-05-10T16:08:17.164Z,1.03
2019-05-10T16:10:46.978Z,0.90
2019-05-10T16:13:23.428Z,0.80
2019-05-10T16:15:51.675Z,0.80
2019-05-10T16:18:19.600Z,0.80
2019-05-10T16:20:49.173Z,0.87
2019-05-10T16:23:18.733Z,0.77
2019-05-10T16:25:48.712Z,0.67
2019-05-10T16:28:20.801Z,0.90
2019-05-10T16:31:25.730Z,0.97
2019-05-10T16:33:55.742Z,0.73
2019-05-10T16:36:28.608Z,0.70
2019-05-10T16:39:01.098Z,1.23
2019-05-10T16:41:29.153Z,0.70
2019-05-10T16:44:00.161Z,0.87
2019-05-10T16:46:30.228Z,1.00
2019-05-10T16:49:00.122Z,0.70
2019-05-10T16:51:30.037Z,1.00
2019-05-10T16:53:59.584Z,1.00
2019-05-10T16:56:29.448Z,0.80
2019-05-10T16:58:59.649Z,0.70
2019-05-10T17:01:42.626Z,0.70
2019-05-10T17:04:13.013Z,0.90
2019-05-10T17:06:42.960Z,0.80
2019-05-10T17:09:19.850Z,1.00
2019-05-10T17:11:49.453Z,0.73
2019-05-10T17:14:19.687Z,0.83
2019-05-10T17:17:00.128Z,0.97
2019-05-10T17:19:34.293Z,1.30
2019-05-10T17:22:02.069Z,0.80
2019-05-10T17:24:31.657Z,0.70
2019-05-10T17:27:01.207Z,0.87
2019-05-10T17:29:31.088Z,1.10
2019-05-10T17:32:00.664Z,1.00
2019-05-10T17:34:30.844Z,0.90
2019-05-10T17:37:00.713Z,0.77
2019-05-10T17:39:32.217Z,0.77
2019-05-10T17:42:03.091Z,1.00
2019-05-10T17:44:33.237Z,0.60
2019-05-10T17:47:03.047Z,1.00
2019-05-10T17:49:32.593Z,0.80
2019-05-10T17:52:02.248Z,0.60
2019-05-10T17:54:33.709Z,0.90
2019-05-10T17:57:03.511Z,1.17
2019-05-10T17:59:33.088Z,0.80
2019-05-10T18:02:02.798Z,1.03
2019-05-10T18:04:37.849Z,0.77
2019-05-10T18:07:07.780Z,0.90
2019-05-10T18:09:37.327Z,0.70
2019-05-10T18:12:07.052Z,0.70
2019-05-10T18:14:55.801Z,1.00
2019-05-10T18:17:27.638Z,0.87
2019-05-10T18:20:02.207Z,0.87
2019-05-10T18:22:29.733Z,0.80
2019-05-10T18:24:59.310Z,0.80
2019-05-10T18:27:32.161Z,0.80
2019-05-10T18:30:02.337Z,0.87
2019-05-10T18:32:35.378Z,0.80
2019-05-10T18:35:13.151Z,0.80
2019-05-10T18:37:36.033Z,0.97
2019-05-10T18:40:06.476Z,0.73
2019-05-10T18:42:36.596Z,1.00
2019-05-10T18:45:07.373Z,1.00
2019-05-10T18:47:37.193Z,0.70
2019-05-10T18:50:06.893Z,1.10
2019-05-10T18:52:36.528Z,0.90
2019-05-10T18:55:19.463Z,0.83
2019-05-10T18:57:52.348Z,0.83
2019-05-10T19:00:23.161Z,1.20
2019-05-10T19:02:55.387Z,1.10
2019-05-10T19:05:25.211Z,1.00
2019-05-10T19:08:05.362Z,0.90
2019-05-10T19:10:33.750Z,1.10
2019-05-10T19:13:05.010Z,1.53
2019-05-10T19:15:34.941Z,1.10
2019-05-10T19:18:04.785Z,0.90
2019-05-10T19:20:34.629Z,1.00
2019-05-10T19:23:05.498Z,1.27
2019-05-10T19:25:37.606Z,1.43
2019-05-10T19:28:07.198Z,7.23
2019-05-10T19:30:36.809Z,8.17
2019-05-10T19:33:06.372Z,4.70
2019-05-10T19:35:37.863Z,2.90
2019-05-10T19:38:10.253Z,2.60
2019-05-10T19:40:39.854Z,1.87
2019-05-10T19:43:09.389Z,1.60
2019-05-10T19:45:39.537Z,1.53
2019-05-10T19:48:09.132Z,1.27
2019-05-10T19:50:39.004Z,1.57
2019-05-10T19:53:08.577Z,1.20
2019-05-10T19:55:38.435Z,1.00
2019-05-10T19:58:09.001Z,1.30
2019-05-10T20:00:38.950Z,1.07
2019-05-10T20:03:08.553Z,1.30
2019-05-10T20:05:38.233Z,1.33
2019-05-10T20:08:08.245Z,1.30
2019-05-10T20:10:38.206Z,1.30
2019-05-10T20:13:08.145Z,1.90
2019-05-10T20:15:37.697Z,2.27
2019-05-10T20:18:07.323Z,3.50
2019-05-10T20:20:37.192Z,1.73
2019-05-10T20:23:07.010Z,1.70
2019-05-10T20:25:36.865Z,2.40
2019-05-10T20:28:16.260Z,9.31
2019-05-10T20:30:45.945Z,9.27
2019-05-10T20:33:15.507Z,6.60
2019-05-10T20:35:45.386Z,15.83
2019-05-10T20:38:15.709Z,8.57
2019-05-10T20:40:45.613Z,5.20
2019-05-10T20:43:24.324Z,3.57
2019-05-10T20:45:54.468Z,2.40
2019-05-10T20:48:24.036Z,1.93
2019-05-10T20:50:53.584Z,2.10
2019-05-10T20:53:23.575Z,1.60
2019-05-10T20:55:59.231Z,1.70
2019-05-10T20:58:28.780Z,1.90
2019-05-10T21:00:58.646Z,1.82
2019-05-10T21:03:28.216Z,1.80
2019-05-10T21:05:58.062Z,2.40
2019-05-10T21:08:27.617Z,1.80
2019-05-10T21:11:10.901Z,3.50
2019-05-10T21:13:40.821Z,3.03
2019-05-10T21:16:10.376Z,2.00
2019-05-10T21:18:40.529Z,1.80
2019-05-10T21:21:10.085Z,1.80
2019-05-10T21:23:39.733Z,1.83
2019-05-10T21:26:09.277Z,1.77
2019-05-10T21:28:38.836Z,1.70
2019-05-10T21:31:08.793Z,1.70
2019-05-10T21:33:38.681Z,1.90
2019-05-10T21:36:08.493Z,2.07
2019-05-10T21:38:41.482Z,2.80
2019-05-10T21:41:09.662Z,2.70
2019-05-10T21:43:39.240Z,4.53
2019-05-10T21:46:08.809Z,3.90
2019-05-10T21:48:38.681Z,2.63
2019-05-10T21:51:08.229Z,2.70
2019-05-10T21:53:37.876Z,2.03
2019-05-10T21:56:07.425Z,2.10
2019-05-10T21:58:37.047Z,1.80
2019-05-10T22:01:07.113Z,1.67
2019-05-10T22:03:36.676Z,1.80
2019-05-10T22:06:06.321Z,2.30
2019-05-10T22:08:48.506Z,2.03
2019-05-10T22:11:07.145Z,1.90
2019-05-10T22:13:36.971Z,1.83
2019-05-10T22:16:06.902Z,2.00
2019-05-10T22:18:38.061Z,3.17
2019-05-10T22:21:08.057Z,3.17
2019-05-10T22:23:37.672Z,3.80
2019-05-10T22:26:07.238Z,3.20
2019-05-10T22:28:37.012Z,2.77
2019-05-10T22:31:06.896Z,2.37
2019-05-10T22:33:36.484Z,2.30
2019-05-10T22:36:08.338Z,2.20
2019-05-10T22:38:37.880Z,2.27
2019-05-10T22:41:07.512Z,2.40
2019-05-10T22:43:37.348Z,2.17
2019-05-10T22:46:07.192Z,2.30
2019-05-10T22:48:37.013Z,2.00
2019-05-10T22:51:06.716Z,2.10
2019-05-10T22:53:36.530Z,2.37
2019-05-10T22:56:06.109Z,2.17
2019-05-10T22:58:36.057Z,2.37
2019-05-10T23:01:06.076Z,2.13
2019-05-10T23:03:35.647Z,2.30
2019-05-10T23:06:05.585Z,2.00
2019-05-10T23:08:35.803Z,2.00
2019-05-10T23:11:16.878Z,1.73
2019-05-10T23:13:46.486Z,1.80
2019-05-10T23:16:16.394Z,1.93
2019-05-10T23:18:46.024Z,2.40
2019-05-10T23:21:21.653Z,1.90
2019-05-10T23:23:51.265Z,1.70
2019-05-10T23:26:20.925Z,2.30
2019-05-10T23:28:50.732Z,2.00
2019-05-10T23:31:20.430Z,2.27
2019-05-10T23:33:50.047Z,2.07
2019-05-10T23:36:28.960Z,2.10
2019-05-10T23:38:58.521Z,2.50
2019-05-10T23:41:28.072Z,2.70
2019-05-10T23:43:57.958Z,2.67
2019-05-10T23:46:27.753Z,2.07
2019-05-10T23:48:57.560Z,2.70
2019-05-10T23:51:27.220Z,2.57
2019-05-10T23:53:56.789Z,2.50
2019-05-10T23:56:26.385Z,2.23
2019-05-10T23:58:56.440Z,2.10
