createdAt,value
2019-02-21T00:00:24.387Z,9.97
2019-02-21T00:02:50.806Z,9.30
2019-02-21T00:05:19.093Z,9.67
2019-02-21T00:07:47.349Z,10.10
2019-02-21T00:10:15.625Z,9.80
2019-02-21T00:12:44.161Z,9.93
2019-02-21T00:15:12.747Z,10.90
2019-02-21T00:17:41.001Z,9.20
2019-02-21T00:20:09.272Z,9.40
2019-02-21T00:22:37.589Z,10.10
2019-02-21T00:25:06.377Z,10.37
2019-02-21T00:27:34.700Z,11.00
2019-02-21T00:30:03.352Z,11.30
2019-02-21T00:32:31.585Z,10.07
2019-02-21T00:34:59.850Z,9.70
2019-02-21T00:37:28.130Z,10.37
2019-02-21T00:39:56.747Z,10.03
2019-02-21T00:42:25.331Z,10.17
2019-02-21T00:44:53.945Z,9.80
2019-02-21T00:47:22.192Z,9.37
2019-02-21T00:49:50.478Z,10.13
2019-02-21T00:52:19.137Z,9.90
2019-02-21T00:54:47.722Z,9.70
2019-02-21T00:57:15.974Z,9.93
2019-02-21T00:59:44.242Z,10.43
2019-02-21T01:02:12.489Z,10.40
2019-02-21T01:04:40.753Z,10.30
2019-02-21T01:07:09.033Z,9.63
2019-02-21T01:09:37.550Z,10.47
2019-02-21T01:12:05.793Z,10.10
2019-02-21T01:14:34.075Z,10.07
2019-02-21T01:17:02.332Z,9.93
2019-02-21T01:19:30.886Z,9.90
2019-02-21T01:21:59.146Z,11.10
2019-02-21T01:24:27.984Z,10.43
2019-02-21T01:26:56.381Z,10.83
2019-02-21T01:29:24.667Z,10.37
2019-02-21T01:31:52.917Z,10.53
2019-02-21T01:34:21.187Z,10.60
2019-02-21T01:36:49.440Z,11.67
2019-02-21T01:39:17.705Z,10.23
2019-02-21T01:41:46.622Z,10.07
2019-02-21T01:44:14.894Z,10.40
2019-02-21T01:46:43.479Z,10.47
2019-02-21T01:49:12.168Z,9.97
2019-02-21T01:51:40.845Z,9.77
2019-02-21T01:54:09.433Z,10.33
2019-02-21T01:56:38.013Z,10.27
2019-02-21T01:59:06.302Z,10.07
2019-02-21T02:01:34.875Z,10.43
2019-02-21T02:04:03.152Z,10.00
2019-02-21T02:06:31.413Z,10.20
2019-02-21T02:08:59.644Z,10.03
2019-02-21T02:11:27.921Z,10.00
2019-02-21T02:13:56.252Z,10.70
2019-02-21T02:16:24.558Z,10.27
2019-02-21T02:18:52.810Z,11.20
2019-02-21T02:21:21.388Z,11.50
2019-02-21T02:23:49.654Z,11.87
2019-02-21T02:26:17.944Z,10.83
2019-02-21T02:28:46.516Z,11.80
2019-02-21T02:31:22.922Z,11.07
2019-02-21T02:33:44.776Z,11.43
2019-02-21T02:36:13.084Z,11.23
2019-02-21T02:38:41.384Z,9.93
2019-02-21T02:41:09.668Z,10.10
2019-02-21T02:43:38.178Z,10.50
2019-02-21T02:46:06.442Z,10.27
2019-02-21T02:48:34.997Z,9.70
2019-02-21T02:51:03.316Z,9.67
2019-02-21T02:53:31.881Z,9.73
2019-02-21T02:56:00.212Z,9.00
2019-02-21T02:58:28.568Z,9.13
2019-02-21T03:00:56.919Z,9.77
2019-02-21T03:03:25.576Z,8.67
2019-02-21T03:05:53.916Z,9.47
2019-02-21T03:08:22.535Z,9.30
2019-02-21T03:10:50.932Z,10.10
2019-02-21T03:13:19.238Z,10.13
2019-02-21T03:15:47.497Z,9.60
2019-02-21T03:18:15.757Z,10.20
2019-02-21T03:20:44.024Z,10.30
2019-02-21T03:23:12.288Z,10.13
2019-02-21T03:25:40.926Z,10.90
2019-02-21T03:28:09.541Z,11.10
2019-02-21T03:30:37.919Z,10.43
2019-02-21T03:33:06.183Z,10.57
2019-02-21T03:35:34.529Z,10.33
2019-02-21T03:38:02.778Z,10.77
2019-02-21T03:40:31.066Z,9.73
2019-02-21T03:42:59.381Z,10.33
2019-02-21T03:45:27.653Z,10.63
2019-02-21T03:47:56.283Z,10.60
2019-02-21T03:50:24.875Z,10.60
2019-02-21T03:52:53.160Z,11.30
2019-02-21T03:55:21.700Z,10.70
2019-02-21T03:57:49.992Z,10.70
2019-02-21T04:00:18.321Z,10.63
2019-02-21T04:02:46.608Z,10.40
2019-02-21T04:05:14.868Z,10.33
2019-02-21T04:07:43.150Z,11.37
2019-02-21T04:10:11.486Z,10.10
2019-02-21T04:12:39.775Z,11.07
2019-02-21T04:15:11.060Z,11.37
2019-02-21T04:17:39.324Z,10.80
2019-02-21T04:20:08.519Z,11.30
2019-02-21T04:22:36.872Z,11.20
2019-02-21T04:25:06.264Z,11.10
2019-02-21T04:27:34.551Z,11.07
2019-02-21T04:30:03.039Z,10.40
2019-02-21T04:32:31.687Z,11.37
2019-02-21T04:34:59.952Z,11.37
2019-02-21T04:37:28.226Z,11.20
2019-02-21T04:39:56.857Z,11.27
2019-02-21T04:42:25.121Z,11.13
2019-02-21T04:44:53.372Z,11.87
2019-02-21T04:47:21.953Z,12.23
2019-02-21T04:49:50.244Z,12.50
2019-02-21T04:52:18.602Z,12.27
2019-02-21T04:54:46.876Z,12.10
2019-02-21T04:57:15.295Z,12.57
2019-02-21T04:59:43.541Z,12.67
2019-02-21T05:02:11.814Z,12.10
2019-02-21T05:04:40.403Z,12.63
2019-02-21T05:07:08.682Z,12.40
2019-02-21T05:09:37.197Z,12.53
2019-02-21T05:12:05.836Z,13.37
2019-02-21T05:14:34.107Z,12.67
2019-02-21T05:17:02.386Z,13.80
2019-02-21T05:19:30.740Z,12.67
2019-02-21T05:21:59.454Z,12.77
2019-02-21T05:24:27.720Z,12.83
2019-02-21T05:26:57.642Z,12.03
2019-02-21T05:29:26.275Z,13.70
2019-02-21T05:32:02.221Z,12.87
2019-02-21T05:34:34.898Z,13.97
2019-02-21T05:37:07.545Z,12.90
2019-02-21T05:39:40.355Z,13.17
2019-02-21T05:42:12.949Z,13.43
2019-02-21T05:44:42.850Z,13.13
2019-02-21T05:47:13.043Z,13.90
2019-02-21T05:49:59.096Z,13.33
2019-02-21T05:52:29.018Z,12.80
2019-02-21T05:54:59.184Z,13.10
2019-02-21T05:57:29.099Z,12.70
2019-02-21T06:00:15.317Z,14.30
2019-02-21T06:02:53.327Z,13.40
2019-02-21T06:05:22.214Z,13.60
2019-02-21T06:07:57.960Z,12.77
2019-02-21T06:10:39.884Z,12.97
2019-02-21T06:13:15.893Z,12.87
2019-02-21T06:15:52.191Z,12.93
2019-02-21T06:18:40.845Z,13.83
2019-02-21T06:21:10.716Z,12.90
2019-02-21T06:23:40.715Z,12.73
2019-02-21T06:26:16.466Z,13.30
2019-02-21T06:28:53.649Z,13.73
2019-02-21T06:31:24.035Z,13.40
2019-02-21T06:33:54.679Z,13.70
2019-02-21T06:36:26.087Z,13.37
2019-02-21T06:38:54.100Z,13.90
2019-02-21T06:41:22.427Z,13.77
2019-02-21T06:43:52.782Z,14.00
2019-02-21T06:46:21.038Z,14.10
2019-02-21T06:48:51.556Z,14.63
2019-02-21T06:51:19.497Z,13.40
2019-02-21T06:53:47.769Z,14.40
2019-02-21T06:56:16.028Z,14.23
2019-02-21T06:58:44.873Z,14.07
2019-02-21T07:01:13.109Z,14.37
2019-02-21T07:03:41.402Z,14.90
2019-02-21T07:06:11.211Z,14.20
2019-02-21T07:08:40.197Z,15.67
2019-02-21T07:11:08.633Z,15.80
2019-02-21T07:13:37.209Z,16.47
2019-02-21T07:16:06.518Z,16.50
2019-02-21T07:18:34.785Z,16.87
2019-02-21T07:21:03.028Z,15.13
2019-02-21T07:23:42.817Z,15.80
2019-02-21T07:26:02.362Z,15.77
2019-02-21T07:28:30.718Z,16.40
2019-02-21T07:30:59.076Z,16.20
2019-02-21T07:33:28.920Z,15.83
2019-02-21T07:36:00.219Z,16.00
2019-02-21T07:38:29.079Z,15.27
2019-02-21T07:40:57.802Z,16.47
2019-02-21T07:43:26.191Z,19.13
2019-02-21T07:45:54.441Z,18.57
2019-02-21T07:48:23.983Z,18.87
2019-02-21T07:50:52.503Z,18.47
2019-02-21T07:53:20.871Z,17.70
2019-02-21T07:55:50.110Z,17.70
2019-02-21T07:58:18.736Z,17.60
2019-02-21T08:00:47.013Z,17.00
2019-02-21T08:03:15.639Z,18.00
2019-02-21T08:05:43.886Z,17.43
2019-02-21T08:08:12.150Z,17.03
2019-02-21T08:10:40.555Z,17.20
2019-02-21T08:13:09.134Z,17.77
2019-02-21T08:15:37.409Z,16.67
2019-02-21T08:18:05.663Z,17.40
2019-02-21T08:20:40.375Z,18.63
2019-02-21T08:23:04.574Z,16.93
2019-02-21T08:25:33.181Z,17.27
2019-02-21T08:28:01.427Z,17.07
2019-02-21T08:30:32.854Z,18.43
2019-02-21T08:33:11.523Z,18.40
2019-02-21T08:35:39.802Z,18.10
2019-02-21T08:38:08.069Z,22.37
2019-02-21T08:40:36.409Z,20.40
2019-02-21T08:43:04.731Z,25.73
2019-02-21T08:45:33.050Z,22.37
2019-02-21T08:48:01.576Z,22.60
2019-02-21T08:50:30.258Z,24.20
2019-02-21T08:53:00.925Z,22.63
2019-02-21T08:55:28.883Z,19.33
2019-02-21T08:57:57.149Z,20.40
2019-02-21T09:00:25.425Z,20.77
2019-02-21T09:02:53.990Z,19.20
2019-02-21T09:05:22.286Z,24.80
2019-02-21T09:07:50.603Z,20.20
2019-02-21T09:10:19.356Z,20.17
2019-02-21T09:12:48.635Z,17.10
2019-02-21T09:15:17.258Z,18.47
2019-02-21T09:17:45.600Z,18.13
2019-02-21T09:20:13.895Z,18.40
2019-02-21T09:22:42.362Z,17.33
2019-02-21T09:25:15.237Z,18.50
2019-02-21T09:27:43.481Z,18.50
2019-02-21T09:30:14.210Z,18.07
2019-02-21T09:32:42.453Z,17.67
2019-02-21T09:35:11.052Z,18.10
2019-02-21T09:37:39.603Z,20.03
2019-02-21T09:40:10.885Z,19.13
2019-02-21T09:42:39.476Z,18.40
2019-02-21T09:45:10.813Z,18.83
2019-02-21T09:47:39.349Z,18.80
2019-02-21T09:50:09.049Z,18.83
2019-02-21T09:52:37.290Z,18.03
2019-02-21T09:55:14.672Z,18.83
2019-02-21T09:57:42.929Z,18.87
2019-02-21T10:00:17.352Z,19.17
2019-02-21T10:02:45.621Z,19.27
2019-02-21T10:05:13.905Z,18.87
2019-02-21T10:07:42.224Z,19.67
2019-02-21T10:10:13.214Z,19.37
2019-02-21T10:12:41.467Z,19.87
2019-02-21T10:15:16.496Z,20.40
2019-02-21T10:17:44.751Z,19.93
2019-02-21T10:20:15.974Z,19.53
2019-02-21T10:22:44.256Z,18.97
2019-02-21T10:25:15.705Z,19.57
2019-02-21T10:27:43.977Z,19.73
2019-02-21T10:30:14.834Z,19.33
2019-02-21T10:32:43.165Z,19.30
2019-02-21T10:35:11.404Z,20.33
2019-02-21T10:37:39.682Z,20.80
2019-02-21T10:40:13.453Z,20.13
2019-02-21T10:42:41.738Z,20.23
2019-02-21T10:45:15.057Z,20.43
2019-02-21T10:47:43.387Z,20.70
2019-02-21T10:50:16.049Z,20.30
2019-02-21T10:52:44.607Z,23.00
2019-02-21T10:55:12.858Z,20.77
2019-02-21T10:57:41.121Z,21.90
2019-02-21T11:00:12.628Z,20.87
2019-02-21T11:02:40.888Z,21.80
2019-02-21T11:05:09.692Z,20.67
2019-02-21T11:07:38.294Z,20.77
2019-02-21T11:10:12.309Z,20.83
2019-02-21T11:12:40.606Z,20.27
2019-02-21T11:15:17.225Z,20.73
2019-02-21T11:17:45.804Z,21.73
2019-02-21T11:20:16.434Z,20.87
2019-02-21T11:22:44.710Z,20.97
2019-02-21T11:25:12.966Z,19.87
2019-02-21T11:27:41.618Z,20.53
2019-02-21T11:30:18.337Z,21.03
2019-02-21T11:32:46.616Z,20.90
2019-02-21T11:35:14.864Z,21.53
2019-02-21T11:37:46.601Z,21.70
2019-02-21T11:40:16.963Z,20.90
2019-02-21T11:42:45.735Z,21.40
2019-02-21T11:45:18.077Z,21.63
2019-02-21T11:47:47.238Z,21.63
2019-02-21T11:50:20.320Z,21.50
2019-02-21T11:52:48.601Z,21.67
2019-02-21T11:55:21.945Z,21.90
2019-02-21T11:57:50.231Z,22.27
2019-02-21T12:00:24.009Z,21.63
2019-02-21T12:02:52.287Z,21.53
2019-02-21T12:05:30.464Z,22.37
2019-02-21T12:07:50.537Z,22.93
2019-02-21T12:10:19.112Z,22.23
2019-02-21T12:12:47.695Z,22.87
2019-02-21T12:15:16.778Z,23.37
2019-02-21T12:17:45.423Z,23.20
2019-02-21T12:20:18.562Z,23.77
2019-02-21T12:22:47.435Z,22.97
2019-02-21T12:25:18.315Z,22.50
2019-02-21T12:27:46.675Z,22.80
2019-02-21T12:30:17.318Z,23.73
2019-02-21T12:32:45.666Z,22.70
2019-02-21T12:35:13.928Z,23.63
2019-02-21T12:37:42.548Z,22.07
2019-02-21T12:40:14.012Z,22.23
2019-02-21T12:42:42.573Z,22.37
2019-02-21T12:45:18.529Z,21.80
2019-02-21T12:47:53.121Z,22.53
2019-02-21T12:50:16.820Z,22.27
2019-02-21T12:52:45.103Z,21.97
2019-02-21T12:55:14.027Z,21.47
2019-02-21T12:57:42.311Z,21.93
2019-02-21T13:00:16.159Z,21.73
2019-02-21T13:02:44.456Z,22.00
2019-02-21T13:05:13.028Z,23.00
2019-02-21T13:07:41.313Z,21.63
2019-02-21T13:10:12.274Z,22.07
2019-02-21T13:12:40.829Z,22.40
2019-02-21T13:15:13.772Z,23.00
2019-02-21T13:17:42.050Z,21.43
2019-02-21T13:20:12.051Z,22.40
2019-02-21T13:22:40.415Z,22.90
2019-02-21T13:25:11.126Z,23.10
2019-02-21T13:27:39.729Z,23.03
2019-02-21T13:30:13.812Z,23.07
2019-02-21T13:32:42.085Z,23.67
2019-02-21T13:35:12.631Z,23.00
2019-02-21T13:37:40.917Z,23.10
2019-02-21T13:40:14.597Z,23.57
2019-02-21T13:42:42.884Z,23.40
2019-02-21T13:45:17.371Z,22.63
2019-02-21T13:47:48.640Z,23.63
2019-02-21T13:50:18.566Z,24.17
2019-02-21T13:52:46.847Z,23.37
2019-02-21T13:55:15.110Z,23.27
2019-02-21T13:57:43.393Z,23.03
2019-02-21T14:00:14.441Z,23.83
2019-02-21T14:02:42.729Z,24.50
2019-02-21T14:05:10.991Z,23.40
2019-02-21T14:07:39.670Z,22.23
2019-02-21T14:10:10.657Z,23.03
2019-02-21T14:12:39.097Z,21.10
2019-02-21T14:15:10.620Z,21.97
2019-02-21T14:17:40.161Z,21.47
2019-02-21T14:20:09.592Z,21.07
2019-02-21T14:22:38.739Z,21.70
2019-02-21T14:25:09.184Z,20.67
2019-02-21T14:27:37.469Z,21.13
2019-02-21T14:30:11.765Z,22.23
2019-02-21T14:32:40.045Z,21.47
2019-02-21T14:35:10.634Z,22.30
2019-02-21T14:37:38.890Z,21.20
2019-02-21T14:40:10.275Z,21.20
2019-02-21T14:42:38.554Z,21.57
2019-02-21T14:45:12.289Z,20.67
2019-02-21T14:47:40.087Z,20.43
2019-02-21T14:50:10.893Z,20.87
2019-02-21T14:52:39.235Z,21.57
2019-02-21T14:55:09.949Z,20.93
2019-02-21T14:57:41.070Z,21.43
2019-02-21T15:00:22.642Z,17.07
2019-02-21T15:02:50.921Z,18.70
2019-02-21T15:05:19.945Z,19.73
2019-02-21T15:07:48.465Z,19.53
2019-02-21T15:10:17.060Z,20.03
2019-02-21T15:12:45.659Z,19.40
2019-02-21T15:15:21.851Z,18.77
2019-02-21T15:17:49.405Z,20.87
2019-02-21T15:20:17.882Z,20.83
2019-02-21T15:22:46.158Z,20.33
2019-02-21T15:25:14.538Z,19.57
2019-02-21T15:27:42.800Z,19.30
2019-02-21T15:30:26.322Z,18.43
2019-02-21T15:32:54.604Z,19.43
2019-02-21T15:35:22.948Z,19.00
2019-02-21T15:37:51.229Z,20.60
2019-02-21T15:40:19.595Z,18.17
2019-02-21T15:42:47.845Z,18.50
2019-02-21T15:45:23.875Z,18.77
2019-02-21T15:47:52.213Z,19.00
2019-02-21T15:50:20.610Z,18.67
2019-02-21T15:52:49.124Z,18.83
2019-02-21T15:55:21.389Z,18.53
2019-02-21T15:57:49.708Z,18.80
2019-02-21T16:00:20.772Z,18.67
2019-02-21T16:02:49.024Z,18.87
2019-02-21T16:05:17.310Z,19.80
2019-02-21T16:07:45.946Z,19.03
2019-02-21T16:10:19.811Z,18.23
2019-02-21T16:12:48.293Z,17.93
2019-02-21T16:15:17.078Z,17.40
2019-02-21T16:17:45.668Z,16.20
2019-02-21T16:20:16.013Z,17.50
2019-02-21T16:22:45.040Z,16.57
2019-02-21T16:25:19.009Z,17.67
2019-02-21T16:27:47.356Z,16.13
2019-02-21T16:30:15.701Z,15.43
2019-02-21T16:32:44.082Z,15.00
2019-02-21T16:35:14.269Z,14.83
2019-02-21T16:37:42.608Z,14.87
2019-02-21T16:40:16.969Z,15.13
2019-02-21T16:42:45.551Z,15.10
2019-02-21T16:45:16.045Z,14.37
2019-02-21T16:47:44.439Z,14.53
2019-02-21T16:50:14.566Z,15.67
2019-02-21T16:52:43.250Z,15.43
2019-02-21T16:55:22.212Z,15.57
2019-02-21T16:57:50.755Z,15.00
2019-02-21T17:00:20.266Z,16.20
2019-02-21T17:02:48.851Z,15.40
2019-02-21T17:05:17.155Z,15.80
2019-02-21T17:07:45.570Z,15.77
2019-02-21T17:10:15.958Z,16.97
2019-02-21T17:12:44.230Z,16.07
2019-02-21T17:15:14.644Z,16.43
2019-02-21T17:17:43.355Z,16.67
2019-02-21T17:20:14.528Z,16.17
2019-02-21T17:22:42.785Z,15.57
2019-02-21T17:25:13.253Z,16.17
2019-02-21T17:27:41.622Z,15.87
2019-02-21T17:30:15.551Z,16.27
2019-02-21T17:32:43.821Z,16.80
2019-02-21T17:35:12.527Z,16.50
2019-02-21T17:37:40.786Z,16.40
2019-02-21T17:40:17.853Z,16.97
2019-02-21T17:42:46.651Z,16.23
2019-02-21T17:45:14.961Z,15.70
2019-02-21T17:47:43.213Z,16.13
2019-02-21T17:50:14.452Z,15.57
2019-02-21T17:52:42.723Z,16.17
2019-02-21T17:55:11.737Z,17.10
2019-02-21T17:57:39.992Z,16.50
2019-02-21T18:00:17.048Z,17.17
2019-02-21T18:02:44.770Z,17.37
2019-02-21T18:05:13.130Z,15.93
2019-02-21T18:07:41.387Z,16.63
2019-02-21T18:10:16.770Z,16.67
2019-02-21T18:12:45.034Z,16.70
2019-02-21T18:15:17.233Z,16.93
2019-02-21T18:17:45.491Z,17.60
2019-02-21T18:20:15.301Z,16.40
2019-02-21T18:22:43.626Z,16.47
2019-02-21T18:25:17.987Z,15.57
2019-02-21T18:27:46.247Z,15.70
2019-02-21T18:30:16.962Z,15.90
2019-02-21T18:32:45.558Z,17.70
2019-02-21T18:35:14.267Z,15.83
2019-02-21T18:37:47.360Z,16.77
2019-02-21T18:40:21.569Z,17.13
2019-02-21T18:42:49.865Z,16.20
2019-02-21T18:45:18.219Z,14.97
2019-02-21T18:47:46.823Z,16.23
2019-02-21T18:50:15.333Z,17.53
2019-02-21T18:52:43.609Z,17.33
2019-02-21T18:55:12.253Z,17.53
2019-02-21T18:57:40.509Z,16.50
2019-02-21T19:00:25.071Z,16.80
2019-02-21T19:02:53.330Z,16.80
2019-02-21T19:05:22.242Z,17.83
2019-02-21T19:07:58.494Z,18.30
2019-02-21T19:10:21.953Z,19.30
2019-02-21T19:12:50.229Z,18.80
2019-02-21T19:15:19.498Z,19.17
2019-02-21T19:17:48.138Z,18.77
2019-02-21T19:20:18.736Z,19.47
2019-02-21T19:22:47.329Z,19.17
2019-02-21T19:25:15.626Z,19.27
2019-02-21T19:27:47.088Z,19.20
2019-02-21T19:30:21.428Z,19.60
2019-02-21T19:32:50.682Z,22.97
2019-02-21T19:35:18.983Z,23.20
2019-02-21T19:37:47.229Z,23.13
2019-02-21T19:40:15.499Z,26.13
2019-02-21T19:42:43.822Z,24.90
2019-02-21T19:45:12.094Z,22.00
2019-02-21T19:47:40.404Z,22.13
2019-02-21T19:50:09.294Z,21.10
2019-02-21T19:52:37.680Z,22.13
2019-02-21T19:55:10.004Z,20.30
2019-02-21T19:57:38.370Z,21.70
2019-02-21T20:00:16.281Z,20.53
2019-02-21T20:02:44.802Z,20.50
2019-02-21T20:05:13.163Z,21.60
2019-02-21T20:07:41.537Z,19.73
2019-02-21T20:10:09.957Z,19.57
2019-02-21T20:12:38.757Z,19.23
2019-02-21T20:15:09.397Z,20.67
2019-02-21T20:17:37.712Z,21.67
2019-02-21T20:20:12.052Z,27.40
2019-02-21T20:22:40.414Z,28.53
2019-02-21T20:25:08.716Z,25.00
2019-02-21T20:27:37.141Z,24.10
2019-02-21T20:30:09.095Z,28.83
2019-02-21T20:32:37.436Z,25.37
2019-02-21T20:35:05.980Z,24.77
2019-02-21T20:37:34.309Z,23.87
2019-02-21T20:40:02.595Z,24.73
2019-02-21T20:42:31.951Z,21.47
2019-02-21T20:45:00.397Z,20.10
2019-02-21T20:47:29.049Z,20.27
2019-02-21T20:49:57.470Z,20.20
2019-02-21T20:52:25.819Z,19.60
2019-02-21T20:54:54.127Z,21.03
2019-02-21T20:57:22.445Z,19.27
2019-02-21T20:59:51.087Z,19.97
2019-02-21T21:02:19.607Z,19.73
2019-02-21T21:04:48.084Z,19.40
2019-02-21T21:07:24.806Z,21.13
2019-02-21T21:09:47.072Z,21.13
2019-02-21T21:12:15.422Z,22.87
2019-02-21T21:14:43.826Z,21.37
2019-02-21T21:17:12.468Z,21.13
2019-02-21T21:19:40.789Z,20.37
2019-02-21T21:22:09.452Z,20.73
2019-02-21T21:24:38.193Z,20.13
2019-02-21T21:27:06.496Z,21.10
2019-02-21T21:29:34.857Z,20.47
2019-02-21T21:32:03.412Z,20.73
2019-02-21T21:34:31.701Z,19.77
2019-02-21T21:37:00.102Z,19.70
2019-02-21T21:39:28.487Z,19.83
2019-02-21T21:41:57.162Z,20.73
2019-02-21T21:44:25.457Z,20.30
2019-02-21T21:46:54.163Z,19.37
2019-02-21T21:49:22.425Z,20.27
2019-02-21T21:51:51.200Z,20.03
2019-02-21T21:54:19.776Z,21.00
2019-02-21T21:56:48.386Z,20.20
2019-02-21T21:59:17.057Z,21.17
2019-02-21T22:01:47.552Z,20.90
2019-02-21T22:04:15.599Z,20.70
2019-02-21T22:06:43.876Z,21.73
2019-02-21T22:09:12.156Z,21.30
2019-02-21T22:11:40.797Z,21.33
2019-02-21T22:14:09.041Z,22.00
2019-02-21T22:16:37.651Z,20.40
2019-02-21T22:19:06.047Z,21.47
2019-02-21T22:21:34.516Z,21.00
2019-02-21T22:24:03.191Z,21.07
2019-02-21T22:26:32.505Z,21.23
2019-02-21T22:29:00.873Z,20.63
2019-02-21T22:31:29.291Z,22.10
2019-02-21T22:33:57.549Z,21.40
2019-02-21T22:36:26.149Z,21.77
2019-02-21T22:38:54.408Z,20.27
2019-02-21T22:41:22.678Z,19.57
2019-02-21T22:43:51.241Z,21.13
2019-02-21T22:46:19.823Z,21.03
2019-02-21T22:48:48.066Z,19.73
2019-02-21T22:51:16.334Z,19.67
2019-02-21T22:53:45.737Z,21.23
2019-02-21T22:56:14.155Z,21.77
2019-02-21T22:58:45.337Z,19.23
2019-02-21T23:01:19.479Z,19.50
2019-02-21T23:03:51.109Z,19.73
2019-02-21T23:06:56.063Z,20.03
2019-02-21T23:09:27.905Z,18.97
2019-02-21T23:11:55.623Z,19.70
2019-02-21T23:14:23.946Z,21.07
2019-02-21T23:16:52.591Z,19.17
2019-02-21T23:19:21.097Z,20.57
2019-02-21T23:21:49.761Z,20.20
2019-02-21T23:24:18.352Z,19.23
2019-02-21T23:26:46.633Z,19.87
2019-02-21T23:29:14.897Z,20.00
2019-02-21T23:31:43.322Z,19.80
2019-02-21T23:34:13.234Z,19.37
2019-02-21T23:36:41.529Z,18.63
2019-02-21T23:39:09.803Z,18.47
2019-02-21T23:41:38.083Z,19.03
2019-02-21T23:44:06.335Z,19.70
2019-02-21T23:46:35.185Z,19.43
2019-02-21T23:49:03.506Z,19.73
2019-02-21T23:51:34.622Z,19.43
2019-02-21T23:54:03.463Z,20.10
2019-02-21T23:56:31.903Z,19.77
2019-02-21T23:59:00.162Z,20.23
